createdAt,value
2022-09-18T00:02:03.341Z,9.14
2022-09-18T00:07:04.941Z,9.28
2022-09-18T00:12:06.551Z,9.35
2022-09-18T00:17:09.280Z,9.38
2022-09-18T00:22:10.887Z,9.42
2022-09-18T00:27:12.378Z,9.44
2022-09-18T00:32:13.897Z,9.42
2022-09-18T00:37:15.594Z,9.43
2022-09-18T00:42:19.668Z,9.39
2022-09-18T00:47:26.466Z,9.43
2022-09-18T00:52:33.867Z,9.48
2022-09-18T00:57:40.403Z,9.51
2022-09-18T01:02:44.799Z,9.55
2022-09-18T01:07:52.136Z,9.58
2022-09-18T01:12:58.308Z,9.54
2022-09-18T01:18:10.778Z,9.50
2022-09-18T01:23:34.210Z,9.52
2022-09-18T01:28:59.188Z,9.54
2022-09-18T01:34:13.277Z,9.56
2022-09-18T01:39:39.801Z,9.56
2022-09-18T01:44:45.528Z,9.56
2022-09-18T01:49:49.343Z,9.57
2022-09-18T01:54:53.162Z,9.62
2022-09-18T02:00:00.797Z,9.67
2022-09-18T02:05:07.565Z,9.65
2022-09-18T02:10:10.778Z,9.65
2022-09-18T02:15:14.552Z,9.66
2022-09-18T02:20:30.370Z,9.69
2022-09-18T02:25:42.080Z,9.69
2022-09-18T02:30:44.081Z,9.71
2022-09-18T02:35:49.627Z,9.65
2022-09-18T02:41:16.222Z,9.67
2022-09-18T02:46:26.301Z,9.68
2022-09-18T02:51:35.156Z,9.64
2022-09-18T02:56:47.064Z,9.64
2022-09-18T03:01:49.944Z,9.70
2022-09-18T03:06:54.506Z,9.74
2022-09-18T03:11:56.556Z,9.76
2022-09-18T03:16:58.188Z,9.76
2022-09-18T03:21:59.959Z,9.73
2022-09-18T03:27:05.060Z,9.70
2022-09-18T03:32:06.757Z,9.68
2022-09-18T03:37:16.356Z,9.68
2022-09-18T03:42:19.449Z,9.69
2022-09-18T03:47:21.090Z,9.67
2022-09-18T03:52:23.040Z,9.67
2022-09-18T03:57:30.947Z,9.68
2022-09-18T04:02:51.260Z,9.67
2022-09-18T04:08:13.298Z,9.66
2022-09-18T04:13:33.740Z,9.67
2022-09-18T04:18:40.352Z,9.68
2022-09-18T04:23:43.267Z,9.68
2022-09-18T04:28:47.574Z,9.69
2022-09-18T04:33:50.342Z,9.70
2022-09-18T04:38:55.849Z,9.69
2022-09-18T04:43:57.441Z,9.70
2022-09-18T04:48:59.071Z,9.68
2022-09-18T04:54:02.358Z,9.66
2022-09-18T04:59:04.162Z,9.66
2022-09-18T05:04:06.904Z,9.71
2022-09-18T05:09:18.293Z,9.72
2022-09-18T05:14:20.376Z,9.78
2022-09-18T05:19:26.215Z,9.79
2022-09-18T05:24:34.486Z,9.80
2022-09-18T05:29:36.257Z,9.77
2022-09-18T05:34:46.954Z,9.76
2022-09-18T05:39:48.601Z,9.75
2022-09-18T05:44:50.265Z,9.76
2022-09-18T05:49:56.465Z,9.83
2022-09-18T05:54:59.533Z,9.86
2022-09-18T06:00:02.252Z,9.98
2022-09-18T06:05:10.245Z,10.10
2022-09-18T06:10:12.898Z,10.21
2022-09-18T06:15:17.113Z,10.37
2022-09-18T06:20:19.858Z,10.51
2022-09-18T06:25:22.116Z,10.67
2022-09-18T06:30:25.970Z,10.76
2022-09-18T06:35:27.736Z,10.87
2022-09-18T06:40:30.614Z,10.97
2022-09-18T06:45:54.252Z,11.05
2022-09-18T06:50:59.656Z,11.17
2022-09-18T06:56:05.676Z,11.37
2022-09-18T07:01:10.442Z,11.57
2022-09-18T07:06:18.089Z,11.78
2022-09-18T07:11:22.884Z,11.86
2022-09-18T07:16:24.594Z,11.83
2022-09-18T07:21:26.737Z,11.73
2022-09-18T07:26:28.426Z,11.57
2022-09-18T07:31:31.058Z,11.55
2022-09-18T07:36:32.952Z,11.70
2022-09-18T07:41:34.569Z,11.93
2022-09-18T07:46:38.676Z,12.09
2022-09-18T07:51:42.671Z,12.24
2022-09-18T07:56:47.018Z,12.43
2022-09-18T08:01:55.616Z,12.55
2022-09-18T08:07:03.792Z,12.75
2022-09-18T08:12:24.123Z,12.87
2022-09-18T08:17:46.341Z,12.92
2022-09-18T08:23:09.271Z,13.00
2022-09-18T08:28:14.018Z,13.07
2022-09-18T08:33:25.251Z,13.18
2022-09-18T08:38:28.065Z,13.15
2022-09-18T08:44:18.162Z,13.19
2022-09-18T08:49:26.297Z,13.40
2022-09-18T08:54:46.164Z,13.78
2022-09-18T09:00:04.089Z,14.08
2022-09-18T09:05:10.645Z,14.48
2022-09-18T09:10:26.321Z,14.86
2022-09-18T09:15:50.433Z,15.23
2022-09-18T09:20:53.698Z,15.69
2022-09-18T09:26:03.491Z,16.12
2022-09-18T09:31:27.648Z,16.31
2022-09-18T09:36:57.582Z,16.51
2022-09-18T09:42:07.659Z,16.60
2022-09-18T09:47:45.794Z,16.57
2022-09-18T09:52:47.742Z,16.76
2022-09-18T09:58:06.339Z,16.68
2022-09-18T10:03:17.941Z,16.67
2022-09-18T10:08:42.220Z,16.87
2022-09-18T10:13:58.498Z,17.10
2022-09-18T10:19:01.509Z,17.47
2022-09-18T10:24:15.729Z,17.76
2022-09-18T10:29:18.691Z,17.55
2022-09-18T10:34:45.979Z,17.47
2022-09-18T10:39:53.160Z,17.86
2022-09-18T10:45:01.703Z,18.06
2022-09-18T10:50:06.934Z,18.35
2022-09-18T10:55:21.620Z,18.36
2022-09-18T11:00:38.810Z,18.49
2022-09-18T11:05:55.459Z,18.37
2022-09-18T11:11:05.294Z,18.54
2022-09-18T11:16:21.592Z,18.00
2022-09-18T11:21:23.621Z,17.83
2022-09-18T11:26:30.408Z,17.82
2022-09-18T11:31:48.179Z,18.31
2022-09-18T11:37:07.446Z,18.34
2022-09-18T11:42:14.606Z,17.83
2022-09-18T11:47:37.482Z,17.21
2022-09-18T11:52:44.472Z,16.51
2022-09-18T11:57:53.366Z,16.36
2022-09-18T12:03:22.911Z,16.55
2022-09-18T12:08:32.493Z,16.79
2022-09-18T12:13:59.470Z,16.85
2022-09-18T12:19:03.301Z,16.79
2022-09-18T12:24:11.696Z,16.73
2022-09-18T12:29:32.258Z,16.81
2022-09-18T12:35:32.833Z,17.13
2022-09-18T12:41:00.707Z,17.35
2022-09-18T12:46:24.564Z,17.39
2022-09-18T12:51:38.736Z,17.09
2022-09-18T12:56:50.242Z,16.65
2022-09-18T13:01:57.893Z,16.23
2022-09-18T13:07:11.580Z,16.11
2022-09-18T13:12:25.875Z,16.12
2022-09-18T13:17:44.165Z,16.22
2022-09-18T13:22:53.193Z,16.16
2022-09-18T13:27:57.337Z,16.14
2022-09-18T13:33:00.620Z,16.17
2022-09-18T13:38:06.372Z,16.17
2022-09-18T13:43:37.634Z,16.17
2022-09-18T13:48:45.482Z,16.27
2022-09-18T13:53:47.049Z,16.08
2022-09-18T13:58:54.423Z,16.13
2022-09-18T14:03:56.021Z,16.06
2022-09-18T14:08:57.594Z,15.82
2022-09-18T14:13:59.367Z,15.64
2022-09-18T14:19:04.801Z,15.41
2022-09-18T14:24:23.372Z,15.40
2022-09-18T14:29:29.224Z,15.27
2022-09-18T14:34:33.482Z,15.18
2022-09-18T14:39:36.526Z,15.18
2022-09-18T14:44:38.461Z,15.07
2022-09-18T14:49:39.944Z,14.91
2022-09-18T14:54:47.690Z,14.79
2022-09-18T14:59:52.972Z,14.74
2022-09-18T15:04:54.883Z,14.63
2022-09-18T15:09:59.925Z,14.57
2022-09-18T15:15:39.378Z,14.50
2022-09-18T15:20:47.568Z,14.45
2022-09-18T15:25:52.487Z,14.44
2022-09-18T15:30:59.257Z,14.44
2022-09-18T15:36:02.857Z,14.39
2022-09-18T15:41:22.106Z,14.40
2022-09-18T15:46:25.105Z,14.42
2022-09-18T15:51:33.144Z,14.40
2022-09-18T15:56:36.205Z,14.41
2022-09-18T16:01:40.439Z,14.39
2022-09-18T16:07:03.668Z,14.38
2022-09-18T16:12:25.869Z,14.36
2022-09-18T16:17:32.798Z,14.37
2022-09-18T16:22:40.618Z,14.36
2022-09-18T16:27:46.896Z,14.30
2022-09-18T16:32:48.712Z,14.20
2022-09-18T16:37:50.980Z,14.12
2022-09-18T16:42:58.410Z,14.05
2022-09-18T16:48:00.935Z,13.99
2022-09-18T16:53:02.611Z,13.89
2022-09-18T16:58:05.985Z,13.80
2022-09-18T17:03:07.921Z,13.74
2022-09-18T17:08:09.716Z,13.71
2022-09-18T17:13:11.436Z,13.66
2022-09-18T17:18:12.985Z,13.60
2022-09-18T17:23:14.538Z,13.57
2022-09-18T17:28:18.343Z,13.57
2022-09-18T17:33:20.540Z,13.54
2022-09-18T17:38:22.165Z,13.50
2022-09-18T17:43:25.059Z,13.49
2022-09-18T17:48:28.825Z,13.46
2022-09-18T17:53:32.371Z,13.39
2022-09-18T17:58:34.100Z,13.36
2022-09-18T18:03:35.830Z,13.34
2022-09-18T18:08:38.024Z,13.29
2022-09-18T18:13:41.684Z,13.28
2022-09-18T18:18:43.338Z,13.26
2022-09-18T18:23:45.356Z,13.23
2022-09-18T18:28:46.925Z,13.19
2022-09-18T18:33:48.518Z,13.16
2022-09-18T18:38:52.947Z,13.10
2022-09-18T18:43:58.369Z,13.05
2022-09-18T18:49:04.015Z,13.02
2022-09-18T18:54:06.437Z,12.98
2022-09-18T18:59:11.536Z,12.95
2022-09-18T19:04:15.340Z,12.93
2022-09-18T19:09:22.391Z,12.93
2022-09-18T19:14:30.268Z,12.93
2022-09-18T19:19:31.860Z,12.86
2022-09-18T19:24:33.429Z,12.87
2022-09-18T19:29:39.046Z,12.86
2022-09-18T19:34:40.551Z,12.83
2022-09-18T19:39:42.088Z,12.65
2022-09-18T19:44:48.205Z,12.27
2022-09-18T19:49:50.948Z,11.97
2022-09-18T19:54:54.392Z,11.80
2022-09-18T19:59:57.209Z,11.62
2022-09-18T20:04:58.760Z,11.52
2022-09-18T20:10:00.309Z,11.50
2022-09-18T20:15:03.142Z,11.43
2022-09-18T20:20:08.851Z,11.32
2022-09-18T20:25:10.933Z,11.31
2022-09-18T20:30:12.629Z,11.40
2022-09-18T20:35:14.480Z,11.53
2022-09-18T20:40:16.161Z,11.61
2022-09-18T20:45:18.130Z,11.65
2022-09-18T20:50:23.659Z,11.69
2022-09-18T20:55:25.369Z,11.73
2022-09-18T21:00:26.995Z,11.74
2022-09-18T21:05:28.624Z,11.79
2022-09-18T21:10:31.683Z,11.83
2022-09-18T21:15:34.868Z,11.89
2022-09-18T21:20:36.411Z,11.92
2022-09-18T21:25:38.081Z,11.98
2022-09-18T21:30:39.625Z,12.01
2022-09-18T21:35:50.356Z,12.07
2022-09-18T21:40:51.903Z,12.13
2022-09-18T21:45:53.459Z,12.16
2022-09-18T21:50:55.168Z,12.19
2022-09-18T21:56:01.633Z,12.21
2022-09-18T22:01:41.720Z,12.21
2022-09-18T22:06:44.277Z,12.21
2022-09-18T22:11:46.993Z,12.19
2022-09-18T22:16:49.242Z,12.17
2022-09-18T22:21:51.915Z,12.15
2022-09-18T22:27:08.403Z,12.12
2022-09-18T22:32:10.788Z,12.09
2022-09-18T22:37:12.413Z,12.06
2022-09-18T22:42:15.121Z,11.65
2022-09-18T22:47:16.656Z,9.36
2022-09-18T22:52:18.195Z,8.25
2022-09-18T22:57:19.728Z,7.83
2022-09-18T23:02:23.251Z,7.69
2022-09-18T23:07:25.635Z,7.60
2022-09-18T23:12:27.172Z,7.61
2022-09-18T23:17:31.261Z,7.59
2022-09-18T23:22:32.806Z,7.65
2022-09-18T23:27:34.327Z,7.75
2022-09-18T23:32:35.906Z,7.82
2022-09-18T23:37:37.444Z,7.85
2022-09-18T23:42:39.128Z,7.87
2022-09-18T23:47:40.700Z,7.85
2022-09-18T23:52:43.420Z,7.81
2022-09-18T23:57:44.961Z,7.70
