createdAt,value
2023-05-13T00:01:21.295Z,14.20
2023-05-13T00:06:23.623Z,14.20
2023-05-13T00:11:26.455Z,14.30
2023-05-13T00:16:29.244Z,14.10
2023-05-13T00:21:32.253Z,14.10
2023-05-13T00:26:34.934Z,13.90
2023-05-13T00:31:37.782Z,13.80
2023-05-13T00:36:40.172Z,13.70
2023-05-13T00:41:42.536Z,13.60
2023-05-13T00:46:45.052Z,13.40
2023-05-13T00:51:47.414Z,13.30
2023-05-13T00:56:54.413Z,13.30
2023-05-13T01:02:25.009Z,13.30
2023-05-13T01:07:47.797Z,13.20
2023-05-13T01:12:56.898Z,13.00
2023-05-13T01:18:17.371Z,13.00
2023-05-13T01:23:19.723Z,12.90
2023-05-13T01:28:22.347Z,12.90
2023-05-13T01:33:29.041Z,12.80
2023-05-13T01:38:32.790Z,12.70
2023-05-13T01:43:35.388Z,12.70
2023-05-13T01:48:37.702Z,12.60
2023-05-13T01:53:40.129Z,12.50
2023-05-13T01:58:42.622Z,12.40
2023-05-13T02:03:45.409Z,12.40
2023-05-13T02:08:48.228Z,12.40
2023-05-13T02:13:50.745Z,12.20
2023-05-13T02:18:53.145Z,12.10
2023-05-13T02:24:02.663Z,12.10
2023-05-13T02:29:05.429Z,12.00
2023-05-13T02:34:07.744Z,11.90
2023-05-13T02:39:10.192Z,11.90
2023-05-13T02:44:12.779Z,11.80
2023-05-13T02:49:15.254Z,11.70
2023-05-13T02:54:17.787Z,11.70
2023-05-13T02:59:20.177Z,11.60
2023-05-13T03:04:22.611Z,11.60
2023-05-13T03:09:25.105Z,11.60
2023-05-13T03:14:28.097Z,11.50
2023-05-13T03:19:30.438Z,11.50
2023-05-13T03:24:33.452Z,11.50
2023-05-13T03:29:37.155Z,11.40
2023-05-13T03:34:39.602Z,11.50
2023-05-13T03:39:42.144Z,11.50
2023-05-13T03:44:44.736Z,11.50
2023-05-13T03:49:48.969Z,11.50
2023-05-13T03:54:51.821Z,11.50
2023-05-13T03:59:54.369Z,11.60
2023-05-13T04:04:57.016Z,11.50
2023-05-13T04:10:01.603Z,11.60
2023-05-13T04:15:04.367Z,11.70
2023-05-13T04:20:07.458Z,11.80
2023-05-13T04:25:10.276Z,11.80
2023-05-13T04:30:13.534Z,11.90
2023-05-13T04:35:17.622Z,12.00
2023-05-13T04:40:22.769Z,12.10
2023-05-13T04:45:27.002Z,12.20
2023-05-13T04:50:31.964Z,12.30
2023-05-13T04:55:35.998Z,12.40
2023-05-13T05:00:38.353Z,12.60
2023-05-13T05:05:40.750Z,12.70
2023-05-13T05:10:44.756Z,12.80
2023-05-13T05:15:50.220Z,12.90
2023-05-13T05:20:52.694Z,13.00
2023-05-13T05:26:07.822Z,13.20
2023-05-13T05:31:14.661Z,13.30
2023-05-13T05:36:17.606Z,13.40
2023-05-13T05:41:20.034Z,13.60
2023-05-13T05:46:25.631Z,13.70
2023-05-13T05:51:28.736Z,13.90
2023-05-13T05:56:31.054Z,14.10
2023-05-13T06:01:36.578Z,14.20
2023-05-13T06:06:40.419Z,14.40
2023-05-13T06:11:43.075Z,14.60
2023-05-13T06:16:45.733Z,14.80
2023-05-13T06:21:48.695Z,15.00
2023-05-13T06:26:51.057Z,15.20
2023-05-13T06:31:53.911Z,15.50
2023-05-13T06:36:56.323Z,15.80
2023-05-13T06:41:58.724Z,16.00
2023-05-13T06:47:07.183Z,16.20
2023-05-13T06:52:10.786Z,16.40
2023-05-13T06:57:13.108Z,16.50
2023-05-13T07:02:15.443Z,16.80
2023-05-13T07:07:17.699Z,16.90
2023-05-13T07:12:20.063Z,17.10
2023-05-13T07:17:22.529Z,17.30
2023-05-13T07:22:25.021Z,17.50
2023-05-13T07:27:27.320Z,17.60
2023-05-13T07:32:31.151Z,17.80
2023-05-13T07:37:33.605Z,17.80
2023-05-13T07:42:36.628Z,18.00
2023-05-13T07:47:38.994Z,18.20
2023-05-13T07:52:42.041Z,18.30
2023-05-13T07:57:44.444Z,18.40
2023-05-13T08:02:46.831Z,18.50
2023-05-13T08:07:49.164Z,18.80
2023-05-13T08:12:57.495Z,18.80
2023-05-13T08:17:59.870Z,19.00
2023-05-13T08:23:02.266Z,19.10
2023-05-13T08:28:04.653Z,19.20
2023-05-13T08:33:08.773Z,19.30
2023-05-13T08:38:11.102Z,19.40
2023-05-13T08:43:16.186Z,19.60
2023-05-13T08:48:19.761Z,19.70
2023-05-13T08:53:24.958Z,19.70
2023-05-13T08:58:28.091Z,19.80
2023-05-13T09:03:31.562Z,20.00
2023-05-13T09:08:34.214Z,20.00
2023-05-13T09:13:36.632Z,20.10
2023-05-13T09:18:39.788Z,20.40
2023-05-13T09:23:42.216Z,20.30
2023-05-13T09:28:44.543Z,20.60
2023-05-13T09:33:53.665Z,20.70
2023-05-13T09:38:56.101Z,21.00
2023-05-13T09:44:01.673Z,21.20
2023-05-13T09:49:04.120Z,21.50
2023-05-13T09:54:07.280Z,21.50
2023-05-13T09:59:09.851Z,21.60
2023-05-13T10:04:12.529Z,21.80
2023-05-13T10:09:18.641Z,21.90
2023-05-13T10:14:53.523Z,22.50
2023-05-13T10:19:56.451Z,22.60
2023-05-13T10:24:59.924Z,22.90
2023-05-13T10:30:04.182Z,22.60
2023-05-13T10:35:09.217Z,22.40
2023-05-13T10:40:25.474Z,22.30
2023-05-13T10:45:28.098Z,22.40
2023-05-13T10:50:31.117Z,22.50
2023-05-13T10:55:41.266Z,23.30
2023-05-13T11:00:45.424Z,24.30
2023-05-13T11:06:18.520Z,24.90
2023-05-13T11:11:24.790Z,25.00
2023-05-13T11:16:27.195Z,25.00
2023-05-13T11:21:35.577Z,25.20
2023-05-13T11:26:57.977Z,25.70
2023-05-13T11:32:02.204Z,25.70
2023-05-13T11:37:04.996Z,25.80
2023-05-13T11:42:11.203Z,25.50
2023-05-13T11:47:13.681Z,25.70
2023-05-13T11:52:17.899Z,26.40
2023-05-13T11:57:27.530Z,26.90
2023-05-13T12:02:36.429Z,27.30
2023-05-13T12:07:39.777Z,27.30
2023-05-13T12:12:43.998Z,28.10
2023-05-13T12:17:47.646Z,28.60
2023-05-13T12:22:50.203Z,28.70
2023-05-13T12:27:53.614Z,27.90
2023-05-13T12:32:59.144Z,27.40
2023-05-13T12:38:02.875Z,26.70
2023-05-13T12:43:05.226Z,26.10
2023-05-13T12:48:07.924Z,25.50
2023-05-13T12:53:10.717Z,25.40
2023-05-13T12:58:13.713Z,25.30
2023-05-13T13:03:16.571Z,25.30
2023-05-13T13:08:19.270Z,25.30
2023-05-13T13:13:21.987Z,28.20
2023-05-13T13:18:25.721Z,30.10
2023-05-13T13:23:28.366Z,29.70
2023-05-13T13:28:31.783Z,28.70
2023-05-13T13:33:34.212Z,28.00
2023-05-13T13:38:37.051Z,27.70
2023-05-13T13:43:39.447Z,26.80
2023-05-13T13:48:41.772Z,26.00
2023-05-13T13:53:44.025Z,25.40
2023-05-13T13:58:46.475Z,25.60
2023-05-13T14:03:53.471Z,26.90
2023-05-13T14:08:55.993Z,30.00
2023-05-13T14:13:58.281Z,33.40
2023-05-13T14:19:00.633Z,33.70
2023-05-13T14:24:04.049Z,31.20
2023-05-13T14:29:06.473Z,29.50
2023-05-13T14:34:08.863Z,30.00
2023-05-13T14:39:12.109Z,32.80
2023-05-13T14:44:14.537Z,33.20
2023-05-13T14:49:16.860Z,33.00
2023-05-13T14:54:19.340Z,33.70
2023-05-13T14:59:21.717Z,35.60
2023-05-13T15:04:24.024Z,36.00
2023-05-13T15:09:26.424Z,36.30
2023-05-13T15:14:28.802Z,35.50
2023-05-13T15:19:31.572Z,33.10
2023-05-13T15:24:33.930Z,33.10
2023-05-13T15:29:36.252Z,34.70
2023-05-13T15:34:38.526Z,34.90
2023-05-13T15:39:41.089Z,31.90
2023-05-13T15:44:45.547Z,32.70
2023-05-13T15:49:49.446Z,34.30
2023-05-13T15:54:51.744Z,35.30
2023-05-13T15:59:54.101Z,34.20
2023-05-13T16:04:56.503Z,34.60
2023-05-13T16:09:59.077Z,34.50
2023-05-13T16:15:01.871Z,35.80
2023-05-13T16:20:04.678Z,36.10
2023-05-13T16:25:09.195Z,36.10
2023-05-13T16:30:12.303Z,36.00
2023-05-13T16:35:14.661Z,35.70
2023-05-13T16:40:17.593Z,35.60
2023-05-13T16:45:20.219Z,34.60
2023-05-13T16:50:23.059Z,34.80
2023-05-13T16:55:26.114Z,34.80
2023-05-13T17:00:28.525Z,34.40
2023-05-13T17:05:31.942Z,34.30
2023-05-13T17:10:34.319Z,34.70
2023-05-13T17:15:36.592Z,34.40
2023-05-13T17:20:38.910Z,32.60
2023-05-13T17:25:41.202Z,29.90
2023-05-13T17:30:43.533Z,27.80
2023-05-13T17:35:46.010Z,26.80
2023-05-13T17:40:48.919Z,26.00
2023-05-13T17:45:51.252Z,25.40
2023-05-13T17:50:53.951Z,24.60
2023-05-13T17:55:56.334Z,24.30
2023-05-13T18:00:58.690Z,23.80
2023-05-13T18:06:01.194Z,23.30
2023-05-13T18:11:03.564Z,23.00
2023-05-13T18:16:06.250Z,22.40
2023-05-13T18:21:08.627Z,22.10
2023-05-13T18:26:10.991Z,21.60
2023-05-13T18:31:13.386Z,21.20
2023-05-13T18:36:15.876Z,20.40
2023-05-13T18:41:18.480Z,20.10
2023-05-13T18:46:21.498Z,19.50
2023-05-13T18:51:23.826Z,19.30
2023-05-13T18:56:27.259Z,18.80
2023-05-13T19:01:29.641Z,18.50
2023-05-13T19:06:32.442Z,18.50
2023-05-13T19:11:34.744Z,18.20
2023-05-13T19:16:37.182Z,18.00
2023-05-13T19:21:39.563Z,17.60
2023-05-13T19:26:41.903Z,17.40
2023-05-13T19:31:45.170Z,17.30
2023-05-13T19:36:47.598Z,16.90
2023-05-13T19:41:50.432Z,16.50
2023-05-13T19:46:52.834Z,16.50
2023-05-13T19:51:55.545Z,16.20
2023-05-13T19:56:57.812Z,15.90
2023-05-13T20:02:00.169Z,16.00
2023-05-13T20:07:02.549Z,15.50
2023-05-13T20:12:05.271Z,15.60
2023-05-13T20:17:08.477Z,15.40
2023-05-13T20:22:10.956Z,15.40
2023-05-13T20:27:13.535Z,15.40
2023-05-13T20:32:24.439Z,15.00
2023-05-13T20:37:28.455Z,14.80
2023-05-13T20:42:31.204Z,14.60
2023-05-13T20:47:33.509Z,14.30
2023-05-13T20:52:36.000Z,14.10
2023-05-13T20:57:38.305Z,14.00
2023-05-13T21:02:41.051Z,13.90
2023-05-13T21:07:43.358Z,13.90
2023-05-13T21:12:47.756Z,14.00
2023-05-13T21:17:50.219Z,14.00
2023-05-13T21:22:52.540Z,14.30
2023-05-13T21:27:55.008Z,14.20
2023-05-13T21:32:57.589Z,14.20
2023-05-13T21:38:10.942Z,14.10
2023-05-13T21:43:15.118Z,13.80
2023-05-13T21:48:17.559Z,13.80
2023-05-13T21:53:19.963Z,13.60
2023-05-13T21:58:23.621Z,13.40
2023-05-13T22:03:26.616Z,13.20
2023-05-13T22:08:33.044Z,13.30
2023-05-13T22:13:35.373Z,13.20
2023-05-13T22:18:37.827Z,13.00
2023-05-13T22:23:41.670Z,12.90
2023-05-13T22:28:46.692Z,12.80
2023-05-13T22:33:48.981Z,12.50
2023-05-13T22:38:51.288Z,12.40
2023-05-13T22:43:54.135Z,12.40
2023-05-13T22:48:56.484Z,12.40
2023-05-13T22:53:59.004Z,12.20
2023-05-13T22:59:01.295Z,12.10
2023-05-13T23:04:05.639Z,12.40
2023-05-13T23:09:08.072Z,12.20
2023-05-13T23:14:10.499Z,11.90
2023-05-13T23:19:12.972Z,11.80
2023-05-13T23:24:15.602Z,11.70
2023-05-13T23:29:18.078Z,11.50
2023-05-13T23:34:20.506Z,11.50
2023-05-13T23:39:22.810Z,11.40
2023-05-13T23:44:26.321Z,11.30
2023-05-13T23:49:28.644Z,11.30
2023-05-13T23:54:31.003Z,11.40
2023-05-13T23:59:33.350Z,11.20
