createdAt,value
2022-10-30T00:00:21.400Z,1012.10
2022-10-30T00:01:21.448Z,1012.13
2022-10-30T00:02:21.415Z,1012.13
2022-10-30T00:03:21.385Z,1012.16
2022-10-30T00:04:21.356Z,1012.19
2022-10-30T00:05:21.346Z,1012.15
2022-10-30T00:06:21.340Z,1012.13
2022-10-30T00:07:21.315Z,1012.15
2022-10-30T00:08:21.318Z,1012.16
2022-10-30T00:09:21.292Z,1012.12
2022-10-30T00:10:21.292Z,1012.16
2022-10-30T00:11:21.273Z,1012.11
2022-10-30T00:12:21.283Z,1012.10
2022-10-30T00:13:21.270Z,1012.08
2022-10-30T00:14:21.248Z,1012.11
2022-10-30T00:15:21.225Z,1012.13
2022-10-30T00:16:21.225Z,1012.15
2022-10-30T00:17:21.205Z,1012.14
2022-10-30T00:18:21.242Z,1012.08
2022-10-30T00:19:21.182Z,1012.08
2022-10-30T00:20:21.179Z,1012.13
2022-10-30T00:21:21.158Z,1012.16
2022-10-30T00:22:21.151Z,1012.23
2022-10-30T00:23:21.137Z,1012.27
2022-10-30T00:24:21.154Z,1012.25
2022-10-30T00:25:21.116Z,1012.25
2022-10-30T00:26:21.111Z,1012.21
2022-10-30T00:27:21.091Z,1012.21
2022-10-30T00:28:21.114Z,1012.18
2022-10-30T00:29:21.088Z,1012.22
2022-10-30T00:30:21.069Z,1012.19
2022-10-30T00:31:21.050Z,1012.16
2022-10-30T00:32:21.038Z,1012.16
2022-10-30T00:33:21.024Z,1012.18
2022-10-30T00:34:21.043Z,1012.18
2022-10-30T00:35:21.005Z,1012.19
2022-10-30T00:36:20.995Z,1012.20
2022-10-30T00:37:20.986Z,1012.19
2022-10-30T00:38:20.971Z,1012.25
2022-10-30T00:39:20.974Z,1012.21
2022-10-30T00:40:20.949Z,1012.21
2022-10-30T00:41:20.943Z,1012.25
2022-10-30T00:42:20.935Z,1012.24
2022-10-30T00:43:20.916Z,1012.24
2022-10-30T00:44:20.944Z,1012.19
2022-10-30T00:45:20.907Z,1012.14
2022-10-30T00:46:20.889Z,1012.16
2022-10-30T00:47:20.876Z,1012.12
2022-10-30T00:48:20.867Z,1012.13
2022-10-30T00:49:20.854Z,1012.12
2022-10-30T00:50:20.919Z,1012.13
2022-10-30T00:51:20.832Z,1012.05
2022-10-30T00:52:20.825Z,1012.08
2022-10-30T00:53:20.811Z,1012.07
2022-10-30T00:54:20.795Z,1012.09
2022-10-30T00:55:20.798Z,1012.10
2022-10-30T00:56:20.783Z,1012.09
2022-10-30T00:57:20.766Z,1012.05
2022-10-30T00:58:20.765Z,1012.05
2022-10-30T00:59:20.737Z,1012.05
2022-10-30T01:00:20.804Z,1012.06
2022-10-30T01:01:20.914Z,1012.04
2022-10-30T01:02:20.841Z,1012.06
2022-10-30T01:03:20.709Z,1012.05
2022-10-30T01:04:21.818Z,1012.05
2022-10-30T01:05:20.669Z,1012.09
2022-10-30T01:06:20.673Z,1012.08
2022-10-30T01:07:20.670Z,1012.13
2022-10-30T01:08:20.756Z,1012.13
2022-10-30T01:09:20.728Z,1012.19
2022-10-30T01:10:20.615Z,1012.19
2022-10-30T01:11:20.629Z,1012.16
2022-10-30T01:12:20.593Z,1012.17
2022-10-30T01:13:20.583Z,1012.20
2022-10-30T01:14:20.574Z,1012.20
2022-10-30T01:15:20.566Z,1012.20
2022-10-30T01:16:20.586Z,1012.16
2022-10-30T01:17:20.538Z,1012.14
2022-10-30T01:18:20.533Z,1012.14
2022-10-30T01:19:20.519Z,1012.09
2022-10-30T01:20:20.508Z,1012.09
2022-10-30T01:21:20.507Z,1012.13
2022-10-30T01:22:20.481Z,1012.14
2022-10-30T01:23:20.469Z,1012.11
2022-10-30T01:24:20.470Z,1012.13
2022-10-30T01:25:20.458Z,1012.16
2022-10-30T01:26:20.450Z,1012.13
2022-10-30T01:27:20.435Z,1012.12
2022-10-30T01:28:20.427Z,1012.11
2022-10-30T01:29:20.409Z,1012.12
2022-10-30T01:30:20.402Z,1012.13
2022-10-30T01:31:20.409Z,1012.12
2022-10-30T01:32:20.395Z,1012.12
2022-10-30T01:33:20.364Z,1012.08
2022-10-30T01:34:20.351Z,1012.09
2022-10-30T01:35:20.337Z,1012.09
2022-10-30T01:36:20.348Z,1012.08
2022-10-30T01:37:20.325Z,1012.12
2022-10-30T01:38:20.305Z,1012.07
2022-10-30T01:39:20.318Z,1012.13
2022-10-30T01:40:20.301Z,1012.18
2022-10-30T01:41:20.298Z,1012.16
2022-10-30T01:42:20.267Z,1012.15
2022-10-30T01:43:20.256Z,1012.15
2022-10-30T01:44:20.245Z,1012.14
2022-10-30T01:45:20.229Z,1012.19
2022-10-30T01:46:20.227Z,1012.25
2022-10-30T01:47:20.208Z,1012.26
2022-10-30T01:48:20.214Z,1012.27
2022-10-30T01:49:20.213Z,1012.26
2022-10-30T01:50:20.175Z,1012.26
2022-10-30T01:51:20.172Z,1012.23
2022-10-30T01:52:20.146Z,1012.22
2022-10-30T01:53:20.141Z,1012.21
2022-10-30T01:54:20.123Z,1012.22
2022-10-30T01:55:20.124Z,1012.23
2022-10-30T01:56:20.128Z,1012.23
2022-10-30T01:57:20.095Z,1012.24
2022-10-30T01:58:20.089Z,1012.27
2022-10-30T01:59:20.072Z,1012.26
2022-10-30T02:00:20.057Z,1012.31
2022-10-30T02:01:20.179Z,1012.27
2022-10-30T02:02:20.163Z,1012.34
2022-10-30T02:03:20.033Z,1012.29
2022-10-30T02:04:20.040Z,1012.28
2022-10-30T02:05:20.007Z,1012.25
2022-10-30T02:06:19.989Z,1012.25
2022-10-30T02:07:19.994Z,1012.23
2022-10-30T02:08:19.965Z,1012.19
2022-10-30T02:09:19.952Z,1012.13
2022-10-30T02:10:19.953Z,1012.12
2022-10-30T02:11:19.941Z,1012.13
2022-10-30T02:12:19.935Z,1012.10
2022-10-30T02:13:19.909Z,1012.10
2022-10-30T02:14:19.908Z,1012.10
2022-10-30T02:15:19.886Z,1012.12
2022-10-30T02:16:19.881Z,1012.08
2022-10-30T02:17:19.894Z,1012.09
2022-10-30T02:18:19.864Z,1012.05
2022-10-30T02:19:19.849Z,1012.02
2022-10-30T02:20:19.854Z,1012.05
2022-10-30T02:21:19.825Z,1012.04
2022-10-30T02:22:19.991Z,1012.01
2022-10-30T02:23:19.801Z,1012.01
2022-10-30T02:24:19.794Z,1012.00
2022-10-30T02:25:19.780Z,1011.96
2022-10-30T02:26:19.772Z,1011.93
2022-10-30T02:27:19.773Z,1011.90
2022-10-30T02:28:19.746Z,1011.89
2022-10-30T02:29:19.734Z,1011.90
2022-10-30T02:30:19.717Z,1011.91
2022-10-30T02:31:19.716Z,1011.89
2022-10-30T02:32:19.710Z,1011.88
2022-10-30T02:33:19.695Z,1011.83
2022-10-30T02:34:19.677Z,1011.88
2022-10-30T02:35:19.666Z,1011.87
2022-10-30T02:36:19.679Z,1011.86
2022-10-30T02:37:19.651Z,1011.87
2022-10-30T02:38:19.627Z,1011.87
2022-10-30T02:39:19.623Z,1011.87
2022-10-30T02:40:19.621Z,1011.87
2022-10-30T02:41:19.597Z,1011.87
2022-10-30T02:42:19.601Z,1011.92
2022-10-30T02:43:19.575Z,1011.94
2022-10-30T02:44:19.564Z,1011.94
2022-10-30T02:45:19.554Z,1011.95
2022-10-30T02:46:19.533Z,1012.01
2022-10-30T02:47:19.543Z,1011.98
2022-10-30T02:48:19.514Z,1012.02
2022-10-30T02:49:19.506Z,1012.05
2022-10-30T02:50:19.496Z,1012.10
2022-10-30T02:51:19.478Z,1012.08
2022-10-30T02:52:19.781Z,1012.06
2022-10-30T02:53:19.461Z,1012.00
2022-10-30T02:54:19.444Z,1011.98
2022-10-30T02:55:19.440Z,1011.99
2022-10-30T02:56:19.422Z,1011.94
2022-10-30T02:57:19.431Z,1011.93
2022-10-30T02:58:19.408Z,1011.90
2022-10-30T02:59:19.388Z,1011.90
2022-10-30T03:00:19.385Z,1011.91
2022-10-30T03:01:19.572Z,1011.93
2022-10-30T03:02:19.439Z,1011.90
2022-10-30T03:03:23.058Z,1011.90
2022-10-30T03:04:19.331Z,1011.92
2022-10-30T03:05:19.329Z,1011.96
2022-10-30T03:06:19.314Z,1012.00
2022-10-30T03:07:19.319Z,1012.00
2022-10-30T03:08:19.316Z,1012.00
2022-10-30T03:09:19.279Z,1012.01
2022-10-30T03:10:19.270Z,1012.07
2022-10-30T03:11:19.254Z,1012.05
2022-10-30T03:12:19.264Z,1012.05
2022-10-30T03:13:19.244Z,1012.04
2022-10-30T03:14:19.219Z,1012.06
2022-10-30T03:15:19.216Z,1012.07
2022-10-30T03:16:19.255Z,1012.04
2022-10-30T03:17:19.208Z,1012.03
2022-10-30T03:18:19.180Z,1011.99
2022-10-30T03:19:19.175Z,1011.98
2022-10-30T03:20:19.166Z,1011.92
2022-10-30T03:21:19.147Z,1011.93
2022-10-30T03:22:19.139Z,1011.94
2022-10-30T03:23:19.125Z,1011.91
2022-10-30T03:24:19.131Z,1011.91
2022-10-30T03:25:19.090Z,1011.94
2022-10-30T03:26:19.084Z,1011.88
2022-10-30T03:27:19.096Z,1011.90
2022-10-30T03:28:19.057Z,1011.90
2022-10-30T03:29:19.058Z,1011.95
2022-10-30T03:30:19.036Z,1011.97
2022-10-30T03:31:19.056Z,1011.99
2022-10-30T03:32:19.159Z,1011.96
2022-10-30T03:33:19.001Z,1011.94
2022-10-30T03:34:18.991Z,1011.95
2022-10-30T03:35:18.987Z,1011.93
2022-10-30T03:36:18.972Z,1011.94
2022-10-30T03:37:18.974Z,1011.90
2022-10-30T03:38:18.949Z,1011.93
2022-10-30T03:39:18.935Z,1011.96
2022-10-30T03:40:18.955Z,1011.97
2022-10-30T03:41:18.920Z,1011.93
2022-10-30T03:42:18.919Z,1011.94
2022-10-30T03:43:18.894Z,1011.99
2022-10-30T03:44:18.875Z,1011.98
2022-10-30T03:45:18.868Z,1012.03
2022-10-30T03:46:18.851Z,1012.02
2022-10-30T03:47:18.865Z,1012.01
2022-10-30T03:48:18.830Z,1012.00
2022-10-30T03:49:18.820Z,1012.01
2022-10-30T03:50:18.815Z,1012.02
2022-10-30T03:51:18.798Z,1012.03
2022-10-30T03:52:18.810Z,1012.03
2022-10-30T03:53:18.792Z,1012.04
2022-10-30T03:54:18.770Z,1012.05
2022-10-30T03:55:18.763Z,1012.01
2022-10-30T03:56:18.763Z,1012.04
2022-10-30T03:57:18.752Z,1012.04
2022-10-30T03:58:18.722Z,1012.03
2022-10-30T03:59:18.730Z,1012.02
2022-10-30T04:00:18.702Z,1012.04
2022-10-30T04:01:18.815Z,1012.08
2022-10-30T04:03:18.665Z,1012.09
2022-10-30T04:04:18.690Z,1012.12
2022-10-30T04:05:18.649Z,1012.14
2022-10-30T04:06:18.649Z,1012.13
2022-10-30T04:07:18.635Z,1012.16
2022-10-30T04:08:18.611Z,1012.18
2022-10-30T04:09:18.630Z,1012.21
2022-10-30T04:10:21.154Z,1012.21
2022-10-30T04:11:19.670Z,1012.20
2022-10-30T04:12:18.608Z,1012.24
2022-10-30T04:13:18.553Z,1012.23
2022-10-30T04:14:18.534Z,1012.25
2022-10-30T04:15:18.549Z,1012.18
2022-10-30T04:16:18.521Z,1012.23
2022-10-30T04:17:18.508Z,1012.24
2022-10-30T04:18:18.495Z,1012.23
2022-10-30T04:19:18.502Z,1012.22
2022-10-30T04:20:18.490Z,1012.22
2022-10-30T04:21:18.466Z,1012.22
2022-10-30T04:22:18.441Z,1012.26
2022-10-30T04:23:18.436Z,1012.22
2022-10-30T04:24:18.572Z,1012.22
2022-10-30T04:25:18.414Z,1012.23
2022-10-30T04:26:18.475Z,1012.24
2022-10-30T04:27:18.393Z,1012.26
2022-10-30T04:28:18.395Z,1012.28
2022-10-30T04:29:18.370Z,1012.27
2022-10-30T04:30:18.353Z,1012.28
2022-10-30T04:31:18.362Z,1012.25
2022-10-30T04:32:18.330Z,1012.28
2022-10-30T04:33:18.324Z,1012.29
2022-10-30T04:34:18.320Z,1012.30
2022-10-30T04:35:18.304Z,1012.28
2022-10-30T04:36:18.296Z,1012.33
2022-10-30T04:37:18.275Z,1012.36
2022-10-30T04:38:18.265Z,1012.38
2022-10-30T04:39:18.247Z,1012.35
2022-10-30T04:40:18.243Z,1012.28
2022-10-30T04:41:18.248Z,1012.32
2022-10-30T04:42:18.220Z,1012.29
2022-10-30T04:43:18.210Z,1012.30
2022-10-30T04:44:18.219Z,1012.33
2022-10-30T04:45:18.194Z,1012.34
2022-10-30T04:46:18.176Z,1012.31
2022-10-30T04:47:18.316Z,1012.33
2022-10-30T04:48:18.163Z,1012.32
2022-10-30T04:49:18.137Z,1012.28
2022-10-30T04:50:18.132Z,1012.29
2022-10-30T04:51:18.114Z,1012.24
2022-10-30T04:52:18.119Z,1012.24
2022-10-30T04:53:18.121Z,1012.21
2022-10-30T04:54:18.093Z,1012.21
2022-10-30T04:55:18.072Z,1012.20
2022-10-30T04:56:18.066Z,1012.19
2022-10-30T04:57:18.050Z,1012.20
2022-10-30T04:58:18.063Z,1012.17
2022-10-30T04:59:18.027Z,1012.23
2022-10-30T05:00:18.043Z,1012.23
2022-10-30T05:01:18.121Z,1012.21
2022-10-30T05:02:18.287Z,1012.24
2022-10-30T05:03:18.001Z,1012.24
2022-10-30T05:04:17.986Z,1012.25
2022-10-30T05:05:17.963Z,1012.25
2022-10-30T05:06:17.950Z,1012.24
2022-10-30T05:07:17.940Z,1012.18
2022-10-30T05:08:17.959Z,1012.19
2022-10-30T05:09:17.916Z,1012.18
2022-10-30T05:10:17.897Z,1012.13
2022-10-30T05:11:17.885Z,1012.14
2022-10-30T05:12:17.885Z,1012.09
2022-10-30T05:13:17.891Z,1012.13
2022-10-30T05:14:17.862Z,1012.08
2022-10-30T05:15:17.844Z,1012.07
2022-10-30T05:16:17.859Z,1012.05
2022-10-30T05:17:17.923Z,1012.04
2022-10-30T05:18:17.826Z,1012.06
2022-10-30T05:19:17.801Z,1012.07
2022-10-30T05:20:18.966Z,1012.05
2022-10-30T05:21:17.782Z,1012.07
2022-10-30T05:22:17.765Z,1012.05
2022-10-30T05:23:17.767Z,1012.03
2022-10-30T05:24:17.740Z,1012.00
2022-10-30T05:25:17.731Z,1011.97
2022-10-30T05:26:17.727Z,1011.99
2022-10-30T05:27:17.717Z,1011.95
2022-10-30T05:28:17.719Z,1011.92
2022-10-30T05:29:17.703Z,1011.94
2022-10-30T05:30:17.684Z,1011.90
2022-10-30T05:31:17.669Z,1011.93
2022-10-30T05:32:17.682Z,1011.90
2022-10-30T05:33:17.664Z,1011.90
2022-10-30T05:34:17.643Z,1011.86
2022-10-30T05:35:17.618Z,1011.85
2022-10-30T05:36:17.613Z,1011.87
2022-10-30T05:37:17.600Z,1011.87
2022-10-30T05:38:17.597Z,1011.89
2022-10-30T05:39:17.578Z,1011.89
2022-10-30T05:40:17.570Z,1011.88
2022-10-30T05:41:17.569Z,1011.88
2022-10-30T05:42:17.538Z,1011.90
2022-10-30T05:43:17.546Z,1011.85
2022-10-30T05:44:28.808Z,1011.82
2022-10-30T05:45:18.522Z,1011.79
2022-10-30T05:46:17.506Z,1011.80
2022-10-30T05:47:17.496Z,1011.81
2022-10-30T05:48:17.524Z,1011.80
2022-10-30T05:49:17.475Z,1011.78
2022-10-30T05:50:17.456Z,1011.78
2022-10-30T05:51:17.501Z,1011.78
2022-10-30T05:52:17.435Z,1011.77
2022-10-30T05:53:17.446Z,1011.78
2022-10-30T05:54:17.417Z,1011.78
2022-10-30T05:55:17.399Z,1011.79
2022-10-30T05:56:17.394Z,1011.75
2022-10-30T05:57:17.388Z,1011.74
2022-10-30T05:58:17.392Z,1011.73
2022-10-30T05:59:17.439Z,1011.78
2022-10-30T06:00:17.347Z,1011.76
2022-10-30T06:01:17.381Z,1011.77
2022-10-30T06:02:17.402Z,1011.78
2022-10-30T06:03:17.327Z,1011.78
2022-10-30T06:04:17.321Z,1011.76
2022-10-30T06:05:17.295Z,1011.72
2022-10-30T06:06:17.282Z,1011.73
2022-10-30T06:07:17.264Z,1011.75
2022-10-30T06:08:17.267Z,1011.74
2022-10-30T06:09:17.260Z,1011.72
2022-10-30T06:10:17.241Z,1011.72
2022-10-30T06:11:17.221Z,1011.73
2022-10-30T06:12:17.211Z,1011.73
2022-10-30T06:13:17.212Z,1011.69
2022-10-30T06:14:17.187Z,1011.72
2022-10-30T06:15:17.186Z,1011.76
2022-10-30T06:16:17.164Z,1011.86
2022-10-30T06:17:17.153Z,1011.86
2022-10-30T06:18:17.164Z,1011.85
2022-10-30T06:19:18.889Z,1011.89
2022-10-30T06:20:17.153Z,1011.86
2022-10-30T06:21:17.122Z,1011.86
2022-10-30T06:22:17.117Z,1011.81
2022-10-30T06:23:17.102Z,1011.81
2022-10-30T06:24:17.096Z,1011.77
2022-10-30T06:25:17.080Z,1011.77
2022-10-30T06:26:17.055Z,1011.75
2022-10-30T06:27:17.050Z,1011.74
2022-10-30T06:28:17.034Z,1011.73
2022-10-30T06:29:17.053Z,1011.77
2022-10-30T06:30:17.011Z,1011.77
2022-10-30T06:31:17.064Z,1011.78
2022-10-30T06:32:16.998Z,1011.78
2022-10-30T06:33:16.983Z,1011.78
2022-10-30T06:34:16.991Z,1011.80
2022-10-30T06:35:16.955Z,1011.80
2022-10-30T06:36:16.974Z,1011.81
2022-10-30T06:37:17.021Z,1011.78
2022-10-30T06:38:16.927Z,1011.80
2022-10-30T06:39:16.936Z,1011.81
2022-10-30T06:40:16.896Z,1011.83
2022-10-30T06:41:16.901Z,1011.87
2022-10-30T06:42:16.884Z,1011.86
2022-10-30T06:43:16.874Z,1011.92
2022-10-30T06:44:16.874Z,1011.90
2022-10-30T06:45:16.862Z,1011.92
2022-10-30T06:46:16.833Z,1011.93
2022-10-30T06:47:16.825Z,1011.93
2022-10-30T06:48:16.814Z,1011.92
2022-10-30T06:49:16.812Z,1011.98
2022-10-30T06:50:16.784Z,1011.92
2022-10-30T06:51:16.777Z,1011.96
2022-10-30T06:52:16.802Z,1011.94
2022-10-30T06:53:16.757Z,1012.01
2022-10-30T06:54:16.764Z,1012.02
2022-10-30T06:55:16.726Z,1012.07
2022-10-30T06:56:16.727Z,1012.09
2022-10-30T06:57:16.713Z,1012.13
2022-10-30T06:58:16.694Z,1012.13
2022-10-30T06:59:16.728Z,1012.14
2022-10-30T07:00:16.679Z,1012.15
2022-10-30T07:01:16.721Z,1012.15
2022-10-30T07:02:16.753Z,1012.16
2022-10-30T07:03:16.644Z,1012.19
2022-10-30T07:04:16.626Z,1012.16
2022-10-30T07:05:16.641Z,1012.14
2022-10-30T07:06:16.610Z,1012.19
2022-10-30T07:07:16.594Z,1012.20
2022-10-30T07:08:16.608Z,1012.21
2022-10-30T07:09:16.570Z,1012.17
2022-10-30T07:10:16.583Z,1012.16
2022-10-30T07:11:16.566Z,1012.18
2022-10-30T07:12:16.544Z,1012.16
2022-10-30T07:13:16.669Z,1012.16
2022-10-30T07:14:16.511Z,1012.12
2022-10-30T07:15:16.522Z,1012.14
2022-10-30T07:16:16.496Z,1012.12
2022-10-30T07:17:16.500Z,1012.14
2022-10-30T07:18:16.469Z,1012.16
2022-10-30T07:19:16.469Z,1012.18
2022-10-30T07:20:16.447Z,1012.15
2022-10-30T07:21:16.458Z,1012.14
2022-10-30T07:22:16.421Z,1012.19
2022-10-30T07:23:16.412Z,1012.16
2022-10-30T07:24:16.426Z,1012.19
2022-10-30T07:25:16.397Z,1012.23
2022-10-30T07:26:16.397Z,1012.22
2022-10-30T07:27:16.366Z,1012.25
2022-10-30T07:28:16.356Z,1012.24
2022-10-30T07:29:16.347Z,1012.22
2022-10-30T07:30:16.397Z,1012.23
2022-10-30T07:31:24.051Z,1012.25
2022-10-30T07:32:17.314Z,1012.25
2022-10-30T07:33:16.306Z,1012.22
2022-10-30T07:34:16.291Z,1012.23
2022-10-30T07:35:16.285Z,1012.23
2022-10-30T07:36:16.277Z,1012.20
2022-10-30T07:37:16.278Z,1012.19
2022-10-30T07:38:16.253Z,1012.21
2022-10-30T07:39:16.237Z,1012.15
2022-10-30T07:40:16.252Z,1012.12
2022-10-30T07:41:16.215Z,1012.16
2022-10-30T07:42:16.219Z,1012.19
2022-10-30T07:43:16.203Z,1012.17
2022-10-30T07:44:16.181Z,1012.17
2022-10-30T07:45:16.178Z,1012.22
2022-10-30T07:46:16.166Z,1012.17
2022-10-30T07:47:16.171Z,1012.23
2022-10-30T07:48:16.140Z,1012.22
2022-10-30T07:49:16.137Z,1012.22
2022-10-30T07:50:16.114Z,1012.19
2022-10-30T07:51:16.107Z,1012.21
2022-10-30T07:52:17.367Z,1012.15
2022-10-30T07:53:16.102Z,1012.14
2022-10-30T07:54:16.076Z,1012.15
2022-10-30T07:55:16.064Z,1012.18
2022-10-30T07:56:16.061Z,1012.15
2022-10-30T07:57:16.032Z,1012.14
2022-10-30T07:58:16.045Z,1012.16
2022-10-30T07:59:16.008Z,1012.15
2022-10-30T08:00:16.006Z,1012.15
2022-10-30T08:01:16.118Z,1012.17
2022-10-30T08:02:16.242Z,1012.13
2022-10-30T08:03:15.978Z,1012.17
2022-10-30T08:04:16.371Z,1012.20
2022-10-30T08:05:15.937Z,1012.20
2022-10-30T08:06:15.940Z,1012.18
2022-10-30T08:07:15.923Z,1012.19
2022-10-30T08:08:15.923Z,1012.18
2022-10-30T08:09:15.936Z,1012.17
2022-10-30T08:10:15.894Z,1012.15
2022-10-30T08:11:15.872Z,1012.18
2022-10-30T08:12:15.881Z,1012.20
2022-10-30T08:13:15.863Z,1012.22
2022-10-30T08:14:15.838Z,1012.25
2022-10-30T08:15:15.840Z,1012.25
2022-10-30T08:16:15.826Z,1012.28
2022-10-30T08:17:15.809Z,1012.29
2022-10-30T08:18:15.791Z,1012.30
2022-10-30T08:19:15.803Z,1012.27
2022-10-30T08:20:15.795Z,1012.27
2022-10-30T08:21:15.761Z,1012.25
2022-10-30T08:22:15.750Z,1012.22
2022-10-30T08:23:15.751Z,1012.22
2022-10-30T08:24:15.722Z,1012.20
2022-10-30T08:25:15.733Z,1012.14
2022-10-30T08:26:15.703Z,1012.12
2022-10-30T08:27:15.690Z,1012.12
2022-10-30T08:28:15.695Z,1012.11
2022-10-30T08:29:15.669Z,1012.12
2022-10-30T08:30:15.669Z,1012.10
2022-10-30T08:31:15.641Z,1012.15
2022-10-30T08:32:15.628Z,1012.16
2022-10-30T08:33:15.622Z,1012.19
2022-10-30T08:34:15.615Z,1012.17
2022-10-30T08:35:19.607Z,1012.18
2022-10-30T08:36:15.598Z,1012.16
2022-10-30T08:37:15.576Z,1012.14
2022-10-30T08:38:15.560Z,1012.13
2022-10-30T08:39:15.553Z,1012.15
2022-10-30T08:40:15.537Z,1012.15
2022-10-30T08:41:15.553Z,1012.15
2022-10-30T08:42:15.520Z,1012.16
2022-10-30T08:43:15.503Z,1012.16
2022-10-30T08:44:15.511Z,1012.20
2022-10-30T08:45:15.480Z,1012.19
2022-10-30T08:46:15.487Z,1012.16
2022-10-30T08:47:15.511Z,1012.14
2022-10-30T08:48:15.453Z,1012.10
2022-10-30T08:49:15.451Z,1012.08
2022-10-30T08:50:15.483Z,1012.08
2022-10-30T08:51:15.442Z,1012.07
2022-10-30T08:52:15.408Z,1012.06
2022-10-30T08:53:15.395Z,1012.10
2022-10-30T08:54:15.391Z,1012.09
2022-10-30T08:55:15.380Z,1012.08
2022-10-30T08:56:15.389Z,1012.12
2022-10-30T08:57:15.352Z,1012.12
2022-10-30T08:58:15.341Z,1012.10
2022-10-30T08:59:18.675Z,1012.13
2022-10-30T09:00:16.344Z,1012.12
2022-10-30T09:01:15.432Z,1012.10
2022-10-30T09:02:15.421Z,1012.08
2022-10-30T09:03:15.280Z,1012.05
2022-10-30T09:04:15.284Z,1012.03
2022-10-30T09:05:15.253Z,1012.05
2022-10-30T09:06:15.267Z,1012.01
2022-10-30T09:07:15.230Z,1012.02
2022-10-30T09:08:15.226Z,1012.02
2022-10-30T09:09:15.204Z,1012.01
2022-10-30T09:10:15.198Z,1011.99
2022-10-30T09:11:15.181Z,1011.93
2022-10-30T09:12:15.196Z,1011.99
2022-10-30T09:13:15.169Z,1011.96
2022-10-30T09:14:15.157Z,1011.98
2022-10-30T09:15:15.147Z,1011.97
2022-10-30T09:16:15.154Z,1011.92
2022-10-30T09:17:15.145Z,1011.89
2022-10-30T09:18:15.119Z,1011.89
2022-10-30T09:19:18.705Z,1011.86
2022-10-30T09:20:15.093Z,1011.89
2022-10-30T09:21:15.079Z,1011.85
2022-10-30T09:22:15.079Z,1011.85
2022-10-30T09:23:15.049Z,1011.87
2022-10-30T09:24:15.038Z,1011.89
2022-10-30T09:25:15.053Z,1011.84
2022-10-30T09:26:18.362Z,1011.86
2022-10-30T09:27:16.025Z,1011.88
2022-10-30T09:28:15.001Z,1011.85
2022-10-30T09:29:14.983Z,1011.83
2022-10-30T09:30:14.973Z,1011.82
2022-10-30T09:31:14.960Z,1011.81
2022-10-30T09:32:14.984Z,1011.87
2022-10-30T09:33:14.939Z,1011.86
2022-10-30T09:34:15.007Z,1011.86
2022-10-30T09:35:14.914Z,1011.80
2022-10-30T09:36:18.041Z,1011.83
2022-10-30T09:37:15.916Z,1011.83
2022-10-30T09:38:14.883Z,1011.78
2022-10-30T09:39:14.868Z,1011.82
2022-10-30T09:40:14.867Z,1011.82
2022-10-30T09:41:14.848Z,1011.76
2022-10-30T09:42:14.845Z,1011.76
2022-10-30T09:43:14.864Z,1011.74
2022-10-30T09:44:14.812Z,1011.75
2022-10-30T09:45:28.702Z,1011.75
2022-10-30T09:46:15.795Z,1011.70
2022-10-30T09:47:18.196Z,1011.72
2022-10-30T09:48:15.804Z,1011.65
2022-10-30T09:49:14.770Z,1011.66
2022-10-30T09:50:14.768Z,1011.65
2022-10-30T09:51:14.737Z,1011.67
2022-10-30T09:52:14.739Z,1011.67
2022-10-30T09:53:14.737Z,1011.68
2022-10-30T09:54:14.711Z,1011.70
2022-10-30T09:55:14.706Z,1011.74
2022-10-30T09:56:14.692Z,1011.77
2022-10-30T09:57:14.679Z,1011.79
2022-10-30T09:58:14.685Z,1011.79
2022-10-30T09:59:14.658Z,1011.74
2022-10-30T10:00:14.644Z,1011.75
2022-10-30T10:01:14.770Z,1011.75
2022-10-30T10:02:14.702Z,1011.77
2022-10-30T10:03:14.628Z,1011.74
2022-10-30T10:04:14.621Z,1011.74
2022-10-30T10:05:14.590Z,1011.74
2022-10-30T10:06:14.575Z,1011.72
2022-10-30T10:07:14.566Z,1011.72
2022-10-30T10:08:14.566Z,1011.76
2022-10-30T10:09:14.536Z,1011.77
2022-10-30T10:10:14.610Z,1011.76
2022-10-30T10:11:14.522Z,1011.80
2022-10-30T10:12:14.562Z,1011.68
2022-10-30T10:13:14.514Z,1011.68
2022-10-30T10:14:14.482Z,1011.72
2022-10-30T10:15:14.469Z,1011.70
2022-10-30T10:16:14.471Z,1011.72
2022-10-30T10:17:14.483Z,1011.73
2022-10-30T10:18:14.460Z,1011.69
2022-10-30T10:19:14.457Z,1011.71
2022-10-30T10:20:14.443Z,1011.66
2022-10-30T10:21:14.404Z,1011.68
2022-10-30T10:22:14.407Z,1011.67
2022-10-30T10:23:14.388Z,1011.66
2022-10-30T10:24:19.488Z,1011.65
2022-10-30T10:25:15.361Z,1011.66
2022-10-30T10:26:14.350Z,1011.64
2022-10-30T10:27:14.495Z,1011.63
2022-10-30T10:28:14.333Z,1011.62
2022-10-30T10:29:14.334Z,1011.69
2022-10-30T10:30:14.312Z,1011.60
2022-10-30T10:31:14.292Z,1011.62
2022-10-30T10:32:14.284Z,1011.59
2022-10-30T10:33:14.318Z,1011.59
2022-10-30T10:34:14.278Z,1011.63
2022-10-30T10:35:14.258Z,1011.65
2022-10-30T10:36:14.266Z,1011.64
2022-10-30T10:37:14.230Z,1011.64
2022-10-30T10:38:14.225Z,1011.65
2022-10-30T10:39:14.221Z,1011.65
2022-10-30T10:40:14.203Z,1011.64
2022-10-30T10:41:14.185Z,1011.61
2022-10-30T10:42:14.182Z,1011.58
2022-10-30T10:43:14.168Z,1011.58
2022-10-30T10:44:14.181Z,1011.55
2022-10-30T10:45:14.149Z,1011.54
2022-10-30T10:46:14.138Z,1011.56
2022-10-30T10:47:14.133Z,1011.56
2022-10-30T10:49:14.117Z,1011.55
2022-10-30T10:50:14.099Z,1011.56
2022-10-30T10:51:14.086Z,1011.57
2022-10-30T10:52:14.085Z,1011.61
2022-10-30T10:53:14.070Z,1011.59
2022-10-30T10:54:14.069Z,1011.59
2022-10-30T10:55:14.125Z,1011.60
2022-10-30T10:56:14.028Z,1011.59
2022-10-30T10:57:14.014Z,1011.59
2022-10-30T10:58:14.004Z,1011.59
2022-10-30T10:59:13.990Z,1011.61
2022-10-30T11:00:14.001Z,1011.56
2022-10-30T11:01:14.143Z,1011.55
2022-10-30T11:02:14.114Z,1011.57
2022-10-30T11:03:14.013Z,1011.58
2022-10-30T11:04:13.936Z,1011.60
2022-10-30T11:05:13.941Z,1011.57
2022-10-30T11:06:13.942Z,1011.59
2022-10-30T11:07:13.909Z,1011.56
2022-10-30T11:08:13.908Z,1011.55
2022-10-30T11:09:13.893Z,1011.52
2022-10-30T11:10:13.890Z,1011.51
2022-10-30T11:11:13.859Z,1011.48
2022-10-30T11:12:13.868Z,1011.49
2022-10-30T11:13:13.835Z,1011.46
2022-10-30T11:14:13.838Z,1011.44
2022-10-30T11:15:13.881Z,1011.44
2022-10-30T11:16:13.800Z,1011.45
2022-10-30T11:17:13.795Z,1011.44
2022-10-30T11:18:13.787Z,1011.46
2022-10-30T11:19:13.773Z,1011.46
2022-10-30T11:20:13.757Z,1011.46
2022-10-30T11:21:13.789Z,1011.45
2022-10-30T11:22:13.734Z,1011.39
2022-10-30T11:23:13.731Z,1011.41
2022-10-30T11:24:13.741Z,1011.39
2022-10-30T11:25:13.711Z,1011.42
2022-10-30T11:26:13.718Z,1011.35
2022-10-30T11:27:13.688Z,1011.31
2022-10-30T11:28:13.672Z,1011.29
2022-10-30T11:29:13.665Z,1011.28
2022-10-30T11:30:13.656Z,1011.33
2022-10-30T11:31:13.667Z,1011.28
2022-10-30T11:32:13.626Z,1011.31
2022-10-30T11:33:13.622Z,1011.31
2022-10-30T11:34:13.611Z,1011.26
2022-10-30T11:35:13.603Z,1011.27
2022-10-30T11:36:15.701Z,1011.27
2022-10-30T11:37:13.588Z,1011.24
2022-10-30T11:38:13.576Z,1011.21
2022-10-30T11:39:13.554Z,1011.24
2022-10-30T11:40:13.559Z,1011.21
2022-10-30T11:41:13.534Z,1011.15
2022-10-30T11:42:13.556Z,1011.17
2022-10-30T11:43:13.517Z,1011.12
2022-10-30T11:44:13.504Z,1011.11
2022-10-30T11:45:13.484Z,1011.08
2022-10-30T11:46:13.480Z,1011.11
2022-10-30T11:47:13.466Z,1011.11
2022-10-30T11:48:13.791Z,1011.09
2022-10-30T11:49:13.440Z,1011.08
2022-10-30T11:50:13.432Z,1011.11
2022-10-30T11:51:13.469Z,1011.08
2022-10-30T11:52:13.415Z,1011.08
2022-10-30T11:53:13.425Z,1011.08
2022-10-30T11:54:13.390Z,1011.06
2022-10-30T11:55:13.378Z,1011.09
2022-10-30T11:56:13.381Z,1011.13
2022-10-30T11:57:13.352Z,1011.13
2022-10-30T11:58:13.357Z,1011.12
2022-10-30T11:59:13.336Z,1011.16
2022-10-30T12:00:13.318Z,1011.13
2022-10-30T12:01:13.437Z,1011.17
2022-10-30T12:02:13.478Z,1011.14
2022-10-30T12:03:13.313Z,1011.15
2022-10-30T12:04:13.276Z,1011.18
2022-10-30T12:05:13.270Z,1011.20
2022-10-30T12:06:13.258Z,1011.23
2022-10-30T12:07:13.251Z,1011.20