createdAt,value
2023-04-19T00:01:09.485Z,11.93
2023-04-19T00:02:43.615Z,11.93
2023-04-19T00:04:16.592Z,11.92
2023-04-19T00:05:50.233Z,11.93
2023-04-19T00:07:23.564Z,11.93
2023-04-19T00:08:57.073Z,11.91
2023-04-19T00:10:30.340Z,11.87
2023-04-19T00:12:03.616Z,11.88
2023-04-19T00:13:37.280Z,11.86
2023-04-19T00:15:11.338Z,11.82
2023-04-19T00:16:44.532Z,11.80
2023-04-19T00:18:16.721Z,11.75
2023-04-19T00:19:49.980Z,11.71
2023-04-19T00:21:23.255Z,11.68
2023-04-19T00:22:55.429Z,11.66
2023-04-19T00:24:29.984Z,11.56
2023-04-19T00:26:03.726Z,11.51
2023-04-19T00:27:36.894Z,11.40
2023-04-19T00:29:11.889Z,11.38
2023-04-19T00:30:45.032Z,11.33
2023-04-19T00:32:18.672Z,11.28
2023-04-19T00:33:51.747Z,11.25
2023-04-19T00:35:25.273Z,11.18
2023-04-19T00:36:59.524Z,11.22
2023-04-19T00:38:32.868Z,11.21
2023-04-19T00:40:07.146Z,11.24
2023-04-19T00:41:42.965Z,11.26
2023-04-19T00:43:19.873Z,11.25
2023-04-19T00:44:54.577Z,11.22
2023-04-19T00:46:28.720Z,11.16
2023-04-19T00:48:01.747Z,11.20
2023-04-19T00:49:35.035Z,11.23
2023-04-19T00:51:08.029Z,11.26
2023-04-19T00:52:42.137Z,11.26
2023-04-19T00:54:16.645Z,11.26
2023-04-19T00:55:51.726Z,11.26
2023-04-19T00:57:25.957Z,11.28
2023-04-19T00:59:00.285Z,11.30
2023-04-19T01:00:34.120Z,11.27
2023-04-19T01:02:07.525Z,11.27
2023-04-19T01:03:41.288Z,11.20
2023-04-19T01:05:14.771Z,11.16
2023-04-19T01:06:47.006Z,11.14
2023-04-19T01:08:20.293Z,11.09
2023-04-19T01:09:53.713Z,11.10
2023-04-19T01:11:29.161Z,11.09
2023-04-19T01:13:02.446Z,11.14
2023-04-19T01:14:35.647Z,11.18
2023-04-19T01:16:10.576Z,11.17
2023-04-19T01:17:44.062Z,11.19
2023-04-19T01:19:17.674Z,11.21
2023-04-19T01:20:50.933Z,11.24
2023-04-19T01:22:25.755Z,11.22
2023-04-19T01:23:58.992Z,11.11
2023-04-19T01:25:31.390Z,11.07
2023-04-19T01:27:06.207Z,11.06
2023-04-19T01:28:39.704Z,10.99
2023-04-19T01:30:20.388Z,10.98
2023-04-19T01:32:33.346Z,10.86
2023-04-19T01:34:11.310Z,10.87
2023-04-19T01:35:45.089Z,10.86
2023-04-19T01:37:17.220Z,10.82
2023-04-19T01:38:52.497Z,10.86
2023-04-19T01:40:26.512Z,10.88
2023-04-19T01:41:59.747Z,10.85
2023-04-19T01:43:32.919Z,10.86
2023-04-19T01:45:06.339Z,10.83
2023-04-19T01:46:39.551Z,10.86
2023-04-19T01:48:12.828Z,10.87
2023-04-19T01:49:46.181Z,10.89
2023-04-19T01:51:21.958Z,10.92
2023-04-19T01:52:54.141Z,10.94
2023-04-19T01:54:28.710Z,10.91
2023-04-19T01:56:01.901Z,10.93
2023-04-19T01:57:35.303Z,10.96
2023-04-19T01:59:08.637Z,11.00
2023-04-19T02:00:41.844Z,11.02
2023-04-19T02:02:15.022Z,11.02
2023-04-19T02:03:47.931Z,11.03
2023-04-19T02:05:21.321Z,11.04
2023-04-19T02:06:54.591Z,11.08
2023-04-19T02:08:28.078Z,11.07
2023-04-19T02:10:02.455Z,11.04
2023-04-19T02:11:35.635Z,11.11
2023-04-19T02:13:08.782Z,11.12
2023-04-19T02:14:41.971Z,11.12
2023-04-19T02:16:16.076Z,11.15
2023-04-19T02:17:49.571Z,11.17
2023-04-19T02:19:22.882Z,11.17
2023-04-19T02:20:56.178Z,11.18
2023-04-19T02:22:29.551Z,11.14
2023-04-19T02:24:03.035Z,11.07
2023-04-19T02:25:37.550Z,11.09
2023-04-19T02:27:09.964Z,11.06
2023-04-19T02:28:43.217Z,11.07
2023-04-19T02:30:15.559Z,11.07
2023-04-19T02:31:48.936Z,11.07
2023-04-19T02:33:22.661Z,11.12
2023-04-19T02:34:56.356Z,11.13
2023-04-19T02:36:28.557Z,11.14
2023-04-19T02:38:02.140Z,11.13
2023-04-19T02:39:35.346Z,11.10
2023-04-19T02:41:10.010Z,11.12
2023-04-19T02:42:45.553Z,11.11
2023-04-19T02:44:18.680Z,11.13
2023-04-19T02:45:52.389Z,11.13
2023-04-19T02:47:26.855Z,11.15
2023-04-19T02:49:02.247Z,11.17
2023-04-19T02:50:38.688Z,11.11
2023-04-19T02:52:11.955Z,11.07
2023-04-19T02:53:48.078Z,11.04
2023-04-19T02:55:21.479Z,11.05
2023-04-19T02:57:02.976Z,11.02
2023-04-19T02:58:35.387Z,11.00
2023-04-19T03:00:12.735Z,10.99
2023-04-19T03:01:49.032Z,10.93
2023-04-19T03:03:22.489Z,10.88
2023-04-19T03:04:55.839Z,10.85
2023-04-19T03:06:29.484Z,10.82
2023-04-19T03:08:02.777Z,10.82
2023-04-19T03:09:35.918Z,10.83
2023-04-19T03:11:10.360Z,10.83
2023-04-19T03:12:44.373Z,10.84
2023-04-19T03:14:18.118Z,10.83
2023-04-19T03:15:51.452Z,10.79
2023-04-19T03:17:27.271Z,10.74
2023-04-19T03:19:01.119Z,10.72
2023-04-19T03:20:39.280Z,10.74
2023-04-19T03:22:12.431Z,10.76
2023-04-19T03:23:46.676Z,10.81
2023-04-19T03:25:20.925Z,10.77
2023-04-19T03:27:05.506Z,10.84
2023-04-19T03:28:40.060Z,10.86
2023-04-19T03:30:22.716Z,10.84
2023-04-19T03:31:56.046Z,10.81
2023-04-19T03:33:29.871Z,10.81
2023-04-19T03:35:04.082Z,10.77
2023-04-19T03:36:37.593Z,10.77
2023-04-19T03:38:10.715Z,10.74
2023-04-19T03:39:44.305Z,10.79
2023-04-19T03:41:20.728Z,10.78
2023-04-19T03:42:57.847Z,10.83
2023-04-19T03:44:36.426Z,10.84
2023-04-19T03:46:11.627Z,10.78
2023-04-19T03:47:45.053Z,10.80
2023-04-19T03:49:17.916Z,10.81
2023-04-19T03:50:56.290Z,10.78
2023-04-19T03:52:29.776Z,10.78
2023-04-19T03:54:02.988Z,10.70
2023-04-19T03:55:36.906Z,10.73
2023-04-19T03:57:13.266Z,10.76
2023-04-19T03:58:47.085Z,10.77
2023-04-19T04:00:22.682Z,10.71
2023-04-19T04:02:02.439Z,10.66
2023-04-19T04:03:35.913Z,10.69
2023-04-19T04:05:11.033Z,10.75
2023-04-19T04:06:43.695Z,10.72
2023-04-19T04:08:17.250Z,10.75
2023-04-19T04:09:50.767Z,10.73
2023-04-19T04:11:24.149Z,10.75
2023-04-19T04:12:56.267Z,10.74
2023-04-19T04:14:45.593Z,10.76
2023-04-19T04:16:20.195Z,10.77
2023-04-19T04:17:54.543Z,10.77
2023-04-19T04:19:27.898Z,10.77
2023-04-19T04:21:01.949Z,10.77
2023-04-19T04:22:36.285Z,10.82
2023-04-19T04:24:09.888Z,10.85
2023-04-19T04:26:05.423Z,10.89
2023-04-19T04:27:52.228Z,10.95
2023-04-19T04:29:27.216Z,10.97
2023-04-19T04:31:02.871Z,10.99
2023-04-19T04:32:41.238Z,10.96
2023-04-19T04:34:15.281Z,10.96
2023-04-19T04:35:57.929Z,10.95
2023-04-19T04:37:34.547Z,10.96
2023-04-19T04:39:12.115Z,10.89
2023-04-19T04:40:45.728Z,10.94
2023-04-19T04:42:22.616Z,10.98
2023-04-19T04:44:11.473Z,10.96
2023-04-19T04:45:45.887Z,10.90
2023-04-19T04:47:19.719Z,10.89
2023-04-19T04:49:00.094Z,10.90
2023-04-19T04:50:33.362Z,10.83
2023-04-19T04:52:08.883Z,10.74
2023-04-19T04:53:49.649Z,10.74
2023-04-19T04:55:23.293Z,10.70
2023-04-19T04:56:56.517Z,10.69
2023-04-19T04:58:29.856Z,10.70
2023-04-19T05:00:15.723Z,10.70
2023-04-19T05:01:59.128Z,10.70
2023-04-19T05:03:32.526Z,10.70
2023-04-19T05:05:12.344Z,10.71
2023-04-19T05:06:45.596Z,10.70
2023-04-19T05:08:24.952Z,10.67
2023-04-19T05:09:58.444Z,10.69
2023-04-19T05:11:37.956Z,10.70
2023-04-19T05:13:12.147Z,10.71
2023-04-19T05:14:46.750Z,10.72
2023-04-19T05:16:20.058Z,10.75
2023-04-19T05:17:55.097Z,10.76
2023-04-19T05:19:29.023Z,10.76
2023-04-19T05:21:10.583Z,10.78
2023-04-19T05:22:46.090Z,10.81
2023-04-19T05:24:19.561Z,10.82
2023-04-19T05:25:53.129Z,10.81
2023-04-19T05:27:28.978Z,10.84
2023-04-19T05:29:02.282Z,10.80
2023-04-19T05:30:50.896Z,10.78
2023-04-19T05:32:24.152Z,10.83
2023-04-19T05:34:02.010Z,10.82
2023-04-19T05:35:35.320Z,10.87
2023-04-19T05:37:10.352Z,10.84
2023-04-19T05:38:43.588Z,10.78
2023-04-19T05:40:17.367Z,10.80
2023-04-19T05:41:50.704Z,10.77
2023-04-19T05:43:23.888Z,10.80
2023-04-19T05:44:57.103Z,10.76
2023-04-19T05:46:30.652Z,10.86
2023-04-19T05:48:04.346Z,10.89
2023-04-19T05:50:18.141Z,10.95
2023-04-19T05:51:58.007Z,10.95
2023-04-19T05:53:51.912Z,10.99
2023-04-19T05:55:25.856Z,10.97
2023-04-19T05:56:59.215Z,10.98
2023-04-19T05:58:32.352Z,10.99
2023-04-19T06:00:06.996Z,10.97
2023-04-19T06:01:57.015Z,10.98
2023-04-19T06:03:32.250Z,11.00
2023-04-19T06:05:10.309Z,10.94
2023-04-19T06:06:45.131Z,10.98
2023-04-19T06:08:21.361Z,10.98
2023-04-19T06:09:56.098Z,10.98
2023-04-19T06:11:38.855Z,10.98
2023-04-19T06:13:16.664Z,11.01
2023-04-19T06:14:49.913Z,11.03
2023-04-19T06:16:23.586Z,11.08
2023-04-19T06:17:59.260Z,11.12
2023-04-19T06:19:34.187Z,11.16
2023-04-19T06:21:07.402Z,11.19
2023-04-19T06:22:45.183Z,11.22
2023-04-19T06:24:18.670Z,11.18
2023-04-19T06:25:53.147Z,11.19
2023-04-19T06:27:26.353Z,11.21
2023-04-19T06:28:59.822Z,11.24
2023-04-19T06:30:33.215Z,11.25
2023-04-19T06:32:06.600Z,11.20
2023-04-19T06:33:39.883Z,11.20
2023-04-19T06:35:13.443Z,11.23
2023-04-19T06:36:46.720Z,11.22
2023-04-19T06:38:20.046Z,11.21
2023-04-19T06:39:53.176Z,11.20
2023-04-19T06:41:27.946Z,11.19
2023-04-19T06:43:01.395Z,11.16
2023-04-19T06:44:34.617Z,11.18
2023-04-19T06:46:07.958Z,11.13
2023-04-19T06:47:41.281Z,11.18
2023-04-19T06:49:14.558Z,11.20
2023-04-19T06:50:47.848Z,11.20
2023-04-19T06:52:22.126Z,11.20
2023-04-19T06:53:55.542Z,11.18
2023-04-19T06:55:28.753Z,11.07
2023-04-19T06:57:03.667Z,11.10
2023-04-19T06:58:36.907Z,11.15
2023-04-19T07:00:12.235Z,11.19
2023-04-19T07:01:45.988Z,11.22
2023-04-19T07:03:19.450Z,11.23
2023-04-19T07:04:52.734Z,11.25
2023-04-19T07:06:27.032Z,11.24
2023-04-19T07:08:00.436Z,11.24
2023-04-19T07:09:33.606Z,11.31
2023-04-19T07:11:07.021Z,11.33
2023-04-19T07:12:41.966Z,11.36
2023-04-19T07:14:15.635Z,11.45
2023-04-19T07:15:49.059Z,11.46
2023-04-19T07:17:22.191Z,11.49
2023-04-19T07:18:55.570Z,11.38
2023-04-19T07:20:29.441Z,11.39
2023-04-19T07:22:03.320Z,11.43
2023-04-19T07:23:36.629Z,11.45
2023-04-19T07:25:10.872Z,11.47
2023-04-19T07:26:44.497Z,11.49
2023-04-19T07:28:19.201Z,11.53
2023-04-19T07:29:53.962Z,11.57
2023-04-19T07:31:28.120Z,11.55
2023-04-19T07:33:01.797Z,11.58
2023-04-19T07:34:34.945Z,11.59
2023-04-19T07:36:08.929Z,11.64
2023-04-19T07:37:42.103Z,11.61
2023-04-19T07:39:16.159Z,11.67
2023-04-19T07:40:49.486Z,11.75
2023-04-19T07:42:22.682Z,11.75
2023-04-19T07:43:57.186Z,11.69
2023-04-19T07:45:31.752Z,11.73
2023-04-19T07:47:05.596Z,11.70
2023-04-19T07:48:39.266Z,11.75
2023-04-19T07:50:12.742Z,11.75
2023-04-19T07:51:46.813Z,11.78
2023-04-19T07:53:20.252Z,11.82
2023-04-19T07:54:53.423Z,11.91
2023-04-19T07:56:27.419Z,12.03
2023-04-19T07:58:00.712Z,12.09
2023-04-19T07:59:37.320Z,12.12
2023-04-19T08:01:11.562Z,12.26
2023-04-19T08:02:46.298Z,12.33
2023-04-19T08:04:20.958Z,12.42
2023-04-19T08:05:54.908Z,12.57
2023-04-19T08:07:28.032Z,12.67
2023-04-19T08:09:01.336Z,12.61
2023-04-19T08:10:36.062Z,12.45
2023-04-19T08:12:10.111Z,12.64
2023-04-19T08:13:55.110Z,12.78
2023-04-19T08:17:25.593Z,12.93
2023-04-19T08:18:59.974Z,12.97
2023-04-19T08:20:33.260Z,13.08
2023-04-19T08:22:06.976Z,13.20
2023-04-19T08:23:47.877Z,13.22
2023-04-19T08:25:26.700Z,13.22
2023-04-19T08:27:00.240Z,13.28
2023-04-19T08:28:33.639Z,13.39
2023-04-19T08:30:09.728Z,13.39
2023-04-19T08:31:47.682Z,13.51
2023-04-19T08:33:21.388Z,13.56
2023-04-19T08:34:55.662Z,13.64
2023-04-19T08:36:39.219Z,13.77
2023-04-19T08:38:16.596Z,13.93
2023-04-19T08:39:49.894Z,13.91
2023-04-19T08:41:23.913Z,14.00
2023-04-19T08:42:58.198Z,14.05
2023-04-19T08:44:36.854Z,14.26
2023-04-19T08:46:13.569Z,14.52
2023-04-19T08:47:59.877Z,14.78
2023-04-19T08:49:37.827Z,15.11
2023-04-19T08:51:13.932Z,15.30
2023-04-19T08:52:55.875Z,15.44
2023-04-19T08:54:32.380Z,15.39
2023-04-19T08:56:18.161Z,15.34
2023-04-19T08:58:09.617Z,15.13
2023-04-19T08:59:49.120Z,15.08
2023-04-19T09:03:00.402Z,14.86
2023-04-19T09:04:37.580Z,14.62
2023-04-19T09:06:12.330Z,14.57
2023-04-19T09:07:46.978Z,14.65
2023-04-19T09:11:01.575Z,14.79
2023-04-19T09:12:35.222Z,14.81
2023-04-19T09:14:11.359Z,14.76
2023-04-19T09:15:44.995Z,14.98
2023-04-19T09:17:18.414Z,15.16
2023-04-19T09:19:05.474Z,15.31
2023-04-19T09:20:49.022Z,15.28
2023-04-19T09:22:22.340Z,15.31
2023-04-19T09:23:55.467Z,15.38
2023-04-19T09:27:05.351Z,15.41
2023-04-19T09:28:38.857Z,15.44
2023-04-19T09:30:20.626Z,15.46
2023-04-19T09:32:00.146Z,15.60
2023-04-19T09:33:34.703Z,15.71
2023-04-19T09:35:10.686Z,15.90
2023-04-19T09:36:44.137Z,15.97
2023-04-19T09:38:17.705Z,15.95
2023-04-19T09:39:51.717Z,16.12
2023-04-19T09:41:25.369Z,16.22
2023-04-19T09:46:32.404Z,16.42
2023-04-19T09:48:07.779Z,16.55
2023-04-19T09:49:48.400Z,16.50
2023-04-19T09:51:24.407Z,16.49
2023-04-19T09:52:58.974Z,16.33
2023-04-19T09:54:33.088Z,15.81
2023-04-19T09:56:08.298Z,15.63
2023-04-19T09:57:41.506Z,15.75
2023-04-19T09:59:20.826Z,15.83
2023-04-19T10:01:10.719Z,15.90
2023-04-19T10:02:54.754Z,15.97
2023-04-19T10:04:38.220Z,15.88
2023-04-19T10:08:02.363Z,15.94
2023-04-19T10:09:49.499Z,16.05
2023-04-19T10:11:28.264Z,16.09
2023-04-19T10:14:41.806Z,16.12
2023-04-19T10:16:19.537Z,16.15
2023-04-19T10:17:53.727Z,16.19
2023-04-19T10:19:28.540Z,16.37
2023-04-19T10:21:07.592Z,16.48
2023-04-19T10:22:42.390Z,16.54
2023-04-19T10:24:18.672Z,16.69
2023-04-19T10:25:57.211Z,16.66
2023-04-19T10:27:30.642Z,16.74
2023-04-19T10:29:03.786Z,16.64
2023-04-19T10:30:36.930Z,16.47
2023-04-19T10:32:14.918Z,16.44
2023-04-19T10:33:49.645Z,16.42
2023-04-19T10:35:24.566Z,16.54
2023-04-19T10:36:59.279Z,16.70
2023-04-19T10:38:43.316Z,16.62
2023-04-19T10:41:00.960Z,16.83
2023-04-19T10:43:07.481Z,17.01
2023-04-19T10:44:40.787Z,17.30
2023-04-19T10:46:37.336Z,17.25
2023-04-19T10:48:33.596Z,17.20
2023-04-19T10:50:07.528Z,17.37
2023-04-19T10:51:44.527Z,17.42
2023-04-19T10:53:53.752Z,17.54
2023-04-19T10:55:26.960Z,17.55
2023-04-19T10:57:05.247Z,17.75
2023-04-19T10:59:11.815Z,17.99
2023-04-19T11:00:45.002Z,17.75
2023-04-19T11:02:32.959Z,17.45
2023-04-19T11:04:06.734Z,17.53
2023-04-19T11:06:09.674Z,17.72
2023-04-19T11:07:47.642Z,17.81
2023-04-19T11:09:24.371Z,17.94
2023-04-19T11:10:58.753Z,18.00
2023-04-19T11:12:31.883Z,18.06
2023-04-19T11:14:06.093Z,18.00
2023-04-19T11:15:44.365Z,17.78
2023-04-19T11:17:18.845Z,17.86
2023-04-19T11:18:52.006Z,17.73
2023-04-19T11:20:26.289Z,17.67
2023-04-19T11:22:01.038Z,17.62
2023-04-19T11:23:34.169Z,17.41
2023-04-19T11:25:13.432Z,17.41
2023-04-19T11:26:47.936Z,17.29
2023-04-19T11:28:22.279Z,17.35
2023-04-19T11:30:04.382Z,17.42
2023-04-19T11:31:37.691Z,17.45
2023-04-19T11:33:14.287Z,17.41
2023-04-19T11:34:47.823Z,17.27
2023-04-19T11:36:21.173Z,17.20
2023-04-19T11:37:55.291Z,17.03
2023-04-19T11:39:28.748Z,16.92
2023-04-19T11:41:04.594Z,16.94
2023-04-19T11:42:37.776Z,16.86
2023-04-19T11:44:20.264Z,16.87
2023-04-19T11:45:53.846Z,16.88
2023-04-19T11:47:27.576Z,16.72
2023-04-19T11:49:00.771Z,16.64
2023-04-19T11:50:41.580Z,16.60
2023-04-19T11:52:22.565Z,16.65
2023-04-19T11:53:55.809Z,16.73
2023-04-19T11:55:34.169Z,16.83
2023-04-19T11:57:09.906Z,16.91
2023-04-19T11:58:45.234Z,16.92
2023-04-19T12:00:29.386Z,17.00
2023-04-19T12:02:10.501Z,17.00
2023-04-19T12:03:48.025Z,16.94
2023-04-19T12:05:21.901Z,16.81
2023-04-19T12:06:59.880Z,16.84
2023-04-19T12:08:34.823Z,16.83
2023-04-19T12:10:12.289Z,16.81
2023-04-19T12:11:46.983Z,16.91
2023-04-19T12:13:21.559Z,16.99
2023-04-19T12:14:54.671Z,17.01
2023-04-19T12:16:29.534Z,17.20
2023-04-19T12:18:03.783Z,17.23
2023-04-19T12:19:38.307Z,17.20
2023-04-19T12:21:12.754Z,17.31
2023-04-19T12:22:46.523Z,17.37
2023-04-19T12:24:19.649Z,17.25
2023-04-19T12:25:53.927Z,17.35
2023-04-19T12:27:27.079Z,17.39
2023-04-19T12:29:03.583Z,17.46
2023-04-19T12:30:37.164Z,17.45
2023-04-19T12:32:11.728Z,17.39
2023-04-19T12:33:44.938Z,17.44
2023-04-19T12:35:18.429Z,17.46
2023-04-19T12:36:51.546Z,17.60
2023-04-19T12:38:24.811Z,17.54
2023-04-19T12:39:57.991Z,17.57
2023-04-19T12:41:31.573Z,17.60
2023-04-19T12:43:04.780Z,17.76
2023-04-19T12:44:39.406Z,17.93
2023-04-19T12:46:12.709Z,17.98
2023-04-19T12:47:48.106Z,18.07
2023-04-19T12:49:21.567Z,18.11
2023-04-19T12:50:56.236Z,18.11
2023-04-19T12:52:29.449Z,18.13
2023-04-19T12:54:03.580Z,18.09
2023-04-19T12:55:36.823Z,18.07
2023-04-19T12:57:09.990Z,18.01
2023-04-19T12:58:43.243Z,17.97
2023-04-19T13:00:18.713Z,18.02
2023-04-19T13:01:51.896Z,17.96
2023-04-19T13:03:26.981Z,17.99
2023-04-19T13:05:00.298Z,18.04
2023-04-19T13:06:33.787Z,17.86
2023-04-19T13:08:07.553Z,17.69
2023-04-19T13:09:40.770Z,17.65
2023-04-19T13:11:14.191Z,17.69
2023-04-19T13:12:47.813Z,17.55
2023-04-19T13:14:20.952Z,17.54
2023-04-19T13:15:55.674Z,17.53
2023-04-19T13:17:28.945Z,17.41
2023-04-19T13:19:02.219Z,17.49
2023-04-19T13:20:35.487Z,17.50
2023-04-19T13:22:08.667Z,17.50
2023-04-19T13:23:43.772Z,17.58
2023-04-19T13:25:17.147Z,17.64
2023-04-19T13:26:50.350Z,17.58
2023-04-19T13:28:23.770Z,17.49
2023-04-19T13:29:57.270Z,17.51
2023-04-19T13:31:32.316Z,17.53
2023-04-19T13:33:08.202Z,17.52
2023-04-19T13:34:42.156Z,17.55
2023-04-19T13:36:15.373Z,17.62
2023-04-19T13:37:49.235Z,17.61
2023-04-19T13:39:22.535Z,17.66
2023-04-19T13:40:56.309Z,17.65
2023-04-19T13:42:30.395Z,17.65
2023-04-19T13:44:03.634Z,17.67
2023-04-19T13:45:37.117Z,17.73
2023-04-19T13:47:11.785Z,17.88
2023-04-19T13:48:44.889Z,17.94
2023-04-19T13:50:18.626Z,18.00
2023-04-19T13:51:51.863Z,18.01
2023-04-19T13:53:26.124Z,18.05
2023-04-19T13:54:59.248Z,18.06
2023-04-19T13:56:32.769Z,18.05
2023-04-19T13:58:06.053Z,18.00
2023-04-19T13:59:39.357Z,18.03
2023-04-19T14:01:12.595Z,17.97
2023-04-19T14:02:48.932Z,17.91
2023-04-19T14:04:24.915Z,17.87
2023-04-19T14:05:58.767Z,17.81
2023-04-19T14:07:32.659Z,17.69
2023-04-19T14:09:06.271Z,17.74
2023-04-19T14:10:40.657Z,17.81
2023-04-19T14:12:13.874Z,17.87
2023-04-19T14:13:48.306Z,17.71
2023-04-19T14:15:23.469Z,17.72
2023-04-19T14:16:57.138Z,17.81
2023-04-19T14:18:31.883Z,17.82
2023-04-19T14:20:07.507Z,17.75
2023-04-19T14:21:41.753Z,17.76
2023-04-19T14:23:14.264Z,17.79
2023-04-19T14:24:48.432Z,17.85
2023-04-19T14:26:21.644Z,18.05
2023-04-19T14:27:55.341Z,18.33
2023-04-19T14:29:28.674Z,18.40
2023-04-19T14:31:02.018Z,18.34
2023-04-19T14:32:35.667Z,18.29
2023-04-19T14:34:10.893Z,18.27
2023-04-19T14:35:44.349Z,18.24
2023-04-19T14:37:17.549Z,18.18
2023-04-19T14:38:50.743Z,18.01
2023-04-19T14:40:24.757Z,17.97
2023-04-19T14:41:58.049Z,17.93
2023-04-19T14:43:31.499Z,17.94
2023-04-19T14:45:05.183Z,17.95
2023-04-19T14:46:38.714Z,17.97
2023-04-19T14:48:11.993Z,18.01
2023-04-19T14:49:46.681Z,18.00
2023-04-19T14:51:20.021Z,18.03
2023-04-19T14:52:54.999Z,18.09
2023-04-19T14:54:28.113Z,18.07
2023-04-19T14:56:04.000Z,18.02
2023-04-19T14:57:37.167Z,18.07
2023-04-19T14:59:10.965Z,18.05
2023-04-19T15:00:44.163Z,17.96
2023-04-19T15:02:17.416Z,17.99
2023-04-19T15:03:51.314Z,18.05
2023-04-19T15:05:28.732Z,18.05
2023-04-19T15:07:02.009Z,18.03
2023-04-19T15:08:35.235Z,18.00
2023-04-19T15:10:09.481Z,17.86
2023-04-19T15:11:43.116Z,17.76
2023-04-19T15:13:16.262Z,17.72
2023-04-19T15:14:49.578Z,17.80
2023-04-19T15:16:22.902Z,17.79
2023-04-19T15:17:57.232Z,17.84
2023-04-19T15:19:32.100Z,17.83
2023-04-19T15:21:06.935Z,17.91
2023-04-19T15:22:40.158Z,17.76
2023-04-19T15:24:13.913Z,17.98
2023-04-19T15:25:47.641Z,17.95
2023-04-19T15:27:20.813Z,18.14
2023-04-19T15:28:55.867Z,18.23
2023-04-19T15:30:29.326Z,18.26
2023-04-19T15:32:04.710Z,18.31
2023-04-19T15:33:37.655Z,18.09
2023-04-19T15:35:13.880Z,17.90
2023-04-19T15:36:48.967Z,17.92
2023-04-19T15:38:23.920Z,17.80
2023-04-19T15:39:57.116Z,17.83
2023-04-19T15:41:30.343Z,17.79
2023-04-19T15:43:03.762Z,17.82
2023-04-19T15:44:37.276Z,17.82
2023-04-19T15:46:13.327Z,17.75
2023-04-19T15:47:46.642Z,17.66
2023-04-19T15:49:20.764Z,17.55
2023-04-19T15:50:53.935Z,17.41
2023-04-19T15:52:28.540Z,17.37
2023-04-19T15:54:01.727Z,17.58
2023-04-19T15:55:35.932Z,17.75
2023-04-19T15:57:09.129Z,17.75
2023-04-19T15:58:43.202Z,17.88
2023-04-19T16:00:17.217Z,17.92
2023-04-19T16:01:50.660Z,17.93
2023-04-19T16:03:24.003Z,17.96
2023-04-19T16:04:57.361Z,17.91
2023-04-19T16:06:30.644Z,17.66
2023-04-19T16:08:07.204Z,17.47
2023-04-19T16:09:40.430Z,17.47
2023-04-19T16:11:13.712Z,17.43
2023-04-19T16:12:46.915Z,17.43
2023-04-19T16:14:20.343Z,17.39
2023-04-19T16:15:53.563Z,17.35
2023-04-19T16:17:26.766Z,17.23
2023-04-19T16:18:59.940Z,17.16
2023-04-19T16:20:33.383Z,17.09
2023-04-19T16:22:06.605Z,17.05
2023-04-19T16:23:41.153Z,17.01
2023-04-19T16:25:14.496Z,16.98
2023-04-19T16:26:48.494Z,16.93
2023-04-19T16:28:21.671Z,16.92
2023-04-19T16:29:54.796Z,16.89
2023-04-19T16:31:28.176Z,16.81
2023-04-19T16:33:01.601Z,16.75
2023-04-19T16:34:34.837Z,16.64
2023-04-19T16:36:08.085Z,16.57
2023-04-19T16:37:41.397Z,16.45
2023-04-19T16:39:16.638Z,16.39
2023-04-19T16:40:50.268Z,16.35
2023-04-19T16:42:23.596Z,16.36
2023-04-19T16:43:56.832Z,16.34
2023-04-19T16:45:30.817Z,16.30
2023-04-19T16:47:03.973Z,16.29
2023-04-19T16:48:37.163Z,16.22
2023-04-19T16:50:10.438Z,16.19
2023-04-19T16:51:43.939Z,16.14
2023-04-19T16:53:17.164Z,16.09
2023-04-19T16:54:51.903Z,16.03
2023-04-19T16:56:25.484Z,15.94
2023-04-19T16:57:59.123Z,15.88
2023-04-19T16:59:32.251Z,15.77
2023-04-19T17:01:05.587Z,15.72
2023-04-19T17:02:39.088Z,15.66
2023-04-19T17:04:12.956Z,15.58
2023-04-19T17:05:46.352Z,15.54
2023-04-19T17:07:19.580Z,15.50
2023-04-19T17:08:52.743Z,15.44
2023-04-19T17:10:28.557Z,15.36
2023-04-19T17:12:02.147Z,15.30
2023-04-19T17:13:35.441Z,15.24
2023-04-19T17:15:09.205Z,15.06
2023-04-19T17:16:42.884Z,15.06
2023-04-19T17:18:16.236Z,15.04
2023-04-19T17:19:49.642Z,15.02
2023-04-19T17:21:22.978Z,15.00
2023-04-19T17:22:56.566Z,15.00
2023-04-19T17:24:29.805Z,15.02
2023-04-19T17:26:04.388Z,15.00
2023-04-19T17:27:39.022Z,14.99
2023-04-19T17:29:12.673Z,14.93
2023-04-19T17:30:45.884Z,14.96
2023-04-19T17:32:19.222Z,14.98
2023-04-19T17:33:52.361Z,14.99
2023-04-19T17:35:26.460Z,15.02
2023-04-19T17:36:59.579Z,15.03
2023-04-19T17:38:32.993Z,15.06
2023-04-19T17:40:07.597Z,15.10
2023-04-19T17:41:43.222Z,15.04
2023-04-19T17:43:16.514Z,15.01
2023-04-19T17:44:49.745Z,14.97
2023-04-19T17:46:23.025Z,14.95
2023-04-19T17:47:56.491Z,14.93
2023-04-19T17:49:29.712Z,14.85
2023-04-19T17:51:02.817Z,14.85
2023-04-19T17:52:36.272Z,14.82
2023-04-19T17:54:09.870Z,14.79
2023-04-19T17:55:43.123Z,14.79
2023-04-19T17:57:17.789Z,14.78
2023-04-19T17:58:51.320Z,14.66
2023-04-19T18:00:24.695Z,14.66
2023-04-19T18:01:57.971Z,14.66
2023-04-19T18:03:31.742Z,14.66
2023-04-19T18:05:05.484Z,14.69
2023-04-19T18:06:38.972Z,14.72
2023-04-19T18:08:13.542Z,14.73
2023-04-19T18:09:46.713Z,14.76
2023-04-19T18:11:19.908Z,14.73
2023-04-19T18:12:55.129Z,14.64
2023-04-19T18:14:28.272Z,14.57
2023-04-19T18:16:01.477Z,14.54
2023-04-19T18:17:34.888Z,14.55
2023-04-19T18:19:08.232Z,14.58
2023-04-19T18:20:41.386Z,14.59
2023-04-19T18:22:14.688Z,14.56
2023-04-19T18:23:48.053Z,14.51
2023-04-19T18:25:21.926Z,14.46
2023-04-19T18:26:55.134Z,14.43
2023-04-19T18:28:29.740Z,14.43
2023-04-19T18:30:04.211Z,14.45
2023-04-19T18:31:37.938Z,14.49
2023-04-19T18:33:11.381Z,14.50
2023-04-19T18:34:44.565Z,14.47
2023-04-19T18:36:17.871Z,14.42
2023-04-19T18:37:51.283Z,14.36
2023-04-19T18:39:24.473Z,14.31
2023-04-19T18:40:57.704Z,14.25
2023-04-19T18:42:30.882Z,14.23
2023-04-19T18:44:34.864Z,14.20
2023-04-19T18:46:00.331Z,14.16
2023-04-19T18:47:34.012Z,14.18
2023-04-19T18:49:08.036Z,14.20
2023-04-19T18:50:41.313Z,14.20
2023-04-19T18:52:15.080Z,14.19
2023-04-19T18:53:49.213Z,14.16
2023-04-19T18:55:22.801Z,14.18
2023-04-19T18:57:21.899Z,14.16
2023-04-19T18:58:47.346Z,14.10
2023-04-19T19:00:21.982Z,14.12
2023-04-19T19:01:56.814Z,14.09
2023-04-19T19:03:58.007Z,14.05
2023-04-19T19:05:23.358Z,14.01
2023-04-19T19:07:00.197Z,13.98
2023-04-19T19:08:38.849Z,13.95
2023-04-19T19:10:18.329Z,13.92
2023-04-19T19:11:56.682Z,13.90
2023-04-19T19:13:30.665Z,13.89
2023-04-19T19:15:04.814Z,13.89
2023-04-19T19:16:50.999Z,13.92
2023-04-19T19:18:27.496Z,13.95
2023-04-19T19:20:01.521Z,13.97
2023-04-19T19:21:34.980Z,13.95
2023-04-19T19:23:08.241Z,13.94
2023-04-19T19:24:41.735Z,13.95
2023-04-19T19:26:15.128Z,13.97
2023-04-19T19:28:05.333Z,13.99
2023-04-19T19:29:39.247Z,13.97
2023-04-19T19:31:12.482Z,13.99
2023-04-19T19:32:47.402Z,14.02
2023-04-19T19:34:28.710Z,14.03
2023-04-19T19:36:03.382Z,14.02
2023-04-19T19:37:37.092Z,14.05
2023-04-19T19:39:11.503Z,14.07
2023-04-19T19:42:21.365Z,14.05
2023-04-19T19:43:54.580Z,14.05
2023-04-19T19:45:28.765Z,14.07
2023-04-19T19:47:09.358Z,14.07
2023-04-19T19:48:45.233Z,14.08
2023-04-19T19:51:59.365Z,14.13
2023-04-19T19:53:33.232Z,14.17
2023-04-19T19:55:08.506Z,14.17
2023-04-19T19:57:00.605Z,14.16
2023-04-19T19:58:49.781Z,14.11
2023-04-19T20:00:42.765Z,14.05
2023-04-19T20:02:18.857Z,14.02
2023-04-19T20:03:56.162Z,13.98
2023-04-19T20:05:30.051Z,13.92
2023-04-19T20:08:44.588Z,13.80
2023-04-19T20:10:19.754Z,13.72
2023-04-19T20:11:53.196Z,13.72
2023-04-19T20:13:26.554Z,13.73
2023-04-19T20:15:00.198Z,13.69
2023-04-19T20:16:35.757Z,13.67
2023-04-19T20:18:09.365Z,13.64
2023-04-19T20:19:45.074Z,13.65
2023-04-19T20:21:19.642Z,13.60
2023-04-19T20:22:53.181Z,13.52
2023-04-19T20:24:26.947Z,13.41
2023-04-19T20:26:01.271Z,13.33
2023-04-19T20:27:34.588Z,13.28
2023-04-19T20:29:07.998Z,13.32
2023-04-19T20:30:41.157Z,13.33
2023-04-19T20:32:14.637Z,13.34
2023-04-19T20:33:48.023Z,13.33
2023-04-19T20:35:23.319Z,13.39
2023-04-19T20:36:56.960Z,13.36
2023-04-19T20:38:30.312Z,13.35
2023-04-19T20:40:03.650Z,13.28
2023-04-19T20:41:36.930Z,13.27
2023-04-19T20:43:10.148Z,13.29
2023-04-19T20:44:43.653Z,13.30
2023-04-19T20:46:17.593Z,13.32