createdAt,value
2018-09-21T00:00:32.774Z,3.43
2018-09-21T00:03:01.232Z,3.40
2018-09-21T00:05:29.757Z,3.10
2018-09-21T00:07:58.205Z,3.63
2018-09-21T00:10:26.741Z,3.80
2018-09-21T00:12:55.229Z,3.33
2018-09-21T00:15:23.681Z,3.63
2018-09-21T00:17:52.187Z,4.07
2018-09-21T00:20:20.674Z,4.00
2018-09-21T00:22:49.234Z,3.70
2018-09-21T00:25:17.692Z,3.83
2018-09-21T00:27:46.277Z,3.10
2018-09-21T00:30:14.755Z,4.30
2018-09-21T00:32:43.200Z,3.73
2018-09-21T00:35:11.684Z,3.53
2018-09-21T00:37:40.718Z,4.17
2018-09-21T00:40:09.285Z,3.87
2018-09-21T00:42:37.774Z,3.47
2018-09-21T00:45:06.346Z,3.70
2018-09-21T00:47:34.837Z,3.60
2018-09-21T00:50:03.336Z,3.97
2018-09-21T00:52:31.787Z,3.30
2018-09-21T00:55:00.237Z,3.53
2018-09-21T00:57:28.739Z,3.63
2018-09-21T00:59:57.172Z,3.50
2018-09-21T01:02:25.602Z,3.77
2018-09-21T01:04:54.088Z,3.50
2018-09-21T01:07:22.605Z,4.10
2018-09-21T01:09:51.080Z,4.07
2018-09-21T01:12:20.478Z,4.47
2018-09-21T01:14:48.944Z,3.80
2018-09-21T01:17:17.408Z,3.87
2018-09-21T01:19:45.949Z,3.63
2018-09-21T01:22:14.437Z,3.97
2018-09-21T01:24:42.909Z,4.00
2018-09-21T01:27:14.477Z,4.13
2018-09-21T01:29:43.249Z,3.53
2018-09-21T01:32:11.795Z,4.07
2018-09-21T01:34:40.325Z,4.03
2018-09-21T01:37:08.892Z,4.17
2018-09-21T01:39:37.347Z,5.17
2018-09-21T01:42:05.845Z,4.40
2018-09-21T01:44:34.340Z,3.97
2018-09-21T01:47:02.781Z,4.00
2018-09-21T01:49:31.251Z,4.43
2018-09-21T01:52:00.722Z,4.37
2018-09-21T01:54:29.221Z,4.77
2018-09-21T01:56:57.671Z,4.47
2018-09-21T01:59:26.188Z,3.63
2018-09-21T02:01:54.660Z,4.77
2018-09-21T02:04:40.580Z,4.27
2018-09-21T02:07:10.918Z,4.23
2018-09-21T02:09:40.052Z,4.03
2018-09-21T02:12:08.432Z,4.27
2018-09-21T02:14:36.912Z,4.53
2018-09-21T02:17:05.407Z,3.97
2018-09-21T02:19:33.961Z,4.50
2018-09-21T02:22:02.433Z,4.50
2018-09-21T02:24:30.920Z,4.63
2018-09-21T02:26:59.389Z,4.83
2018-09-21T02:29:27.894Z,4.63
2018-09-21T02:31:56.482Z,4.90
2018-09-21T02:34:25.170Z,4.67
2018-09-21T02:36:54.006Z,4.90
2018-09-21T02:39:22.666Z,4.67
2018-09-21T02:41:51.568Z,4.97
2018-09-21T02:44:20.310Z,4.77
2018-09-21T02:46:49.478Z,4.70
2018-09-21T02:49:18.278Z,5.07
2018-09-21T02:51:47.328Z,4.50
2018-09-21T02:54:16.360Z,4.70
2018-09-21T02:56:45.177Z,5.03
2018-09-21T02:59:14.041Z,4.80
2018-09-21T03:01:42.582Z,5.07
2018-09-21T03:04:11.999Z,4.60
2018-09-21T03:06:40.855Z,4.60
2018-09-21T03:09:10.443Z,4.13
2018-09-21T03:11:39.212Z,4.83
2018-09-21T03:14:08.472Z,5.13
2018-09-21T03:16:37.078Z,4.43
2018-09-21T03:19:05.892Z,4.60
2018-09-21T03:21:34.758Z,4.73
2018-09-21T03:24:03.803Z,4.83
2018-09-21T03:26:32.470Z,4.67
2018-09-21T03:29:01.985Z,4.27
2018-09-21T03:31:30.629Z,5.00
2018-09-21T03:33:59.287Z,4.53
2018-09-21T03:36:28.080Z,4.67
2018-09-21T03:38:56.904Z,4.80
2018-09-21T03:41:25.800Z,4.80
2018-09-21T03:43:54.728Z,4.80
2018-09-21T03:46:23.205Z,4.43
2018-09-21T03:48:51.725Z,4.60
2018-09-21T03:51:20.253Z,4.67
2018-09-21T03:53:48.769Z,4.83
2018-09-21T03:56:17.200Z,4.40
2018-09-21T03:58:45.657Z,4.93
2018-09-21T04:01:14.175Z,5.30
2018-09-21T04:03:42.573Z,4.97
2018-09-21T04:06:11.011Z,5.13
2018-09-21T04:08:39.458Z,4.57
2018-09-21T04:11:07.910Z,4.37
2018-09-21T04:13:36.383Z,4.30
2018-09-21T04:16:04.835Z,5.10
2018-09-21T04:18:33.309Z,5.10
2018-09-21T04:21:01.744Z,5.10
2018-09-21T04:23:30.210Z,5.00
2018-09-21T04:25:58.660Z,5.10
2018-09-21T04:28:27.187Z,4.90
2018-09-21T04:30:55.648Z,5.17
2018-09-21T04:33:24.162Z,4.80
2018-09-21T04:35:52.617Z,4.83
2018-09-21T04:38:21.095Z,4.90
2018-09-21T04:40:49.607Z,4.57
2018-09-21T04:43:18.079Z,4.70
2018-09-21T04:45:46.657Z,4.97
2018-09-21T04:48:15.104Z,5.80
2018-09-21T04:50:43.591Z,4.30
2018-09-21T04:53:12.068Z,4.83
2018-09-21T04:55:40.549Z,5.03
2018-09-21T04:58:08.999Z,5.10
2018-09-21T05:00:37.485Z,4.30
2018-09-21T05:03:06.025Z,4.27
2018-09-21T05:05:34.596Z,4.60
2018-09-21T05:08:03.193Z,4.47
2018-09-21T05:10:31.762Z,4.90
2018-09-21T05:13:00.237Z,4.13
2018-09-21T05:15:28.741Z,4.20
2018-09-21T05:17:57.269Z,4.33
2018-09-21T05:20:25.760Z,4.10
2018-09-21T05:22:54.275Z,4.10
2018-09-21T05:25:22.826Z,4.40
2018-09-21T05:27:51.314Z,3.83
2018-09-21T05:30:19.824Z,3.60
2018-09-21T05:32:48.316Z,4.03
2018-09-21T05:35:16.892Z,3.73
2018-09-21T05:37:46.713Z,4.30
2018-09-21T05:40:15.199Z,4.13
2018-09-21T05:42:43.795Z,3.97
2018-09-21T05:45:12.274Z,4.00
2018-09-21T05:47:40.785Z,4.50
2018-09-21T05:50:09.264Z,4.40
2018-09-21T05:52:37.738Z,4.03
2018-09-21T05:55:06.601Z,4.37
2018-09-21T05:57:35.052Z,4.70
2018-09-21T06:00:03.595Z,4.50
2018-09-21T06:02:32.139Z,4.63
2018-09-21T06:05:04.484Z,5.13
2018-09-21T06:07:33.550Z,5.30
2018-09-21T06:10:02.105Z,4.87
2018-09-21T06:12:30.581Z,5.43
2018-09-21T06:14:59.088Z,5.63
2018-09-21T06:17:27.604Z,4.80
2018-09-21T06:19:56.140Z,5.27
2018-09-21T06:22:24.940Z,4.90
2018-09-21T06:24:53.526Z,5.57
2018-09-21T06:27:22.043Z,6.40
2018-09-21T06:29:50.553Z,5.57
2018-09-21T06:32:19.049Z,5.63
2018-09-21T06:34:47.557Z,5.60
2018-09-21T06:37:16.140Z,5.70
2018-09-21T06:39:44.740Z,5.93
2018-09-21T06:42:13.322Z,5.43
2018-09-21T06:44:42.420Z,5.90
2018-09-21T06:47:10.908Z,5.00
2018-09-21T06:49:40.514Z,5.03
2018-09-21T06:52:09.141Z,5.23
2018-09-21T06:54:37.689Z,5.10
2018-09-21T06:57:06.277Z,4.90
2018-09-21T06:59:34.905Z,4.53
2018-09-21T07:02:03.428Z,3.27
2018-09-21T07:04:32.008Z,3.77
2018-09-21T07:07:00.565Z,3.80
2018-09-21T07:09:29.104Z,3.27
2018-09-21T07:11:57.568Z,3.60
2018-09-21T07:14:26.156Z,3.40
2018-09-21T07:16:54.671Z,3.63
2018-09-21T07:19:23.162Z,3.67
2018-09-21T07:21:51.705Z,3.30
2018-09-21T07:24:20.208Z,3.43
2018-09-21T07:26:48.695Z,3.97
2018-09-21T07:29:17.280Z,3.53
2018-09-21T07:31:45.743Z,4.73
2018-09-21T07:34:14.286Z,3.57
2018-09-21T07:36:43.744Z,3.40
2018-09-21T07:39:12.240Z,3.60
2018-09-21T07:41:40.782Z,3.97
2018-09-21T07:44:09.383Z,4.07
2018-09-21T07:46:38.795Z,3.33
2018-09-21T07:49:07.334Z,3.90
2018-09-21T07:51:35.941Z,3.20
2018-09-21T07:54:04.499Z,3.67
2018-09-21T07:56:33.058Z,3.17
2018-09-21T07:59:01.607Z,3.50
2018-09-21T08:01:30.137Z,4.13
2018-09-21T08:03:58.638Z,3.23
2018-09-21T08:06:27.171Z,2.90
2018-09-21T08:08:55.668Z,3.10
2018-09-21T08:11:24.156Z,3.63
2018-09-21T08:13:52.678Z,2.70
2018-09-21T08:16:21.187Z,2.77
2018-09-21T08:18:49.785Z,2.30
2018-09-21T08:21:18.325Z,2.53
2018-09-21T08:23:47.054Z,2.87
2018-09-21T08:26:15.623Z,2.70
2018-09-21T08:28:44.123Z,2.43
2018-09-21T08:31:13.830Z,2.00
2018-09-21T08:33:49.333Z,1.50
2018-09-21T08:36:18.101Z,1.83
2018-09-21T08:38:46.680Z,1.40
2018-09-21T08:41:15.344Z,1.97
2018-09-21T08:43:43.934Z,1.57
2018-09-21T08:46:12.528Z,1.57
2018-09-21T08:48:41.122Z,1.80
2018-09-21T08:51:09.695Z,1.67
2018-09-21T08:53:38.203Z,1.30
2018-09-21T08:56:06.975Z,2.00
2018-09-21T08:58:35.525Z,1.60
2018-09-21T09:01:03.992Z,2.20
2018-09-21T09:03:32.599Z,1.47
2018-09-21T09:06:01.116Z,1.97
2018-09-21T09:08:29.654Z,1.90
2018-09-21T09:10:58.127Z,1.90
2018-09-21T09:13:26.637Z,1.50
2018-09-21T09:15:55.206Z,2.07
2018-09-21T09:18:36.339Z,1.77
2018-09-21T09:21:04.910Z,1.70
2018-09-21T09:23:34.287Z,1.23
2018-09-21T09:26:03.468Z,1.60
2018-09-21T09:28:31.973Z,1.57
2018-09-21T09:31:00.516Z,1.53
2018-09-21T09:33:29.065Z,1.40
2018-09-21T09:35:57.589Z,1.30
2018-09-21T09:38:27.070Z,1.53
2018-09-21T09:40:55.541Z,1.57
2018-09-21T09:43:24.131Z,1.80
2018-09-21T09:45:52.646Z,1.50
2018-09-21T09:48:21.258Z,1.50
2018-09-21T09:50:49.782Z,1.23
2018-09-21T09:53:18.488Z,1.60
2018-09-21T09:55:47.019Z,1.43
2018-09-21T09:58:15.514Z,1.70
2018-09-21T10:00:49.378Z,1.50
2018-09-21T10:03:17.885Z,1.57
2018-09-21T10:05:46.401Z,1.30
2018-09-21T10:08:14.996Z,1.50
2018-09-21T10:10:43.487Z,1.73
2018-09-21T10:13:11.982Z,1.80
2018-09-21T10:15:40.520Z,1.50
2018-09-21T10:18:09.238Z,1.63
2018-09-21T10:20:37.991Z,1.40
2018-09-21T10:23:06.517Z,1.33
2018-09-21T10:25:35.033Z,0.97
2018-09-21T10:28:03.994Z,1.30
2018-09-21T10:30:32.795Z,1.30
2018-09-21T10:33:01.337Z,1.20
2018-09-21T10:35:30.019Z,1.40
2018-09-21T10:37:58.432Z,1.17
2018-09-21T10:40:26.984Z,0.97
2018-09-21T10:42:55.543Z,1.10
2018-09-21T10:45:24.037Z,1.30
2018-09-21T10:47:52.949Z,1.37
2018-09-21T10:50:21.489Z,0.97
2018-09-21T10:52:50.652Z,0.87
2018-09-21T10:55:19.194Z,0.97
2018-09-21T10:57:47.702Z,0.93
2018-09-21T11:00:16.235Z,0.93
2018-09-21T11:02:44.799Z,0.80
2018-09-21T11:05:13.341Z,1.30
2018-09-21T11:07:41.845Z,1.10
2018-09-21T11:10:10.389Z,1.00
2018-09-21T11:12:38.895Z,1.40
2018-09-21T11:15:07.547Z,1.50
2018-09-21T11:17:36.146Z,1.30
2018-09-21T11:20:04.758Z,1.10
2018-09-21T11:22:33.296Z,1.00
2018-09-21T11:25:01.882Z,1.50
2018-09-21T11:27:30.503Z,1.33
2018-09-21T11:29:59.027Z,1.00
2018-09-21T11:32:27.551Z,0.87
2018-09-21T11:34:56.010Z,1.13
2018-09-21T11:37:24.516Z,1.10
2018-09-21T11:39:53.026Z,1.00
2018-09-21T11:42:21.533Z,0.90
2018-09-21T11:44:50.094Z,0.93
2018-09-21T11:47:18.686Z,1.10
2018-09-21T11:49:47.125Z,1.23
2018-09-21T11:52:15.684Z,1.40
2018-09-21T11:54:44.265Z,1.43
2018-09-21T11:57:12.846Z,1.20
2018-09-21T11:59:41.437Z,1.03
2018-09-21T12:02:09.990Z,1.00
2018-09-21T12:04:38.515Z,0.80
2018-09-21T12:07:07.103Z,0.90
2018-09-21T12:09:35.675Z,1.03
2018-09-21T12:12:04.182Z,0.97
2018-09-21T12:14:32.675Z,1.23
2018-09-21T12:17:01.273Z,0.77
2018-09-21T12:19:29.791Z,0.80
2018-09-21T12:21:58.365Z,1.00
2018-09-21T12:24:27.492Z,1.53
2018-09-21T12:26:55.946Z,1.13
2018-09-21T12:29:24.557Z,0.83
2018-09-21T12:31:53.087Z,1.70
2018-09-21T12:34:21.569Z,0.90
2018-09-21T12:36:50.175Z,0.70
2018-09-21T12:39:18.685Z,1.03
2018-09-21T12:41:47.179Z,1.03
2018-09-21T12:44:17.018Z,0.90
2018-09-21T12:46:45.580Z,0.80
2018-09-21T12:49:14.124Z,0.90
2018-09-21T12:51:42.673Z,0.80
2018-09-21T12:54:11.203Z,0.73
2018-09-21T12:56:39.748Z,1.30
2018-09-21T12:59:08.265Z,1.10
2018-09-21T13:01:36.779Z,1.23
2018-09-21T13:04:05.339Z,0.83
2018-09-21T13:06:33.852Z,1.10
2018-09-21T13:09:02.473Z,1.20
2018-09-21T13:11:30.984Z,1.10
2018-09-21T13:13:59.520Z,1.20
2018-09-21T13:16:28.044Z,1.40
2018-09-21T13:18:56.570Z,1.03
2018-09-21T13:21:25.100Z,1.67
2018-09-21T13:23:53.600Z,1.40
2018-09-21T13:26:22.116Z,1.37
2018-09-21T13:28:50.576Z,1.30
2018-09-21T13:31:19.203Z,1.20
2018-09-21T13:33:47.693Z,1.20
2018-09-21T13:36:16.193Z,1.27
2018-09-21T13:38:44.895Z,1.10
2018-09-21T13:41:13.405Z,1.07
2018-09-21T13:43:41.872Z,1.10
2018-09-21T13:46:11.029Z,1.30
2018-09-21T13:48:39.539Z,1.27
2018-09-21T13:51:08.084Z,1.33
2018-09-21T13:53:36.588Z,1.00
2018-09-21T13:56:05.104Z,0.87
2018-09-21T13:58:33.657Z,1.00
2018-09-21T14:01:02.157Z,1.10
2018-09-21T14:03:31.857Z,0.90
2018-09-21T14:06:05.033Z,0.90
2018-09-21T14:08:34.313Z,1.40
2018-09-21T14:11:02.857Z,0.97
2018-09-21T14:13:31.388Z,0.90
2018-09-21T14:15:59.879Z,0.83
2018-09-21T14:18:28.420Z,0.80
2018-09-21T14:20:56.926Z,1.30
2018-09-21T14:23:25.437Z,0.93
2018-09-21T14:25:54.024Z,1.27
2018-09-21T14:28:22.574Z,1.00
2018-09-21T14:30:51.075Z,1.00
2018-09-21T14:33:19.567Z,1.40
2018-09-21T14:35:48.173Z,0.87
2018-09-21T14:38:16.734Z,1.13
2018-09-21T14:40:45.344Z,1.30
2018-09-21T14:43:14.067Z,1.20
2018-09-21T14:45:42.673Z,1.13
2018-09-21T14:48:11.275Z,1.20
2018-09-21T14:50:39.856Z,1.07
2018-09-21T14:53:08.380Z,1.00
2018-09-21T14:55:36.868Z,1.50
2018-09-21T14:58:05.427Z,1.10
2018-09-21T15:00:34.002Z,0.80
2018-09-21T15:03:02.634Z,1.73
2018-09-21T15:05:31.190Z,1.80
2018-09-21T15:07:59.724Z,1.23
2018-09-21T15:10:28.265Z,1.30
2018-09-21T15:12:56.777Z,1.63
2018-09-21T15:15:25.336Z,1.10
2018-09-21T15:17:53.923Z,1.10
2018-09-21T15:20:22.503Z,1.30
2018-09-21T15:22:51.061Z,1.20
2018-09-21T15:25:19.626Z,1.27
2018-09-21T15:27:48.149Z,1.20
2018-09-21T15:30:16.665Z,1.00
2018-09-21T15:32:45.229Z,1.33
2018-09-21T15:35:13.767Z,1.20
2018-09-21T15:37:42.242Z,1.83
2018-09-21T15:40:10.741Z,1.43
2018-09-21T15:42:39.359Z,0.90
2018-09-21T15:45:07.989Z,1.20
2018-09-21T15:47:36.558Z,1.53
2018-09-21T15:50:05.194Z,1.03
2018-09-21T15:52:33.753Z,1.30
2018-09-21T15:55:02.325Z,1.07
2018-09-21T15:57:30.881Z,1.37
2018-09-21T15:59:59.497Z,1.10
2018-09-21T16:02:28.018Z,1.00
2018-09-21T16:04:56.514Z,1.10
2018-09-21T16:07:25.057Z,1.27
2018-09-21T16:09:53.664Z,1.10
2018-09-21T16:12:22.202Z,1.30
2018-09-21T16:14:50.709Z,1.30
2018-09-21T16:17:19.229Z,1.17
2018-09-21T16:19:47.799Z,0.97
2018-09-21T16:22:16.291Z,0.90
2018-09-21T16:24:44.854Z,1.03
2018-09-21T16:27:13.560Z,1.10
2018-09-21T16:29:42.082Z,0.80
2018-09-21T16:32:10.591Z,1.03
2018-09-21T16:34:39.141Z,1.40
2018-09-21T16:37:07.628Z,1.17
2018-09-21T16:39:36.080Z,1.50
2018-09-21T16:42:04.598Z,1.40
2018-09-21T16:44:33.124Z,1.20
2018-09-21T16:47:01.569Z,1.73
2018-09-21T16:49:30.431Z,1.63
2018-09-21T16:51:58.925Z,1.10
2018-09-21T16:54:27.485Z,1.17
2018-09-21T16:56:56.004Z,1.20
2018-09-21T16:59:24.524Z,1.10
2018-09-21T17:01:52.990Z,1.03
2018-09-21T17:04:21.510Z,1.60
2018-09-21T17:06:50.279Z,1.30
2018-09-21T17:09:18.814Z,1.00
2018-09-21T17:11:47.589Z,1.30
2018-09-21T17:14:16.097Z,1.10
2018-09-21T17:16:44.661Z,1.30
2018-09-21T17:19:13.271Z,1.20
2018-09-21T17:21:41.833Z,1.50
2018-09-21T17:24:10.371Z,1.40
2018-09-21T17:26:38.961Z,1.30
2018-09-21T17:29:07.468Z,1.43
2018-09-21T17:31:35.927Z,1.43
2018-09-21T17:34:04.469Z,1.50
2018-09-21T17:36:32.999Z,1.63
2018-09-21T17:39:01.545Z,1.63
2018-09-21T17:41:30.020Z,1.80
2018-09-21T17:43:58.505Z,1.30
2018-09-21T17:46:27.049Z,1.87
2018-09-21T17:48:55.585Z,1.77
2018-09-21T17:51:24.167Z,1.60
2018-09-21T17:53:52.673Z,1.20
2018-09-21T17:56:21.201Z,1.63
2018-09-21T17:58:49.726Z,2.07
2018-09-21T18:01:18.298Z,1.60
2018-09-21T18:03:46.954Z,1.80
2018-09-21T18:06:15.518Z,2.13
2018-09-21T18:08:44.002Z,1.50
2018-09-21T18:11:12.533Z,2.03
2018-09-21T18:13:41.079Z,1.70
2018-09-21T18:16:09.776Z,1.40
2018-09-21T18:18:38.199Z,1.87
2018-09-21T18:21:06.845Z,1.30
2018-09-21T18:23:35.342Z,1.97
2018-09-21T18:26:04.009Z,1.50
2018-09-21T18:28:32.496Z,1.87
2018-09-21T18:31:01.042Z,1.50
2018-09-21T18:33:29.558Z,2.10
2018-09-21T18:35:58.103Z,1.77
2018-09-21T18:38:26.664Z,1.87
2018-09-21T18:40:55.265Z,1.80
2018-09-21T18:43:23.738Z,1.43
2018-09-21T18:45:52.279Z,1.63
2018-09-21T18:48:20.817Z,1.93
2018-09-21T18:50:50.294Z,1.60
2018-09-21T18:53:18.816Z,1.70
2018-09-21T18:55:47.315Z,2.43
2018-09-21T18:58:15.833Z,2.23
2018-09-21T19:00:44.578Z,2.13
2018-09-21T19:03:13.410Z,1.70
2018-09-21T19:05:41.950Z,2.13
2018-09-21T19:08:10.676Z,1.80
2018-09-21T19:10:39.480Z,2.33
2018-09-21T19:13:09.185Z,2.00
2018-09-21T19:15:37.837Z,2.37
2018-09-21T19:18:06.786Z,2.27
2018-09-21T19:20:35.582Z,2.00
2018-09-21T19:23:04.713Z,2.60
2018-09-21T19:25:33.603Z,2.27
2018-09-21T19:28:02.444Z,2.00
2018-09-21T19:30:31.290Z,3.03
2018-09-21T19:33:00.164Z,2.83
2018-09-21T19:35:28.917Z,2.40
2018-09-21T19:37:57.650Z,2.00
2018-09-21T19:40:26.494Z,2.33
2018-09-21T19:42:55.192Z,2.60
2018-09-21T19:45:23.716Z,2.20
2018-09-21T19:47:52.083Z,2.00
2018-09-21T19:50:20.666Z,3.03
2018-09-21T19:52:49.197Z,2.40
2018-09-21T19:55:17.720Z,2.80
2018-09-21T19:57:46.236Z,2.53
2018-09-21T20:00:14.740Z,2.27
2018-09-21T20:02:43.268Z,2.63
2018-09-21T20:05:11.823Z,2.53
2018-09-21T20:07:40.299Z,2.70
2018-09-21T20:10:08.892Z,2.73
2018-09-21T20:12:37.497Z,2.63
2018-09-21T20:15:06.136Z,2.13
2018-09-21T20:17:34.660Z,2.60
2018-09-21T20:20:03.167Z,2.37
2018-09-21T20:22:31.711Z,2.87
2018-09-21T20:25:00.205Z,2.60
2018-09-21T20:27:28.709Z,2.83
2018-09-21T20:30:02.580Z,2.43
2018-09-21T20:32:36.333Z,2.83
2018-09-21T20:35:04.926Z,2.63
2018-09-21T20:37:33.458Z,2.17
2018-09-21T20:40:01.930Z,2.50
2018-09-21T20:42:30.445Z,2.37
2018-09-21T20:44:58.966Z,3.00
2018-09-21T20:47:27.440Z,2.70
2018-09-21T20:49:55.976Z,2.67
2018-09-21T20:52:24.510Z,3.20
2018-09-21T20:54:53.023Z,2.67
2018-09-21T20:57:21.513Z,2.63
2018-09-21T20:59:50.030Z,2.93
2018-09-21T21:02:18.561Z,2.57
2018-09-21T21:04:47.087Z,2.23
2018-09-21T21:07:15.595Z,2.23
2018-09-21T21:09:44.202Z,2.63
2018-09-21T21:12:12.704Z,2.70
2018-09-21T21:14:41.412Z,2.40
2018-09-21T21:17:09.941Z,2.97
2018-09-21T21:19:38.881Z,2.97
2018-09-21T21:22:07.440Z,2.53
2018-09-21T21:24:36.045Z,2.03
2018-09-21T21:27:04.585Z,2.00
2018-09-21T21:29:33.274Z,1.80
2018-09-21T21:32:01.769Z,1.23
2018-09-21T21:34:30.292Z,1.97
2018-09-21T21:36:58.738Z,1.70
2018-09-21T21:39:27.370Z,1.90
2018-09-21T21:41:55.933Z,1.77
2018-09-21T21:44:24.425Z,2.17
2018-09-21T21:46:52.964Z,2.73
2018-09-21T21:49:21.496Z,2.10
2018-09-21T21:51:49.998Z,2.17
2018-09-21T21:54:18.486Z,2.07
2018-09-21T21:56:47.037Z,2.90
2018-09-21T21:59:15.715Z,2.17
2018-09-21T22:01:45.850Z,2.50
2018-09-21T22:04:15.385Z,2.33
2018-09-21T22:06:43.989Z,2.60
2018-09-21T22:09:12.931Z,2.70
2018-09-21T22:11:46.841Z,2.77
2018-09-21T22:14:16.561Z,2.47
2018-09-21T22:16:45.077Z,2.77
2018-09-21T22:19:13.622Z,2.47
2018-09-21T22:21:42.150Z,2.70
2018-09-21T22:24:10.778Z,3.03
2018-09-21T22:26:39.354Z,2.30
2018-09-21T22:29:07.854Z,2.30
2018-09-21T22:31:36.399Z,3.53
2018-09-21T22:34:04.989Z,2.70
2018-09-21T22:36:33.464Z,2.70
2018-09-21T22:39:01.968Z,2.40
2018-09-21T22:41:30.489Z,2.10
2018-09-21T22:43:58.984Z,2.03
2018-09-21T22:46:27.517Z,1.80
2018-09-21T22:48:56.734Z,1.70
2018-09-21T22:51:26.121Z,1.40
2018-09-21T22:53:54.615Z,1.43
2018-09-21T22:56:23.127Z,1.87
2018-09-21T22:58:51.638Z,1.50
2018-09-21T23:01:20.153Z,1.20
2018-09-21T23:03:48.650Z,1.33
2018-09-21T23:06:17.172Z,1.20
2018-09-21T23:09:02.630Z,1.67
2018-09-21T23:11:31.210Z,1.97
2018-09-21T23:13:59.708Z,1.50
2018-09-21T23:16:28.229Z,1.53
2018-09-21T23:18:56.760Z,1.60
2018-09-21T23:21:25.316Z,1.30
2018-09-21T23:23:53.905Z,1.80
2018-09-21T23:26:22.409Z,1.40
2018-09-21T23:28:50.973Z,1.70
2018-09-21T23:31:19.643Z,1.40
2018-09-21T23:33:48.238Z,1.17
2018-09-21T23:36:17.024Z,1.50
2018-09-21T23:38:45.591Z,1.77
2018-09-21T23:41:14.179Z,1.23
2018-09-21T23:43:42.751Z,1.37
2018-09-21T23:46:11.332Z,1.10
2018-09-21T23:48:39.942Z,1.13
2018-09-21T23:51:09.460Z,1.30
2018-09-21T23:53:38.380Z,1.20
2018-09-21T23:56:07.428Z,1.43
2018-09-21T23:58:35.968Z,0.90
