createdAt,value
2019-04-23T00:01:49.244Z,98282.67
2019-04-23T00:04:18.049Z,98288.75
2019-04-23T00:09:23.872Z,98271.08
2019-04-23T00:11:48.148Z,98279.19
2019-04-23T00:16:44.844Z,98053.76
2019-04-23T00:19:15.224Z,98268.31
2019-04-23T00:21:50.662Z,98259.92
2019-04-23T00:24:54.907Z,98014.55
2019-04-23T00:27:08.738Z,98262.95
2019-04-23T00:29:38.585Z,98248.23
2019-04-23T00:32:04.805Z,98252.75
2019-04-23T00:34:34.665Z,98250.17
2019-04-23T00:37:04.625Z,98242.19
2019-04-23T00:39:23.704Z,98257.16
2019-04-23T00:41:58.774Z,98242.13
2019-04-23T00:44:32.510Z,98237.26
2019-04-23T00:46:55.923Z,98229.76
2019-04-23T00:49:25.551Z,98229.95
2019-04-23T00:52:02.439Z,98228.02
2019-04-23T00:54:26.358Z,98218.36
2019-04-23T00:56:54.537Z,98219.33
2019-04-23T00:59:23.213Z,97971.05
2019-04-23T01:04:22.842Z,98218.38
2019-04-23T01:06:53.834Z,98240.23
2019-04-23T01:09:14.060Z,98227.97
2019-04-23T01:16:43.561Z,98204.75
2019-04-23T01:19:19.020Z,98207.42
2019-04-23T01:21:26.841Z,98208.98
2019-04-23T01:24:04.413Z,98215.19
2019-04-23T01:27:10.264Z,98202.47
2019-04-23T01:29:28.976Z,98204.95
2019-04-23T01:31:53.526Z,98194.55
2019-04-23T01:34:24.449Z,98237.00
2019-04-23T01:36:52.359Z,98188.48
2019-04-23T01:39:38.366Z,98194.20
2019-04-23T01:41:58.092Z,98187.18
2019-04-23T01:44:23.958Z,98178.94
2019-04-23T01:46:49.420Z,98178.38
2019-04-23T01:49:25.069Z,98183.19
2019-04-23T01:54:19.278Z,98179.05
2019-04-23T01:56:42.363Z,98168.34
2019-04-23T01:59:20.024Z,98168.05
2019-04-23T02:01:53.174Z,98163.47
2019-04-23T02:04:18.779Z,98169.61
2019-04-23T02:06:44.930Z,98153.80
2019-04-23T02:09:13.981Z,98153.37
2019-04-23T02:11:47.110Z,98153.08
2019-04-23T02:16:57.902Z,98147.39
2019-04-23T02:19:21.154Z,98155.25
2019-04-23T02:21:46.921Z,98146.23
2019-04-23T02:24:17.754Z,98139.67
2019-04-23T02:26:50.425Z,98139.08
2019-04-23T02:29:28.753Z,98129.70
2019-04-23T02:31:57.634Z,98137.52
2019-04-23T02:34:31.325Z,98128.27
2019-04-23T02:39:12.563Z,98118.71
2019-04-23T02:41:54.404Z,98119.86
2019-04-23T02:44:20.024Z,98125.63
2019-04-23T02:46:51.707Z,98115.28
2019-04-23T02:49:37.495Z,98129.70
2019-04-23T02:51:51.091Z,98106.48
2019-04-23T02:54:33.132Z,98103.24
2019-04-23T02:56:49.718Z,98106.08
2019-04-23T02:59:21.437Z,98103.91
2019-04-23T03:06:46.346Z,98094.94
2019-04-23T03:09:12.423Z,97862.09
2019-04-23T03:14:12.088Z,98092.20
2019-04-23T03:16:45.476Z,98089.73
2019-04-23T03:21:52.824Z,98084.75
2019-04-23T03:29:52.288Z,98086.03
2019-04-23T03:37:30.885Z,98080.84
2019-04-23T03:47:10.796Z,98061.70
2019-04-23T03:49:41.159Z,98057.55
2019-04-23T03:52:14.175Z,98063.85
2019-04-23T03:54:42.229Z,98055.84
2019-04-23T03:57:16.373Z,98055.35
2019-04-23T03:59:37.282Z,98052.71
2019-04-23T04:02:10.502Z,98050.39
2019-04-23T04:07:22.621Z,98056.18
2019-04-23T04:09:34.039Z,98048.78
2019-04-23T04:11:54.856Z,98032.33
2019-04-23T04:19:32.410Z,98037.95
2019-04-23T04:24:27.639Z,98035.10
2019-04-23T04:27:00.117Z,98034.62
2019-04-23T04:29:34.998Z,98046.10
2019-04-23T04:31:52.411Z,98056.41
2019-04-23T04:34:40.957Z,98045.00
2019-04-23T04:37:22.339Z,98038.20
2019-04-23T04:39:27.542Z,98036.77
2019-04-23T04:42:04.717Z,98043.34
2019-04-23T04:49:24.018Z,98027.33
2019-04-23T04:54:21.131Z,98019.23
2019-04-23T04:56:56.672Z,98016.25
2019-04-23T05:01:53.840Z,98051.35
2019-04-23T05:04:24.351Z,98023.31
2019-04-23T05:09:12.004Z,98018.50
2019-04-23T05:11:45.318Z,97882.89
2019-04-23T05:14:08.534Z,98013.83
2019-04-23T05:16:33.453Z,98013.25
2019-04-23T05:19:12.567Z,98040.53
2019-04-23T05:21:49.622Z,98015.78
2019-04-23T05:31:27.650Z,98014.27
2019-04-23T05:36:29.271Z,98007.30
2019-04-23T05:41:29.511Z,98004.27
2019-04-23T05:46:33.775Z,97986.73
2019-04-23T05:48:53.845Z,97987.29
2019-04-23T05:51:27.968Z,97990.85
2019-04-23T05:53:51.385Z,97990.39
2019-04-23T05:56:20.671Z,97991.17
2019-04-23T05:58:55.823Z,97989.87
2019-04-23T06:01:49.246Z,97985.09
2019-04-23T06:04:03.734Z,97986.14
2019-04-23T06:06:29.735Z,97985.48
2019-04-23T06:09:02.925Z,97988.53
2019-04-23T06:11:30.734Z,97979.84
2019-04-23T06:14:03.520Z,97990.59
2019-04-23T06:16:25.302Z,97984.06
2019-04-23T06:18:55.773Z,97983.70
2019-04-23T06:26:24.313Z,97976.09
2019-04-23T06:28:48.949Z,97959.78
2019-04-23T06:31:24.822Z,97957.90
2019-04-23T06:34:11.079Z,97950.34
2019-04-23T06:36:13.938Z,97750.56
2019-04-23T06:38:54.460Z,97961.19
2019-04-23T06:41:16.304Z,97960.69
2019-04-23T06:43:54.695Z,97957.14
2019-04-23T06:46:12.793Z,97954.73
2019-04-23T06:48:43.403Z,97959.66
2019-04-23T06:51:38.383Z,97958.77
2019-04-23T06:53:40.344Z,97971.16
2019-04-23T06:56:14.276Z,97950.61
2019-04-23T06:58:37.599Z,97948.32
2019-04-23T07:01:05.242Z,97957.25
2019-04-23T07:03:38.318Z,97947.22
2019-04-23T07:06:16.693Z,97955.40
2019-04-23T07:08:43.023Z,97945.97
2019-04-23T07:11:07.895Z,97942.13
2019-04-23T07:13:44.637Z,97944.64
2019-04-23T07:16:08.069Z,97947.27
2019-04-23T07:18:29.444Z,97941.72
2019-04-23T07:21:09.795Z,97947.02
2019-04-23T07:23:41.592Z,97941.08
2019-04-23T07:26:10.590Z,97945.22
2019-04-23T07:28:39.169Z,97937.47
2019-04-23T07:31:07.443Z,97945.47
2019-04-23T07:33:35.041Z,97933.67
2019-04-23T07:36:04.908Z,97928.39
2019-04-23T07:38:54.991Z,97928.13
2019-04-23T07:41:43.270Z,97923.42
2019-04-23T07:44:14.284Z,97920.70
2019-04-23T07:46:53.161Z,97916.71
2019-04-23T07:49:18.120Z,97914.72
2019-04-23T07:51:50.239Z,97913.98
2019-04-23T07:54:18.946Z,97911.84
2019-04-23T07:56:44.864Z,97919.94
2019-04-23T07:59:18.916Z,97909.08
2019-04-23T08:01:39.300Z,97908.32
2019-04-23T08:04:14.229Z,97903.08
2019-04-23T08:06:40.025Z,97903.38
2019-04-23T08:09:10.385Z,97907.55
2019-04-23T08:14:05.187Z,97896.84
2019-04-23T08:16:43.807Z,97899.23
2019-04-23T08:18:58.957Z,97907.06
2019-04-23T08:21:43.972Z,97899.02
2019-04-23T08:29:22.190Z,97889.11
2019-04-23T08:31:52.831Z,97876.42
2019-04-23T08:36:48.634Z,97868.70
2019-04-23T08:39:17.942Z,97883.53
2019-04-23T08:42:09.424Z,97874.31
2019-04-23T08:44:27.380Z,97870.38
2019-04-23T08:49:47.674Z,97863.88
2019-04-23T08:52:10.534Z,97866.70
2019-04-23T08:57:09.039Z,97861.52
2019-04-23T09:02:15.942Z,97854.05
2019-04-23T09:04:30.884Z,97849.00
2019-04-23T09:07:04.499Z,97835.67
2019-04-23T09:09:27.878Z,97841.95
2019-04-23T09:11:54.329Z,97654.75
2019-04-23T09:14:20.534Z,97842.50
2019-04-23T09:16:58.308Z,97837.89
2019-04-23T09:19:23.431Z,97835.28
2019-04-23T09:22:03.309Z,97829.32
2019-04-23T09:24:22.291Z,97840.03
2019-04-23T09:26:56.328Z,97816.33
2019-04-23T09:29:28.334Z,97817.07
2019-04-23T09:34:45.143Z,97817.92
2019-04-23T09:40:27.865Z,97808.18
2019-04-23T09:42:54.401Z,97801.03
2019-04-23T09:45:27.574Z,97811.22
2019-04-23T09:48:04.931Z,97632.48
2019-04-23T09:53:06.731Z,97795.15
2019-04-23T09:55:27.520Z,97794.91
2019-04-23T09:58:00.137Z,97801.67
2019-04-23T10:00:37.950Z,97795.86
2019-04-23T10:02:44.594Z,97793.02
2019-04-23T10:05:04.458Z,97779.12
2019-04-23T10:07:30.510Z,97797.81
2019-04-23T10:09:49.805Z,97771.27
2019-04-23T10:12:17.727Z,97770.13
2019-04-23T10:14:53.918Z,97771.34
2019-04-23T10:17:13.982Z,97773.67
2019-04-23T10:19:42.610Z,97775.60
2019-04-23T10:22:11.267Z,97779.60
2019-04-23T10:24:39.422Z,97773.09
2019-04-23T10:27:08.239Z,97776.34
2019-04-23T10:29:38.421Z,97759.63
2019-04-23T10:32:05.556Z,97759.63
2019-04-23T10:34:43.003Z,97759.55
2019-04-23T10:37:01.902Z,97755.80
2019-04-23T10:39:35.149Z,97786.17
2019-04-23T10:42:01.315Z,97761.58
2019-04-23T10:44:46.639Z,97755.02
2019-04-23T10:48:03.044Z,97756.50
2019-04-23T10:55:47.941Z,97751.16
2019-04-23T10:58:16.383Z,97749.58
2019-04-23T11:00:50.982Z,97743.69
2019-04-23T11:03:34.451Z,97748.62
2019-04-23T11:08:15.671Z,97729.73
2019-04-23T11:10:34.380Z,97734.33
2019-04-23T11:13:13.302Z,97731.12
2019-04-23T11:18:04.723Z,97718.90
2019-04-23T11:20:49.370Z,97721.73
2019-04-23T11:23:00.529Z,97725.02
2019-04-23T11:28:18.978Z,97717.09
2019-04-23T11:30:36.514Z,97712.02
2019-04-23T11:33:09.233Z,97728.88
2019-04-23T11:36:01.787Z,97720.20
2019-04-23T11:40:33.799Z,97708.81
2019-04-23T11:43:09.075Z,97713.59
2019-04-23T11:45:42.549Z,97580.50
2019-04-23T11:53:01.082Z,97703.36
2019-04-23T11:58:13.594Z,97697.25
2019-04-23T12:00:44.990Z,97702.87
2019-04-23T12:02:59.326Z,97692.27
2019-04-23T12:05:50.855Z,97690.62
2019-04-23T12:08:25.157Z,97692.31
2019-04-23T12:11:10.387Z,97697.71
2019-04-23T12:15:51.721Z,97693.28
2019-04-23T12:18:19.933Z,97691.20
2019-04-23T12:20:39.743Z,97689.66
2019-04-23T12:23:23.988Z,97688.87
2019-04-23T12:25:45.818Z,97688.69
2019-04-23T12:28:13.610Z,97687.09
2019-04-23T12:30:49.099Z,97684.92
2019-04-23T12:35:32.516Z,97676.97
2019-04-23T12:40:45.771Z,97514.14
2019-04-23T12:45:51.950Z,97666.95
2019-04-23T12:48:33.841Z,97634.69
2019-04-23T12:53:10.219Z,97655.22
2019-04-23T12:58:11.208Z,97657.36
2019-04-23T13:00:37.235Z,97653.20
2019-04-23T13:03:16.977Z,97651.48
2019-04-23T13:05:32.792Z,97646.42
2019-04-23T13:08:23.398Z,97647.42
2019-04-23T13:13:16.036Z,97504.94
2019-04-23T13:15:34.732Z,97642.27
2019-04-23T13:18:04.328Z,97644.67
2019-04-23T13:20:32.201Z,97643.11
2019-04-23T13:23:15.207Z,97646.15
2019-04-23T13:25:54.137Z,97614.30
2019-04-23T13:28:23.595Z,97636.98
2019-04-23T13:30:56.893Z,97639.46
2019-04-23T13:33:30.239Z,97631.55
2019-04-23T13:43:27.110Z,97615.09
2019-04-23T13:45:59.382Z,97619.31
2019-04-23T13:48:23.191Z,97625.20
2019-04-23T13:50:59.235Z,97610.48
2019-04-23T13:53:26.542Z,97614.02
2019-04-23T13:55:36.298Z,97605.31
2019-04-23T14:03:13.851Z,97594.60
2019-04-23T14:05:43.207Z,97440.06
2019-04-23T14:10:40.045Z,97597.39
2019-04-23T14:13:31.100Z,97601.02
2019-04-23T14:15:53.988Z,97596.39
2019-04-23T14:20:42.164Z,97591.41
2019-04-23T14:23:17.411Z,97594.29
2019-04-23T14:25:59.985Z,97598.00
2019-04-23T14:30:46.672Z,97588.08
2019-04-23T14:35:42.608Z,97610.13
2019-04-23T14:40:43.102Z,97575.48
2019-04-23T14:43:14.364Z,97587.20
2019-04-23T14:46:02.654Z,97589.66
2019-04-23T14:50:41.265Z,97574.95
2019-04-23T14:53:18.208Z,97573.09
2019-04-23T14:58:21.894Z,97576.19
2019-04-23T15:03:20.301Z,97571.17
2019-04-23T15:05:52.786Z,97564.59
2019-04-23T15:08:15.587Z,97568.89
2019-04-23T15:10:58.233Z,97576.74
2019-04-23T15:13:12.501Z,97573.63
2019-04-23T15:16:03.040Z,97572.60
2019-04-23T15:18:13.204Z,97567.32
2019-04-23T15:21:08.578Z,97573.91
2019-04-23T15:23:33.297Z,97567.48
2019-04-23T15:26:03.604Z,97572.63
2019-04-23T15:28:09.014Z,97574.95
2019-04-23T15:30:51.672Z,97575.45
2019-04-23T15:33:35.261Z,97575.17
2019-04-23T15:38:36.013Z,97578.20
2019-04-23T15:40:53.333Z,97573.56
2019-04-23T15:43:14.472Z,97572.30
2019-04-23T15:45:44.885Z,97570.83
2019-04-23T15:48:19.228Z,97571.25
2019-04-23T15:50:46.105Z,97566.66
2019-04-23T15:53:07.425Z,97567.73
2019-04-23T15:55:44.365Z,97562.60
2019-04-23T16:00:39.835Z,97519.81
2019-04-23T16:02:39.655Z,97555.89
2019-04-23T16:05:09.481Z,97566.71
2019-04-23T16:07:54.982Z,97563.72
2019-04-23T16:10:44.908Z,97566.48
2019-04-23T16:13:10.901Z,97560.46
2019-04-23T16:15:38.517Z,97557.56
2019-04-23T16:18:15.779Z,97569.47
2019-04-23T16:20:51.671Z,97569.37
2019-04-23T16:22:55.362Z,97559.86
2019-04-23T16:25:49.395Z,97568.70
2019-04-23T16:28:07.308Z,97574.55
2019-04-23T16:30:36.474Z,97417.50
2019-04-23T16:33:11.081Z,97569.14
2019-04-23T16:38:21.613Z,97568.36
2019-04-23T16:43:08.637Z,97569.95
2019-04-23T16:45:36.888Z,97569.36
2019-04-23T16:48:14.132Z,97565.46
2019-04-23T16:50:41.325Z,97557.47
2019-04-23T16:53:14.623Z,97553.23
2019-04-23T16:55:32.083Z,97560.46
2019-04-23T16:58:01.481Z,97549.75
2019-04-23T17:03:06.895Z,97551.75
2019-04-23T17:05:24.390Z,97548.26
2019-04-23T17:08:25.133Z,97549.28
2019-04-23T17:12:54.746Z,97554.19
2019-04-23T17:15:28.023Z,97558.70
2019-04-23T17:17:49.919Z,97553.55
2019-04-23T17:20:28.692Z,97556.34
2019-04-23T17:22:51.071Z,97557.25
2019-04-23T17:27:51.119Z,97566.77
2019-04-23T17:30:20.316Z,97568.32
2019-04-23T17:32:54.633Z,97567.41
2019-04-23T17:36:00.960Z,97566.30
2019-04-23T17:37:57.909Z,97575.11
2019-04-23T17:40:18.320Z,97567.01
2019-04-23T17:43:03.041Z,97570.48
2019-04-23T17:45:32.380Z,97575.94
2019-04-23T17:48:24.765Z,97572.59
2019-04-23T17:51:02.412Z,97570.36
2019-04-23T17:53:25.279Z,97573.09
2019-04-23T17:56:15.275Z,97571.06
2019-04-23T17:58:25.445Z,97574.87
2019-04-23T18:01:17.046Z,97572.86
2019-04-23T18:03:25.875Z,97569.69
2019-04-23T18:06:03.543Z,97578.67
2019-04-23T18:08:17.751Z,97582.91
2019-04-23T18:10:59.108Z,97591.07
2019-04-23T18:13:21.073Z,97581.89
2019-04-23T18:15:59.909Z,97578.09
2019-04-23T18:18:23.685Z,97586.53
2019-04-23T18:21:14.334Z,97577.16
2019-04-23T18:23:32.654Z,97585.52
2019-04-23T18:26:05.453Z,97591.55
2019-04-23T18:28:37.287Z,97589.56
2019-04-23T18:31:11.366Z,97591.54
2019-04-23T18:36:08.144Z,97600.63
2019-04-23T18:38:39.972Z,97595.67
2019-04-23T18:43:52.294Z,97606.02
2019-04-23T18:46:08.951Z,97606.59
2019-04-23T18:48:44.181Z,97609.00
2019-04-23T18:51:16.024Z,97619.96
2019-04-23T18:58:44.546Z,97616.06
2019-04-23T19:01:10.656Z,97617.55
2019-04-23T19:04:17.231Z,97619.67
2019-04-23T19:06:29.812Z,97620.99
2019-04-23T19:11:55.772Z,97621.63
2019-04-23T19:14:09.938Z,97628.36
2019-04-23T19:19:09.664Z,97623.74
2019-04-23T19:21:57.533Z,97619.44
2019-04-23T19:24:30.185Z,97617.55
2019-04-23T19:29:13.636Z,97627.62
2019-04-23T19:31:58.338Z,97629.38
2019-04-23T19:36:59.288Z,97629.50
2019-04-23T19:39:26.451Z,97626.28
2019-04-23T19:42:02.123Z,97633.10
2019-04-23T19:44:24.255Z,97634.30
2019-04-23T19:49:28.841Z,97639.00
2019-04-23T19:59:13.469Z,97634.05
2019-04-23T20:01:52.568Z,97627.38
2019-04-23T20:04:04.154Z,97631.41
2019-04-23T20:09:28.429Z,97633.89
2019-04-23T20:11:52.029Z,97638.31
2019-04-23T20:14:11.275Z,97632.70
2019-04-23T20:16:51.688Z,97638.78
2019-04-23T20:19:18.801Z,97637.38
2019-04-23T20:21:52.989Z,97641.08
2019-04-23T20:24:37.281Z,97649.93
2019-04-23T20:26:51.624Z,97645.29
2019-04-23T20:29:29.797Z,97644.53
2019-04-23T20:34:31.373Z,97644.23
2019-04-23T20:36:52.775Z,97641.22
2019-04-23T20:39:38.456Z,97642.96
2019-04-23T20:44:33.237Z,97648.87
2019-04-23T20:47:00.556Z,97645.85
2019-04-23T20:49:32.145Z,97633.88
2019-04-23T20:52:00.186Z,97636.63
2019-04-23T20:54:26.551Z,97635.66
2019-04-23T20:57:01.825Z,97640.88
2019-04-23T20:59:32.021Z,97642.70
2019-04-23T21:02:09.266Z,97643.38
2019-04-23T21:04:31.748Z,97646.40
2019-04-23T21:07:01.864Z,97643.30
2019-04-23T21:09:44.887Z,97480.02
2019-04-23T21:11:58.854Z,97654.41
2019-04-23T21:14:41.418Z,97661.09
2019-04-23T21:16:48.102Z,97657.44
2019-04-23T21:19:36.674Z,97655.64
2019-04-23T21:22:09.274Z,97644.77
2019-04-23T21:24:36.518Z,97650.06
2019-04-23T21:27:29.836Z,97635.72
2019-04-23T21:32:28.903Z,97664.20
2019-04-23T21:34:59.821Z,97666.23
2019-04-23T21:37:27.686Z,97659.23
2019-04-23T21:40:28.521Z,97666.90
2019-04-23T21:42:58.968Z,97669.39
2019-04-23T21:45:26.081Z,97675.23
2019-04-23T21:52:48.957Z,97689.24
2019-04-23T21:55:20.664Z,97700.67
2019-04-23T21:57:53.771Z,97704.02
2019-04-23T22:00:14.458Z,97474.17
2019-04-23T22:05:17.472Z,97700.14
2019-04-23T22:07:51.512Z,97702.81
2019-04-23T22:10:09.211Z,97691.20
2019-04-23T22:12:54.229Z,97704.36
2019-04-23T22:15:14.622Z,97698.75
2019-04-23T22:17:44.591Z,97701.03
2019-04-23T22:20:19.590Z,97695.97
2019-04-23T22:25:11.254Z,97699.83
2019-04-23T22:27:44.291Z,97698.11
2019-04-23T22:30:04.146Z,97690.26
2019-04-23T22:32:49.705Z,97691.34
2019-04-23T22:35:07.877Z,97694.69
2019-04-23T22:37:46.314Z,97697.27
2019-04-23T22:40:04.737Z,97699.22
2019-04-23T22:43:08.665Z,97704.28
2019-04-23T22:45:09.015Z,97699.31
2019-04-23T22:47:39.308Z,97706.22
2019-04-23T22:50:05.825Z,97697.73
2019-04-23T22:52:40.756Z,97707.41
2019-04-23T22:57:56.714Z,97697.92
2019-04-23T23:00:16.466Z,97704.70
2019-04-23T23:02:58.027Z,97712.15
2019-04-23T23:05:52.979Z,97713.11
2019-04-23T23:10:42.695Z,97706.11
2019-04-23T23:15:47.752Z,97702.23
2019-04-23T23:18:16.753Z,97704.17
2019-04-23T23:20:37.967Z,97694.83
2019-04-23T23:23:13.129Z,97697.81
2019-04-23T23:25:30.450Z,97698.16
2019-04-23T23:28:20.148Z,97702.87
2019-04-23T23:30:40.808Z,97702.77
2019-04-23T23:33:12.896Z,97702.67
2019-04-23T23:35:34.733Z,97699.21
2019-04-23T23:38:07.524Z,97708.05
2019-04-23T23:40:38.668Z,97715.23
2019-04-23T23:43:14.560Z,97706.08
2019-04-23T23:45:34.826Z,97708.64
2019-04-23T23:50:45.716Z,97511.41
2019-04-23T23:53:11.414Z,97703.37
2019-04-23T23:55:31.878Z,97705.43
2019-04-23T23:58:10.367Z,97662.33
