createdAt,value
2018-09-20T00:00:14.249Z,0.00
2018-09-20T00:01:14.272Z,0.00
2018-09-20T00:02:14.298Z,0.00
2018-09-20T00:03:14.321Z,0.00
2018-09-20T00:04:14.345Z,0.00
2018-09-20T00:05:14.369Z,0.00
2018-09-20T00:06:14.393Z,0.00
2018-09-20T00:07:14.416Z,0.00
2018-09-20T00:08:14.445Z,0.00
2018-09-20T00:09:14.463Z,0.00
2018-09-20T00:10:14.489Z,0.00
2018-09-20T00:11:14.514Z,0.00
2018-09-20T00:12:14.537Z,0.00
2018-09-20T00:13:14.559Z,0.00
2018-09-20T00:14:14.586Z,0.00
2018-09-20T00:15:14.608Z,0.00
2018-09-20T00:16:14.634Z,0.00
2018-09-20T00:17:14.656Z,0.00
2018-09-20T00:18:14.680Z,0.00
2018-09-20T00:19:14.704Z,0.00
2018-09-20T00:20:14.734Z,0.00
2018-09-20T00:21:14.752Z,0.00
2018-09-20T00:22:14.777Z,0.00
2018-09-20T00:23:14.800Z,0.00
2018-09-20T00:24:14.824Z,0.00
2018-09-20T00:25:14.848Z,0.00
2018-09-20T00:26:14.873Z,0.00
2018-09-20T00:27:14.896Z,0.00
2018-09-20T00:28:14.920Z,0.00
2018-09-20T00:29:14.987Z,0.00
2018-09-20T00:30:14.967Z,0.00
2018-09-20T00:31:14.992Z,0.00
2018-09-20T00:32:15.017Z,0.00
2018-09-20T00:33:15.040Z,0.00
2018-09-20T00:34:15.065Z,0.00
2018-09-20T00:35:15.089Z,0.00
2018-09-20T00:36:15.114Z,0.00
2018-09-20T00:37:15.136Z,0.00
2018-09-20T00:38:15.161Z,0.00
2018-09-20T00:39:15.184Z,0.00
2018-09-20T00:40:15.210Z,0.00
2018-09-20T00:41:15.231Z,0.00
2018-09-20T00:42:15.257Z,0.00
2018-09-20T00:43:15.279Z,0.00
2018-09-20T00:44:15.303Z,0.00
2018-09-20T00:45:15.327Z,0.00
2018-09-20T00:46:15.353Z,0.00
2018-09-20T00:47:15.377Z,0.00
2018-09-20T00:48:15.400Z,0.00
2018-09-20T00:49:15.423Z,0.00
2018-09-20T00:50:15.446Z,0.00
2018-09-20T00:51:15.471Z,0.00
2018-09-20T00:52:15.498Z,0.00
2018-09-20T00:53:15.520Z,0.00
2018-09-20T00:54:15.545Z,0.00
2018-09-20T00:55:15.567Z,0.00
2018-09-20T00:56:15.594Z,0.00
2018-09-20T00:57:15.616Z,0.00
2018-09-20T00:58:15.647Z,0.00
2018-09-20T00:59:15.666Z,0.00
2018-09-20T01:00:15.688Z,0.00
2018-09-20T01:01:15.710Z,0.00
2018-09-20T01:02:15.740Z,0.00
2018-09-20T01:03:15.758Z,0.00
2018-09-20T01:04:15.785Z,0.00
2018-09-20T01:05:15.806Z,0.00
2018-09-20T01:06:15.832Z,0.00
2018-09-20T01:07:15.856Z,0.00
2018-09-20T01:08:15.880Z,0.00
2018-09-20T01:09:15.902Z,0.00
2018-09-20T01:10:15.926Z,0.00
2018-09-20T01:11:15.951Z,0.00
2018-09-20T01:12:15.978Z,0.00
2018-09-20T01:13:16.034Z,0.00
2018-09-20T01:14:16.023Z,0.00
2018-09-20T01:15:16.045Z,0.00
2018-09-20T01:16:16.072Z,0.00
2018-09-20T01:17:16.096Z,0.00
2018-09-20T01:18:16.117Z,0.00
2018-09-20T01:19:16.144Z,0.00
2018-09-20T01:20:16.166Z,0.00
2018-09-20T01:21:16.189Z,0.00
2018-09-20T01:22:16.214Z,0.00
2018-09-20T01:23:16.239Z,0.00
2018-09-20T01:24:16.262Z,0.00
2018-09-20T01:25:16.285Z,0.00
2018-09-20T01:26:16.309Z,0.00
2018-09-20T01:27:16.334Z,0.00
2018-09-20T01:28:16.358Z,0.00
2018-09-20T01:29:16.382Z,0.00
2018-09-20T01:30:16.406Z,0.00
2018-09-20T01:31:16.429Z,0.00
2018-09-20T01:32:16.455Z,0.00
2018-09-20T01:33:16.478Z,0.00
2018-09-20T01:34:16.500Z,0.00
2018-09-20T01:35:16.562Z,0.00
2018-09-20T01:36:16.554Z,0.00
2018-09-20T01:37:16.573Z,0.00
2018-09-20T01:38:16.596Z,0.00
2018-09-20T01:39:16.623Z,0.00
2018-09-20T01:40:16.645Z,0.00
2018-09-20T01:41:16.668Z,0.00
2018-09-20T01:42:16.692Z,0.00
2018-09-20T01:43:16.717Z,0.00
2018-09-20T01:44:16.740Z,0.00
2018-09-20T01:45:16.768Z,0.00
2018-09-20T01:46:16.788Z,0.00
2018-09-20T01:47:16.812Z,0.00
2018-09-20T01:48:16.837Z,0.00
2018-09-20T01:49:16.859Z,0.00
2018-09-20T01:50:16.884Z,0.00
2018-09-20T01:51:16.908Z,0.00
2018-09-20T01:52:16.933Z,0.00
2018-09-20T01:53:16.954Z,0.00
2018-09-20T01:54:16.979Z,0.00
2018-09-20T01:55:17.003Z,0.00
2018-09-20T01:56:17.026Z,0.00
2018-09-20T01:57:17.052Z,0.00
2018-09-20T01:58:17.075Z,0.00
2018-09-20T01:59:17.099Z,0.00
2018-09-20T02:00:17.124Z,0.00
2018-09-20T02:01:17.149Z,0.00
2018-09-20T02:02:17.171Z,0.00
2018-09-20T02:03:17.199Z,0.00
2018-09-20T02:04:17.221Z,0.00
2018-09-20T02:05:17.241Z,0.00
2018-09-20T02:06:17.266Z,0.00
2018-09-20T02:07:17.294Z,0.00
2018-09-20T02:08:17.315Z,0.00
2018-09-20T02:09:17.338Z,0.00
2018-09-20T02:10:17.362Z,0.00
2018-09-20T02:11:17.384Z,0.00
2018-09-20T02:12:17.410Z,0.00
2018-09-20T02:13:17.436Z,0.00
2018-09-20T02:14:17.457Z,0.00
2018-09-20T02:15:17.481Z,0.00
2018-09-20T02:16:17.505Z,0.00
2018-09-20T02:17:17.531Z,0.00
2018-09-20T02:18:17.553Z,0.00
2018-09-20T02:19:17.577Z,0.00
2018-09-20T02:20:17.601Z,0.00
2018-09-20T02:21:17.633Z,0.00
2018-09-20T02:22:17.649Z,0.00
2018-09-20T02:23:17.672Z,0.00
2018-09-20T02:24:17.697Z,0.00
2018-09-20T02:25:17.719Z,0.00
2018-09-20T02:26:17.745Z,0.00
2018-09-20T02:27:17.769Z,0.00
2018-09-20T02:28:17.794Z,0.00
2018-09-20T02:29:17.816Z,0.00
2018-09-20T02:30:17.839Z,0.00
2018-09-20T02:31:17.866Z,0.00
2018-09-20T02:32:17.889Z,0.00
2018-09-20T02:33:17.911Z,0.00
2018-09-20T02:34:17.935Z,0.00
2018-09-20T02:35:17.960Z,0.00
2018-09-20T02:36:17.984Z,0.00
2018-09-20T02:37:18.007Z,0.00
2018-09-20T02:38:18.033Z,0.00
2018-09-20T02:39:18.054Z,0.00
2018-09-20T02:40:18.080Z,0.00
2018-09-20T02:41:18.104Z,0.00
2018-09-20T02:42:18.128Z,0.00
2018-09-20T02:43:18.165Z,0.00
2018-09-20T02:44:18.175Z,0.00
2018-09-20T02:45:18.198Z,0.00
2018-09-20T02:46:18.226Z,0.00
2018-09-20T02:47:18.252Z,0.00
2018-09-20T02:48:18.272Z,0.00
2018-09-20T02:49:18.294Z,0.00
2018-09-20T02:50:18.318Z,0.00
2018-09-20T02:51:18.344Z,0.00
2018-09-20T02:52:18.366Z,0.00
2018-09-20T02:53:18.391Z,0.00
2018-09-20T02:54:18.414Z,0.00
2018-09-20T02:55:18.438Z,0.00
2018-09-20T02:56:18.462Z,0.00
2018-09-20T02:57:18.485Z,0.00
2018-09-20T02:58:18.509Z,0.00
2018-09-20T02:59:18.534Z,0.00
2018-09-20T03:00:18.558Z,0.00
2018-09-20T03:01:18.580Z,0.00
2018-09-20T03:02:18.604Z,0.00
2018-09-20T03:03:18.629Z,0.00
2018-09-20T03:04:18.663Z,0.00
2018-09-20T03:05:18.676Z,0.00
2018-09-20T03:06:18.700Z,0.00
2018-09-20T03:07:18.725Z,0.00
2018-09-20T03:08:18.748Z,0.00
2018-09-20T03:09:18.772Z,0.00
2018-09-20T03:10:18.796Z,0.00
2018-09-20T03:11:18.821Z,0.00
2018-09-20T03:12:18.846Z,0.00
2018-09-20T03:13:18.868Z,0.00
2018-09-20T03:14:18.894Z,0.00
2018-09-20T03:15:18.915Z,0.00
2018-09-20T03:16:18.940Z,0.00
2018-09-20T03:17:18.963Z,0.00
2018-09-20T03:18:18.988Z,0.00
2018-09-20T03:19:19.015Z,0.00
2018-09-20T03:20:19.036Z,0.00
2018-09-20T03:21:19.065Z,0.00
2018-09-20T03:22:19.083Z,0.00
2018-09-20T03:23:19.107Z,0.00
2018-09-20T03:24:19.152Z,0.00
2018-09-20T03:25:19.155Z,0.00
2018-09-20T03:26:19.180Z,0.00
2018-09-20T03:27:19.202Z,0.00
2018-09-20T03:28:19.227Z,0.00
2018-09-20T03:29:19.250Z,0.00
2018-09-20T03:30:19.403Z,0.00
2018-09-20T03:31:19.301Z,0.00
2018-09-20T03:32:19.322Z,0.00
2018-09-20T03:33:19.345Z,0.00
2018-09-20T03:34:19.370Z,0.00
2018-09-20T03:35:19.394Z,0.00
2018-09-20T03:36:19.418Z,0.00
2018-09-20T03:37:19.444Z,0.00
2018-09-20T03:38:19.469Z,0.00
2018-09-20T03:39:19.490Z,0.00
2018-09-20T03:40:19.514Z,0.00
2018-09-20T03:41:19.541Z,0.00
2018-09-20T03:42:19.561Z,0.00
2018-09-20T03:43:19.587Z,0.00
2018-09-20T03:44:19.613Z,0.00
2018-09-20T03:45:19.633Z,0.00
2018-09-20T03:46:19.658Z,0.00
2018-09-20T03:47:19.681Z,0.00
2018-09-20T03:48:19.705Z,0.00
2018-09-20T03:49:19.735Z,0.00
2018-09-20T03:50:19.752Z,0.00
2018-09-20T03:51:19.778Z,0.00
2018-09-20T03:52:19.801Z,0.00
2018-09-20T03:53:19.824Z,0.00
2018-09-20T03:54:19.849Z,0.00
2018-09-20T03:55:19.873Z,0.00
2018-09-20T03:56:19.897Z,0.00
2018-09-20T03:57:19.920Z,0.00
2018-09-20T03:58:19.944Z,0.00
2018-09-20T03:59:19.968Z,0.00
2018-09-20T04:00:19.992Z,0.00
2018-09-20T04:01:20.016Z,0.00
2018-09-20T04:02:20.040Z,0.00
2018-09-20T04:03:20.063Z,0.00
2018-09-20T04:04:20.095Z,0.00
2018-09-20T04:05:20.114Z,0.00
2018-09-20T04:06:20.136Z,0.00
2018-09-20T04:07:20.159Z,0.00
2018-09-20T04:08:20.182Z,0.00
2018-09-20T04:09:20.209Z,0.00
2018-09-20T04:10:20.232Z,0.00
2018-09-20T04:11:20.258Z,0.00
2018-09-20T04:12:20.280Z,0.00
2018-09-20T04:13:20.303Z,0.00
2018-09-20T04:14:20.327Z,0.00
2018-09-20T04:15:20.353Z,0.00
2018-09-20T04:16:20.377Z,0.00
2018-09-20T04:17:20.399Z,0.00
2018-09-20T04:18:20.423Z,0.00
2018-09-20T04:19:20.446Z,0.00
2018-09-20T04:20:20.471Z,0.00
2018-09-20T04:21:20.494Z,0.00
2018-09-20T04:22:20.518Z,0.00
2018-09-20T04:23:20.542Z,0.00
2018-09-20T04:24:20.569Z,0.00
2018-09-20T04:25:20.591Z,0.00
2018-09-20T04:26:20.614Z,0.00
2018-09-20T04:27:20.644Z,0.00
2018-09-20T04:28:20.662Z,0.00
2018-09-20T04:29:20.686Z,0.00
2018-09-20T04:30:20.709Z,0.00
2018-09-20T04:31:20.732Z,0.00
2018-09-20T04:32:20.760Z,0.00
2018-09-20T04:33:20.780Z,0.00
2018-09-20T04:34:20.806Z,0.00
2018-09-20T04:35:20.831Z,0.00
2018-09-20T04:36:20.855Z,4.00
2018-09-20T04:37:20.876Z,4.00
2018-09-20T04:38:20.899Z,4.00
2018-09-20T04:39:20.926Z,0.00
2018-09-20T04:40:20.950Z,4.00
2018-09-20T04:41:20.971Z,4.00
2018-09-20T04:42:20.997Z,4.00
2018-09-20T04:43:21.021Z,4.00
2018-09-20T04:44:21.045Z,4.00
2018-09-20T04:45:21.069Z,8.00
2018-09-20T04:46:21.093Z,8.00
2018-09-20T04:47:21.115Z,4.00
2018-09-20T04:48:21.140Z,8.00
2018-09-20T04:49:21.166Z,8.00
2018-09-20T04:50:21.188Z,8.00
2018-09-20T04:51:21.213Z,16.00
2018-09-20T04:52:21.237Z,16.00
2018-09-20T04:53:21.297Z,16.00
2018-09-20T04:54:21.283Z,20.00
2018-09-20T04:55:21.309Z,24.00
2018-09-20T04:56:21.332Z,28.00
2018-09-20T04:57:21.354Z,32.00
2018-09-20T04:58:21.380Z,36.00
2018-09-20T04:59:21.402Z,40.00
2018-09-20T05:00:21.428Z,44.00
2018-09-20T05:01:21.451Z,48.00
2018-09-20T05:02:21.474Z,56.00
2018-09-20T05:03:21.499Z,60.00
2018-09-20T05:04:21.528Z,64.00
2018-09-20T05:05:21.548Z,72.00
2018-09-20T05:06:21.570Z,80.00
2018-09-20T05:07:21.594Z,88.00
2018-09-20T05:08:21.622Z,92.00
2018-09-20T05:09:21.645Z,104.00
2018-09-20T05:10:21.666Z,112.00
2018-09-20T05:11:21.696Z,124.00
2018-09-20T05:12:21.715Z,136.00
2018-09-20T05:13:21.738Z,148.00
2018-09-20T05:14:21.761Z,164.00
2018-09-20T05:15:21.785Z,180.00
2018-09-20T05:16:21.809Z,200.00
2018-09-20T05:17:21.832Z,216.00
2018-09-20T05:18:21.862Z,228.00
2018-09-20T05:19:21.881Z,248.00
2018-09-20T05:20:21.965Z,280.00
2018-09-20T05:21:21.923Z,308.00
2018-09-20T05:22:21.953Z,344.00
2018-09-20T05:23:22.012Z,376.00
2018-09-20T05:24:22.001Z,412.00
2018-09-20T05:25:22.031Z,452.00
2018-09-20T05:26:22.048Z,536.00
2018-09-20T05:27:22.073Z,672.00
2018-09-20T05:28:22.098Z,808.00
2018-09-20T05:29:22.121Z,876.00
2018-09-20T05:30:22.144Z,980.00
2018-09-20T05:31:22.168Z,1108.00
2018-09-20T05:32:22.192Z,1208.00
2018-09-20T05:33:22.304Z,1224.00
2018-09-20T05:34:22.241Z,1160.00
2018-09-20T05:35:22.312Z,1088.00
2018-09-20T05:36:22.289Z,1060.00
2018-09-20T05:37:22.312Z,1104.00
2018-09-20T05:38:22.337Z,1236.00
2018-09-20T05:39:22.362Z,1320.00
2018-09-20T05:40:22.385Z,1352.00
2018-09-20T05:41:22.411Z,1412.00
2018-09-20T05:42:22.431Z,1544.00
2018-09-20T05:43:22.472Z,1528.00
2018-09-20T05:44:22.482Z,1388.00
2018-09-20T05:45:22.506Z,1572.00
2018-09-20T05:46:22.532Z,1708.00
2018-09-20T05:47:22.555Z,1736.00
2018-09-20T05:48:22.582Z,1636.00
2018-09-20T05:49:22.602Z,1620.00
2018-09-20T05:50:22.626Z,1676.00
2018-09-20T05:51:22.651Z,1964.00
2018-09-20T05:52:22.675Z,2672.00
2018-09-20T05:53:22.699Z,3124.00
2018-09-20T05:54:22.724Z,3424.00
2018-09-20T05:55:22.750Z,3652.00
2018-09-20T05:56:22.780Z,4328.00
2018-09-20T05:57:22.796Z,5072.00
2018-09-20T05:58:22.824Z,5152.00
2018-09-20T05:59:22.904Z,4684.00
2018-09-20T06:00:22.871Z,4272.00
2018-09-20T06:01:22.895Z,4656.00
2018-09-20T06:02:22.920Z,5492.00
2018-09-20T06:03:22.944Z,5844.00
2018-09-20T06:04:22.969Z,6060.00
2018-09-20T06:05:22.993Z,6288.00
2018-09-20T06:06:23.019Z,5260.00
2018-09-20T06:07:23.047Z,2800.00
2018-09-20T06:08:23.071Z,2144.00
2018-09-20T06:09:23.196Z,1916.00
2018-09-20T06:10:23.118Z,2224.00
2018-09-20T06:11:23.144Z,2204.00
2018-09-20T06:12:23.170Z,1880.00
2018-09-20T06:13:23.248Z,3676.00
2018-09-20T06:14:23.222Z,3528.00
2018-09-20T06:15:23.245Z,3240.00
2018-09-20T06:16:23.272Z,3032.00
2018-09-20T06:17:23.297Z,2864.00
2018-09-20T06:18:23.322Z,2752.00
2018-09-20T06:19:23.349Z,2660.00
2018-09-20T06:20:23.379Z,2608.00
2018-09-20T06:21:23.399Z,2536.00
2018-09-20T06:22:23.432Z,2492.00
2018-09-20T06:23:23.453Z,2444.00
2018-09-20T06:24:23.475Z,2416.00
2018-09-20T06:25:23.503Z,2384.00
2018-09-20T06:26:23.529Z,2352.00
2018-09-20T06:27:23.550Z,2340.00
2018-09-20T06:28:23.577Z,2324.00
2018-09-20T06:29:23.605Z,2344.00
2018-09-20T06:30:23.631Z,2280.00
2018-09-20T06:31:23.651Z,3260.00
2018-09-20T06:32:23.695Z,3176.00
2018-09-20T06:33:23.696Z,5900.00
2018-09-20T06:34:23.731Z,8300.00
2018-09-20T06:35:23.758Z,8576.00
2018-09-20T06:36:23.775Z,2932.00
2018-09-20T06:37:23.807Z,2900.00
2018-09-20T06:38:23.826Z,3060.00
2018-09-20T06:39:23.855Z,3304.00
2018-09-20T06:40:23.904Z,9772.00
2018-09-20T06:41:23.906Z,8080.00
2018-09-20T06:42:23.928Z,6976.00
2018-09-20T06:43:23.957Z,9064.00
2018-09-20T06:44:23.979Z,10960.00
2018-09-20T06:45:24.002Z,9384.00
2018-09-20T06:46:24.027Z,6744.00
2018-09-20T06:47:24.053Z,5936.00
2018-09-20T06:48:24.079Z,5400.00
2018-09-20T06:49:24.107Z,4556.00
2018-09-20T06:50:24.201Z,4208.00
2018-09-20T06:51:24.166Z,4100.00
2018-09-20T06:52:24.185Z,4532.00
2018-09-20T06:53:24.210Z,8236.00
2018-09-20T06:54:24.235Z,8204.00
2018-09-20T06:55:24.264Z,5724.00
2018-09-20T06:56:24.291Z,4556.00
2018-09-20T06:57:24.311Z,6304.00
2018-09-20T06:58:24.343Z,7216.00
2018-09-20T06:59:24.362Z,2996.00
2018-09-20T07:00:24.394Z,1784.00
2018-09-20T07:01:24.415Z,2068.00
2018-09-20T07:02:24.443Z,1920.00
2018-09-20T07:03:24.532Z,2064.00
2018-09-20T07:04:24.495Z,1968.00
2018-09-20T07:05:24.515Z,2016.00
2018-09-20T07:06:24.546Z,1984.00
2018-09-20T07:07:24.577Z,2184.00
2018-09-20T07:08:24.596Z,2156.00
2018-09-20T07:09:24.627Z,2172.00
2018-09-20T07:10:24.646Z,2200.00
2018-09-20T07:11:24.672Z,2248.00
2018-09-20T07:12:24.705Z,2252.00
2018-09-20T07:13:24.722Z,3112.00
2018-09-20T07:14:24.751Z,3096.00
2018-09-20T07:15:24.777Z,3556.00
2018-09-20T07:16:24.801Z,5388.00
2018-09-20T07:17:24.827Z,3108.00
2018-09-20T07:18:24.853Z,2140.00
2018-09-20T07:19:24.878Z,2044.00
2018-09-20T07:20:24.905Z,2176.00
2018-09-20T07:21:24.928Z,2332.00
2018-09-20T07:22:24.954Z,2404.00
2018-09-20T07:23:24.978Z,2412.00
2018-09-20T07:24:25.003Z,2396.00
2018-09-20T07:25:25.079Z,2376.00
2018-09-20T07:26:25.055Z,2388.00
2018-09-20T07:27:25.081Z,2396.00
2018-09-20T07:28:25.107Z,2364.00
2018-09-20T07:29:25.133Z,2344.00
2018-09-20T07:30:25.162Z,2340.00
2018-09-20T07:31:25.196Z,2324.00
2018-09-20T07:32:25.211Z,2328.00
2018-09-20T07:33:25.234Z,2372.00
2018-09-20T07:34:25.267Z,2356.00
2018-09-20T07:35:25.287Z,2400.00
2018-09-20T07:36:25.315Z,2388.00
2018-09-20T07:37:25.337Z,2356.00
2018-09-20T07:38:25.360Z,2368.00
2018-09-20T07:39:25.401Z,2060.00
2018-09-20T07:40:25.421Z,2104.00
2018-09-20T07:41:25.441Z,2136.00
2018-09-20T07:42:25.474Z,2148.00
2018-09-20T07:43:25.536Z,2152.00
2018-09-20T07:44:25.516Z,2168.00
2018-09-20T07:45:25.543Z,2188.00
2018-09-20T07:46:25.569Z,2224.00
2018-09-20T07:47:25.594Z,2260.00
2018-09-20T07:48:25.633Z,2240.00
2018-09-20T07:49:25.641Z,2248.00
2018-09-20T07:50:25.669Z,2228.00
2018-09-20T07:51:25.693Z,2240.00
2018-09-20T07:52:25.718Z,2280.00
2018-09-20T07:53:25.746Z,2268.00
2018-09-20T07:54:25.773Z,2228.00
2018-09-20T07:55:25.796Z,2284.00
2018-09-20T07:56:25.822Z,2336.00
2018-09-20T07:57:25.852Z,2408.00
2018-09-20T07:58:25.888Z,2472.00
2018-09-20T07:59:25.898Z,2560.00
2018-09-20T08:00:25.925Z,2620.00
2018-09-20T08:01:26.002Z,2548.00
2018-09-20T08:02:25.973Z,2520.00
2018-09-20T08:03:26.009Z,2484.00
2018-09-20T08:04:26.053Z,2320.00
2018-09-20T08:05:26.046Z,2552.00
2018-09-20T08:06:26.091Z,2296.00
2018-09-20T08:07:26.100Z,2380.00
2018-09-20T08:08:26.124Z,2440.00
2018-09-20T08:09:26.155Z,2328.00
2018-09-20T08:10:26.176Z,2388.00
2018-09-20T08:11:26.198Z,2404.00
2018-09-20T08:12:26.229Z,2492.00
2018-09-20T08:13:26.252Z,2388.00
2018-09-20T08:14:26.283Z,2412.00
2018-09-20T08:15:26.310Z,2296.00
2018-09-20T08:16:26.326Z,2264.00
2018-09-20T08:17:26.359Z,2240.00
2018-09-20T08:18:26.395Z,2256.00
2018-09-20T08:19:26.397Z,2280.00
2018-09-20T08:20:26.437Z,2332.00
2018-09-20T08:21:26.473Z,2272.00
2018-09-20T08:22:26.482Z,2228.00
2018-09-20T08:23:26.522Z,2184.00
2018-09-20T08:24:26.528Z,2160.00
2018-09-20T08:25:26.563Z,2148.00
2018-09-20T08:26:26.621Z,2120.00
2018-09-20T08:27:26.608Z,2100.00
2018-09-20T08:28:26.632Z,2060.00
2018-09-20T08:29:26.666Z,2064.00
2018-09-20T08:30:26.687Z,1972.00
2018-09-20T08:31:26.709Z,1936.00
2018-09-20T08:32:26.738Z,1940.00
2018-09-20T08:33:26.763Z,2036.00
2018-09-20T08:34:26.787Z,2056.00
2018-09-20T08:35:26.813Z,1996.00
2018-09-20T08:36:26.885Z,2016.00
2018-09-20T08:37:26.933Z,2044.00
2018-09-20T08:38:26.893Z,2064.00
2018-09-20T08:39:26.916Z,2032.00
2018-09-20T08:40:26.936Z,1956.00
2018-09-20T08:41:26.964Z,1892.00
2018-09-20T08:42:26.989Z,1832.00
2018-09-20T08:43:27.014Z,1868.00
2018-09-20T08:44:27.039Z,1844.00
2018-09-20T08:45:27.063Z,1800.00
2018-09-20T08:46:27.090Z,1748.00
2018-09-20T08:47:27.116Z,1716.00
2018-09-20T08:48:27.143Z,1732.00
2018-09-20T08:49:27.167Z,1728.00
2018-09-20T08:50:27.194Z,1736.00
2018-09-20T08:51:27.235Z,1764.00
2018-09-20T08:52:27.249Z,1804.00
2018-09-20T08:53:27.270Z,1868.00
2018-09-20T08:54:27.294Z,1916.00
2018-09-20T08:55:27.320Z,1968.00
2018-09-20T08:56:27.344Z,2024.00
2018-09-20T08:57:27.371Z,2036.00
2018-09-20T08:58:27.399Z,2072.00
2018-09-20T08:59:27.429Z,1948.00
2018-09-20T09:00:27.443Z,1916.00
2018-09-20T09:01:27.475Z,1948.00
2018-09-20T09:02:27.498Z,2020.00
2018-09-20T09:03:27.524Z,2104.00
2018-09-20T09:04:27.550Z,2196.00
2018-09-20T09:05:27.576Z,2244.00
2018-09-20T09:06:27.603Z,2324.00
2018-09-20T09:07:27.628Z,2308.00
2018-09-20T09:08:27.655Z,2308.00
2018-09-20T09:09:27.675Z,2280.00
2018-09-20T09:10:27.701Z,2232.00
2018-09-20T09:11:27.723Z,2184.00
2018-09-20T09:12:27.755Z,2124.00
2018-09-20T09:13:27.777Z,2004.00
2018-09-20T09:14:27.801Z,1908.00
2018-09-20T09:15:27.829Z,1848.00
2018-09-20T09:16:27.858Z,1880.00
2018-09-20T09:17:28.222Z,2040.00
2018-09-20T09:18:28.431Z,2220.00
2018-09-20T09:19:28.095Z,2284.00
2018-09-20T09:20:28.220Z,2236.00
2018-09-20T09:21:28.357Z,2160.00
2018-09-20T09:22:28.277Z,2128.00
2018-09-20T09:23:28.265Z,2212.00
2018-09-20T09:24:28.638Z,2128.00
2018-09-20T09:25:28.079Z,2132.00
2018-09-20T09:26:28.115Z,2192.00
2018-09-20T09:27:28.130Z,2084.00
2018-09-20T09:28:28.198Z,2000.00
2018-09-20T09:29:28.186Z,1920.00
2018-09-20T09:30:28.209Z,2068.00
2018-09-20T09:31:28.235Z,2080.00
2018-09-20T09:32:28.269Z,1916.00
2018-09-20T09:33:28.284Z,1896.00
2018-09-20T09:34:28.310Z,2016.00
2018-09-20T09:35:28.332Z,1984.00
2018-09-20T09:36:28.362Z,2020.00
2018-09-20T09:37:28.386Z,1760.00
2018-09-20T09:38:28.431Z,1928.00
2018-09-20T09:39:28.440Z,1740.00
2018-09-20T09:40:28.465Z,1976.00
2018-09-20T09:41:28.490Z,1928.00
2018-09-20T09:42:28.511Z,1712.00
2018-09-20T09:43:28.541Z,1888.00
2018-09-20T09:44:28.567Z,1836.00
2018-09-20T09:45:28.590Z,1884.00
2018-09-20T09:46:28.616Z,2100.00
2018-09-20T09:47:28.644Z,2156.00
2018-09-20T09:48:28.666Z,2160.00
2018-09-20T09:49:28.696Z,2144.00
2018-09-20T09:50:28.713Z,2068.00
2018-09-20T09:51:28.741Z,1948.00
2018-09-20T09:52:28.767Z,1796.00
2018-09-20T09:53:28.797Z,1772.00
2018-09-20T09:54:28.870Z,1792.00
2018-09-20T09:55:28.841Z,1844.00
2018-09-20T09:56:28.867Z,2012.00
2018-09-20T09:57:28.902Z,2184.00
2018-09-20T09:58:28.920Z,2240.00
2018-09-20T09:59:28.945Z,2288.00
2018-09-20T10:00:28.966Z,2256.00
2018-09-20T10:01:28.991Z,2300.00
2018-09-20T10:02:29.030Z,2280.00
2018-09-20T10:03:29.043Z,2704.00
2018-09-20T10:04:29.075Z,2564.00
2018-09-20T10:05:29.093Z,2776.00
2018-09-20T10:06:29.121Z,2744.00
2018-09-20T10:07:29.215Z,2628.00
2018-09-20T10:08:29.175Z,2516.00
2018-09-20T10:09:29.203Z,2400.00
2018-09-20T10:10:29.227Z,2392.00
2018-09-20T10:11:29.251Z,2376.00
2018-09-20T10:12:29.276Z,2388.00
2018-09-20T10:13:29.344Z,2412.00
2018-09-20T10:14:29.326Z,2436.00
2018-09-20T10:15:29.345Z,2428.00
2018-09-20T10:16:29.382Z,2420.00
2018-09-20T10:17:29.402Z,2424.00
2018-09-20T10:18:29.423Z,2340.00
2018-09-20T10:19:29.450Z,2324.00
2018-09-20T10:20:29.484Z,2256.00
2018-09-20T10:21:29.505Z,2308.00
2018-09-20T10:22:29.530Z,2156.00
2018-09-20T10:23:29.554Z,2140.00
2018-09-20T10:24:29.580Z,2076.00
2018-09-20T10:25:29.603Z,2116.00
2018-09-20T10:26:29.629Z,2156.00
2018-09-20T10:27:29.654Z,2140.00
2018-09-20T10:28:29.679Z,2136.00
2018-09-20T10:29:29.698Z,2216.00
2018-09-20T10:30:29.737Z,2136.00
2018-09-20T10:31:29.828Z,2164.00
2018-09-20T10:32:29.797Z,2192.00
2018-09-20T10:33:29.841Z,2128.00
2018-09-20T10:34:29.848Z,2056.00
2018-09-20T10:35:29.862Z,2020.00
2018-09-20T10:36:29.912Z,2020.00
2018-09-20T10:37:29.918Z,1992.00
2018-09-20T10:38:29.938Z,1988.00
2018-09-20T10:39:29.984Z,2068.00
2018-09-20T10:40:29.985Z,2084.00
2018-09-20T10:41:31.022Z,1980.00
2018-09-20T10:42:30.055Z,1964.00
2018-09-20T10:43:30.062Z,2076.00
2018-09-20T10:44:30.121Z,2200.00
2018-09-20T10:45:30.114Z,2276.00
2018-09-20T10:46:31.004Z,2260.00
2018-09-20T10:47:30.192Z,2308.00
2018-09-20T10:48:30.201Z,2344.00
2018-09-20T10:49:30.216Z,2380.00
2018-09-20T10:50:30.268Z,2392.00
2018-09-20T10:51:30.273Z,2416.00
2018-09-20T10:52:31.000Z,2400.00
2018-09-20T10:53:30.336Z,2404.00
2018-09-20T10:54:31.032Z,2324.00
2018-09-20T10:55:30.377Z,2504.00
2018-09-20T10:56:30.399Z,2576.00
2018-09-20T10:57:30.423Z,2484.00
2018-09-20T10:58:30.452Z,2624.00
2018-09-20T10:59:30.473Z,2688.00
2018-09-20T11:00:30.497Z,2660.00
2018-09-20T11:01:30.523Z,2632.00
2018-09-20T11:02:30.547Z,2584.00
2018-09-20T11:03:30.659Z,2536.00
2018-09-20T11:04:30.604Z,2480.00
2018-09-20T11:05:30.627Z,2420.00
2018-09-20T11:06:30.652Z,2432.00
2018-09-20T11:07:30.676Z,2436.00
2018-09-20T11:08:30.708Z,2364.00
2018-09-20T11:09:30.730Z,2440.00
2018-09-20T11:10:30.776Z,2416.00
2018-09-20T11:11:30.778Z,2452.00
2018-09-20T11:12:30.808Z,2460.00
2018-09-20T11:13:30.829Z,2360.00
2018-09-20T11:14:30.855Z,2372.00
2018-09-20T11:15:30.887Z,2504.00
2018-09-20T11:16:30.908Z,2488.00
2018-09-20T11:17:30.932Z,2472.00
2018-09-20T11:18:30.965Z,2444.00
2018-09-20T11:19:30.985Z,2504.00
2018-09-20T11:20:31.011Z,2552.00
2018-09-20T11:21:31.038Z,2484.00
2018-09-20T11:22:31.061Z,2320.00
2018-09-20T11:23:31.090Z,2172.00
2018-09-20T11:24:31.119Z,2036.00
2018-09-20T11:25:31.138Z,1988.00
2018-09-20T11:26:31.166Z,1984.00
2018-09-20T11:27:31.191Z,2104.00
2018-09-20T11:28:31.223Z,2124.00
2018-09-20T11:29:31.240Z,2140.00
2018-09-20T11:30:31.267Z,1912.00
2018-09-20T11:31:31.298Z,1984.00
2018-09-20T11:32:31.318Z,2284.00
2018-09-20T11:33:31.347Z,2320.00
2018-09-20T11:34:31.373Z,2396.00
2018-09-20T11:35:31.400Z,2204.00
2018-09-20T11:36:31.425Z,2376.00
2018-09-20T11:37:31.454Z,2140.00
2018-09-20T11:38:31.472Z,2288.00
2018-09-20T11:39:31.497Z,2216.00
2018-09-20T11:40:31.524Z,2028.00
2018-09-20T11:41:31.557Z,2208.00
2018-09-20T11:42:31.574Z,2232.00
2018-09-20T11:43:31.602Z,2252.00
2018-09-20T11:44:31.627Z,2404.00
2018-09-20T11:45:31.647Z,2484.00
2018-09-20T11:46:31.683Z,2264.00
2018-09-20T11:47:31.704Z,2364.00
2018-09-20T11:48:31.729Z,2168.00
2018-09-20T11:49:31.757Z,2144.00
2018-09-20T11:50:31.780Z,2044.00
2018-09-20T11:51:31.809Z,2020.00
2018-09-20T11:52:31.832Z,1852.00
2018-09-20T11:53:31.854Z,1788.00
2018-09-20T11:54:31.880Z,1892.00
2018-09-20T11:55:31.907Z,1900.00
2018-09-20T11:56:31.931Z,1752.00
2018-09-20T11:57:31.957Z,1760.00
2018-09-20T11:58:31.994Z,1736.00
2018-09-20T11:59:32.014Z,1732.00
2018-09-20T12:00:32.039Z,1928.00
2018-09-20T12:01:32.062Z,2076.00
2018-09-20T12:02:32.087Z,2140.00
2018-09-20T12:03:32.110Z,2160.00
2018-09-20T12:04:32.141Z,2124.00
2018-09-20T12:05:32.163Z,2132.00
2018-09-20T12:06:32.261Z,2208.00
2018-09-20T12:07:32.218Z,2296.00
2018-09-20T12:08:32.239Z,2288.00
2018-09-20T12:09:32.269Z,2300.00
2018-09-20T12:10:32.295Z,2216.00
2018-09-20T12:11:32.318Z,2208.00
2018-09-20T12:12:32.350Z,2208.00
2018-09-20T12:13:32.368Z,2140.00
2018-09-20T12:14:32.428Z,2196.00
2018-09-20T12:15:32.421Z,2184.00
2018-09-20T12:16:32.443Z,2340.00
2018-09-20T12:17:32.472Z,2376.00
2018-09-20T12:18:32.498Z,2352.00
2018-09-20T12:19:32.524Z,2240.00
2018-09-20T12:20:32.547Z,2036.00
2018-09-20T12:21:32.576Z,2016.00
2018-09-20T12:22:32.603Z,1964.00
2018-09-20T12:23:32.649Z,1912.00
2018-09-20T12:24:32.650Z,1940.00
2018-09-20T12:25:32.677Z,1944.00
2018-09-20T12:26:32.701Z,1952.00
2018-09-20T12:27:32.733Z,1940.00
2018-09-20T12:28:32.750Z,1800.00
2018-09-20T12:29:32.782Z,1740.00
2018-09-20T12:30:32.806Z,1756.00
2018-09-20T12:31:32.871Z,1752.00
2018-09-20T12:32:32.857Z,1812.00
2018-09-20T12:33:32.879Z,1888.00