createdAt,value
2022-10-18T00:00:14.423Z,41.22
2022-10-18T00:02:43.583Z,45.72
2022-10-18T00:05:13.371Z,47.15
2022-10-18T00:07:42.544Z,40.13
2022-10-18T00:10:12.454Z,40.58
2022-10-18T00:12:42.055Z,39.80
2022-10-18T00:15:12.980Z,49.13
2022-10-18T00:17:42.384Z,39.42
2022-10-18T00:20:12.816Z,40.90
2022-10-18T00:22:43.509Z,44.70
2022-10-18T00:25:12.700Z,38.13
2022-10-18T00:27:42.522Z,46.22
2022-10-18T00:30:13.306Z,42.15
2022-10-18T00:32:44.099Z,43.55
2022-10-18T00:35:13.366Z,38.25
2022-10-18T00:37:42.564Z,38.88
2022-10-18T00:40:12.650Z,34.70
2022-10-18T00:42:41.959Z,38.20
2022-10-18T00:45:26.659Z,39.58
2022-10-18T00:48:05.893Z,48.78
2022-10-18T00:50:37.597Z,36.97
2022-10-18T00:53:14.259Z,42.67
2022-10-18T00:55:43.534Z,44.85
2022-10-18T00:58:18.059Z,42.88
2022-10-18T01:00:47.269Z,45.75
2022-10-18T01:03:16.357Z,36.83
2022-10-18T01:05:49.608Z,32.85
2022-10-18T01:08:36.866Z,45.20
2022-10-18T01:11:24.215Z,35.50
2022-10-18T01:14:54.173Z,33.95
2022-10-18T01:17:42.098Z,39.22
2022-10-18T01:20:48.123Z,45.90
2022-10-18T01:23:35.027Z,43.63
2022-10-18T01:26:52.551Z,41.20
2022-10-18T01:29:43.239Z,35.60
2022-10-18T01:32:30.591Z,37.75
2022-10-18T01:35:06.292Z,35.17
2022-10-18T01:37:37.788Z,33.40
2022-10-18T01:40:09.984Z,33.30
2022-10-18T01:42:39.408Z,37.40
2022-10-18T01:45:11.707Z,35.47
2022-10-18T01:47:42.836Z,43.97
2022-10-18T01:50:12.159Z,33.55
2022-10-18T01:52:54.365Z,45.22
2022-10-18T01:55:40.191Z,29.88
2022-10-18T01:58:47.390Z,25.48
2022-10-18T02:01:57.205Z,37.33
2022-10-18T02:04:41.812Z,32.25
2022-10-18T02:07:49.010Z,36.45
2022-10-18T02:10:47.662Z,39.78
2022-10-18T02:13:22.541Z,35.88
2022-10-18T02:15:59.003Z,29.83
2022-10-18T02:18:41.096Z,26.15
2022-10-18T02:21:17.091Z,34.05
2022-10-18T02:23:48.463Z,20.77
2022-10-18T02:26:18.725Z,28.00
2022-10-18T02:28:48.206Z,22.77
2022-10-18T02:31:41.680Z,23.42
2022-10-18T02:34:30.872Z,32.13
2022-10-18T02:37:03.399Z,33.55
2022-10-18T02:39:36.836Z,33.33
2022-10-18T02:42:10.916Z,27.48
2022-10-18T02:44:58.725Z,24.05
2022-10-18T02:47:35.147Z,24.92
2022-10-18T02:50:10.249Z,31.58
2022-10-18T02:52:45.219Z,22.73
2022-10-18T02:55:23.165Z,24.80
2022-10-18T02:58:13.190Z,28.23
2022-10-18T03:00:45.783Z,25.67
2022-10-18T03:03:15.063Z,24.10
2022-10-18T03:05:52.242Z,26.95
2022-10-18T03:08:23.660Z,24.10
2022-10-18T03:10:53.018Z,23.90
2022-10-18T03:13:22.529Z,18.05
2022-10-18T03:15:51.625Z,21.60
2022-10-18T03:18:20.781Z,23.58
2022-10-18T03:20:49.878Z,22.20
2022-10-18T03:23:19.061Z,17.08
2022-10-18T03:25:48.336Z,23.42
2022-10-18T03:28:17.524Z,20.50
2022-10-18T03:30:46.951Z,25.13
2022-10-18T03:33:16.346Z,19.42
2022-10-18T03:35:45.738Z,21.58
2022-10-18T03:38:14.786Z,21.65
2022-10-18T03:40:43.864Z,21.92
2022-10-18T03:43:12.990Z,26.48
2022-10-18T03:45:42.402Z,25.05
2022-10-18T03:48:11.456Z,20.80
2022-10-18T03:50:40.680Z,19.75
2022-10-18T03:53:09.935Z,32.65
2022-10-18T03:55:40.399Z,21.00
2022-10-18T03:58:09.687Z,19.23
2022-10-18T04:00:39.723Z,24.75
2022-10-18T04:03:08.959Z,33.55
2022-10-18T04:05:38.108Z,27.80
2022-10-18T04:08:07.600Z,42.95
2022-10-18T04:10:39.592Z,19.45
2022-10-18T04:13:09.998Z,21.45
2022-10-18T04:15:39.223Z,23.45
2022-10-18T04:18:08.477Z,20.65
2022-10-18T04:20:37.679Z,18.40
2022-10-18T04:23:06.819Z,25.00
2022-10-18T04:25:36.054Z,29.05
2022-10-18T04:28:05.776Z,30.77
2022-10-18T04:30:34.974Z,18.13
2022-10-18T04:33:04.210Z,20.52
2022-10-18T04:35:33.352Z,22.60
2022-10-18T04:38:02.464Z,16.83
2022-10-18T04:40:31.667Z,24.60
2022-10-18T04:43:00.829Z,31.08
2022-10-18T04:45:29.976Z,24.85
2022-10-18T04:47:59.228Z,26.15
2022-10-18T04:50:28.541Z,25.63
2022-10-18T04:52:57.753Z,30.63
2022-10-18T04:55:27.066Z,21.73
2022-10-18T04:57:56.282Z,21.13
2022-10-18T05:00:25.869Z,28.67
2022-10-18T05:03:00.873Z,19.88
2022-10-18T05:05:43.497Z,30.33
2022-10-18T05:08:19.100Z,28.98
2022-10-18T05:10:49.268Z,18.95
2022-10-18T05:13:19.319Z,23.20
2022-10-18T05:15:51.356Z,21.20
2022-10-18T05:18:21.115Z,16.65
2022-10-18T05:20:50.176Z,20.05
2022-10-18T05:23:19.223Z,19.15
2022-10-18T05:25:49.451Z,21.50
2022-10-18T05:28:38.629Z,16.35
2022-10-18T05:31:10.955Z,22.33
2022-10-18T05:33:41.281Z,22.10
2022-10-18T05:36:11.307Z,27.98
2022-10-18T05:38:46.350Z,21.48
2022-10-18T05:41:16.525Z,25.38
2022-10-18T05:43:45.693Z,29.55
2022-10-18T05:46:15.657Z,31.75
2022-10-18T05:48:50.955Z,26.08
2022-10-18T05:51:21.174Z,27.42
2022-10-18T05:53:50.330Z,19.15
2022-10-18T05:56:19.644Z,24.17
2022-10-18T05:58:52.981Z,19.75
2022-10-18T06:01:23.421Z,36.08
2022-10-18T06:03:53.169Z,26.70
2022-10-18T06:06:23.207Z,18.42
2022-10-18T06:08:52.629Z,25.70
2022-10-18T06:11:22.947Z,26.80
2022-10-18T06:13:53.609Z,21.05
2022-10-18T06:16:27.288Z,19.30
2022-10-18T06:19:00.871Z,19.27
2022-10-18T06:21:30.482Z,20.13
2022-10-18T06:24:01.349Z,30.83
2022-10-18T06:26:30.787Z,16.98
2022-10-18T06:29:00.084Z,18.27
2022-10-18T06:31:29.409Z,21.15
2022-10-18T06:33:59.542Z,21.83
2022-10-18T06:36:29.448Z,23.20
2022-10-18T06:38:58.630Z,19.10
2022-10-18T06:41:28.261Z,24.58
2022-10-18T06:43:59.427Z,14.00
2022-10-18T06:46:28.981Z,18.30
2022-10-18T06:48:58.645Z,17.42
2022-10-18T06:51:27.845Z,20.38
2022-10-18T06:54:16.908Z,18.60
2022-10-18T06:56:46.247Z,21.05
2022-10-18T06:59:16.913Z,16.98
2022-10-18T07:01:46.159Z,14.60
2022-10-18T07:04:15.433Z,24.85
2022-10-18T07:06:44.543Z,33.30
2022-10-18T07:09:14.051Z,29.70
2022-10-18T07:11:43.138Z,20.33
2022-10-18T07:14:15.431Z,18.80
2022-10-18T07:16:51.074Z,22.17
2022-10-18T07:19:20.083Z,23.83
2022-10-18T07:21:49.135Z,19.27
2022-10-18T07:24:18.284Z,20.90
2022-10-18T07:26:47.330Z,15.48
2022-10-18T07:29:16.595Z,20.85
2022-10-18T07:31:45.626Z,16.40
2022-10-18T07:34:15.403Z,18.80
2022-10-18T07:36:45.100Z,15.93
2022-10-18T07:39:14.238Z,21.48
2022-10-18T07:41:43.421Z,20.48
2022-10-18T07:44:12.571Z,22.88
2022-10-18T07:46:41.719Z,22.55
2022-10-18T07:49:10.805Z,19.40
2022-10-18T07:51:39.981Z,21.60
2022-10-18T07:54:10.218Z,17.75
2022-10-18T07:56:39.397Z,27.25
2022-10-18T07:59:08.471Z,22.58
2022-10-18T08:01:38.077Z,18.08
2022-10-18T08:04:09.074Z,17.30
2022-10-18T08:06:40.742Z,19.80
2022-10-18T08:09:09.911Z,19.83
2022-10-18T08:11:39.915Z,20.02
2022-10-18T08:14:09.039Z,25.15
2022-10-18T08:16:38.089Z,21.30
2022-10-18T08:19:07.189Z,17.60
2022-10-18T08:21:36.280Z,23.23
2022-10-18T08:24:05.883Z,16.40
2022-10-18T08:26:35.059Z,23.38
2022-10-18T08:29:21.102Z,20.55
2022-10-18T08:31:52.911Z,17.35
2022-10-18T08:34:22.116Z,23.00
2022-10-18T08:36:52.220Z,25.30
2022-10-18T08:39:21.319Z,17.95
2022-10-18T08:42:25.089Z,21.58
2022-10-18T08:44:56.138Z,19.92
2022-10-18T08:47:43.565Z,21.83
2022-10-18T08:50:32.145Z,23.73
2022-10-18T08:53:21.656Z,17.20
2022-10-18T08:56:02.106Z,15.23
2022-10-18T08:58:35.931Z,17.27
2022-10-18T09:01:29.902Z,18.52
2022-10-18T09:05:02.952Z,23.58
2022-10-18T09:07:59.019Z,20.45
2022-10-18T09:11:10.658Z,22.40
2022-10-18T09:14:05.178Z,23.83
2022-10-18T09:17:04.495Z,22.33
2022-10-18T09:19:57.817Z,25.25
2022-10-18T09:23:09.009Z,22.02
2022-10-18T09:25:46.294Z,18.23
2022-10-18T09:29:01.181Z,21.90
2022-10-18T09:31:45.311Z,20.42
2022-10-18T09:34:53.941Z,16.73
2022-10-18T09:37:27.191Z,19.42
2022-10-18T09:40:26.005Z,22.40
2022-10-18T09:43:07.595Z,20.70
2022-10-18T09:45:42.856Z,32.20
2022-10-18T09:48:49.007Z,34.30
2022-10-18T09:51:27.629Z,20.25
2022-10-18T09:54:15.621Z,31.30
2022-10-18T09:59:48.484Z,26.25
2022-10-18T10:02:35.641Z,25.48
2022-10-18T10:05:05.239Z,31.38
2022-10-18T10:07:46.399Z,29.13
2022-10-18T10:10:47.843Z,26.90
2022-10-18T10:13:27.283Z,30.30
2022-10-18T10:16:04.414Z,31.63
2022-10-18T10:18:40.435Z,29.50
2022-10-18T10:21:16.990Z,37.85
2022-10-18T10:24:00.331Z,27.67
2022-10-18T10:26:40.658Z,28.92
2022-10-18T10:29:49.615Z,26.80
2022-10-18T10:32:22.980Z,28.88
2022-10-18T10:34:53.130Z,29.73
2022-10-18T10:37:38.089Z,25.30
2022-10-18T10:46:20.265Z,30.48
2022-10-18T10:52:29.867Z,26.63
2022-10-18T10:55:23.019Z,24.20
2022-10-18T10:57:54.538Z,48.50
2022-10-18T11:00:46.432Z,31.63
2022-10-18T11:03:30.259Z,31.35
2022-10-18T11:06:01.871Z,23.23
2022-10-18T11:11:31.854Z,30.83
2022-10-18T11:14:36.200Z,28.83
2022-10-18T11:17:35.683Z,25.95
2022-10-18T11:20:25.096Z,26.40
2022-10-18T11:23:18.773Z,27.00
2022-10-18T11:26:22.212Z,37.83
2022-10-18T11:29:09.448Z,32.83
2022-10-18T11:32:06.243Z,34.67
2022-10-18T11:35:10.301Z,41.10
2022-10-18T11:38:07.175Z,37.15
2022-10-18T11:41:12.892Z,48.92
2022-10-18T11:44:05.679Z,42.28
2022-10-18T11:46:59.261Z,33.55
2022-10-18T11:50:14.102Z,41.40
2022-10-18T11:53:16.744Z,35.08
2022-10-18T11:56:04.019Z,33.03
2022-10-18T11:59:12.006Z,30.20
2022-10-18T12:04:49.015Z,28.58
2022-10-18T12:07:43.506Z,33.55
2022-10-18T12:10:31.508Z,37.55
2022-10-18T12:13:22.760Z,35.83
2022-10-18T12:15:53.879Z,32.38
2022-10-18T12:18:28.079Z,35.10
2022-10-18T12:21:00.675Z,34.35
2022-10-18T12:23:54.968Z,33.17
2022-10-18T12:26:25.065Z,49.40
2022-10-18T12:29:00.087Z,65.82
2022-10-18T12:31:43.226Z,46.85
2022-10-18T12:34:24.531Z,60.45
2022-10-18T12:37:18.550Z,63.30
2022-10-18T12:40:11.459Z,45.13
2022-10-18T12:42:53.365Z,54.17
2022-10-18T12:45:47.748Z,53.95
2022-10-18T12:48:36.683Z,42.30
2022-10-18T12:51:23.690Z,50.15
2022-10-18T12:54:04.509Z,86.75
2022-10-18T12:56:44.255Z,59.35
2022-10-18T12:59:17.520Z,52.03
2022-10-18T13:01:56.324Z,61.40
2022-10-18T13:04:34.823Z,63.15
2022-10-18T13:07:06.744Z,74.20
2022-10-18T13:09:55.249Z,51.13
2022-10-18T13:12:24.318Z,50.42
2022-10-18T13:15:50.352Z,56.42
2022-10-18T13:18:58.098Z,48.83
2022-10-18T13:22:07.871Z,61.28
2022-10-18T13:25:02.815Z,56.80
2022-10-18T13:27:47.039Z,55.42
2022-10-18T13:30:34.049Z,45.15
2022-10-18T13:33:35.003Z,56.17
2022-10-18T13:36:26.388Z,52.75
2022-10-18T13:39:03.065Z,54.97
2022-10-18T13:41:44.231Z,60.80
2022-10-18T13:44:38.849Z,55.13
2022-10-18T13:47:07.995Z,60.53
2022-10-18T13:50:05.285Z,66.07
2022-10-18T13:53:09.693Z,73.83
2022-10-18T13:56:06.180Z,59.25
2022-10-18T13:59:24.803Z,56.17
2022-10-18T14:02:57.743Z,74.13
2022-10-18T14:05:51.744Z,57.03
2022-10-18T14:08:44.180Z,61.20
2022-10-18T14:11:46.161Z,70.05
2022-10-18T14:14:49.312Z,54.95
2022-10-18T14:17:48.735Z,59.75
2022-10-18T14:20:55.306Z,52.78
2022-10-18T14:23:47.129Z,60.17
2022-10-18T14:26:22.221Z,64.65
2022-10-18T14:29:20.444Z,60.47
2022-10-18T14:34:26.673Z,45.67
2022-10-18T14:36:55.870Z,47.00
2022-10-18T14:39:31.400Z,53.33
2022-10-18T14:42:00.981Z,46.58
2022-10-18T14:44:33.293Z,43.50
2022-10-18T14:47:25.678Z,45.85
2022-10-18T14:49:58.717Z,40.78
2022-10-18T14:52:35.685Z,44.28
2022-10-18T14:55:05.784Z,55.67
2022-10-18T14:57:38.868Z,43.30
2022-10-18T15:00:21.168Z,39.70
2022-10-18T15:02:51.454Z,39.65
2022-10-18T15:05:28.012Z,44.15
2022-10-18T15:08:00.611Z,34.67
2022-10-18T15:10:36.460Z,48.15
2022-10-18T15:13:11.167Z,36.83
2022-10-18T15:15:42.299Z,36.35
2022-10-18T15:21:26.009Z,39.72
2022-10-18T15:23:58.659Z,40.05
2022-10-18T15:26:31.440Z,29.90
2022-10-18T15:29:04.340Z,34.95
2022-10-18T15:31:40.357Z,33.97
2022-10-18T15:34:28.965Z,48.13
2022-10-18T15:36:59.087Z,35.58
2022-10-18T15:39:34.052Z,36.08
2022-10-18T15:42:04.475Z,34.28
2022-10-18T15:44:54.620Z,42.65
2022-10-18T15:47:26.106Z,38.95
2022-10-18T15:50:02.699Z,35.63
2022-10-18T15:52:43.039Z,34.38
2022-10-18T15:55:34.888Z,34.08
2022-10-18T15:58:14.891Z,36.50
2022-10-18T16:00:47.212Z,38.58
2022-10-18T16:03:18.431Z,30.88
2022-10-18T16:05:47.644Z,32.65
2022-10-18T16:08:29.741Z,40.10
2022-10-18T16:11:00.341Z,33.58
2022-10-18T16:13:30.034Z,35.22
2022-10-18T16:16:01.171Z,34.85
2022-10-18T16:18:30.475Z,35.15
2022-10-18T16:20:59.660Z,39.00
2022-10-18T16:23:30.367Z,30.17
2022-10-18T16:25:59.514Z,34.25
2022-10-18T16:28:32.651Z,31.13
2022-10-18T16:31:04.822Z,36.08
2022-10-18T16:33:34.293Z,37.53
2022-10-18T16:36:05.545Z,29.48
2022-10-18T16:38:38.061Z,34.58
2022-10-18T16:41:10.211Z,27.17
2022-10-18T16:43:40.737Z,31.20
2022-10-18T16:46:17.968Z,29.80
2022-10-18T16:48:49.037Z,32.85
2022-10-18T16:51:19.024Z,32.20
2022-10-18T16:53:49.219Z,32.17
2022-10-18T16:56:28.154Z,26.33
2022-10-18T16:58:57.394Z,30.05
2022-10-18T17:01:27.456Z,29.92
2022-10-18T17:03:56.866Z,37.03
2022-10-18T17:06:29.165Z,34.20
2022-10-18T17:08:59.495Z,27.33
2022-10-18T17:11:32.135Z,29.52
2022-10-18T17:14:01.931Z,28.45
2022-10-18T17:16:35.272Z,29.58
2022-10-18T17:19:09.040Z,29.30
2022-10-18T17:21:38.255Z,40.97
2022-10-18T17:24:07.464Z,26.17
2022-10-18T17:26:36.789Z,31.63
2022-10-18T17:29:09.278Z,30.58
2022-10-18T17:31:38.518Z,33.53
2022-10-18T17:34:07.680Z,34.45
2022-10-18T17:36:36.893Z,30.75
2022-10-18T17:39:06.728Z,35.15
2022-10-18T17:41:35.849Z,35.80
2022-10-18T17:44:06.537Z,28.30
2022-10-18T17:46:35.714Z,31.80
2022-10-18T17:49:04.898Z,31.88
2022-10-18T17:51:34.063Z,34.70
2022-10-18T17:54:04.933Z,32.17
2022-10-18T17:56:36.311Z,36.40
2022-10-18T17:59:05.735Z,35.22
2022-10-18T18:01:35.887Z,34.25
2022-10-18T18:04:05.562Z,37.47
2022-10-18T18:06:38.068Z,32.05
2022-10-18T18:09:14.827Z,31.75
2022-10-18T18:11:49.172Z,31.98
2022-10-18T18:14:18.686Z,34.35
2022-10-18T18:16:49.620Z,32.42
2022-10-18T18:19:20.065Z,29.75
2022-10-18T18:21:49.420Z,33.22
2022-10-18T18:24:21.037Z,37.50
2022-10-18T18:26:50.124Z,37.83
2022-10-18T18:29:19.285Z,33.63
2022-10-18T18:31:48.789Z,29.30
2022-10-18T18:34:19.073Z,30.00
2022-10-18T18:36:48.800Z,29.23
2022-10-18T18:39:30.595Z,36.42
2022-10-18T18:41:59.635Z,28.13
2022-10-18T18:44:29.385Z,36.42
2022-10-18T18:46:59.429Z,28.38
2022-10-18T18:49:28.910Z,29.48
2022-10-18T18:51:58.126Z,38.30
2022-10-18T18:54:29.588Z,32.08
2022-10-18T18:56:59.397Z,30.58
2022-10-18T18:59:28.592Z,28.95
2022-10-18T19:01:57.858Z,29.20
2022-10-18T19:04:27.223Z,27.48
2022-10-18T19:06:56.360Z,31.30
2022-10-18T19:09:27.520Z,31.27
2022-10-18T19:11:58.132Z,33.00
2022-10-18T19:14:27.350Z,33.60
2022-10-18T19:17:02.463Z,32.03
2022-10-18T19:19:32.572Z,34.15
2022-10-18T19:22:09.346Z,34.95
2022-10-18T19:24:38.675Z,34.90
2022-10-18T19:27:13.441Z,39.08
2022-10-18T19:29:43.199Z,33.05
2022-10-18T19:32:13.980Z,36.28
2022-10-18T19:34:43.844Z,30.52
2022-10-18T19:37:16.396Z,34.28
2022-10-18T19:39:45.502Z,35.15
2022-10-18T19:42:22.689Z,30.88
2022-10-18T19:44:55.361Z,41.17
2022-10-18T19:47:24.627Z,28.25
2022-10-18T19:49:54.711Z,37.35
2022-10-18T19:52:23.950Z,41.15
2022-10-18T19:54:53.305Z,38.08
2022-10-18T19:57:22.453Z,36.35
2022-10-18T19:59:51.670Z,32.22
2022-10-18T20:02:20.791Z,31.52
2022-10-18T20:04:49.919Z,35.88
2022-10-18T20:07:19.056Z,35.28
2022-10-18T20:09:49.035Z,41.75
2022-10-18T20:12:18.157Z,38.90
2022-10-18T20:14:47.345Z,31.98
2022-10-18T20:17:16.700Z,34.65
2022-10-18T20:19:45.880Z,35.90
2022-10-18T20:22:15.228Z,29.55
2022-10-18T20:24:44.415Z,39.42
2022-10-18T20:27:13.593Z,41.30
2022-10-18T20:29:42.761Z,29.65
2022-10-18T20:32:11.893Z,36.65
2022-10-18T20:34:41.030Z,37.88
2022-10-18T20:37:10.136Z,33.20
2022-10-18T20:39:41.398Z,34.40
2022-10-18T20:42:10.537Z,32.15
2022-10-18T20:44:44.103Z,34.05
2022-10-18T20:47:13.280Z,33.22
2022-10-18T20:49:42.473Z,32.78
2022-10-18T20:52:11.665Z,41.08
2022-10-18T20:54:40.885Z,31.13
2022-10-18T20:57:10.020Z,36.72
2022-10-18T20:59:39.186Z,31.98
2022-10-18T21:02:08.640Z,35.28
2022-10-18T21:04:40.098Z,34.92
2022-10-18T21:07:11.466Z,38.50
2022-10-18T21:09:40.577Z,41.72
2022-10-18T21:12:12.498Z,41.17
2022-10-18T21:14:42.530Z,37.85
2022-10-18T21:17:11.733Z,37.78
2022-10-18T21:19:40.944Z,42.80
2022-10-18T21:22:10.147Z,37.72
2022-10-18T21:24:39.371Z,36.78
2022-10-18T21:27:08.550Z,40.45
2022-10-18T21:29:37.666Z,42.88
2022-10-18T21:32:07.030Z,37.53
2022-10-18T21:34:36.279Z,41.85
2022-10-18T21:37:05.453Z,41.17
2022-10-18T21:39:34.600Z,43.67
2022-10-18T21:42:03.763Z,36.45
2022-10-18T21:44:32.889Z,41.90
2022-10-18T21:47:02.126Z,49.95
2022-10-18T21:49:35.978Z,38.45
2022-10-18T21:52:06.286Z,44.72
2022-10-18T21:54:35.444Z,41.40
2022-10-18T21:57:04.668Z,38.55
2022-10-18T21:59:33.804Z,51.10
2022-10-18T22:02:03.959Z,43.42
2022-10-18T22:04:36.660Z,45.72
2022-10-18T22:07:06.355Z,44.45
2022-10-18T22:09:35.483Z,39.35
2022-10-18T22:12:04.675Z,36.25
2022-10-18T22:14:33.809Z,35.38
2022-10-18T22:17:02.995Z,45.13
2022-10-18T22:19:32.308Z,37.30
2022-10-18T22:22:01.448Z,41.85
2022-10-18T22:24:30.680Z,47.72
2022-10-18T22:26:59.746Z,44.70
2022-10-18T22:29:29.008Z,52.40
2022-10-18T22:31:58.074Z,55.92
2022-10-18T22:34:28.594Z,45.80
2022-10-18T22:36:58.598Z,38.88
2022-10-18T22:39:27.961Z,48.55
2022-10-18T22:41:58.255Z,42.95
2022-10-18T22:44:27.940Z,47.78
2022-10-18T22:46:57.029Z,53.15
2022-10-18T22:49:26.080Z,48.97
2022-10-18T22:51:55.284Z,47.45
2022-10-18T22:54:24.341Z,44.85
2022-10-18T22:56:53.509Z,44.80
2022-10-18T22:59:22.724Z,54.25
2022-10-18T23:01:52.009Z,50.15
2022-10-18T23:04:21.176Z,45.28
2022-10-18T23:06:50.299Z,44.63
2022-10-18T23:09:19.520Z,50.35
2022-10-18T23:11:49.027Z,49.20
2022-10-18T23:14:18.436Z,53.60
2022-10-18T23:16:47.999Z,51.42
2022-10-18T23:19:18.443Z,51.25
2022-10-18T23:21:47.719Z,60.97
2022-10-18T23:24:16.906Z,58.78
2022-10-18T23:26:46.084Z,49.08
2022-10-18T23:32:05.506Z,46.80
2022-10-18T23:34:34.667Z,55.10
2022-10-18T23:37:03.901Z,46.35
2022-10-18T23:39:33.190Z,61.72
2022-10-18T23:42:02.363Z,57.80
2022-10-18T23:44:31.473Z,53.13
2022-10-18T23:47:00.748Z,51.78
2022-10-18T23:49:29.906Z,49.45
2022-10-18T23:51:59.089Z,53.65
2022-10-18T23:54:28.513Z,48.35
2022-10-18T23:56:57.653Z,50.28
2022-10-18T23:59:26.877Z,52.15
