createdAt,value
2022-11-26T00:01:00.199Z,102185.19
2022-11-26T00:03:26.562Z,102194.19
2022-11-26T00:05:56.628Z,102188.09
2022-11-26T00:08:30.963Z,102193.41
2022-11-26T00:10:57.301Z,102184.53
2022-11-26T00:13:26.563Z,102187.97
2022-11-26T00:15:53.272Z,102187.75
2022-11-26T00:18:20.478Z,102192.22
2022-11-26T00:20:53.115Z,102195.00
2022-11-26T00:23:24.500Z,102193.19
2022-11-26T00:25:55.015Z,102199.47
2022-11-26T00:28:27.176Z,102204.69
2022-11-26T00:30:56.035Z,102210.19
2022-11-26T00:33:23.032Z,102213.81
2022-11-26T00:35:52.253Z,102214.88
2022-11-26T00:38:21.077Z,102214.03
2022-11-26T00:40:47.774Z,102221.22
2022-11-26T00:43:16.046Z,102231.03
2022-11-26T00:45:42.534Z,102231.03
2022-11-26T00:48:08.938Z,102234.72
2022-11-26T00:50:43.519Z,102239.00
2022-11-26T00:53:13.751Z,102230.09
2022-11-26T00:55:43.634Z,102233.16
2022-11-26T00:58:22.152Z,102233.97
2022-11-26T01:00:48.945Z,102242.00
2022-11-26T01:03:15.378Z,102240.03
2022-11-26T01:05:41.699Z,102251.50
2022-11-26T01:08:34.742Z,102262.88
2022-11-26T01:11:03.213Z,102266.56
2022-11-26T01:13:30.598Z,102267.41
2022-11-26T01:15:58.472Z,102267.47
2022-11-26T01:18:24.988Z,102273.44
2022-11-26T01:20:51.659Z,102276.94
2022-11-26T01:23:19.079Z,102275.09
2022-11-26T01:25:46.939Z,102274.84
2022-11-26T01:28:18.054Z,102281.97
2022-11-26T01:30:45.241Z,102282.09
2022-11-26T01:33:11.566Z,102282.97
2022-11-26T01:35:37.956Z,102286.56
2022-11-26T01:38:04.509Z,102297.28
2022-11-26T01:40:36.580Z,102285.47
2022-11-26T01:43:15.153Z,102282.09
2022-11-26T01:45:41.524Z,102289.25
2022-11-26T01:48:33.565Z,102281.63
2022-11-26T01:51:10.100Z,102301.88
2022-11-26T01:53:47.585Z,102292.19
2022-11-26T01:56:17.350Z,102285.88
2022-11-26T01:58:48.872Z,102286.97
2022-11-26T02:01:15.725Z,102279.84
2022-11-26T02:03:53.221Z,102284.31
2022-11-26T02:06:26.066Z,102285.03
2022-11-26T02:08:53.412Z,102285.06
2022-11-26T02:11:23.322Z,102283.25
2022-11-26T02:13:53.970Z,102290.38
2022-11-26T02:16:56.569Z,102286.91
2022-11-26T02:19:42.783Z,102280.56
2022-11-26T02:22:38.978Z,102283.50
2022-11-26T02:25:30.365Z,102290.94
2022-11-26T02:28:05.704Z,102293.09
2022-11-26T02:30:36.802Z,102292.31
2022-11-26T02:33:22.044Z,102295.16
2022-11-26T02:36:01.521Z,102292.72
2022-11-26T02:38:30.423Z,102291.19
2022-11-26T02:40:57.287Z,102293.91
2022-11-26T02:43:25.389Z,102298.28
2022-11-26T02:46:01.391Z,102293.81
2022-11-26T02:48:34.436Z,102285.84
2022-11-26T02:51:07.136Z,102289.34
2022-11-26T02:53:35.423Z,102282.28
2022-11-26T02:56:19.374Z,102281.38
2022-11-26T02:58:45.811Z,102281.34
2022-11-26T03:01:19.209Z,102276.03
2022-11-26T03:03:50.680Z,102274.22
2022-11-26T03:06:18.911Z,102276.75
2022-11-26T03:08:45.678Z,102281.94
2022-11-26T03:11:12.593Z,102295.25
2022-11-26T03:13:39.010Z,102289.09
2022-11-26T03:16:05.437Z,102292.69
2022-11-26T03:18:31.792Z,102295.59
2022-11-26T03:20:58.157Z,102299.34
2022-11-26T03:23:24.539Z,102302.06
2022-11-26T03:25:50.894Z,102305.84
2022-11-26T03:28:17.334Z,102300.75
2022-11-26T03:30:43.669Z,102299.16
2022-11-26T03:33:10.109Z,102304.34
2022-11-26T03:35:36.468Z,102307.75
2022-11-26T03:38:02.859Z,102310.34
2022-11-26T03:40:29.230Z,102310.75
2022-11-26T03:42:55.634Z,102320.50
2022-11-26T03:45:22.085Z,102324.13
2022-11-26T03:47:48.459Z,102319.84
2022-11-26T03:50:14.945Z,102333.13
2022-11-26T03:52:41.318Z,102331.34
2022-11-26T03:55:08.102Z,102331.53
2022-11-26T03:57:34.557Z,102334.97
2022-11-26T04:00:00.928Z,102343.03
2022-11-26T04:02:27.373Z,102342.97
2022-11-26T04:04:53.778Z,102353.59
2022-11-26T04:07:20.247Z,102352.50
2022-11-26T04:09:46.609Z,102363.13
2022-11-26T04:12:13.004Z,102361.31
2022-11-26T04:14:39.580Z,102363.84
2022-11-26T04:17:06.102Z,102372.78
2022-11-26T04:19:32.477Z,102364.81
2022-11-26T04:21:58.849Z,102363.97
2022-11-26T04:24:25.362Z,102368.41
2022-11-26T04:26:51.728Z,102371.09
2022-11-26T04:29:18.091Z,102372.09
2022-11-26T04:31:44.497Z,102385.00
2022-11-26T04:34:10.955Z,102386.69
2022-11-26T04:36:39.194Z,102396.31
2022-11-26T04:39:05.642Z,102396.19
2022-11-26T04:41:31.983Z,102407.88
2022-11-26T04:43:58.339Z,102398.88
2022-11-26T04:46:24.770Z,102396.00
2022-11-26T04:48:51.128Z,102403.09
2022-11-26T04:51:17.518Z,102405.94
2022-11-26T04:53:43.871Z,102407.69
2022-11-26T04:56:10.234Z,102415.53
2022-11-26T04:58:36.623Z,102426.81
2022-11-26T05:01:03.174Z,102432.78
2022-11-26T05:03:29.905Z,102433.59
2022-11-26T05:05:56.302Z,102426.47
2022-11-26T05:08:22.674Z,102429.91
2022-11-26T05:10:54.067Z,102425.53
2022-11-26T05:13:20.658Z,102428.22
2022-11-26T05:15:47.360Z,102427.38
2022-11-26T05:18:13.810Z,102441.72
2022-11-26T05:20:40.186Z,102428.34
2022-11-26T05:23:06.544Z,102432.00
2022-11-26T05:25:32.889Z,102435.63
2022-11-26T05:27:59.291Z,102442.88
2022-11-26T05:30:25.691Z,102443.88
2022-11-26T05:32:52.084Z,102435.84
2022-11-26T05:35:18.587Z,102440.19
2022-11-26T05:37:45.150Z,102443.88
2022-11-26T05:40:12.007Z,102438.56
2022-11-26T05:42:38.981Z,102442.97
2022-11-26T05:45:06.302Z,102444.78
2022-11-26T05:47:32.665Z,102447.34
2022-11-26T05:49:59.016Z,102446.41
2022-11-26T05:52:25.435Z,102451.72
2022-11-26T05:54:51.850Z,102454.34
2022-11-26T05:57:19.942Z,102456.69
2022-11-26T05:59:49.054Z,102454.13
2022-11-26T06:02:15.475Z,102455.84
2022-11-26T06:04:43.069Z,102457.75
2022-11-26T06:07:10.192Z,102457.44
2022-11-26T06:09:37.259Z,102458.28
2022-11-26T06:12:04.182Z,102451.09
2022-11-26T06:14:30.541Z,102466.28
2022-11-26T06:16:56.927Z,102459.28
2022-11-26T06:19:23.393Z,102464.69
2022-11-26T06:21:49.930Z,102461.28
2022-11-26T06:24:16.281Z,102460.38
2022-11-26T06:26:42.635Z,102467.66
2022-11-26T06:29:08.991Z,102474.56
2022-11-26T06:31:35.364Z,102473.00
2022-11-26T06:34:01.804Z,102463.06
2022-11-26T06:36:28.159Z,102467.66
2022-11-26T06:38:54.573Z,102467.63
2022-11-26T06:41:20.962Z,102480.03
2022-11-26T06:43:47.425Z,102486.25
2022-11-26T06:46:14.217Z,102487.31
2022-11-26T06:48:41.121Z,102482.91
2022-11-26T06:51:13.022Z,102483.75
2022-11-26T06:53:39.805Z,102478.38
2022-11-26T06:56:08.429Z,102482.00
2022-11-26T06:58:34.858Z,102482.25
2022-11-26T07:01:11.028Z,102495.72
2022-11-26T07:03:37.605Z,102499.44
2022-11-26T07:06:04.309Z,102491.66
2022-11-26T07:08:30.756Z,102493.63
2022-11-26T07:11:04.045Z,102492.88
2022-11-26T07:13:30.455Z,102490.44
2022-11-26T07:16:02.746Z,102506.53
2022-11-26T07:18:29.623Z,102503.91
2022-11-26T07:20:56.643Z,102509.16
2022-11-26T07:23:23.032Z,102511.00
2022-11-26T07:25:49.426Z,102513.63
2022-11-26T07:28:15.792Z,102528.59
2022-11-26T07:30:42.202Z,102533.88
2022-11-26T07:33:08.635Z,102532.91
2022-11-26T07:35:34.995Z,102533.81
2022-11-26T07:38:01.408Z,102541.84
2022-11-26T07:40:27.821Z,102549.88
2022-11-26T07:42:54.253Z,102556.94
2022-11-26T07:45:24.132Z,102552.47
2022-11-26T07:47:50.485Z,102548.00
2022-11-26T07:50:17.039Z,102551.31
2022-11-26T07:52:43.417Z,102551.31
2022-11-26T07:55:12.703Z,102549.41
2022-11-26T07:57:39.255Z,102540.59
2022-11-26T08:00:06.445Z,102547.34
2022-11-26T08:02:38.350Z,102548.00
2022-11-26T08:05:05.410Z,102549.56
2022-11-26T08:07:31.944Z,102551.25
2022-11-26T08:09:58.371Z,102547.56
2022-11-26T08:12:24.850Z,102541.13
2022-11-26T08:14:51.229Z,102547.28
2022-11-26T08:17:17.589Z,102536.56
2022-11-26T08:19:44.001Z,102537.41
2022-11-26T08:22:10.439Z,102546.03
2022-11-26T08:24:37.041Z,102551.19
2022-11-26T08:27:03.665Z,102544.66
2022-11-26T08:29:30.036Z,102549.03
2022-11-26T08:31:56.660Z,102548.88
2022-11-26T08:34:23.078Z,102549.63
2022-11-26T08:36:49.444Z,102553.78
2022-11-26T08:39:17.807Z,102555.53
2022-11-26T08:41:50.309Z,102559.75
2022-11-26T08:44:19.475Z,102557.00
2022-11-26T08:46:45.898Z,102571.78
2022-11-26T08:49:13.452Z,102563.56
2022-11-26T08:51:39.903Z,102568.69
2022-11-26T08:54:06.715Z,102566.66
2022-11-26T08:56:34.257Z,102575.63
2022-11-26T08:59:00.695Z,102565.78
2022-11-26T09:01:30.048Z,102574.31
2022-11-26T09:03:59.082Z,102574.16
2022-11-26T09:06:27.941Z,102577.56
2022-11-26T09:09:12.716Z,102582.69
2022-11-26T09:11:45.375Z,102582.56
2022-11-26T09:14:12.847Z,102589.13
2022-11-26T09:16:39.927Z,102587.88
2022-11-26T09:19:07.509Z,102586.94
2022-11-26T09:21:35.124Z,102596.47
2022-11-26T09:24:02.083Z,102594.66
2022-11-26T09:26:31.133Z,102594.47
2022-11-26T09:28:57.747Z,102592.56
2022-11-26T09:31:24.350Z,102583.94
2022-11-26T09:33:51.342Z,102586.34
2022-11-26T09:36:18.726Z,102586.22
2022-11-26T09:38:45.691Z,102586.09
2022-11-26T09:41:46.056Z,102594.63
2022-11-26T09:44:47.391Z,102591.66
2022-11-26T09:47:45.524Z,102589.31
2022-11-26T09:50:14.704Z,102599.84
2022-11-26T09:52:55.418Z,102602.22
2022-11-26T09:55:33.552Z,102601.81
2022-11-26T09:58:26.590Z,102609.50
2022-11-26T10:00:57.991Z,102594.91
2022-11-26T10:03:31.752Z,102598.28
2022-11-26T10:06:02.027Z,102604.19
2022-11-26T10:08:45.529Z,102594.47
2022-11-26T10:11:36.672Z,102595.34
2022-11-26T10:14:30.799Z,102587.28
2022-11-26T10:17:12.327Z,102588.16
2022-11-26T10:20:00.072Z,102587.94
2022-11-26T10:22:32.317Z,102593.44
2022-11-26T10:24:59.921Z,102594.59
2022-11-26T10:27:30.765Z,102587.59
2022-11-26T10:30:20.508Z,102589.31
2022-11-26T10:32:49.762Z,102591.16
2022-11-26T10:35:21.520Z,102597.91
2022-11-26T10:37:48.976Z,102600.41
2022-11-26T10:40:26.786Z,102608.38
2022-11-26T10:43:08.462Z,102607.41
2022-11-26T10:45:36.762Z,102604.72
2022-11-26T10:48:21.806Z,102599.03
2022-11-26T10:50:57.909Z,102606.59
2022-11-26T10:53:26.078Z,102597.66
2022-11-26T10:55:56.900Z,102594.66
2022-11-26T10:58:42.567Z,102588.84
2022-11-26T11:01:09.881Z,102595.22
2022-11-26T11:04:08.838Z,102588.72
2022-11-26T11:06:40.773Z,102588.72
2022-11-26T11:09:28.366Z,102574.19
2022-11-26T11:12:13.286Z,102576.50
2022-11-26T11:14:43.334Z,102575.00
2022-11-26T11:17:33.423Z,102573.09
2022-11-26T11:20:14.516Z,102569.25
2022-11-26T11:22:45.474Z,102571.63
2022-11-26T11:25:23.651Z,102565.47
2022-11-26T11:27:50.769Z,102568.69
2022-11-26T11:30:29.252Z,102570.59
2022-11-26T11:32:57.406Z,102574.53
2022-11-26T11:35:31.436Z,102575.22
2022-11-26T11:37:58.914Z,102572.38
2022-11-26T11:40:29.045Z,102565.34
2022-11-26T11:43:04.058Z,102569.34
2022-11-26T11:45:34.843Z,102562.81
2022-11-26T11:48:24.566Z,102565.44
2022-11-26T11:50:58.081Z,102571.03
2022-11-26T11:53:47.334Z,102564.63
2022-11-26T11:56:25.962Z,102567.00
2022-11-26T11:58:52.285Z,102560.22
2022-11-26T12:01:44.111Z,102562.25
2022-11-26T12:04:43.085Z,102564.13
2022-11-26T12:07:31.627Z,102563.59
2022-11-26T12:10:10.243Z,102564.63
2022-11-26T12:12:42.227Z,102560.03
2022-11-26T12:15:33.569Z,102563.41
2022-11-26T12:18:41.012Z,102562.41
2022-11-26T12:21:21.542Z,102560.91
2022-11-26T12:24:11.397Z,102559.59
2022-11-26T12:26:48.377Z,102558.81
2022-11-26T12:29:25.720Z,102560.31
2022-11-26T12:32:02.272Z,102561.09
2022-11-26T12:34:34.734Z,102562.66
2022-11-26T12:37:11.024Z,102564.31
2022-11-26T12:39:53.675Z,102563.94
2022-11-26T12:42:45.148Z,102571.28
2022-11-26T12:45:38.736Z,102573.16
2022-11-26T12:48:26.859Z,102563.00
2022-11-26T12:51:06.584Z,102572.88
2022-11-26T12:53:49.330Z,102571.19
2022-11-26T12:56:30.804Z,102568.09
2022-11-26T12:59:13.246Z,102571.81
2022-11-26T13:01:39.762Z,102571.69
2022-11-26T13:04:36.325Z,102571.47
2022-11-26T13:07:00.544Z,102572.31
2022-11-26T13:09:45.534Z,102563.31
2022-11-26T13:12:37.420Z,102559.41
2022-11-26T13:15:35.777Z,102557.66
2022-11-26T13:18:04.426Z,102555.16
2022-11-26T13:20:44.002Z,102551.09
2022-11-26T13:23:38.092Z,102551.88
2022-11-26T13:26:26.322Z,102563.66
2022-11-26T13:29:13.981Z,102559.38
2022-11-26T13:31:59.241Z,102544.06
2022-11-26T13:34:38.470Z,102550.91
2022-11-26T13:37:14.430Z,102546.38
2022-11-26T13:40:25.522Z,102547.06
2022-11-26T13:43:30.482Z,102551.03
2022-11-26T13:46:16.453Z,102540.09
2022-11-26T13:48:57.448Z,102529.38
2022-11-26T13:51:32.982Z,102534.50
2022-11-26T13:54:09.376Z,102530.78
2022-11-26T13:56:37.516Z,102533.69
2022-11-26T13:59:26.824Z,102524.97
2022-11-26T14:01:55.280Z,102520.13
2022-11-26T14:04:24.707Z,102517.63
2022-11-26T14:07:06.339Z,102515.00
2022-11-26T14:09:41.991Z,102513.66
2022-11-26T14:12:12.832Z,102511.09
2022-11-26T14:14:48.714Z,102509.09
2022-11-26T14:17:22.734Z,102515.78
2022-11-26T14:19:49.021Z,102510.41
2022-11-26T14:22:21.496Z,102500.84
2022-11-26T14:24:48.097Z,102503.44
2022-11-26T14:27:19.406Z,102499.56
2022-11-26T14:30:07.401Z,102498.03
2022-11-26T14:32:39.628Z,102495.28
2022-11-26T14:35:25.282Z,102501.63
2022-11-26T14:37:57.776Z,102503.31
2022-11-26T14:40:41.978Z,102504.94
2022-11-26T14:43:19.324Z,102504.69
2022-11-26T14:45:48.653Z,102499.97
2022-11-26T14:48:26.541Z,102496.91
2022-11-26T14:50:54.869Z,102489.81
2022-11-26T14:53:23.652Z,102494.41
2022-11-26T14:55:51.733Z,102487.25
2022-11-26T14:58:29.575Z,102483.97
2022-11-26T15:01:05.835Z,102494.78
2022-11-26T15:03:32.424Z,102493.22
2022-11-26T15:05:58.820Z,102490.38
2022-11-26T15:08:26.961Z,102493.09
2022-11-26T15:11:06.556Z,102491.53
2022-11-26T15:13:41.351Z,102496.25
2022-11-26T15:16:26.042Z,102494.44
2022-11-26T15:18:54.579Z,102492.78
2022-11-26T15:21:24.938Z,102498.28
2022-11-26T15:23:53.330Z,102502.88
2022-11-26T15:26:24.966Z,102500.06
2022-11-26T15:28:51.331Z,102500.00
2022-11-26T15:31:17.845Z,102498.44
2022-11-26T15:33:45.206Z,102511.97
2022-11-26T15:36:17.132Z,102520.13
2022-11-26T15:39:05.974Z,102525.13
2022-11-26T15:41:42.282Z,102523.28
2022-11-26T15:44:22.160Z,102512.06
2022-11-26T15:46:52.300Z,102504.19
2022-11-26T15:49:22.617Z,102505.09
2022-11-26T15:51:53.437Z,102504.13
2022-11-26T15:54:38.424Z,102498.03
2022-11-26T15:57:39.927Z,102500.84
2022-11-26T16:00:35.657Z,102505.28
2022-11-26T16:03:02.826Z,102508.03
2022-11-26T16:05:39.222Z,102509.06
2022-11-26T16:08:23.654Z,102511.91
2022-11-26T16:11:02.578Z,102514.84
2022-11-26T16:13:34.530Z,102512.47
2022-11-26T16:16:08.872Z,102515.22
2022-11-26T16:18:54.078Z,102501.94
2022-11-26T16:21:24.268Z,102504.00
2022-11-26T16:24:22.248Z,102504.78
2022-11-26T16:27:17.740Z,102502.16
2022-11-26T16:29:45.246Z,102500.69
2022-11-26T16:32:12.695Z,102508.56
2022-11-26T16:34:39.623Z,102510.56
2022-11-26T16:37:29.230Z,102501.88
2022-11-26T16:40:14.351Z,102514.41
2022-11-26T16:42:40.956Z,102512.72
2022-11-26T16:45:09.004Z,102507.41
2022-11-26T16:47:39.279Z,102504.88
2022-11-26T16:50:13.379Z,102500.63
2022-11-26T16:52:41.279Z,102502.63
2022-11-26T16:55:12.227Z,102501.59
2022-11-26T16:57:38.652Z,102501.84
2022-11-26T17:00:09.553Z,102500.91
2022-11-26T17:02:36.031Z,102508.78
2022-11-26T17:05:02.589Z,102515.03
2022-11-26T17:07:40.737Z,102519.47
2022-11-26T17:10:10.926Z,102514.34
2022-11-26T17:12:37.252Z,102517.25
2022-11-26T17:15:03.947Z,102524.25
2022-11-26T17:17:30.382Z,102519.84
2022-11-26T17:19:56.823Z,102518.19
2022-11-26T17:22:26.001Z,102527.31
2022-11-26T17:24:52.473Z,102522.03
2022-11-26T17:27:20.839Z,102522.09
2022-11-26T17:29:47.533Z,102518.44
2022-11-26T17:32:16.987Z,102518.59
2022-11-26T17:34:44.761Z,102516.94
2022-11-26T17:37:19.645Z,102517.34
2022-11-26T17:39:46.026Z,102513.09
2022-11-26T17:42:12.361Z,102506.84
2022-11-26T17:44:38.723Z,102511.28
2022-11-26T17:47:17.733Z,102501.63
2022-11-26T17:49:45.259Z,102489.34
2022-11-26T17:52:12.157Z,102488.78
2022-11-26T17:54:38.744Z,102492.19
2022-11-26T17:57:05.145Z,102487.97
2022-11-26T17:59:32.522Z,102490.63
2022-11-26T18:01:59.045Z,102489.09
2022-11-26T18:04:25.443Z,102488.28
2022-11-26T18:07:06.725Z,102486.44
2022-11-26T18:09:33.796Z,102479.41
2022-11-26T18:12:00.992Z,102478.69
2022-11-26T18:14:28.454Z,102483.31
2022-11-26T18:16:55.397Z,102472.59
2022-11-26T18:19:23.369Z,102471.69
2022-11-26T18:21:50.611Z,102468.25
2022-11-26T18:24:17.529Z,102470.19
2022-11-26T18:26:43.847Z,102459.41
2022-11-26T18:29:10.815Z,102460.22
2022-11-26T18:31:39.665Z,102466.28
2022-11-26T18:34:06.638Z,102471.63
2022-11-26T18:36:32.973Z,102483.38
2022-11-26T18:38:59.340Z,102469.34
2022-11-26T18:41:25.714Z,102466.84
2022-11-26T18:43:52.034Z,102473.00
2022-11-26T18:46:18.772Z,102483.75
2022-11-26T18:48:49.727Z,102475.69
2022-11-26T18:51:16.858Z,102475.00
2022-11-26T18:53:44.264Z,102474.25
2022-11-26T18:56:16.273Z,102471.44
2022-11-26T18:58:43.080Z,102471.34
2022-11-26T19:01:14.940Z,102464.31
2022-11-26T19:03:44.132Z,102467.16
2022-11-26T19:06:14.346Z,102464.69
2022-11-26T19:08:40.864Z,102476.09
2022-11-26T19:11:11.888Z,102474.25
2022-11-26T19:13:38.580Z,102465.44
2022-11-26T19:16:15.831Z,102466.66
2022-11-26T19:18:43.184Z,102464.13
2022-11-26T19:21:21.614Z,102459.47
2022-11-26T19:23:48.806Z,102461.44
2022-11-26T19:26:15.680Z,102451.72
2022-11-26T19:28:42.394Z,102444.03
2022-11-26T19:31:14.472Z,102437.88
2022-11-26T19:33:41.601Z,102433.50
2022-11-26T19:36:11.068Z,102433.56
2022-11-26T19:38:37.897Z,102440.53
2022-11-26T19:41:05.247Z,102446.03
2022-11-26T19:43:37.085Z,102444.34
2022-11-26T19:46:16.951Z,102452.28
2022-11-26T19:48:47.294Z,102450.53
2022-11-26T19:51:15.299Z,102442.66
2022-11-26T19:53:47.492Z,102443.63
2022-11-26T19:56:19.642Z,102445.59
2022-11-26T19:58:46.496Z,102449.31
2022-11-26T20:01:18.244Z,102438.63
2022-11-26T20:03:44.719Z,102434.41
2022-11-26T20:06:26.040Z,102427.44
2022-11-26T20:08:55.055Z,102429.34
2022-11-26T20:11:22.674Z,102423.09
2022-11-26T20:13:49.980Z,102432.97
2022-11-26T20:16:22.123Z,102438.06
2022-11-26T20:18:49.229Z,102439.75
2022-11-26T20:21:19.740Z,102438.19
2022-11-26T20:23:46.820Z,102442.03
2022-11-26T20:26:17.270Z,102440.25
2022-11-26T20:28:47.454Z,102447.50
2022-11-26T20:31:17.250Z,102463.41
2022-11-26T20:33:47.560Z,102467.97
2022-11-26T20:36:17.962Z,102469.69
2022-11-26T20:38:44.355Z,102466.34
2022-11-26T20:41:15.885Z,102470.91
2022-11-26T20:43:42.860Z,102465.38
2022-11-26T20:46:11.413Z,102466.34
2022-11-26T20:48:39.724Z,102475.25
2022-11-26T20:51:08.770Z,102475.25
2022-11-26T20:53:37.225Z,102479.84
2022-11-26T20:56:04.752Z,102475.56
2022-11-26T20:58:32.316Z,102479.22
2022-11-26T21:00:58.840Z,102479.28
2022-11-26T21:03:26.999Z,102474.06
2022-11-26T21:05:54.168Z,102481.19
2022-11-26T21:08:22.781Z,102483.84
2022-11-26T21:10:50.082Z,102480.34
2022-11-26T21:13:18.716Z,102481.19
2022-11-26T21:15:48.998Z,102485.69
2022-11-26T21:18:15.388Z,102487.38
2022-11-26T21:20:42.848Z,102478.50
2022-11-26T21:23:10.567Z,102476.78
2022-11-26T21:25:42.173Z,102463.38
2022-11-26T21:28:10.712Z,102478.47
2022-11-26T21:30:38.093Z,102479.41
2022-11-26T21:33:09.084Z,102467.03
2022-11-26T21:35:36.907Z,102458.06
2022-11-26T21:38:05.164Z,102465.13
2022-11-26T21:40:32.968Z,102460.72
2022-11-26T21:42:59.358Z,102465.22
2022-11-26T21:45:27.471Z,102464.31
2022-11-26T21:47:53.850Z,102461.72
2022-11-26T21:50:20.232Z,102448.50
2022-11-26T21:52:46.623Z,102445.00
2022-11-26T21:55:13.074Z,102437.78
2022-11-26T21:57:39.395Z,102436.09
2022-11-26T22:00:06.415Z,102432.56
2022-11-26T22:02:32.786Z,102420.16
2022-11-26T22:04:59.178Z,102411.13
2022-11-26T22:07:25.612Z,102397.25
2022-11-26T22:09:52.151Z,102395.34
2022-11-26T22:12:18.560Z,102377.72
2022-11-26T22:14:44.898Z,102380.25
2022-11-26T22:17:11.296Z,102384.69
2022-11-26T22:19:38.139Z,102382.81
2022-11-26T22:22:04.686Z,102381.09
2022-11-26T22:24:31.166Z,102371.63
2022-11-26T22:26:57.569Z,102369.69
2022-11-26T22:29:23.928Z,102369.81
2022-11-26T22:31:50.439Z,102370.66
2022-11-26T22:34:18.708Z,102374.16
2022-11-26T22:36:45.548Z,102373.22
2022-11-26T22:39:14.186Z,102375.06
2022-11-26T22:41:41.669Z,102375.16
2022-11-26T22:44:08.633Z,102373.41
2022-11-26T22:46:36.057Z,102370.78
2022-11-26T22:49:02.786Z,102373.44
2022-11-26T22:51:31.397Z,102372.56
2022-11-26T22:54:00.504Z,102376.28
2022-11-26T22:56:28.381Z,102371.97
2022-11-26T22:58:55.088Z,102374.53
2022-11-26T23:01:24.117Z,102376.53
2022-11-26T23:03:51.746Z,102374.81
2022-11-26T23:06:19.909Z,102378.72
2022-11-26T23:08:46.514Z,102373.44
2022-11-26T23:11:16.284Z,102370.88
2022-11-26T23:13:44.296Z,102370.78
2022-11-26T23:16:11.068Z,102371.63
2022-11-26T23:18:38.340Z,102360.16
2022-11-26T23:21:08.030Z,102362.03
2022-11-26T23:23:36.078Z,102347.84
2022-11-26T23:26:03.203Z,102346.13
2022-11-26T23:28:31.606Z,102347.78
2022-11-26T23:31:06.196Z,102339.97
2022-11-26T23:33:33.401Z,102339.16
2022-11-26T23:35:59.893Z,102332.09
2022-11-26T23:38:26.454Z,102319.84
2022-11-26T23:40:58.321Z,102318.97
2022-11-26T23:43:26.241Z,102314.66
2022-11-26T23:46:02.332Z,102320.69
2022-11-26T23:48:29.192Z,102313.72
2022-11-26T23:50:56.031Z,102304.88
2022-11-26T23:53:22.620Z,102299.56
2022-11-26T23:55:48.965Z,102299.53
2022-11-26T23:58:16.456Z,102290.63
