createdAt,value
2016-12-20T04:02:18.991Z,54.93
2016-12-20T04:02:49.544Z,55.51
2016-12-20T04:03:20.161Z,54.93
2016-12-20T04:03:50.706Z,54.83
2016-12-20T04:04:21.258Z,54.93
2016-12-20T04:04:51.875Z,54.64
2016-12-20T04:05:22.448Z,54.83
2016-12-20T04:05:53.116Z,54.83
2016-12-20T04:06:23.676Z,55.02
2016-12-20T04:06:54.253Z,55.22
2016-12-20T04:07:24.826Z,55.31
2016-12-20T04:07:55.387Z,55.12
2016-12-20T04:08:26.138Z,55.31
2016-12-20T04:08:56.725Z,54.64
2016-12-20T04:09:27.320Z,53.29
2016-12-20T04:09:57.891Z,54.06
2016-12-20T04:10:28.448Z,54.54
2016-12-20T04:10:59.046Z,54.74
2016-12-20T04:11:29.659Z,54.35
2016-12-20T04:12:00.208Z,54.44
2016-12-20T04:12:30.779Z,54.44
2016-12-20T04:13:01.347Z,54.64
2016-12-20T04:13:31.926Z,54.74
2016-12-20T04:14:02.497Z,54.64
2016-12-20T04:14:33.062Z,54.35
2016-12-20T04:15:03.616Z,54.83
2016-12-20T04:15:34.179Z,54.35
2016-12-20T04:16:04.768Z,53.96
2016-12-20T04:16:35.414Z,53.39
2016-12-20T04:17:05.968Z,52.33
2016-12-20T04:17:36.606Z,52.04
2016-12-20T04:18:07.190Z,52.23
2016-12-20T04:18:37.761Z,52.33
2016-12-20T04:19:08.335Z,52.13
2016-12-20T04:19:38.899Z,52.23
2016-12-20T04:20:09.478Z,52.42
2016-12-20T04:20:40.080Z,52.33
2016-12-20T04:21:10.634Z,53.09
2016-12-20T04:21:41.221Z,52.91
2016-12-20T04:22:11.783Z,53.39
2016-12-20T04:22:42.389Z,53.96
2016-12-20T04:23:12.944Z,53.58
2016-12-20T04:23:43.490Z,53.96
2016-12-20T04:24:14.051Z,54.06
2016-12-20T04:24:44.683Z,53.87
2016-12-20T04:25:15.293Z,53.87
2016-12-20T04:25:45.861Z,54.44
2016-12-20T04:26:16.446Z,54.54
2016-12-20T04:26:47.010Z,54.16
2016-12-20T04:27:17.619Z,54.74
2016-12-20T04:27:48.187Z,54.64
2016-12-20T04:28:18.737Z,54.54
2016-12-20T04:28:49.312Z,54.54
2016-12-20T04:29:19.880Z,54.54
2016-12-20T04:30:26.614Z,54.16
2016-12-20T04:30:57.171Z,54.35
2016-12-20T04:31:27.760Z,54.54
2016-12-20T04:31:58.325Z,54.35
2016-12-20T04:32:28.899Z,54.54
2016-12-20T04:32:59.480Z,54.25
2016-12-20T04:33:30.016Z,54.54
2016-12-20T04:34:00.632Z,54.54
2016-12-20T04:34:31.189Z,54.25
2016-12-20T04:35:01.761Z,54.35
2016-12-20T04:35:32.395Z,54.35
2016-12-20T04:36:02.955Z,54.64
2016-12-20T04:36:33.701Z,54.35
2016-12-20T04:37:04.302Z,54.35
2016-12-20T04:37:34.885Z,54.35
2016-12-20T04:38:05.493Z,54.35
2016-12-20T04:38:36.155Z,54.64
2016-12-20T04:39:06.750Z,54.44
2016-12-20T04:39:37.328Z,54.64
2016-12-20T04:40:08.584Z,54.44
2016-12-20T04:40:39.140Z,54.74
2016-12-20T04:41:09.838Z,54.74
2016-12-20T04:41:40.508Z,54.64
2016-12-20T04:42:11.090Z,54.74
2016-12-20T04:42:41.702Z,54.54
2016-12-20T04:43:12.259Z,54.74
2016-12-20T04:43:42.840Z,54.74
2016-12-20T04:44:13.440Z,54.74
2016-12-20T04:44:43.997Z,54.83
2016-12-20T04:45:14.598Z,54.54
2016-12-20T04:45:45.167Z,54.74
2016-12-20T04:46:15.727Z,54.64
2016-12-20T04:46:46.300Z,54.44
2016-12-20T04:47:17.069Z,54.74
2016-12-20T04:47:47.616Z,54.74
2016-12-20T04:48:18.193Z,54.74
2016-12-20T04:48:48.765Z,54.44
2016-12-20T04:49:19.336Z,54.74
2016-12-20T04:49:49.915Z,54.35
2016-12-20T04:50:20.472Z,54.64
2016-12-20T04:50:51.035Z,54.35
2016-12-20T04:51:21.603Z,54.35
2016-12-20T04:51:52.160Z,54.44
2016-12-20T04:52:22.754Z,54.44
2016-12-20T04:52:53.324Z,54.74
2016-12-20T04:53:23.898Z,54.74
2016-12-20T04:53:54.481Z,54.74
2016-12-20T04:54:25.038Z,54.64
2016-12-20T04:54:55.640Z,54.74
2016-12-20T04:55:26.225Z,54.54
2016-12-20T04:55:56.787Z,54.74
2016-12-20T04:56:27.368Z,54.64
2016-12-20T04:56:57.948Z,54.93
2016-12-20T04:57:28.568Z,54.54
2016-12-20T04:57:59.131Z,54.74
2016-12-20T04:58:29.788Z,54.83
2016-12-20T04:59:00.349Z,54.64
2016-12-20T04:59:30.921Z,54.93
2016-12-20T05:00:01.478Z,54.83
2016-12-20T05:00:32.048Z,54.83
2016-12-20T05:01:02.598Z,54.74
2016-12-20T05:01:33.182Z,54.74
2016-12-20T05:02:03.755Z,54.93
2016-12-20T05:02:34.326Z,54.44
2016-12-20T05:03:04.889Z,54.64
2016-12-20T05:03:35.450Z,54.64
2016-12-20T05:04:06.019Z,54.93
2016-12-20T05:04:36.588Z,54.64
2016-12-20T05:05:07.178Z,54.93
2016-12-20T05:05:37.737Z,54.74
2016-12-20T05:06:08.348Z,54.35
2016-12-20T05:06:38.947Z,54.54
2016-12-20T05:07:09.512Z,54.44
2016-12-20T05:07:40.081Z,53.96
2016-12-20T05:08:10.729Z,53.87
2016-12-20T05:08:41.297Z,53.96
2016-12-20T05:09:11.868Z,54.35
2016-12-20T05:09:42.441Z,54.44
2016-12-20T05:10:13.008Z,54.44
2016-12-20T05:10:43.574Z,54.54
2016-12-20T05:11:14.194Z,54.54
2016-12-20T05:11:44.841Z,54.54
2016-12-20T05:12:15.522Z,54.54
2016-12-20T05:12:46.318Z,54.44
2016-12-20T05:13:16.889Z,54.54
2016-12-20T05:13:47.497Z,54.35
2016-12-20T05:14:18.169Z,54.16
2016-12-20T05:14:48.726Z,54.44
2016-12-20T05:15:19.358Z,54.83
2016-12-20T05:15:49.918Z,54.54
2016-12-20T05:16:20.452Z,54.64
2016-12-20T05:16:51.046Z,54.54
2016-12-20T05:17:21.625Z,54.44
2016-12-20T05:17:52.243Z,54.74
2016-12-20T05:18:22.880Z,54.25
2016-12-20T05:18:53.462Z,54.54
2016-12-20T05:19:24.102Z,54.64
2016-12-20T05:19:54.670Z,54.54
2016-12-20T05:20:25.353Z,53.87
2016-12-20T05:20:55.969Z,54.06
2016-12-20T05:21:26.562Z,53.77
2016-12-20T05:21:57.227Z,53.87
2016-12-20T05:22:28.093Z,53.87
2016-12-20T05:22:58.630Z,54.44
2016-12-20T05:23:29.271Z,54.44
2016-12-20T05:23:59.819Z,54.54
2016-12-20T06:00:35.171Z,50.13
2016-12-20T06:01:05.676Z,50.34
2016-12-20T06:03:18.136Z,52.48
2016-12-20T06:03:48.678Z,52.2
2016-12-20T06:04:19.266Z,52.12
2016-12-20T06:04:49.838Z,52.22
2016-12-20T06:05:20.397Z,52.99
2016-12-20T06:05:50.957Z,53.96
2016-12-20T06:06:21.499Z,54.82
2016-12-20T06:06:52.070Z,55.4
2016-12-20T06:07:22.745Z,56.1
2016-12-20T06:07:53.289Z,56.1
2016-12-20T06:08:23.873Z,55.04
2016-12-20T06:08:54.489Z,55.43
2016-12-20T06:09:25.040Z,55.52
2016-12-20T06:09:55.608Z,55.33
2016-12-20T06:10:26.188Z,54.65
2016-12-20T06:10:56.777Z,54.56
2016-12-20T06:11:27.326Z,54.46
2016-12-20T06:11:57.894Z,53.59
2016-12-20T06:12:28.547Z,53.69
2016-12-20T06:12:59.117Z,54.08
2016-12-20T06:14:05.741Z,53.69
2016-12-20T06:14:36.318Z,53.62
2016-12-20T06:15:06.875Z,53.62
2016-12-20T06:15:37.477Z,53.91
2016-12-20T06:16:08.056Z,54.3
2016-12-20T06:16:38.660Z,54.3
2016-12-20T06:17:09.226Z,54.68
2016-12-20T06:17:39.852Z,54.87
2016-12-20T06:18:10.407Z,54.78
2016-12-20T06:18:41.000Z,54.58
2016-12-20T06:19:11.646Z,54.39
2016-12-20T06:19:42.186Z,54.1
2016-12-20T06:20:12.773Z,54.58
2016-12-20T06:20:43.342Z,53.91
2016-12-20T06:21:13.910Z,53.72
2016-12-20T06:21:44.481Z,53.72
2016-12-20T06:22:15.048Z,53.72
2016-12-20T06:22:45.626Z,54.3
2016-12-20T06:23:16.187Z,46.4
2016-12-20T06:23:46.750Z,43.23
2016-12-20T06:24:17.354Z,44.67
2016-12-20T06:24:47.920Z,46.28
2016-12-20T06:25:18.543Z,46.67
2016-12-20T06:25:49.147Z,47.34
2016-12-20T06:26:19.724Z,47.63
2016-12-20T06:26:50.298Z,47.05
2016-12-20T06:27:20.867Z,47.15
2016-12-20T06:27:51.449Z,47.05
2016-12-20T06:28:22.012Z,47.34
2016-12-20T06:28:52.656Z,48.02
2016-12-20T06:29:23.195Z,48.59
2016-12-20T06:29:53.753Z,48.4
2016-12-20T06:30:25.022Z,49.17
2016-12-20T06:30:55.706Z,50.32
2016-12-20T06:31:26.296Z,51.02
2016-12-20T06:31:56.858Z,51.7
2016-12-20T06:32:27.454Z,51.31
2016-12-20T06:32:58.007Z,51.6
2016-12-20T06:33:28.612Z,52.66
2016-12-20T06:33:59.206Z,52.18
2016-12-20T06:34:29.778Z,52.95
2016-12-20T06:35:00.318Z,53.23
2016-12-20T06:35:30.881Z,53.23
2016-12-20T06:36:01.479Z,53.23
2016-12-20T06:36:32.017Z,53.53
2016-12-20T06:37:02.578Z,53.14
2016-12-20T06:45:43.983Z,41.98
2016-12-20T06:47:08.544Z,43.14
2016-12-20T06:47:39.085Z,43.33
2016-12-20T06:48:09.617Z,43.52
2016-12-20T06:48:40.160Z,43.12
2016-12-20T06:49:10.719Z,43.7
2016-12-20T06:49:41.324Z,43.41
2016-12-20T06:50:11.866Z,43.98
2016-12-20T06:50:42.501Z,43.79
2016-12-20T06:51:13.041Z,43.79
2016-12-20T06:52:19.629Z,43.12
2016-12-20T06:52:50.238Z,43.02
2016-12-20T06:53:20.787Z,43.14
2016-12-20T06:53:51.460Z,43.04
2016-12-20T06:54:22.000Z,42.46
2016-12-20T06:54:52.659Z,42.56
2016-12-20T06:55:23.195Z,43.24
2016-12-20T06:55:53.823Z,43.14
2016-12-20T06:56:24.367Z,43.24
2016-12-20T06:56:54.919Z,43.43
2016-12-20T06:58:54.039Z,42.56
2016-12-20T06:59:24.704Z,42.56
2016-12-20T07:01:22.351Z,43.58
2016-12-20T07:01:52.884Z,44.23
2016-12-20T07:02:23.421Z,44.62
2016-12-20T07:03:30.451Z,45.75
2016-12-20T07:04:01.035Z,45.68
2016-12-20T07:04:31.607Z,45.87
2016-12-20T07:05:02.225Z,45.97
2016-12-20T07:05:32.736Z,46.06
2016-12-20T07:06:03.238Z,45.77
2016-12-20T07:06:33.863Z,45.58
2016-12-20T07:07:04.544Z,45.58
2016-12-20T07:07:35.077Z,45.68
2016-12-20T07:08:05.583Z,45.48
2016-12-20T07:08:36.104Z,45.39
2016-12-20T07:09:06.589Z,45.2
2016-12-20T07:09:37.103Z,45.2
2016-12-20T07:10:07.646Z,45.1
2016-12-20T07:10:38.170Z,45.2
2016-12-20T07:11:08.680Z,45.2
2016-12-20T07:11:39.186Z,45.1
2016-12-20T07:12:09.690Z,45.2
2016-12-20T07:12:40.189Z,45.1
2016-12-20T07:13:10.701Z,44.9
2016-12-20T07:13:41.196Z,44.71
2016-12-20T07:14:11.701Z,45
2016-12-20T07:14:42.180Z,44.81
2016-12-20T07:15:49.187Z,45.1
2016-12-20T07:16:19.744Z,44.71
2016-12-20T07:16:50.299Z,44.9
2016-12-20T07:17:20.834Z,44.71
2016-12-20T07:17:51.434Z,44.71
2016-12-20T07:18:21.984Z,44.81
2016-12-20T07:18:52.494Z,44.9
2016-12-20T07:19:22.992Z,45
2016-12-20T07:19:53.607Z,44.42
2016-12-20T07:20:24.112Z,44.52
2016-12-20T07:20:54.657Z,45
2016-12-20T07:21:25.167Z,45
2016-12-20T07:21:55.663Z,44.62
2016-12-20T07:22:26.242Z,44.81
2016-12-20T07:22:56.803Z,44.71
2016-12-20T07:23:27.442Z,44.52
2016-12-20T07:23:57.945Z,44.42
2016-12-20T07:24:28.481Z,45
2016-12-20T07:24:59.101Z,44.42
2016-12-20T07:25:29.611Z,44.62
2016-12-20T07:26:00.116Z,44.71
2016-12-20T07:26:30.654Z,44.42
2016-12-20T07:27:01.156Z,44.42
2016-12-20T07:27:31.672Z,44.52
2016-12-20T07:28:02.271Z,44.81
2016-12-20T07:28:32.791Z,44.62
2016-12-20T07:29:03.381Z,44.42
2016-12-20T07:29:33.914Z,44.62
2016-12-20T07:30:04.421Z,44.42
2016-12-20T07:30:34.981Z,45
2016-12-20T07:31:05.478Z,44.54
2016-12-20T07:31:35.997Z,44.71
2016-12-20T07:32:06.516Z,44.62
2016-12-20T07:32:37.054Z,44.62
2016-12-20T07:33:07.566Z,44.81
2016-12-20T07:33:38.078Z,44.71
2016-12-20T07:34:08.593Z,44.62
2016-12-20T07:34:39.105Z,44.23
2016-12-20T07:35:09.615Z,44.23
2016-12-20T07:35:40.127Z,44.52
2016-12-20T07:36:10.636Z,44.52
2016-12-20T07:36:41.310Z,44.23
2016-12-20T07:37:11.815Z,44.13
2016-12-20T07:37:42.349Z,44.23
2016-12-20T07:38:12.868Z,44.25
2016-12-20T07:38:43.375Z,44.04
2016-12-20T07:39:13.879Z,44.04
2016-12-20T07:39:44.396Z,44.13
2016-12-20T07:40:14.893Z,43.94
2016-12-20T07:40:45.409Z,44.13
2016-12-20T07:41:15.919Z,44.04
2016-12-20T07:41:46.410Z,44.04
2016-12-20T07:42:16.933Z,44.04
2016-12-20T07:42:47.556Z,44.23
2016-12-20T07:43:18.053Z,44.15
2016-12-20T07:43:48.562Z,44.06
2016-12-20T07:44:19.231Z,44.06
2016-12-20T07:44:49.747Z,44.04
2016-12-20T07:45:20.272Z,44.13
2016-12-20T07:45:50.784Z,44.04
2016-12-20T07:46:21.314Z,44.42
2016-12-20T07:46:51.827Z,44.23
2016-12-20T07:47:22.311Z,44.23
2016-12-20T07:47:52.849Z,43.94
2016-12-20T07:48:23.377Z,43.96
2016-12-20T07:48:53.994Z,44.04
2016-12-20T07:49:24.612Z,44.15
2016-12-20T07:49:55.130Z,43.94
2016-12-20T07:50:25.650Z,43.96
2016-12-20T07:50:56.156Z,44.13
2016-12-20T07:51:26.656Z,44.13
2016-12-20T07:51:57.179Z,44.04
2016-12-20T07:52:27.803Z,44.13
2016-12-20T07:52:58.303Z,43.94
2016-12-20T07:53:28.813Z,44.13
2016-12-20T07:53:59.507Z,43.65
2016-12-20T07:54:30.074Z,44.06
2016-12-20T07:55:00.596Z,44.32
2016-12-20T07:55:31.170Z,44.23
2016-12-20T07:56:01.720Z,44.32
2016-12-20T07:56:32.261Z,44.13
2016-12-20T07:57:02.755Z,44.13
2016-12-20T07:57:33.257Z,44.13
2016-12-20T07:58:03.779Z,44.04
2016-12-20T07:58:34.334Z,44.04
2016-12-20T07:59:04.861Z,44.04
2016-12-20T07:59:35.374Z,44.23
2016-12-20T08:00:05.950Z,44.13
2016-12-20T08:00:36.455Z,43.94
2016-12-20T08:01:06.952Z,44.13
2016-12-20T08:01:37.514Z,44.06
2016-12-20T08:02:07.992Z,44.13
2016-12-20T08:02:38.600Z,44.06
2016-12-20T08:03:09.112Z,44.04
2016-12-20T08:03:39.622Z,44.23
2016-12-20T08:04:10.113Z,44.13
2016-12-20T08:04:40.708Z,44.13
2016-12-20T08:05:11.228Z,44.13
2016-12-20T08:05:41.756Z,44.13
2016-12-20T08:06:12.251Z,44.13
2016-12-20T08:06:42.752Z,44.13
2016-12-20T08:07:13.417Z,44.13
2016-12-20T08:07:43.920Z,44.15
2016-12-20T08:08:14.414Z,44.25
2016-12-20T08:08:45.023Z,44.15
2016-12-20T08:09:15.563Z,44.06
2016-12-20T08:09:46.080Z,44.13
2016-12-20T08:10:16.611Z,44.04
2016-12-20T08:10:47.111Z,44.04
2016-12-20T08:11:17.609Z,44.04
2016-12-20T08:11:48.233Z,44.13
2016-12-20T08:12:18.757Z,44.13
2016-12-20T08:12:49.402Z,44.13
2016-12-20T08:13:19.946Z,44.06
2016-12-20T08:13:50.495Z,44.15
2016-12-20T08:14:21.101Z,44.06
2016-12-20T08:14:51.714Z,44.25
2016-12-20T08:15:22.245Z,43.87
2016-12-20T08:15:52.809Z,43.67
2016-12-20T08:16:23.452Z,43.67
2016-12-20T08:16:53.983Z,43.58
2016-12-20T08:17:24.539Z,43.75
2016-12-20T08:17:55.054Z,44.04
2016-12-20T08:18:25.576Z,44.32
2016-12-20T08:18:56.090Z,44.25
2016-12-20T08:19:26.648Z,44.13
2016-12-20T08:19:57.152Z,44.13
2016-12-20T08:20:27.671Z,44.25
2016-12-20T08:20:58.224Z,44.06
2016-12-20T08:21:28.726Z,44.32
2016-12-20T08:21:59.246Z,43.55
2016-12-20T08:22:29.759Z,43.55
2016-12-20T08:23:00.259Z,44.32
2016-12-20T08:23:30.875Z,43.58
2016-12-20T08:24:01.443Z,43.94
2016-12-20T08:24:31.939Z,44.06
2016-12-20T08:25:02.433Z,44.25
2016-12-20T08:25:32.960Z,43.94
2016-12-20T08:26:03.448Z,44.23
2016-12-20T08:26:33.964Z,44.15
2016-12-20T08:27:04.480Z,44.13
2016-12-20T08:27:35.053Z,43.67
2016-12-20T08:28:05.684Z,43.77
2016-12-20T08:28:36.225Z,43.77
2016-12-20T08:29:06.740Z,43.58
2016-12-20T08:29:37.283Z,43.65
2016-12-20T08:30:07.805Z,43.77
2016-12-20T08:30:38.299Z,43.67
2016-12-20T08:31:08.785Z,43.77
2016-12-20T08:31:39.306Z,43.67
2016-12-20T08:32:09.834Z,43.67
2016-12-20T08:32:40.450Z,43.77
2016-12-20T08:33:10.947Z,43.67
2016-12-20T08:33:41.453Z,43.65
2016-12-20T08:34:11.966Z,43.75
2016-12-20T08:34:42.464Z,43.65
2016-12-20T08:35:12.959Z,43.94
2016-12-20T08:35:43.561Z,43.65
2016-12-20T08:36:14.148Z,43.65
2016-12-20T08:36:44.801Z,43.85
2016-12-20T08:37:15.321Z,43.87
2016-12-20T08:37:45.824Z,43.67
2016-12-20T08:38:16.441Z,43.65
2016-12-20T08:38:47.017Z,43.87
2016-12-20T08:39:17.518Z,43.75
2016-12-20T08:39:48.040Z,43.75
2016-12-20T08:40:18.545Z,43.55
2016-12-20T08:40:49.059Z,43.67
2016-12-20T08:42:32.591Z,43.58
2016-12-20T08:43:03.120Z,43.55
2016-12-20T08:43:33.623Z,43.75
2016-12-20T08:44:04.138Z,43.65
2016-12-20T08:44:34.647Z,43.55
2016-12-20T08:45:05.161Z,43.96
2016-12-20T08:45:35.639Z,43.87
2016-12-20T08:46:06.140Z,43.94
2016-12-20T08:46:36.740Z,43.75
2016-12-20T08:47:07.278Z,43.77
2016-12-20T08:47:37.796Z,43.37
2016-12-20T08:48:08.305Z,43.65
2016-12-20T08:48:38.955Z,43.85
2016-12-20T08:49:09.461Z,43.55
2016-12-20T08:49:40.105Z,43.67
2016-12-20T08:50:10.614Z,43.85
2016-12-20T08:50:41.152Z,43.65
2016-12-20T08:51:11.666Z,43.48
2016-12-20T08:51:42.133Z,43.38
2016-12-20T08:52:12.667Z,43.58
2016-12-20T08:52:43.290Z,43.65
2016-12-20T08:53:13.806Z,43.38
2016-12-20T08:53:44.433Z,43.48
2016-12-20T08:54:14.943Z,43.38
2016-12-20T08:54:45.466Z,43.19
2016-12-20T08:55:16.078Z,43.29
2016-12-20T08:55:46.617Z,43.29
2016-12-20T08:56:17.128Z,43.48
2016-12-20T08:56:47.652Z,43.38
2016-12-20T08:57:18.175Z,43.48
2016-12-20T08:57:48.751Z,43.37
2016-12-20T08:58:19.295Z,43.38
2016-12-20T08:58:49.803Z,43.48
2016-12-20T08:59:20.439Z,43.19
2016-12-20T08:59:50.991Z,43.38
2016-12-20T09:00:21.594Z,43.29
2016-12-20T09:00:52.230Z,43.38
2016-12-20T09:01:22.751Z,43.38
2016-12-20T09:01:53.250Z,43.19
2016-12-20T09:02:23.754Z,43.1
2016-12-20T09:03:30.773Z,43.1
2016-12-20T09:04:01.267Z,43
2016-12-20T09:04:31.777Z,43.38
2016-12-20T09:05:02.371Z,43.38
2016-12-20T09:05:32.855Z,43.1
2016-12-20T09:06:03.510Z,43.1
2016-12-20T09:06:34.012Z,43.1
2016-12-20T09:07:04.614Z,43
2016-12-20T09:07:35.126Z,43.29
2016-12-20T09:08:05.645Z,43.48
2016-12-20T09:08:36.168Z,43.38
2016-12-20T09:09:06.686Z,43.29
2016-12-20T09:09:37.184Z,43.48
2016-12-20T09:10:07.720Z,43.19
2016-12-20T09:10:38.329Z,43.29
2016-12-20T09:11:08.850Z,43.29
2016-12-20T09:11:39.330Z,43.48
2016-12-20T09:12:09.982Z,43.29
2016-12-20T09:12:40.514Z,43.38
2016-12-20T09:13:11.038Z,43.1
2016-12-20T09:13:41.641Z,43.1
2016-12-20T09:14:12.133Z,43.48
2016-12-20T09:14:42.660Z,43.1
2016-12-20T09:15:13.163Z,43
2016-12-20T09:15:43.645Z,43.38
2016-12-20T09:16:14.284Z,43.1
2016-12-20T09:16:44.793Z,43.1
2016-12-20T09:17:51.836Z,43.19
2016-12-20T09:18:22.335Z,42.9
2016-12-20T09:18:52.826Z,43
2016-12-20T09:19:23.347Z,43.19
2016-12-20T09:19:53.884Z,43.29
2016-12-20T09:20:24.502Z,43.1
2016-12-20T09:20:55.017Z,43.29
2016-12-20T09:21:25.526Z,43.38
2016-12-20T09:21:56.156Z,43.48
2016-12-20T09:22:26.665Z,42.9
2016-12-20T09:22:57.278Z,43.1
2016-12-20T09:23:27.788Z,43.29
2016-12-20T09:23:58.310Z,43.1
2016-12-20T09:24:28.800Z,43.29
2016-12-20T09:24:59.316Z,43.19
2016-12-20T09:25:29.834Z,43.19
2016-12-20T09:26:00.432Z,43.19
2016-12-20T09:26:30.936Z,43
2016-12-20T09:27:01.457Z,43.19
2016-12-20T09:28:39.171Z,43.19
2016-12-20T09:29:09.678Z,43.1
2016-12-20T09:29:40.256Z,42.9
2016-12-20T09:30:10.829Z,42.71
2016-12-20T09:31:17.942Z,43.1
2016-12-20T09:31:48.605Z,43.19
2016-12-20T09:32:19.127Z,43.1
2016-12-20T09:32:49.618Z,42.9
2016-12-20T09:33:20.112Z,43
2016-12-20T09:33:50.632Z,42.9
2016-12-20T09:34:21.141Z,42.71
2016-12-20T09:34:51.650Z,42.9
2016-12-20T09:35:22.245Z,42.9
2016-12-20T09:35:52.754Z,42.9
2016-12-20T09:36:23.277Z,42.9
2016-12-20T09:36:53.898Z,43
2016-12-20T09:37:24.399Z,43
2016-12-20T09:37:54.938Z,42.71
2016-12-20T09:38:25.506Z,42.8
2016-12-20T09:38:56.034Z,42.71
2016-12-20T09:39:26.586Z,42.8
2016-12-20T09:39:57.082Z,42.61
2016-12-20T09:40:27.601Z,42.71
2016-12-20T09:40:58.241Z,42.61
2016-12-20T09:41:28.740Z,42.61
2016-12-20T09:41:59.376Z,42.9
2016-12-20T09:42:29.915Z,42.9
2016-12-20T09:43:00.453Z,43
2016-12-20T09:43:30.950Z,42.9
2016-12-20T09:44:01.476Z,42.9
2016-12-20T09:44:32.010Z,43
2016-12-20T09:45:02.494Z,42.8
2016-12-20T09:45:33.000Z,42.71
2016-12-20T09:46:03.516Z,42.8
2016-12-20T09:46:34.082Z,42.71
2016-12-20T09:47:04.573Z,42.52
2016-12-20T09:47:35.062Z,42.8
2016-12-20T09:48:05.623Z,42.71
2016-12-20T09:48:36.162Z,42.71
2016-12-20T09:49:06.748Z,42.71
2016-12-20T09:49:37.239Z,42.59
2016-12-20T09:50:07.757Z,42.9
2016-12-20T09:50:38.265Z,42.71
2016-12-20T09:51:08.773Z,42.71
2016-12-20T09:51:39.253Z,42.71
2016-12-20T09:52:09.772Z,42.61
2016-12-20T09:52:40.425Z,42.42
2016-12-20T09:53:10.924Z,42.61
2016-12-20T09:53:41.446Z,42.71
2016-12-20T09:54:11.962Z,42.61
2016-12-20T09:54:42.484Z,42.4
2016-12-20T09:55:12.988Z,42.61
2016-12-20T09:55:43.501Z,42.71
2016-12-20T09:56:14.051Z,42.71
2016-12-20T09:56:44.535Z,42.59
2016-12-20T09:57:15.039Z,42.97
2016-12-20T09:57:45.528Z,42.79
2016-12-20T09:58:16.037Z,42.9
2016-12-20T09:58:46.540Z,42.88
2016-12-20T09:59:17.057Z,42.97
2016-12-20T09:59:47.585Z,42.8
2016-12-20T10:00:18.098Z,42.32
2016-12-20T10:00:48.625Z,42.42
2016-12-20T10:01:19.158Z,42.52
2016-12-20T10:01:49.665Z,42.61
2016-12-20T10:02:20.158Z,42.71
2016-12-20T10:02:50.665Z,42.69
2016-12-20T10:03:21.166Z,42.32
2016-12-20T10:03:51.673Z,42.42
2016-12-20T10:04:22.193Z,42.69
2016-12-20T10:04:52.685Z,42.59
2016-12-20T10:05:23.340Z,42.8
2016-12-20T10:05:53.842Z,42.49
2016-12-20T10:06:24.486Z,42.8
2016-12-20T10:06:54.974Z,42.42
2016-12-20T10:07:25.483Z,42.3
2016-12-20T10:07:56.012Z,42.52
2016-12-20T10:08:26.529Z,42.32
2016-12-20T10:08:57.041Z,42.4
2016-12-20T10:09:27.539Z,42.32
2016-12-20T10:09:58.166Z,42.13
2016-12-20T10:10:28.699Z,42.4
2016-12-20T10:10:59.188Z,42.8
2016-12-20T10:11:29.689Z,42.3
2016-12-20T10:12:00.215Z,42.49
2016-12-20T10:12:30.732Z,42.49
2016-12-20T10:13:01.246Z,42.49
2016-12-20T10:13:31.803Z,42.52
2016-12-20T10:14:02.318Z,42.3
2016-12-20T10:14:32.832Z,42.21
2016-12-20T10:15:03.360Z,42.32
2016-12-20T10:15:33.849Z,42.52
2016-12-20T10:16:04.369Z,42.52
2016-12-20T10:16:34.881Z,42.32
2016-12-20T10:17:05.381Z,42.4
2016-12-20T10:17:35.968Z,42.52
2016-12-20T10:18:06.471Z,42.49
2016-12-20T10:18:36.973Z,42.52
2016-12-20T10:19:07.464Z,42.21
2016-12-20T10:19:37.963Z,42.59
2016-12-20T10:20:08.520Z,42.49
2016-12-20T10:20:39.131Z,42.32
2016-12-20T10:21:09.621Z,42.13
2016-12-20T10:21:40.251Z,42.32
2016-12-20T10:22:10.743Z,42.13
2016-12-20T10:22:41.238Z,41.94
2016-12-20T10:23:11.789Z,42.42
2016-12-20T10:23:42.307Z,41.94
2016-12-20T10:24:12.831Z,42.42
2016-12-20T10:24:43.498Z,42.49
2016-12-20T10:25:14.011Z,42.32
2016-12-20T10:25:44.510Z,42.42
2016-12-20T10:26:15.156Z,42.32
2016-12-20T10:26:45.659Z,42.23
2016-12-20T10:27:16.152Z,42.03
2016-12-20T10:27:46.668Z,42.03
2016-12-20T10:28:17.180Z,42.32
2016-12-20T10:28:47.681Z,41.94
2016-12-20T10:29:18.190Z,41.94
2016-12-20T10:29:48.688Z,42.13
2016-12-20T10:30:19.171Z,42.03
2016-12-20T10:30:49.688Z,41.94
2016-12-20T10:31:20.189Z,42.32
2016-12-20T10:31:50.846Z,42.03
2016-12-20T10:32:21.399Z,41.84
2016-12-20T10:32:51.911Z,42.13
2016-12-20T10:33:22.424Z,41.84
2016-12-20T10:33:52.950Z,41.84
2016-12-20T10:34:23.465Z,41.94
2016-12-20T10:34:53.979Z,42.23
2016-12-20T10:35:24.479Z,42.32
2016-12-20T10:35:55.006Z,42.23
2016-12-20T10:36:25.528Z,42.23
2016-12-20T10:36:56.016Z,42.13
2016-12-20T10:37:26.537Z,42.23
2016-12-20T10:37:57.060Z,41.94
2016-12-20T10:38:27.592Z,41.94
2016-12-20T10:38:58.124Z,42.03
2016-12-20T10:39:28.620Z,42.03
2016-12-20T10:39:59.179Z,41.94
2016-12-20T10:40:29.785Z,42.13
2016-12-20T10:41:00.279Z,41.84
2016-12-20T10:41:30.852Z,42.03
2016-12-20T10:42:01.361Z,41.94
2016-12-20T10:42:31.876Z,42.03
2016-12-20T10:43:02.400Z,41.84
2016-12-20T10:43:32.903Z,42.13
2016-12-20T10:44:03.391Z,42.13
2016-12-20T10:44:33.926Z,42.13
2016-12-20T10:45:04.432Z,42.03
2016-12-20T10:45:35.552Z,42.03
2016-12-20T10:46:06.189Z,42.13
2016-12-20T10:46:36.732Z,42.13
2016-12-20T10:47:07.380Z,41.94
2016-12-20T10:47:37.880Z,41.84
2016-12-20T10:48:08.388Z,41.84
2016-12-20T10:48:38.888Z,41.84
2016-12-20T10:49:09.397Z,42.13
2016-12-20T10:49:39.929Z,42.03
2016-12-20T10:50:10.485Z,42.13
2016-12-20T10:50:41.420Z,42.13
2016-12-20T10:51:11.957Z,42.13
2016-12-20T10:51:42.459Z,42.13
2016-12-20T10:52:12.958Z,42.13
2016-12-20T10:52:43.501Z,42.03
2016-12-20T10:53:13.996Z,41.94
2016-12-20T10:53:44.577Z,41.84
2016-12-20T10:54:15.131Z,42.13
2016-12-20T10:54:45.801Z,41.94
2016-12-20T10:55:16.333Z,41.84
2016-12-20T10:55:46.864Z,41.94
2016-12-20T10:56:17.478Z,41.94
2016-12-20T10:56:47.994Z,42.11
2016-12-20T10:57:18.566Z,42.03
2016-12-20T10:57:49.185Z,41.94
2016-12-20T10:58:19.700Z,41.55
2016-12-20T10:58:50.287Z,41.84
2016-12-20T10:59:20.804Z,41.46
2016-12-20T10:59:51.340Z,42.03
2016-12-20T11:00:21.854Z,41.65
2016-12-20T11:00:52.380Z,41.84
2016-12-20T11:01:22.875Z,41.75
2016-12-20T11:01:53.424Z,41.46
2016-12-20T11:02:24.016Z,41.75
2016-12-20T11:02:54.526Z,41.65
2016-12-20T11:03:25.046Z,41.84
2016-12-20T11:03:55.553Z,41.84
2016-12-20T11:04:26.060Z,42.03
2016-12-20T11:04:56.569Z,41.75
2016-12-20T11:05:27.086Z,41.94
2016-12-20T11:05:57.569Z,41.75
2016-12-20T11:06:28.118Z,42.03
2016-12-20T11:06:58.712Z,41.55
2016-12-20T11:07:29.234Z,41.75
2016-12-20T11:07:59.720Z,41.27
2016-12-20T11:08:30.236Z,41.75
2016-12-20T11:09:00.758Z,41.36
2016-12-20T11:09:31.252Z,41.46
2016-12-20T11:10:01.925Z,41.17
2016-12-20T11:10:32.451Z,41.27
2016-12-20T11:11:02.972Z,41.55
2016-12-20T11:11:33.451Z,41.55
2016-12-20T11:12:03.980Z,41.55
2016-12-20T11:12:34.532Z,41.27
2016-12-20T11:13:05.052Z,41.27
2016-12-20T11:13:35.620Z,41.36
2016-12-20T11:14:06.185Z,41.24
2016-12-20T11:14:36.839Z,41.27
2016-12-20T11:15:07.409Z,41.17
2016-12-20T11:15:37.950Z,41.55
2016-12-20T11:16:08.453Z,41.36
2016-12-20T11:16:39.027Z,41.27
2016-12-20T11:17:09.512Z,41.36
2016-12-20T11:17:40.021Z,41.07
2016-12-20T11:18:10.550Z,41.27
2016-12-20T11:18:41.064Z,41.27
2016-12-20T11:19:11.671Z,41.36
2016-12-20T11:19:42.198Z,41.36
2016-12-20T11:20:12.731Z,41.27
2016-12-20T11:20:43.374Z,41.07
2016-12-20T11:21:13.880Z,41.07
2016-12-20T11:21:44.390Z,40.88
2016-12-20T11:22:15.002Z,40.97
2016-12-20T11:22:45.512Z,41.36
2016-12-20T11:23:16.035Z,41.17
2016-12-20T11:23:46.567Z,41.07
2016-12-20T11:24:17.088Z,41.17
2016-12-20T11:24:47.726Z,41.36
2016-12-20T11:25:18.248Z,40.97
2016-12-20T11:25:48.731Z,41.17
2016-12-20T11:26:19.346Z,41.17
2016-12-20T11:26:49.857Z,41.07
2016-12-20T11:27:20.382Z,41.36
2016-12-20T11:27:50.906Z,40.97
2016-12-20T11:28:21.402Z,41.17
2016-12-20T11:28:51.925Z,40.97
2016-12-20T11:29:22.469Z,40.69
2016-12-20T11:29:52.995Z,41.07
2016-12-20T11:30:23.634Z,40.76
2016-12-20T11:30:54.146Z,40.97
2016-12-20T11:31:24.671Z,41.05
2016-12-20T11:31:55.188Z,41.07
2016-12-20T11:32:25.816Z,41.07
2016-12-20T11:32:56.333Z,41.17
2016-12-20T11:33:26.842Z,40.97
2016-12-20T11:33:57.361Z,41.07
2016-12-20T11:34:27.855Z,40.97