createdAt,value
2018-09-15T00:00:49.889Z,18.3
2018-09-15T00:02:49.902Z,18.3
2018-09-15T00:04:50.316Z,19.0
2018-09-15T00:06:49.638Z,18.6
2018-09-15T00:08:49.740Z,18.6
2018-09-15T00:10:49.791Z,18.6
2018-09-15T00:12:49.854Z,18.7
2018-09-15T00:14:49.928Z,18.7
2018-09-15T00:16:50.229Z,19.6
2018-09-15T00:18:50.386Z,18.4
2018-09-15T00:20:50.472Z,18.4
2018-09-15T00:22:49.695Z,18.4
2018-09-15T00:24:49.822Z,19.5
2018-09-15T00:26:50.040Z,19.1
2018-09-15T00:28:50.113Z,19.1
2018-09-15T00:30:50.057Z,19.2
2018-09-15T00:32:50.041Z,19.2
2018-09-15T00:34:50.403Z,19.5
2018-09-15T00:36:49.604Z,19.5
2018-09-15T00:38:49.733Z,19.5
2018-09-15T00:40:50.107Z,19.5
2018-09-15T00:42:50.171Z,19.6
2018-09-15T00:44:50.203Z,18.6
2018-09-15T00:46:50.366Z,19.5
2018-09-15T00:48:50.444Z,20.2
2018-09-15T00:50:50.433Z,21.3
2018-09-15T00:52:49.623Z,21.3
2018-09-15T00:54:49.660Z,21.3
2018-09-15T00:56:49.889Z,22.1
2018-09-15T00:58:49.937Z,22.1
2018-09-15T01:00:49.906Z,21.6
2018-09-15T01:02:49.907Z,21.6
2018-09-15T01:04:50.299Z,21.5
2018-09-15T01:06:49.589Z,21.1
2018-09-15T01:08:49.632Z,20.7
2018-09-15T01:10:49.767Z,18.2
2018-09-15T01:12:49.806Z,18.2
2018-09-15T01:14:49.911Z,17.3
2018-09-15T01:16:50.164Z,17.4
2018-09-15T01:18:50.160Z,17.3
2018-09-15T01:20:50.204Z,17.5
2018-09-15T01:22:50.171Z,17.5
2018-09-15T01:24:50.282Z,17.5
2018-09-15T01:26:49.583Z,17.5
2018-09-15T01:28:49.600Z,18.0
2018-09-15T01:30:49.659Z,18.0
2018-09-15T01:32:49.769Z,17.9
2018-09-15T01:34:50.058Z,18.0
2018-09-15T01:36:50.175Z,18.6
2018-09-15T01:38:50.165Z,17.7
2018-09-15T01:40:50.284Z,17.7
2018-09-15T01:42:50.357Z,18.8
2018-09-15T01:44:50.431Z,18.9
2018-09-15T01:46:49.698Z,18.9
2018-09-15T01:48:49.776Z,19.4
2018-09-15T01:50:49.803Z,18.6
2018-09-15T01:52:49.742Z,19.0
2018-09-15T01:54:49.745Z,18.8
2018-09-15T01:56:49.873Z,18.8
2018-09-15T01:58:49.830Z,19.5
2018-09-15T02:00:49.878Z,18.8
2018-09-15T02:02:49.951Z,18.1
2018-09-15T02:04:50.305Z,18.5
2018-09-15T02:06:49.701Z,18.5
2018-09-15T02:08:49.739Z,18.4
2018-09-15T02:10:49.726Z,19.0
2018-09-15T02:12:49.763Z,19.0
2018-09-15T02:14:49.839Z,19.8
2018-09-15T02:16:49.990Z,19.9
2018-09-15T02:18:50.054Z,19.9
2018-09-15T02:20:50.107Z,19.4
2018-09-15T02:22:50.223Z,19.4
2018-09-15T02:24:50.393Z,18.8
2018-09-15T02:26:49.679Z,19.3
2018-09-15T02:28:49.739Z,19.3
2018-09-15T02:30:49.992Z,19.6
2018-09-15T02:32:50.034Z,19.3
2018-09-15T02:34:50.448Z,20.0
2018-09-15T02:36:49.692Z,19.7
2018-09-15T02:38:49.800Z,19.7
2018-09-15T02:40:49.931Z,19.6
2018-09-15T02:42:49.961Z,20.1
2018-09-15T02:44:50.004Z,19.6
2018-09-15T02:46:50.305Z,19.6
2018-09-15T02:48:50.239Z,20.0
2018-09-15T02:50:50.328Z,19.5
2018-09-15T02:52:50.260Z,20.6
2018-09-15T02:54:50.376Z,20.8
2018-09-15T02:56:50.003Z,20.8
2018-09-15T02:58:49.994Z,21.0
2018-09-15T03:00:50.051Z,20.7
2018-09-15T03:02:50.045Z,20.1
2018-09-15T03:04:50.450Z,20.4
2018-09-15T03:06:49.740Z,20.4
2018-09-15T03:08:49.737Z,19.8
2018-09-15T03:10:49.954Z,20.2
2018-09-15T03:12:50.381Z,20.0
2018-09-15T03:14:50.351Z,20.5
2018-09-15T03:16:49.602Z,20.5
2018-09-15T03:18:49.684Z,19.2
2018-09-15T03:20:49.771Z,19.5
2018-09-15T03:22:49.758Z,18.6
2018-09-15T03:24:49.877Z,18.6
2018-09-15T03:26:50.070Z,19.2
2018-09-15T03:28:50.112Z,19.0
2018-09-15T03:30:50.115Z,19.8
2018-09-15T03:32:50.144Z,19.8
2018-09-15T03:34:49.533Z,19.6
2018-09-15T03:36:49.934Z,19.7
2018-09-15T03:38:49.934Z,19.3
2018-09-15T03:40:50.042Z,19.4
2018-09-15T03:42:50.158Z,19.4
2018-09-15T03:44:50.230Z,19.3
2018-09-15T03:46:50.487Z,19.9
2018-09-15T03:48:50.495Z,19.3
2018-09-15T03:50:49.621Z,19.6
2018-09-15T03:52:49.656Z,19.3
2018-09-15T03:54:49.779Z,18.7
2018-09-15T03:56:50.027Z,18.7
2018-09-15T03:58:50.011Z,19.4
2018-09-15T04:00:50.111Z,19.2
2018-09-15T04:02:50.090Z,19.5
2018-09-15T04:04:50.283Z,19.5
2018-09-15T04:06:49.607Z,18.2
2018-09-15T04:08:49.760Z,18.2
2018-09-15T04:10:49.770Z,20.0
2018-09-15T04:12:49.753Z,20.0
2018-09-15T04:14:49.821Z,20.0
2018-09-15T04:16:50.200Z,19.9
2018-09-15T04:18:50.254Z,20.5
2018-09-15T04:20:50.352Z,20.8
2018-09-15T04:22:50.405Z,20.8
2018-09-15T04:24:50.416Z,23.8
2018-09-15T04:26:50.203Z,23.1
2018-09-15T04:28:50.257Z,23.8
2018-09-15T04:30:50.316Z,23.1
2018-09-15T04:32:50.419Z,23.1
2018-09-15T04:34:49.783Z,24.8
2018-09-15T04:36:49.979Z,24.8
2018-09-15T04:38:50.038Z,27.3
2018-09-15T04:40:50.144Z,27.3
2018-09-15T04:42:50.167Z,28.6
2018-09-15T04:44:50.149Z,27.0
2018-09-15T04:46:50.422Z,28.5
2018-09-15T04:48:50.438Z,27.9
2018-09-15T04:50:50.475Z,27.9
2018-09-15T04:52:49.789Z,28.7
2018-09-15T04:54:50.236Z,28.7
2018-09-15T04:56:49.552Z,25.9
2018-09-15T04:58:49.779Z,25.9
2018-09-15T05:00:50.475Z,24.5
2018-09-15T05:02:50.426Z,24.5
2018-09-15T05:04:49.869Z,23.9
2018-09-15T05:06:50.100Z,21.9
2018-09-15T05:08:50.149Z,21.9
2018-09-15T05:10:50.135Z,20.2
2018-09-15T05:12:50.262Z,20.2
2018-09-15T05:14:49.699Z,20.1
2018-09-15T05:16:50.026Z,18.3
2018-09-15T05:18:49.995Z,17.9
2018-09-15T05:20:50.001Z,17.6
2018-09-15T05:22:50.012Z,17.6
2018-09-15T05:24:49.958Z,17.1
2018-09-15T05:26:50.184Z,16.7
2018-09-15T05:28:50.204Z,16.7
2018-09-15T05:30:50.200Z,17.0
2018-09-15T05:32:50.273Z,16.6
2018-09-15T05:34:49.696Z,15.0
2018-09-15T05:36:50.495Z,15.0
2018-09-15T05:38:50.461Z,15.0
2018-09-15T05:40:50.555Z,15.0
2018-09-15T05:42:49.588Z,14.9
2018-09-15T05:44:49.620Z,14.4
2018-09-15T05:46:49.826Z,14.2
2018-09-15T05:48:49.837Z,13.4
2018-09-15T05:50:49.912Z,13.4
2018-09-15T05:52:49.987Z,13.0
2018-09-15T05:54:50.027Z,14.0
2018-09-15T05:56:50.118Z,12.7
2018-09-15T05:58:50.099Z,12.8
2018-09-15T06:00:50.101Z,12.8
2018-09-15T06:02:50.151Z,12.9
2018-09-15T06:04:49.607Z,12.8
2018-09-15T06:06:50.003Z,13.5
2018-09-15T06:08:50.421Z,13.5
2018-09-15T06:10:50.407Z,12.5
2018-09-15T06:12:49.600Z,12.1
2018-09-15T06:14:49.668Z,12.1
2018-09-15T06:16:49.924Z,11.6
2018-09-15T06:18:50.001Z,11.6
2018-09-15T06:20:50.133Z,11.2
2018-09-15T06:22:50.145Z,10.9
2018-09-15T06:24:50.224Z,11.1
2018-09-15T06:26:50.488Z,11.1
2018-09-15T06:28:50.441Z,11.2
2018-09-15T06:30:50.556Z,11.0
2018-09-15T06:32:49.777Z,10.8
2018-09-15T06:34:50.133Z,10.8
2018-09-15T06:36:50.335Z,10.5
2018-09-15T06:38:50.445Z,10.5
2018-09-15T06:40:50.399Z,11.0
2018-09-15T06:42:49.629Z,10.9
2018-09-15T06:44:49.621Z,10.9
2018-09-15T06:46:49.748Z,10.8
2018-09-15T06:48:49.771Z,10.6
2018-09-15T06:50:49.712Z,11.4
2018-09-15T06:52:49.798Z,11.1
2018-09-15T06:54:49.773Z,11.0
2018-09-15T06:56:49.981Z,12.1
2018-09-15T06:58:50.052Z,12.1
2018-09-15T07:00:50.181Z,12.5
2018-09-15T07:02:50.501Z,12.0
2018-09-15T07:04:49.807Z,11.7
2018-09-15T07:06:50.184Z,11.7
2018-09-15T07:08:50.349Z,12.3
2018-09-15T07:10:50.369Z,11.5
2018-09-15T07:12:50.471Z,11.5
2018-09-15T07:14:49.779Z,11.9
2018-09-15T07:16:50.075Z,11.9
2018-09-15T07:18:50.076Z,10.4
2018-09-15T07:20:50.151Z,11.0
2018-09-15T07:22:50.297Z,11.0
2018-09-15T07:24:50.241Z,11.0
2018-09-15T07:26:49.635Z,11.0
2018-09-15T07:28:49.698Z,9.9
2018-09-15T07:30:49.744Z,10.6
2018-09-15T07:32:49.921Z,10.7
2018-09-15T07:34:50.309Z,10.7
2018-09-15T07:36:49.934Z,10.5
2018-09-15T07:38:49.872Z,10.8
2018-09-15T07:40:49.903Z,10.5
2018-09-15T07:42:49.952Z,10.4
2018-09-15T07:44:50.240Z,10.4
2018-09-15T07:46:50.016Z,9.9
2018-09-15T07:48:50.022Z,9.9
2018-09-15T07:50:50.081Z,9.2
2018-09-15T07:52:50.179Z,8.3
2018-09-15T07:54:50.226Z,8.3
2018-09-15T07:56:50.437Z,8.1
2018-09-15T07:58:49.570Z,7.4
2018-09-15T08:00:49.668Z,7.4
2018-09-15T08:02:49.706Z,7.4
2018-09-15T08:04:50.309Z,7.8
2018-09-15T08:06:50.513Z,7.6
2018-09-15T08:08:50.449Z,7.6
2018-09-15T08:10:50.618Z,7.6
2018-09-15T08:12:49.741Z,7.1
2018-09-15T08:14:49.845Z,7.1
2018-09-15T08:16:49.999Z,7.1
2018-09-15T08:18:50.037Z,5.8
2018-09-15T08:20:50.245Z,5.8
2018-09-15T08:22:49.787Z,5.4
2018-09-15T08:24:49.817Z,5.4
2018-09-15T08:26:49.948Z,5.2
2018-09-15T08:28:49.999Z,5.0
2018-09-15T08:30:50.140Z,5.0
2018-09-15T08:32:50.202Z,5.0
2018-09-15T08:34:49.652Z,4.4
2018-09-15T08:36:49.877Z,7.9
2018-09-15T08:38:49.917Z,4.8
2018-09-15T08:40:49.974Z,4.8
2018-09-15T08:42:49.989Z,4.3
2018-09-15T08:44:49.987Z,3.8
2018-09-15T08:46:50.175Z,3.5
2018-09-15T08:48:50.201Z,3.5
2018-09-15T08:50:50.344Z,3.4
2018-09-15T08:52:50.265Z,3.4
2018-09-15T08:54:50.324Z,3.4
2018-09-15T08:56:50.494Z,3.7
2018-09-15T08:58:49.635Z,5.2
2018-09-15T09:00:49.658Z,3.9
2018-09-15T09:02:49.687Z,3.9
2018-09-15T09:04:50.209Z,4.5
2018-09-15T09:06:50.466Z,3.8
2018-09-15T09:08:50.384Z,3.8
2018-09-15T09:10:50.438Z,4.0
2018-09-15T09:12:49.634Z,4.0
2018-09-15T09:14:49.572Z,3.5
2018-09-15T09:16:49.790Z,3.9
2018-09-15T09:18:49.834Z,3.9
2018-09-15T09:20:49.841Z,3.4
2018-09-15T09:22:49.858Z,3.4
2018-09-15T09:24:49.867Z,3.6
2018-09-15T09:26:50.497Z,3.0
2018-09-15T09:28:49.941Z,3.3
2018-09-15T09:30:49.973Z,3.3
2018-09-15T09:32:50.053Z,3.5
2018-09-15T09:34:50.402Z,3.4
2018-09-15T09:36:49.878Z,3.3
2018-09-15T09:38:49.946Z,3.0
2018-09-15T09:40:49.970Z,3.0
2018-09-15T09:42:49.992Z,3.3
2018-09-15T09:44:50.022Z,3.3
2018-09-15T09:46:50.216Z,3.3
2018-09-15T09:48:50.218Z,3.3
2018-09-15T09:50:50.225Z,3.0
2018-09-15T09:52:50.205Z,2.9
2018-09-15T09:54:50.240Z,2.9
2018-09-15T09:56:50.339Z,3.0
2018-09-15T09:58:50.520Z,3.0
2018-09-15T10:00:49.554Z,3.1
2018-09-15T10:02:49.570Z,3.1
2018-09-15T10:04:50.000Z,3.0
2018-09-15T10:06:50.135Z,2.9
2018-09-15T10:08:50.205Z,2.9
2018-09-15T10:10:50.186Z,2.8
2018-09-15T10:12:50.481Z,3.0
2018-09-15T10:14:50.507Z,3.4
2018-09-15T10:16:49.825Z,3.4
2018-09-15T10:18:49.862Z,3.3
2018-09-15T10:20:49.867Z,2.8
2018-09-15T10:22:49.780Z,3.4
2018-09-15T10:24:49.814Z,3.4
2018-09-15T10:26:50.026Z,2.9
2018-09-15T10:28:49.973Z,2.9
2018-09-15T10:30:50.024Z,2.7
2018-09-15T10:32:50.064Z,2.7
2018-09-15T10:34:50.488Z,2.7
2018-09-15T10:36:49.742Z,2.9
2018-09-15T10:38:49.729Z,2.9
2018-09-15T10:40:49.788Z,2.9
2018-09-15T10:42:49.796Z,2.8
2018-09-15T10:44:49.813Z,2.8
2018-09-15T10:46:49.965Z,3.0
2018-09-15T10:48:49.967Z,3.0
2018-09-15T10:50:49.988Z,2.8
2018-09-15T10:52:50.054Z,3.1
2018-09-15T10:54:50.273Z,2.9
2018-09-15T10:56:50.498Z,2.5
2018-09-15T10:58:49.545Z,2.5
2018-09-15T11:00:50.004Z,3.0
2018-09-15T11:02:49.663Z,2.8
2018-09-15T11:04:50.077Z,2.9
2018-09-15T11:06:50.408Z,2.9
2018-09-15T11:08:49.533Z,2.9
2018-09-15T11:10:49.580Z,3.1
2018-09-15T11:12:49.704Z,3.1
2018-09-15T11:14:49.757Z,3.0
2018-09-15T11:16:49.998Z,3.0
2018-09-15T11:18:50.009Z,3.3
2018-09-15T11:20:50.157Z,3.2
2018-09-15T11:22:50.333Z,3.2
2018-09-15T11:24:49.818Z,3.0
2018-09-15T11:26:50.059Z,3.0
2018-09-15T11:28:50.100Z,3.0
2018-09-15T11:30:50.371Z,3.0
2018-09-15T11:32:49.549Z,3.0
2018-09-15T11:34:50.029Z,2.7
2018-09-15T11:36:50.280Z,2.7
2018-09-15T11:38:50.346Z,2.8
2018-09-15T11:40:50.279Z,2.5
2018-09-15T11:42:50.342Z,2.7
2018-09-15T11:44:50.321Z,2.8
2018-09-15T11:46:49.535Z,2.8
2018-09-15T11:48:49.564Z,2.5
2018-09-15T11:50:49.643Z,2.5
2018-09-15T11:52:49.794Z,2.4
2018-09-15T11:54:49.762Z,2.4
2018-09-15T11:56:49.894Z,2.8
2018-09-15T11:58:49.926Z,2.6
2018-09-15T12:00:49.953Z,2.6
2018-09-15T12:02:50.033Z,2.8
2018-09-15T12:04:50.277Z,2.8
2018-09-15T12:06:50.392Z,2.8
2018-09-15T12:08:49.585Z,2.7
2018-09-15T12:10:49.626Z,2.7
2018-09-15T12:12:49.740Z,2.7
2018-09-15T12:14:49.849Z,3.0
2018-09-15T12:16:50.044Z,3.0
2018-09-15T12:18:50.092Z,2.9
2018-09-15T12:20:50.096Z,2.9
2018-09-15T12:22:50.139Z,2.9
2018-09-15T12:24:50.172Z,2.6
2018-09-15T12:26:50.335Z,2.6
2018-09-15T12:28:50.345Z,2.5
2018-09-15T12:30:50.507Z,2.5
2018-09-15T12:32:49.637Z,2.8
2018-09-15T12:34:50.141Z,2.5
2018-09-15T12:36:50.323Z,2.6
2018-09-15T12:38:50.423Z,2.6
2018-09-15T12:40:50.407Z,2.6
2018-09-15T12:42:49.571Z,2.5
2018-09-15T12:44:49.614Z,2.8
2018-09-15T12:46:49.760Z,2.8
2018-09-15T12:48:49.754Z,2.5
2018-09-15T12:50:49.947Z,2.5
2018-09-15T12:52:49.984Z,2.7
2018-09-15T12:54:49.974Z,2.7
2018-09-15T12:56:50.142Z,2.4
2018-09-15T12:58:50.237Z,2.6
2018-09-15T13:00:50.278Z,2.9
2018-09-15T13:02:50.292Z,2.9
2018-09-15T13:04:49.674Z,2.5
2018-09-15T13:06:49.874Z,2.5
2018-09-15T13:08:49.957Z,2.4
2018-09-15T13:10:49.974Z,2.4
2018-09-15T13:12:50.019Z,2.7
2018-09-15T13:14:50.048Z,2.3
2018-09-15T13:16:50.302Z,2.4
2018-09-15T13:18:50.263Z,2.4
2018-09-15T13:20:50.231Z,2.4
2018-09-15T13:22:50.373Z,2.4
2018-09-15T13:24:50.330Z,2.4
2018-09-15T13:26:49.562Z,2.7
2018-09-15T13:28:49.716Z,2.4
2018-09-15T13:30:49.746Z,2.4
2018-09-15T13:32:49.714Z,2.4
2018-09-15T13:34:50.228Z,2.8
2018-09-15T13:36:50.511Z,2.2
2018-09-15T13:38:50.511Z,2.2
2018-09-15T13:40:50.533Z,2.4
2018-09-15T13:42:49.646Z,2.2
2018-09-15T13:44:49.699Z,2.3
2018-09-15T13:46:50.081Z,2.6
2018-09-15T13:48:50.355Z,2.6
2018-09-15T13:50:50.398Z,2.4
2018-09-15T13:52:50.367Z,2.7
2018-09-15T13:54:50.371Z,2.5
2018-09-15T13:56:49.669Z,2.5
2018-09-15T13:58:49.856Z,2.5
2018-09-15T14:00:50.278Z,2.5
2018-09-15T14:02:50.229Z,2.3
2018-09-15T14:04:49.962Z,2.4
2018-09-15T14:06:49.705Z,2.4
2018-09-15T14:08:50.119Z,2.2
2018-09-15T14:10:50.385Z,2.2
2018-09-15T14:12:49.662Z,2.7
2018-09-15T14:14:49.778Z,2.4
2018-09-15T14:16:49.976Z,2.4
2018-09-15T14:18:50.058Z,2.3
2018-09-15T14:20:50.123Z,2.2
2018-09-15T14:22:50.165Z,2.4
2018-09-15T14:24:50.215Z,2.5
2018-09-15T14:26:50.336Z,2.2
2018-09-15T14:28:50.384Z,2.2
2018-09-15T14:30:50.391Z,2.6
2018-09-15T14:32:50.520Z,2.5
2018-09-15T14:34:50.216Z,2.4
2018-09-15T14:36:49.575Z,2.4
2018-09-15T14:38:49.927Z,2.4
2018-09-15T14:40:50.196Z,2.4
2018-09-15T14:42:50.175Z,2.5
2018-09-15T14:44:50.118Z,2.5
2018-09-15T14:46:50.267Z,2.5
2018-09-15T14:48:50.294Z,2.4
2018-09-15T14:50:50.277Z,2.2
2018-09-15T14:52:50.228Z,2.3
2018-09-15T14:54:50.190Z,2.2
2018-09-15T14:56:50.349Z,2.2
2018-09-15T14:58:50.373Z,2.3
2018-09-15T15:00:50.628Z,2.4
2018-09-15T15:02:50.139Z,2.4
2018-09-15T15:04:49.606Z,2.4
2018-09-15T15:06:50.007Z,2.4
2018-09-15T15:08:50.131Z,2.3
2018-09-15T15:10:50.101Z,2.2
2018-09-15T15:12:50.119Z,2.4
2018-09-15T15:14:50.125Z,2.4
2018-09-15T15:16:50.382Z,2.3
2018-09-15T15:18:50.377Z,2.1
2018-09-15T15:20:50.494Z,2.3
2018-09-15T15:22:49.644Z,2.3
2018-09-15T15:24:49.785Z,1.8
2018-09-15T15:26:50.005Z,2.1
2018-09-15T15:28:50.057Z,2.3
2018-09-15T15:30:50.148Z,2.7
2018-09-15T15:32:50.286Z,2.7
2018-09-15T15:34:49.659Z,2.6
2018-09-15T15:36:49.984Z,2.6
2018-09-15T15:38:50.070Z,2.4
2018-09-15T15:40:50.270Z,2.4
2018-09-15T15:42:50.375Z,2.2
2018-09-15T15:44:50.429Z,2.2
2018-09-15T15:46:49.657Z,2.2
2018-09-15T15:48:49.611Z,2.6
2018-09-15T15:50:49.850Z,2.3
2018-09-15T15:52:49.896Z,2.2
2018-09-15T15:54:49.870Z,2.2
2018-09-15T15:56:50.067Z,2.3
2018-09-15T15:58:50.844Z,2.6
2018-09-15T16:00:49.960Z,2.6
2018-09-15T16:02:49.991Z,2.4
2018-09-15T16:04:50.253Z,2.3
2018-09-15T16:06:49.535Z,2.2
2018-09-15T16:08:49.601Z,2.2
2018-09-15T16:10:49.677Z,2.2
2018-09-15T16:12:49.741Z,2.5
2018-09-15T16:14:49.763Z,2.2
2018-09-15T16:16:49.988Z,3.4
2018-09-15T16:18:50.060Z,3.0
2018-09-15T16:20:50.097Z,2.8
2018-09-15T16:22:50.154Z,2.8
2018-09-15T16:24:50.180Z,2.5
2018-09-15T16:26:50.483Z,2.5
2018-09-15T16:28:50.400Z,2.7
2018-09-15T16:30:50.499Z,2.6
2018-09-15T16:32:49.517Z,2.6
2018-09-15T16:34:50.008Z,2.5
2018-09-15T16:36:50.091Z,2.5
2018-09-15T16:38:50.099Z,2.4
2018-09-15T16:40:50.358Z,2.6
2018-09-15T16:42:49.518Z,2.6
2018-09-15T16:44:49.619Z,2.8
2018-09-15T16:46:49.802Z,2.8
2018-09-15T16:48:49.774Z,3.0
2018-09-15T16:50:49.906Z,3.0
2018-09-15T16:52:49.877Z,2.9
2018-09-15T16:54:49.858Z,2.4
2018-09-15T16:56:50.069Z,3.3
2018-09-15T16:58:50.273Z,3.5
2018-09-15T17:00:50.237Z,3.5
2018-09-15T17:02:50.286Z,2.8
2018-09-15T17:04:49.795Z,2.9
2018-09-15T17:06:49.927Z,3.1
2018-09-15T17:08:50.044Z,3.1
2018-09-15T17:10:50.061Z,2.5
2018-09-15T17:12:50.122Z,2.5
2018-09-15T17:14:50.220Z,2.4
2018-09-15T17:16:50.452Z,2.4
2018-09-15T17:18:49.634Z,2.6
2018-09-15T17:20:49.655Z,2.6
2018-09-15T17:22:49.707Z,2.4
2018-09-15T17:24:49.717Z,2.3
2018-09-15T17:26:49.960Z,2.3
2018-09-15T17:28:49.978Z,2.7
2018-09-15T17:30:50.040Z,2.7
2018-09-15T17:32:50.047Z,2.6
2018-09-15T17:34:50.365Z,2.6
2018-09-15T17:36:50.575Z,2.3
2018-09-15T17:38:49.663Z,2.7
2018-09-15T17:40:49.710Z,2.7
2018-09-15T17:42:49.762Z,2.6
2018-09-15T17:44:49.741Z,2.5
2018-09-15T17:46:49.933Z,2.7
2018-09-15T17:48:49.920Z,2.7
2018-09-15T17:50:49.930Z,2.7
2018-09-15T17:52:49.883Z,2.6
2018-09-15T17:54:50.276Z,2.7
2018-09-15T17:56:50.306Z,2.7
2018-09-15T17:58:50.323Z,2.5
2018-09-15T18:00:50.346Z,2.5
2018-09-15T18:02:50.275Z,2.6
2018-09-15T18:04:49.682Z,2.6
2018-09-15T18:06:49.809Z,3.1
2018-09-15T18:08:49.821Z,2.9
2018-09-15T18:10:49.913Z,2.9
2018-09-15T18:12:49.935Z,2.9
2018-09-15T18:14:50.015Z,3.1
2018-09-15T18:16:50.169Z,2.7
2018-09-15T18:18:50.226Z,2.7
2018-09-15T18:20:50.214Z,2.8
2018-09-15T18:22:49.527Z,2.8
2018-09-15T18:24:49.619Z,3.0
2018-09-15T18:26:49.814Z,3.0
2018-09-15T18:28:49.876Z,3.0
2018-09-15T18:30:49.881Z,3.3
2018-09-15T18:32:49.871Z,3.3
2018-09-15T18:34:50.201Z,3.5
2018-09-15T18:36:50.228Z,3.5
2018-09-15T18:38:50.170Z,3.1
2018-09-15T18:40:50.308Z,3.3
2018-09-15T18:42:50.417Z,3.5
2018-09-15T18:44:49.740Z,3.8
2018-09-15T18:46:50.024Z,3.8
2018-09-15T18:48:50.100Z,3.2
2018-09-15T18:50:50.413Z,3.1
2018-09-15T18:52:49.797Z,3.1
2018-09-15T18:54:49.818Z,3.3
2018-09-15T18:56:49.876Z,3.5
2018-09-15T18:58:50.121Z,3.5
2018-09-15T19:00:50.163Z,3.3
2018-09-15T19:02:50.219Z,3.2
2018-09-15T19:04:49.521Z,3.2
2018-09-15T19:06:49.564Z,3.5
2018-09-15T19:08:49.639Z,3.5
2018-09-15T19:10:49.633Z,3.5
2018-09-15T19:12:49.802Z,3.7
2018-09-15T19:14:50.014Z,3.7
2018-09-15T19:16:50.448Z,3.6
2018-09-15T19:18:50.515Z,3.5
2018-09-15T19:20:50.517Z,3.9
2018-09-15T19:22:49.655Z,3.9
2018-09-15T19:24:49.657Z,4.0
2018-09-15T19:26:50.096Z,4.2
2018-09-15T19:28:50.385Z,4.2
2018-09-15T19:30:50.361Z,4.1
2018-09-15T19:32:50.552Z,4.1
2018-09-15T19:34:50.379Z,3.7
2018-09-15T19:36:49.642Z,3.7
2018-09-15T19:38:49.643Z,3.8
2018-09-15T19:40:49.692Z,3.9
2018-09-15T19:42:49.772Z,3.9
2018-09-15T19:44:49.790Z,4.1
2018-09-15T19:46:49.829Z,4.1
2018-09-15T19:48:49.821Z,4.1
2018-09-15T19:50:49.966Z,4.1
2018-09-15T19:52:49.964Z,3.9
2018-09-15T19:54:50.023Z,4.1
2018-09-15T19:56:50.206Z,4.1
2018-09-15T19:58:50.189Z,5.0
2018-09-15T20:00:50.188Z,4.5
2018-09-15T20:02:50.118Z,4.5
2018-09-15T20:04:49.815Z,4.5
2018-09-15T20:06:50.300Z,4.5
2018-09-15T20:08:50.289Z,4.3
2018-09-15T20:10:50.234Z,4.5
2018-09-15T20:12:50.344Z,4.6
2018-09-15T20:14:49.545Z,5.0
2018-09-15T20:16:49.863Z,5.0
2018-09-15T20:18:49.898Z,5.1
2018-09-15T20:20:49.990Z,4.7
2018-09-15T20:22:50.094Z,4.5
2018-09-15T20:24:50.359Z,4.5
2018-09-15T20:26:49.925Z,5.1
2018-09-15T20:28:49.983Z,5.0
2018-09-15T20:30:49.981Z,5.0
2018-09-15T20:32:50.154Z,4.6
2018-09-15T20:34:49.953Z,4.6
2018-09-15T20:36:50.034Z,4.4
2018-09-15T20:38:50.030Z,4.0
2018-09-15T20:40:50.073Z,4.0
2018-09-15T20:42:50.229Z,4.1
2018-09-15T20:44:50.216Z,4.5
2018-09-15T20:46:50.496Z,4.5
2018-09-15T20:48:50.439Z,4.3
2018-09-15T20:50:49.596Z,4.3
2018-09-15T20:52:49.612Z,4.5
2018-09-15T20:54:49.722Z,4.6
2018-09-15T20:56:49.969Z,4.5
2018-09-15T20:58:50.005Z,4.9
2018-09-15T21:00:49.930Z,4.9
2018-09-15T21:02:49.965Z,4.8
2018-09-15T21:04:50.320Z,4.7
2018-09-15T21:06:50.499Z,4.7
2018-09-15T21:08:49.550Z,4.6
2018-09-15T21:10:49.664Z,4.6
2018-09-15T21:12:49.872Z,4.7
2018-09-15T21:14:49.894Z,4.9
2018-09-15T21:16:50.051Z,4.9
2018-09-15T21:18:50.090Z,5.3
2018-09-15T21:20:50.158Z,5.3
2018-09-15T21:22:50.232Z,4.8
2018-09-15T21:24:50.317Z,5.2
2018-09-15T21:26:50.488Z,5.2
2018-09-15T21:28:49.600Z,4.8
2018-09-15T21:30:49.578Z,4.8
2018-09-15T21:32:49.546Z,5.0
2018-09-15T21:34:50.060Z,4.9
2018-09-15T21:36:50.409Z,4.9
2018-09-15T21:38:49.911Z,4.8
2018-09-15T21:40:50.500Z,5.1
2018-09-15T21:42:49.768Z,5.0
2018-09-15T21:44:49.743Z,5.0
2018-09-15T21:46:49.909Z,4.9
2018-09-15T21:48:49.951Z,4.9
2018-09-15T21:50:50.112Z,5.0
2018-09-15T21:52:50.175Z,5.0
2018-09-15T21:54:50.216Z,5.1
2018-09-15T21:56:50.386Z,5.1
2018-09-15T21:58:50.463Z,5.3
2018-09-15T22:00:50.422Z,5.3
2018-09-15T22:02:50.422Z,5.3
2018-09-15T22:04:49.974Z,5.3
2018-09-15T22:06:50.226Z,5.5
2018-09-15T22:08:50.189Z,5.5
2018-09-15T22:10:50.191Z,5.1
2018-09-15T22:12:50.131Z,5.5
2018-09-15T22:14:50.161Z,5.2
2018-09-15T22:16:50.451Z,5.0
2018-09-15T22:18:49.518Z,5.0
2018-09-15T22:20:49.654Z,5.4
2018-09-15T22:22:49.795Z,5.4
2018-09-15T22:24:49.920Z,5.4
2018-09-15T22:26:50.103Z,5.4
2018-09-15T22:28:50.212Z,5.0
2018-09-15T22:30:50.200Z,5.3
2018-09-15T22:32:50.258Z,5.3
2018-09-15T22:34:49.657Z,5.0
2018-09-15T22:36:49.963Z,5.0
2018-09-15T22:38:49.946Z,5.4
2018-09-15T22:40:50.069Z,5.4
2018-09-15T22:42:50.044Z,5.7
2018-09-15T22:44:50.062Z,5.7
2018-09-15T22:46:50.343Z,5.5
2018-09-15T22:48:50.347Z,5.8
2018-09-15T22:50:50.450Z,6.0
2018-09-15T22:52:49.807Z,6.0
2018-09-15T22:54:49.780Z,6.0
2018-09-15T22:56:49.933Z,6.3
2018-09-15T22:58:49.913Z,6.3
2018-09-15T23:00:49.948Z,6.9
2018-09-15T23:02:49.982Z,6.7
2018-09-15T23:04:50.286Z,6.7
2018-09-15T23:06:50.517Z,6.2
2018-09-15T23:08:50.470Z,6.2
2018-09-15T23:10:49.592Z,5.5
2018-09-15T23:12:49.655Z,5.4
2018-09-15T23:14:49.800Z,5.6
2018-09-15T23:16:50.015Z,5.5
2018-09-15T23:18:50.048Z,5.5
2018-09-15T23:20:50.098Z,5.6
2018-09-15T23:22:50.143Z,5.5
2018-09-15T23:24:50.116Z,5.1
2018-09-15T23:26:50.333Z,5.1
2018-09-15T23:28:50.393Z,5.4
2018-09-15T23:30:49.563Z,5.7
2018-09-15T23:32:49.639Z,5.6
2018-09-15T23:34:50.156Z,5.3
2018-09-15T23:36:50.321Z,5.3
2018-09-15T23:38:50.421Z,5.9
2018-09-15T23:40:50.518Z,5.7
2018-09-15T23:42:50.503Z,6.0
2018-09-15T23:44:49.582Z,6.0
2018-09-15T23:46:49.711Z,5.8
2018-09-15T23:48:49.795Z,5.7
2018-09-15T23:50:49.863Z,5.6
2018-09-15T23:52:49.879Z,5.6
2018-09-15T23:54:50.190Z,6.5
2018-09-15T23:56:50.405Z,5.8
2018-09-15T23:58:50.447Z,6.2
