createdAt,value
2023-01-04T00:02:05.118Z,84.23
2023-01-04T00:04:31.557Z,84.52
2023-01-04T00:06:57.967Z,84.07
2023-01-04T00:09:24.421Z,84.28
2023-01-04T00:11:50.823Z,84.40
2023-01-04T00:14:18.634Z,84.06
2023-01-04T00:16:45.187Z,84.34
2023-01-04T00:19:12.308Z,84.06
2023-01-04T00:21:38.726Z,83.90
2023-01-04T00:24:05.316Z,84.13
2023-01-04T00:26:33.309Z,83.89
2023-01-04T00:29:07.188Z,83.93
2023-01-04T00:31:34.914Z,83.55
2023-01-04T00:34:02.659Z,83.73
2023-01-04T00:36:29.752Z,83.24
2023-01-04T00:39:07.654Z,83.47
2023-01-04T00:41:58.203Z,83.09
2023-01-04T00:44:22.181Z,83.47
2023-01-04T00:46:48.791Z,83.37
2023-01-04T00:49:15.400Z,83.16
2023-01-04T00:51:42.240Z,83.58
2023-01-04T00:54:12.871Z,83.44
2023-01-04T00:56:39.279Z,83.63
2023-01-04T00:59:05.943Z,83.69
2023-01-04T01:01:33.743Z,83.96
2023-01-04T01:04:03.163Z,83.79
2023-01-04T01:06:30.756Z,83.81
2023-01-04T01:08:57.676Z,83.95
2023-01-04T01:11:24.721Z,84.07
2023-01-04T01:13:51.353Z,84.15
2023-01-04T01:16:37.939Z,83.98
2023-01-04T01:19:07.198Z,83.97
2023-01-04T01:21:33.626Z,84.02
2023-01-04T01:24:00.070Z,84.23
2023-01-04T01:26:26.534Z,84.34
2023-01-04T01:28:53.062Z,84.15
2023-01-04T01:31:24.517Z,84.08
2023-01-04T01:33:52.782Z,84.40
2023-01-04T01:36:20.294Z,84.11
2023-01-04T01:38:46.858Z,84.21
2023-01-04T01:41:19.881Z,84.25
2023-01-04T01:43:52.409Z,84.18
2023-01-04T01:46:40.560Z,84.35
2023-01-04T01:49:21.661Z,83.94
2023-01-04T01:51:48.183Z,84.16
2023-01-04T01:54:20.632Z,84.24
2023-01-04T01:56:48.144Z,84.32
2023-01-04T01:59:15.753Z,83.91
2023-01-04T02:01:42.258Z,84.04
2023-01-04T02:04:09.473Z,84.13
2023-01-04T02:06:39.275Z,83.86
2023-01-04T02:09:05.850Z,83.86
2023-01-04T02:11:32.338Z,83.89
2023-01-04T02:14:18.500Z,83.98
2023-01-04T02:16:50.966Z,84.23
2023-01-04T02:19:49.521Z,84.43
2023-01-04T02:22:32.331Z,84.62
2023-01-04T02:25:26.080Z,84.72
2023-01-04T02:27:55.415Z,85.34
2023-01-04T02:30:31.255Z,85.29
2023-01-04T02:33:10.353Z,85.56
2023-01-04T02:35:42.235Z,85.61
2023-01-04T02:38:22.324Z,85.63
2023-01-04T02:41:10.566Z,85.61
2023-01-04T02:44:09.305Z,85.55
2023-01-04T02:46:40.948Z,85.52
2023-01-04T02:49:25.971Z,85.51
2023-01-04T02:51:52.399Z,85.53
2023-01-04T02:54:25.094Z,85.34
2023-01-04T02:57:30.645Z,85.38
2023-01-04T03:00:06.852Z,85.03
2023-01-04T03:03:20.091Z,84.92
2023-01-04T03:06:17.679Z,84.97
2023-01-04T03:08:49.067Z,84.87
2023-01-04T03:11:35.721Z,84.90
2023-01-04T03:14:30.967Z,84.77
2023-01-04T03:17:00.849Z,84.49
2023-01-04T03:19:45.863Z,84.47
2023-01-04T03:22:33.589Z,84.42
2023-01-04T03:25:19.746Z,84.13
2023-01-04T03:28:06.319Z,84.19
2023-01-04T03:30:53.846Z,83.89
2023-01-04T03:33:38.986Z,83.92
2023-01-04T03:36:38.672Z,83.96
2023-01-04T03:39:58.157Z,84.14
2023-01-04T03:42:58.524Z,84.19
2023-01-04T03:45:47.541Z,84.19
2023-01-04T03:48:32.400Z,84.16
2023-01-04T03:51:04.965Z,84.55
2023-01-04T03:53:35.879Z,84.59
2023-01-04T03:56:02.740Z,85.05
2023-01-04T03:58:29.214Z,85.23
2023-01-04T04:01:03.956Z,84.90
2023-01-04T04:03:50.367Z,85.16
2023-01-04T04:06:35.386Z,85.26
2023-01-04T04:09:02.097Z,85.55
2023-01-04T04:11:31.369Z,85.28
2023-01-04T04:13:59.356Z,85.71
2023-01-04T04:16:26.194Z,85.22
2023-01-04T04:18:52.626Z,85.09
2023-01-04T04:21:19.052Z,85.13
2023-01-04T04:23:45.580Z,85.13
2023-01-04T04:26:12.031Z,84.71
2023-01-04T04:28:39.407Z,84.63
2023-01-04T04:31:06.289Z,84.66
2023-01-04T04:33:32.693Z,84.36
2023-01-04T04:35:59.163Z,84.14
2023-01-04T04:38:25.659Z,83.96
2023-01-04T04:41:10.590Z,83.82
2023-01-04T04:43:37.007Z,83.71
2023-01-04T04:46:03.572Z,83.45
2023-01-04T04:48:30.128Z,83.54
2023-01-04T04:50:56.759Z,83.63
2023-01-04T04:53:23.224Z,83.45
2023-01-04T04:55:53.295Z,83.22
2023-01-04T04:58:20.022Z,83.32
2023-01-04T05:00:46.481Z,83.39
2023-01-04T05:03:12.960Z,83.31
2023-01-04T05:05:39.408Z,83.06
2023-01-04T05:08:05.851Z,83.11
2023-01-04T05:10:32.256Z,82.99
2023-01-04T05:13:01.532Z,83.06
2023-01-04T05:15:31.185Z,83.14
2023-01-04T05:17:57.663Z,83.00
2023-01-04T05:20:25.278Z,83.40
2023-01-04T05:22:51.693Z,83.29
2023-01-04T05:25:18.142Z,83.35
2023-01-04T05:27:45.144Z,83.83
2023-01-04T05:30:31.820Z,83.86
2023-01-04T05:32:58.768Z,84.33
2023-01-04T05:35:25.420Z,84.62
2023-01-04T05:37:51.865Z,85.19
2023-01-04T05:40:18.561Z,85.57
2023-01-04T05:42:45.024Z,85.76
2023-01-04T05:45:11.711Z,85.80
2023-01-04T05:47:38.112Z,86.10
2023-01-04T05:50:04.854Z,86.26
2023-01-04T05:52:31.370Z,86.38
2023-01-04T05:54:57.802Z,86.67
2023-01-04T05:57:24.215Z,86.70
2023-01-04T05:59:50.673Z,87.05
2023-01-04T06:02:23.171Z,87.42
2023-01-04T06:04:56.450Z,87.67
2023-01-04T06:07:24.780Z,87.73
2023-01-04T06:09:51.208Z,88.67
2023-01-04T06:12:17.637Z,88.74
2023-01-04T06:14:44.031Z,88.71
2023-01-04T06:17:10.607Z,89.11
2023-01-04T06:19:37.110Z,89.12
2023-01-04T06:22:03.615Z,89.56
2023-01-04T06:24:30.079Z,89.32
2023-01-04T06:26:56.507Z,89.46
2023-01-04T06:29:22.933Z,89.65
2023-01-04T06:31:49.373Z,90.31
2023-01-04T06:34:15.811Z,90.50
2023-01-04T06:36:42.403Z,90.35
2023-01-04T06:39:09.151Z,91.01
2023-01-04T06:41:35.729Z,91.04
2023-01-04T06:44:02.191Z,91.14
2023-01-04T06:46:28.712Z,91.02
2023-01-04T06:48:55.186Z,91.09
2023-01-04T06:51:21.922Z,91.65
2023-01-04T06:53:48.396Z,92.21
2023-01-04T06:56:15.219Z,92.31
2023-01-04T06:58:41.624Z,92.18
2023-01-04T07:01:08.181Z,92.04
2023-01-04T07:03:34.789Z,93.14
2023-01-04T07:06:06.103Z,93.03
2023-01-04T07:08:33.350Z,92.68
2023-01-04T07:10:59.753Z,93.11
2023-01-04T07:13:26.185Z,93.05
2023-01-04T07:15:52.663Z,93.20
2023-01-04T07:18:19.135Z,93.07
2023-01-04T07:20:45.544Z,93.19
2023-01-04T07:23:11.962Z,93.46
2023-01-04T07:25:38.429Z,93.32
2023-01-04T07:28:04.918Z,93.63
2023-01-04T07:30:31.375Z,93.26
2023-01-04T07:32:57.830Z,93.48
2023-01-04T07:35:24.626Z,93.56
2023-01-04T07:37:57.816Z,93.81
2023-01-04T07:40:24.974Z,93.82
2023-01-04T07:42:57.026Z,93.68
2023-01-04T07:45:23.785Z,94.16
2023-01-04T07:47:50.271Z,94.19
2023-01-04T07:50:16.761Z,94.17
2023-01-04T07:52:43.190Z,94.06
2023-01-04T07:55:09.988Z,94.09
2023-01-04T07:57:37.416Z,94.25
2023-01-04T08:00:04.720Z,93.80
2023-01-04T08:02:31.226Z,93.55
2023-01-04T08:04:57.841Z,93.22
2023-01-04T08:07:24.294Z,93.14
2023-01-04T08:09:50.706Z,92.96
2023-01-04T08:12:17.125Z,92.71
2023-01-04T08:14:43.550Z,92.64
2023-01-04T08:17:10.130Z,92.12
2023-01-04T08:19:36.580Z,91.91
2023-01-04T08:22:03.001Z,91.49
2023-01-04T08:24:29.427Z,92.03
2023-01-04T08:26:56.265Z,91.83
2023-01-04T08:29:22.708Z,91.95
2023-01-04T08:31:49.181Z,91.94
2023-01-04T08:34:15.750Z,92.04
2023-01-04T08:36:50.417Z,91.47
2023-01-04T08:39:16.971Z,91.61
2023-01-04T08:41:58.746Z,90.98
2023-01-04T08:44:27.934Z,90.93
2023-01-04T08:46:55.712Z,90.77
2023-01-04T08:49:24.643Z,90.66
2023-01-04T08:51:51.149Z,90.74
2023-01-04T08:54:17.803Z,90.45
2023-01-04T08:56:44.243Z,90.21
2023-01-04T08:59:12.987Z,89.91
2023-01-04T09:01:39.993Z,90.06
2023-01-04T09:04:07.134Z,89.67
2023-01-04T09:06:33.660Z,89.33
2023-01-04T09:09:00.135Z,89.09
2023-01-04T09:11:26.656Z,89.03
2023-01-04T09:14:06.405Z,88.83
2023-01-04T09:16:34.508Z,88.54
2023-01-04T09:19:00.980Z,88.37
2023-01-04T09:21:28.544Z,88.34
2023-01-04T09:23:58.036Z,88.18
2023-01-04T09:26:25.435Z,88.02
2023-01-04T09:28:53.490Z,88.12
2023-01-04T09:31:22.889Z,88.03
2023-01-04T09:34:18.869Z,87.80
2023-01-04T09:36:35.720Z,88.00
2023-01-04T09:39:02.110Z,87.86
2023-01-04T09:41:30.622Z,87.67
2023-01-04T09:44:18.206Z,87.48
2023-01-04T09:46:49.723Z,87.62
2023-01-04T09:49:22.855Z,87.43
2023-01-04T09:52:03.357Z,87.77
2023-01-04T09:54:51.066Z,87.68
2023-01-04T09:57:29.628Z,87.40
2023-01-04T09:59:59.105Z,87.51
2023-01-04T10:02:43.620Z,87.43
2023-01-04T10:05:19.864Z,87.54
2023-01-04T10:07:46.311Z,87.41
2023-01-04T10:10:22.808Z,87.46
2023-01-04T10:13:14.743Z,87.63
2023-01-04T10:15:49.484Z,87.26
2023-01-04T10:21:33.368Z,87.40
2023-01-04T10:24:19.409Z,87.39
2023-01-04T10:26:48.248Z,87.99
2023-01-04T10:29:41.117Z,87.98
2023-01-04T10:32:31.951Z,88.31
2023-01-04T10:34:58.509Z,88.78
2023-01-04T10:37:35.773Z,89.38
2023-01-04T10:40:02.415Z,89.47
2023-01-04T10:42:38.989Z,89.76
2023-01-04T10:45:15.259Z,90.24
2023-01-04T10:48:02.699Z,91.09
2023-01-04T10:50:44.201Z,90.93
2023-01-04T10:53:20.569Z,90.63
2023-01-04T10:56:24.109Z,91.03
2023-01-04T10:59:04.633Z,91.16
2023-01-04T11:01:40.243Z,90.87
2023-01-04T11:04:18.938Z,90.71
2023-01-04T11:07:00.111Z,90.36
2023-01-04T11:09:32.649Z,90.19
2023-01-04T11:12:00.888Z,90.28
2023-01-04T11:14:33.280Z,89.82
2023-01-04T11:17:05.623Z,89.32
2023-01-04T11:19:32.938Z,89.23
2023-01-04T11:22:26.123Z,88.66
2023-01-04T11:28:17.202Z,87.88
2023-01-04T11:30:50.160Z,87.49
2023-01-04T11:33:21.709Z,87.09
2023-01-04T11:35:53.791Z,86.79
2023-01-04T11:38:28.007Z,86.58
2023-01-04T11:41:01.919Z,86.05
2023-01-04T11:43:30.327Z,85.94
2023-01-04T11:46:21.957Z,86.03
2023-01-04T11:48:48.572Z,85.90
2023-01-04T11:51:25.795Z,85.64
2023-01-04T11:54:15.477Z,86.03
2023-01-04T11:57:10.766Z,86.34
2023-01-04T11:59:38.004Z,86.49
2023-01-04T12:05:29.082Z,87.43
2023-01-04T12:07:57.812Z,88.68
2023-01-04T12:10:27.110Z,89.70
2023-01-04T12:12:55.104Z,90.99
2023-01-04T12:15:53.840Z,92.33
2023-01-04T12:18:26.499Z,93.39
2023-01-04T12:20:52.897Z,93.38
2023-01-04T12:23:20.448Z,93.30
2023-01-04T12:25:51.394Z,93.83
2023-01-04T12:28:33.553Z,93.75
2023-01-04T12:31:19.574Z,93.60
2023-01-04T12:33:47.991Z,93.51
2023-01-04T12:36:18.743Z,93.06
2023-01-04T12:38:59.191Z,93.02
2023-01-04T12:41:25.555Z,92.54
2023-01-04T12:43:53.206Z,92.46
2023-01-04T12:46:47.411Z,92.04
2023-01-04T12:49:25.745Z,92.17
2023-01-04T12:52:55.238Z,91.53
2023-01-04T12:55:31.848Z,91.40
2023-01-04T12:57:59.486Z,91.51
2023-01-04T13:00:50.804Z,91.08
2023-01-04T13:03:18.230Z,90.93
2023-01-04T13:05:58.141Z,90.93
2023-01-04T13:08:25.208Z,90.62
2023-01-04T13:10:56.264Z,90.96
2023-01-04T13:13:58.277Z,90.95
2023-01-04T13:16:39.753Z,90.99
2023-01-04T13:19:25.815Z,91.18
2023-01-04T13:21:53.689Z,90.38
2023-01-04T13:24:32.006Z,90.19
2023-01-04T13:27:07.078Z,89.63
2023-01-04T13:29:34.856Z,89.51
2023-01-04T13:32:09.031Z,88.97
2023-01-04T13:34:51.924Z,88.53
2023-01-04T13:37:25.821Z,88.02
2023-01-04T13:40:01.412Z,87.72
2023-01-04T13:42:31.537Z,87.53
2023-01-04T13:45:20.379Z,87.22
2023-01-04T13:47:50.076Z,87.25
2023-01-04T13:50:37.376Z,87.14
2023-01-04T13:53:08.023Z,86.66
2023-01-04T13:55:39.024Z,86.42
2023-01-04T13:58:07.831Z,86.34
2023-01-04T14:00:44.156Z,86.27
2023-01-04T14:03:10.596Z,86.20
2023-01-04T14:05:38.076Z,85.80
2023-01-04T14:08:10.084Z,85.99
2023-01-04T14:10:36.911Z,85.77
2023-01-04T14:13:04.111Z,85.89
2023-01-04T14:15:33.715Z,85.65
2023-01-04T14:18:00.171Z,85.35
2023-01-04T14:20:26.477Z,85.54
2023-01-04T14:22:54.529Z,85.26
2023-01-04T14:25:48.514Z,85.10
2023-01-04T14:28:30.458Z,84.92
2023-01-04T14:31:00.057Z,85.05
2023-01-04T14:33:41.790Z,84.87
2023-01-04T14:36:19.266Z,84.68
2023-01-04T14:38:52.749Z,84.67
2023-01-04T14:41:24.909Z,84.45
2023-01-04T14:44:00.404Z,83.93
2023-01-04T14:46:31.814Z,84.19
2023-01-04T14:48:58.585Z,84.40
2023-01-04T14:51:48.873Z,84.34
2023-01-04T14:54:23.923Z,84.07
2023-01-04T14:56:51.268Z,84.45
2023-01-04T14:59:17.939Z,84.48
2023-01-04T15:01:44.467Z,84.52
2023-01-04T15:04:11.054Z,84.56
2023-01-04T15:06:47.235Z,84.59
2023-01-04T15:09:13.659Z,84.71
2023-01-04T15:11:40.118Z,84.44
2023-01-04T15:14:06.542Z,84.45
2023-01-04T15:16:32.950Z,84.54
2023-01-04T15:18:59.509Z,84.53
2023-01-04T15:21:25.919Z,84.65
2023-01-04T15:23:52.349Z,84.53
2023-01-04T15:26:18.749Z,84.78
2023-01-04T15:28:45.180Z,84.71
2023-01-04T15:31:13.519Z,85.12
2023-01-04T15:33:40.233Z,85.43
2023-01-04T15:36:23.757Z,85.48
2023-01-04T15:38:54.094Z,85.59
2023-01-04T15:41:39.069Z,85.67
2023-01-04T15:44:05.638Z,85.82
2023-01-04T15:46:32.228Z,86.15
2023-01-04T15:48:58.753Z,87.06
2023-01-04T15:51:25.151Z,87.00
2023-01-04T15:53:52.864Z,87.09
2023-01-04T15:56:20.602Z,87.94
2023-01-04T15:58:47.868Z,88.44
2023-01-04T16:01:15.923Z,89.00
2023-01-04T16:03:42.574Z,89.31
2023-01-04T16:06:11.898Z,90.14
2023-01-04T16:08:38.790Z,90.51
2023-01-04T16:11:12.817Z,91.31
2023-01-04T16:13:39.599Z,90.97
2023-01-04T16:16:06.779Z,91.13
2023-01-04T16:18:33.670Z,91.19
2023-01-04T16:21:00.104Z,90.82
2023-01-04T16:23:27.685Z,90.40
2023-01-04T16:26:23.618Z,90.28
2023-01-04T16:28:51.762Z,89.90
2023-01-04T16:31:18.279Z,89.97
2023-01-04T16:33:47.501Z,89.65
2023-01-04T16:36:15.064Z,89.63
2023-01-04T16:38:43.984Z,89.63
2023-01-04T16:41:12.568Z,89.45
2023-01-04T16:43:50.469Z,88.95
2023-01-04T16:46:27.370Z,88.89
2023-01-04T16:48:56.548Z,88.75
2023-01-04T16:51:24.263Z,88.59
2023-01-04T16:53:51.190Z,88.41
2023-01-04T16:56:20.226Z,88.64
2023-01-04T16:58:48.275Z,88.78
2023-01-04T17:01:18.907Z,88.65
2023-01-04T17:03:47.355Z,88.37
2023-01-04T17:06:16.494Z,88.46
2023-01-04T17:08:43.474Z,88.52
2023-01-04T17:12:11.425Z,88.67
2023-01-04T17:13:59.321Z,88.68
2023-01-04T17:16:29.628Z,88.53
2023-01-04T17:19:00.795Z,88.86
2023-01-04T17:21:34.283Z,88.96
2023-01-04T17:24:02.629Z,88.96
2023-01-04T17:26:31.764Z,88.98
2023-01-04T17:28:59.691Z,88.87
2023-01-04T17:31:39.619Z,88.74
2023-01-04T17:34:07.751Z,88.43
2023-01-04T17:36:34.347Z,88.71
2023-01-04T17:39:01.378Z,88.57
2023-01-04T17:41:29.280Z,88.60
2023-01-04T17:43:59.947Z,88.96
2023-01-04T17:46:27.644Z,89.44
2023-01-04T17:49:21.271Z,89.78
2023-01-04T17:51:40.571Z,90.00
2023-01-04T17:54:08.334Z,90.23
2023-01-04T17:56:36.798Z,90.51
2023-01-04T17:59:06.587Z,90.60
2023-01-04T18:01:33.532Z,90.58
2023-01-04T18:04:00.742Z,90.60
2023-01-04T18:06:30.651Z,90.34
2023-01-04T18:08:57.851Z,90.21
2023-01-04T18:11:24.914Z,90.19
2023-01-04T18:13:53.060Z,90.29
2023-01-04T18:16:27.470Z,90.25
2023-01-04T18:18:55.322Z,90.02
2023-01-04T18:21:29.208Z,90.16
2023-01-04T18:24:34.698Z,90.42
2023-01-04T18:27:19.966Z,90.31
2023-01-04T18:29:34.213Z,90.25
2023-01-04T18:32:00.725Z,90.18
2023-01-04T18:34:27.361Z,90.52
2023-01-04T18:36:54.001Z,90.28
2023-01-04T18:39:20.560Z,90.57
2023-01-04T18:41:47.139Z,90.65
2023-01-04T18:47:01.631Z,90.77
2023-01-04T18:49:28.114Z,91.05
2023-01-04T18:51:54.564Z,91.21
2023-01-04T18:54:21.559Z,91.14
2023-01-04T18:56:48.295Z,91.21
2023-01-04T18:59:17.201Z,91.39
2023-01-04T19:01:44.930Z,91.66
2023-01-04T19:04:12.479Z,92.10
2023-01-04T19:06:40.028Z,91.88
2023-01-04T19:09:07.209Z,92.22
2023-01-04T19:11:34.273Z,92.53
2023-01-04T19:14:00.837Z,92.81
2023-01-04T19:16:30.857Z,93.13
2023-01-04T19:18:58.927Z,93.46
2023-01-04T19:21:25.750Z,93.98
2023-01-04T19:23:52.669Z,94.25
2023-01-04T19:26:19.389Z,94.68
2023-01-04T19:28:45.823Z,94.48
2023-01-04T19:31:12.620Z,94.10
2023-01-04T19:33:39.135Z,93.97
2023-01-04T19:36:10.274Z,93.94
2023-01-04T19:38:37.206Z,93.63
2023-01-04T19:41:04.804Z,93.81
2023-01-04T19:43:31.348Z,93.43
2023-01-04T19:45:59.086Z,93.49
2023-01-04T19:48:25.722Z,93.31
2023-01-04T19:51:09.903Z,92.94
2023-01-04T19:53:36.824Z,92.69
2023-01-04T19:56:03.342Z,92.44
2023-01-04T19:58:29.816Z,92.17
2023-01-04T20:00:56.281Z,91.99
2023-01-04T20:03:23.654Z,91.73
2023-01-04T20:05:51.565Z,91.15
2023-01-04T20:08:18.283Z,90.92
2023-01-04T20:10:45.749Z,90.64
2023-01-04T20:13:12.143Z,90.51
2023-01-04T20:15:39.482Z,90.23
2023-01-04T20:18:11.914Z,89.97
2023-01-04T20:20:43.923Z,89.55
2023-01-04T20:23:10.383Z,89.72
2023-01-04T20:25:41.011Z,89.90
2023-01-04T20:28:07.634Z,90.05
2023-01-04T20:30:34.207Z,90.72
2023-01-04T20:33:00.681Z,91.08
2023-01-04T20:35:27.118Z,91.25
2023-01-04T20:37:59.408Z,91.41
2023-01-04T20:40:26.858Z,91.78
2023-01-04T20:43:11.961Z,91.88
2023-01-04T20:45:42.796Z,92.16
2023-01-04T20:48:09.452Z,92.57
2023-01-04T20:50:35.893Z,92.85
2023-01-04T20:53:02.573Z,93.18
2023-01-04T20:55:29.085Z,93.69
2023-01-04T20:57:55.500Z,94.06
2023-01-04T21:00:21.980Z,94.32
2023-01-04T21:02:48.958Z,94.58
2023-01-04T21:05:16.161Z,95.20
2023-01-04T21:07:42.577Z,95.30
2023-01-04T21:10:09.611Z,95.53
2023-01-04T21:12:37.592Z,95.91
2023-01-04T21:15:04.200Z,96.14
2023-01-04T21:17:30.646Z,96.29
2023-01-04T21:19:57.132Z,96.43
2023-01-04T21:22:23.904Z,96.66
2023-01-04T21:24:50.335Z,96.51
2023-01-04T21:27:16.748Z,96.70
2023-01-04T21:29:43.196Z,96.56
2023-01-04T21:32:09.619Z,96.76
2023-01-04T21:34:36.028Z,96.67
2023-01-04T21:37:02.436Z,96.33
2023-01-04T21:39:29.256Z,96.26
2023-01-04T21:41:55.704Z,96.27
2023-01-04T21:44:22.141Z,95.96
2023-01-04T21:46:48.581Z,95.34
2023-01-04T21:49:15.122Z,95.09
2023-01-04T21:51:41.535Z,94.39
2023-01-04T21:54:08.351Z,93.68
2023-01-04T21:56:34.772Z,93.04
2023-01-04T21:59:02.223Z,92.18
2023-01-04T22:01:34.569Z,91.45
2023-01-04T22:04:01.795Z,90.90
2023-01-04T22:06:29.227Z,90.79
2023-01-04T22:08:55.670Z,90.21
2023-01-04T22:11:22.077Z,90.02
2023-01-04T22:13:50.196Z,89.41
2023-01-04T22:16:17.004Z,88.82
2023-01-04T22:18:50.212Z,88.27
2023-01-04T22:21:19.015Z,87.56
2023-01-04T22:23:45.441Z,86.67
2023-01-04T22:26:12.256Z,85.94
2023-01-04T22:28:40.030Z,85.38
2023-01-04T22:31:08.484Z,84.56
2023-01-04T22:33:36.035Z,84.21
2023-01-04T22:36:07.390Z,83.47
2023-01-04T22:38:35.501Z,83.22
2023-01-04T22:41:09.376Z,83.04
2023-01-04T22:43:36.444Z,82.94
2023-01-04T22:46:04.648Z,83.23
2023-01-04T22:48:31.124Z,83.56
2023-01-04T22:50:57.666Z,83.39
2023-01-04T22:53:24.092Z,83.61
2023-01-04T22:58:37.437Z,83.22
2023-01-04T23:01:04.889Z,84.58
2023-01-04T23:03:35.553Z,85.93
2023-01-04T23:06:09.796Z,87.66
2023-01-04T23:08:36.983Z,88.81
2023-01-04T23:11:12.619Z,89.92
2023-01-04T23:13:39.141Z,91.66
2023-01-04T23:16:06.597Z,92.34
2023-01-04T23:18:33.871Z,93.12
2023-01-04T23:21:00.393Z,93.54
2023-01-04T23:23:27.110Z,93.73
2023-01-04T23:25:54.051Z,93.73
2023-01-04T23:28:20.843Z,93.87
2023-01-04T23:30:48.240Z,94.28
2023-01-04T23:33:14.847Z,94.07
2023-01-04T23:35:41.470Z,93.77
2023-01-04T23:38:08.004Z,93.64
2023-01-04T23:40:34.569Z,93.31
2023-01-04T23:43:02.226Z,92.93
2023-01-04T23:45:28.949Z,92.62
2023-01-04T23:47:55.763Z,92.27
2023-01-04T23:50:22.563Z,91.66
2023-01-04T23:52:49.121Z,91.33
2023-01-04T23:55:15.657Z,91.22
2023-01-04T23:57:42.233Z,91.80
