createdAt,value
2023-01-17T00:00:42.069Z,968
2023-01-17T00:02:22.448Z,968
2023-01-17T00:04:02.813Z,968
2023-01-17T00:05:43.051Z,968
2023-01-17T00:07:23.346Z,968
2023-01-17T00:09:03.653Z,968
2023-01-17T00:10:43.986Z,968
2023-01-17T00:12:24.291Z,968
2023-01-17T00:14:04.649Z,968
2023-01-17T00:15:45.100Z,968
2023-01-17T00:17:25.492Z,968
2023-01-17T00:19:05.960Z,968
2023-01-17T00:20:46.309Z,968
2023-01-17T00:22:26.751Z,968
2023-01-17T00:24:07.149Z,968
2023-01-17T00:25:47.578Z,968
2023-01-17T00:27:27.848Z,968
2023-01-17T00:29:08.214Z,968
2023-01-17T00:30:48.660Z,968
2023-01-17T00:32:29.056Z,968
2023-01-17T00:34:09.458Z,968
2023-01-17T00:35:49.790Z,968
2023-01-17T00:37:30.132Z,969
2023-01-17T00:39:10.440Z,969
2023-01-17T00:40:50.755Z,969
2023-01-17T00:42:31.067Z,969
2023-01-17T00:44:11.398Z,969
2023-01-17T00:45:51.701Z,969
2023-01-17T00:47:32.037Z,969
2023-01-17T00:49:12.388Z,969
2023-01-17T00:50:52.681Z,969
2023-01-17T00:52:33.010Z,969
2023-01-17T00:54:13.334Z,969
2023-01-17T00:55:53.644Z,969
2023-01-17T00:57:33.959Z,969
2023-01-17T00:59:14.302Z,969
2023-01-17T01:00:54.792Z,969
2023-01-17T01:02:35.041Z,969
2023-01-17T01:04:15.282Z,969
2023-01-17T01:05:55.576Z,969
2023-01-17T01:07:35.887Z,969
2023-01-17T01:09:16.256Z,969
2023-01-17T01:12:36.839Z,969
2023-01-17T01:14:17.179Z,969
2023-01-17T01:15:57.521Z,969
2023-01-17T01:17:37.817Z,969
2023-01-17T01:19:18.168Z,969
2023-01-17T01:20:58.441Z,969
2023-01-17T01:22:38.813Z,969
2023-01-17T01:24:19.120Z,969
2023-01-17T01:25:59.448Z,970
2023-01-17T01:27:39.759Z,969
2023-01-17T01:29:20.046Z,969
2023-01-17T01:31:00.375Z,969
2023-01-17T01:32:40.682Z,969
2023-01-17T01:34:21.014Z,969
2023-01-17T01:36:01.298Z,969
2023-01-17T01:37:41.630Z,970
2023-01-17T01:39:21.958Z,970
2023-01-17T01:41:02.249Z,970
2023-01-17T01:42:42.562Z,969
2023-01-17T01:44:22.874Z,969
2023-01-17T01:46:03.252Z,970
2023-01-17T01:47:43.517Z,969
2023-01-17T01:49:23.843Z,970
2023-01-17T01:51:04.155Z,969
2023-01-17T01:52:44.491Z,970
2023-01-17T01:54:24.803Z,970
2023-01-17T01:56:05.148Z,969
2023-01-17T01:57:45.424Z,970
2023-01-17T01:59:25.762Z,970
2023-01-17T02:01:06.166Z,970
2023-01-17T02:02:46.487Z,970
2023-01-17T02:04:26.726Z,970
2023-01-17T02:06:07.115Z,970
2023-01-17T02:07:47.351Z,970
2023-01-17T02:09:27.694Z,970
2023-01-17T02:11:08.008Z,970
2023-01-17T02:12:48.359Z,970
2023-01-17T02:14:28.670Z,970
2023-01-17T02:16:09.041Z,970
2023-01-17T02:17:49.331Z,970
2023-01-17T02:19:29.629Z,970
2023-01-17T02:21:09.973Z,970
2023-01-17T02:22:50.291Z,970
2023-01-17T02:24:30.601Z,970
2023-01-17T02:26:10.943Z,970
2023-01-17T02:27:51.222Z,970
2023-01-17T02:29:31.580Z,970
2023-01-17T02:31:11.871Z,970
2023-01-17T02:32:52.182Z,970
2023-01-17T02:34:32.510Z,970
2023-01-17T02:36:12.831Z,970
2023-01-17T02:37:53.148Z,970
2023-01-17T02:39:33.440Z,970
2023-01-17T02:41:13.810Z,970
2023-01-17T02:42:54.146Z,970
2023-01-17T02:44:34.468Z,970
2023-01-17T02:46:14.943Z,970
2023-01-17T02:47:55.145Z,970
2023-01-17T02:49:35.434Z,970
2023-01-17T02:51:15.789Z,970
2023-01-17T02:52:56.117Z,970
2023-01-17T02:54:36.431Z,970
2023-01-17T02:56:16.796Z,970
2023-01-17T02:57:57.093Z,970
2023-01-17T02:59:37.389Z,970
2023-01-17T03:01:17.875Z,970
2023-01-17T03:02:58.117Z,970
2023-01-17T03:04:38.365Z,970
2023-01-17T03:06:18.713Z,970
2023-01-17T03:07:58.987Z,970
2023-01-17T03:09:39.327Z,970
2023-01-17T03:11:19.687Z,971
2023-01-17T03:12:59.975Z,970
2023-01-17T03:14:40.333Z,970
2023-01-17T03:16:20.640Z,971
2023-01-17T03:18:00.996Z,971
2023-01-17T03:19:41.255Z,971
2023-01-17T03:21:21.650Z,971
2023-01-17T03:23:02.014Z,971
2023-01-17T03:24:42.387Z,971
2023-01-17T03:26:22.808Z,971
2023-01-17T03:28:03.260Z,971
2023-01-17T03:29:43.642Z,971
2023-01-17T03:31:23.989Z,971
2023-01-17T03:33:04.449Z,971
2023-01-17T03:34:44.816Z,971
2023-01-17T03:36:25.189Z,971
2023-01-17T03:38:05.600Z,971
2023-01-17T03:39:46.007Z,971
2023-01-17T03:41:26.389Z,971
2023-01-17T03:43:06.769Z,971
2023-01-17T03:44:47.130Z,971
2023-01-17T03:46:27.553Z,971
2023-01-17T03:48:07.962Z,971
2023-01-17T03:49:48.402Z,971
2023-01-17T03:51:28.854Z,971
2023-01-17T03:53:09.206Z,971
2023-01-17T03:54:49.588Z,971
2023-01-17T03:56:30.004Z,971
2023-01-17T03:58:10.483Z,971
2023-01-17T03:59:50.823Z,971
2023-01-17T04:01:31.354Z,971
2023-01-17T04:03:11.539Z,971
2023-01-17T04:04:51.877Z,971
2023-01-17T04:06:32.291Z,971
2023-01-17T04:08:12.687Z,971
2023-01-17T04:09:53.092Z,971
2023-01-17T04:11:33.563Z,972
2023-01-17T04:13:13.913Z,972
2023-01-17T04:14:54.246Z,972
2023-01-17T04:16:34.644Z,972
2023-01-17T04:18:14.914Z,971
2023-01-17T04:19:55.214Z,972
2023-01-17T04:21:35.535Z,972
2023-01-17T04:23:15.818Z,972
2023-01-17T04:24:56.177Z,972
2023-01-17T04:26:36.442Z,972
2023-01-17T04:28:16.809Z,972
2023-01-17T04:29:57.103Z,972
2023-01-17T04:31:37.464Z,972
2023-01-17T04:33:17.727Z,972
2023-01-17T04:34:58.035Z,972
2023-01-17T04:36:38.348Z,972
2023-01-17T04:38:18.671Z,972
2023-01-17T04:39:58.958Z,972
2023-01-17T04:41:39.305Z,972
2023-01-17T04:43:19.593Z,972
2023-01-17T04:44:59.906Z,972
2023-01-17T04:46:40.152Z,972
2023-01-17T04:48:20.703Z,972
2023-01-17T04:50:00.842Z,972
2023-01-17T04:51:41.159Z,972
2023-01-17T04:53:21.495Z,972
2023-01-17T04:55:01.799Z,972
2023-01-17T04:56:42.125Z,972
2023-01-17T04:58:22.419Z,972
2023-01-17T05:00:02.722Z,972
2023-01-17T05:01:43.134Z,972
2023-01-17T05:03:23.386Z,972
2023-01-17T05:05:03.740Z,972
2023-01-17T05:06:44.038Z,972
2023-01-17T05:08:24.385Z,972
2023-01-17T05:11:45.088Z,972
2023-01-17T05:13:25.332Z,973
2023-01-17T05:15:05.728Z,972
2023-01-17T05:16:45.968Z,973
2023-01-17T05:18:26.246Z,973
2023-01-17T05:20:06.561Z,973
2023-01-17T05:21:46.903Z,973
2023-01-17T05:23:27.218Z,973
2023-01-17T05:25:07.592Z,973
2023-01-17T05:26:50.277Z,973
2023-01-17T05:28:28.286Z,973
2023-01-17T05:30:08.656Z,973
2023-01-17T05:31:49.042Z,973
2023-01-17T05:33:29.410Z,973
2023-01-17T05:35:09.820Z,973
2023-01-17T05:36:50.218Z,973
2023-01-17T05:38:30.588Z,973
2023-01-17T05:40:10.978Z,973
2023-01-17T05:41:51.377Z,973
2023-01-17T05:43:31.836Z,973
2023-01-17T05:45:12.200Z,973
2023-01-17T05:46:52.576Z,973
2023-01-17T05:48:32.893Z,973
2023-01-17T05:50:13.317Z,973
2023-01-17T05:51:55.011Z,973
2023-01-17T05:53:34.147Z,973
2023-01-17T05:55:14.498Z,973
2023-01-17T05:56:54.919Z,974
2023-01-17T05:58:35.267Z,974
2023-01-17T06:00:15.586Z,974
2023-01-17T06:01:55.865Z,974
2023-01-17T06:03:36.133Z,974
2023-01-17T06:05:16.461Z,974
2023-01-17T06:06:56.805Z,974
2023-01-17T06:08:37.145Z,974
2023-01-17T06:10:17.456Z,974
2023-01-17T06:11:57.786Z,974
2023-01-17T06:13:38.053Z,974
2023-01-17T06:15:18.343Z,974
2023-01-17T06:16:58.647Z,974
2023-01-17T06:18:38.968Z,974
2023-01-17T06:20:19.244Z,974
2023-01-17T06:21:59.556Z,974
2023-01-17T06:23:39.865Z,974
2023-01-17T06:25:20.160Z,974
2023-01-17T06:27:00.448Z,974
2023-01-17T06:28:40.752Z,974
2023-01-17T06:30:21.019Z,974
2023-01-17T06:32:01.809Z,974
2023-01-17T06:33:41.653Z,974
2023-01-17T06:35:22.051Z,974
2023-01-17T06:37:02.459Z,974
2023-01-17T06:38:42.838Z,974
2023-01-17T06:40:23.112Z,974
2023-01-17T06:42:03.477Z,974
2023-01-17T06:43:43.780Z,974
2023-01-17T06:45:24.087Z,974
2023-01-17T06:47:04.441Z,974
2023-01-17T06:48:44.785Z,974
2023-01-17T06:50:25.130Z,974
2023-01-17T06:52:05.501Z,974
2023-01-17T06:53:45.788Z,974
2023-01-17T06:55:26.159Z,974
2023-01-17T06:57:06.457Z,974
2023-01-17T06:58:46.769Z,974
2023-01-17T07:00:27.214Z,974
2023-01-17T07:02:07.524Z,975
2023-01-17T07:03:47.841Z,975
2023-01-17T07:05:28.219Z,975
2023-01-17T07:07:08.606Z,975
2023-01-17T07:08:48.919Z,975
2023-01-17T07:10:29.246Z,975
2023-01-17T07:12:09.599Z,975
2023-01-17T07:13:49.963Z,975
2023-01-17T07:15:30.342Z,975
2023-01-17T07:17:10.629Z,975
2023-01-17T07:18:50.997Z,975
2023-01-17T07:20:31.371Z,975
2023-01-17T07:22:11.701Z,975
2023-01-17T07:23:52.029Z,975
2023-01-17T07:25:32.329Z,975
2023-01-17T07:27:12.709Z,975
2023-01-17T07:28:53.050Z,975
2023-01-17T07:30:33.416Z,975
2023-01-17T07:32:13.770Z,975
2023-01-17T07:33:54.054Z,975
2023-01-17T07:35:34.402Z,975
2023-01-17T07:37:15.426Z,975
2023-01-17T07:38:54.987Z,975
2023-01-17T07:40:41.827Z,975
2023-01-17T07:42:15.685Z,975
2023-01-17T07:43:56.477Z,975
2023-01-17T07:45:36.275Z,975
2023-01-17T07:47:16.582Z,975
2023-01-17T07:48:56.925Z,975
2023-01-17T07:50:37.226Z,975
2023-01-17T07:52:18.350Z,975
2023-01-17T07:53:57.883Z,975
2023-01-17T07:55:38.184Z,975
2023-01-17T07:57:18.593Z,975
2023-01-17T07:58:58.863Z,975
2023-01-17T08:00:39.193Z,975
2023-01-17T08:02:19.509Z,975
2023-01-17T08:03:59.987Z,975
2023-01-17T08:05:40.359Z,975
2023-01-17T08:07:20.717Z,975
2023-01-17T08:09:01.011Z,975
2023-01-17T08:10:41.372Z,975
2023-01-17T08:12:21.842Z,975
2023-01-17T08:14:02.234Z,975
2023-01-17T08:15:42.639Z,975
2023-01-17T08:17:22.999Z,975
2023-01-17T08:19:03.468Z,975
2023-01-17T08:20:43.880Z,975
2023-01-17T08:22:24.274Z,975
2023-01-17T08:24:04.690Z,975
2023-01-17T08:25:45.102Z,975
2023-01-17T08:27:25.539Z,975
2023-01-17T08:29:05.973Z,975
2023-01-17T08:30:46.392Z,976
2023-01-17T08:32:26.773Z,976
2023-01-17T08:35:47.609Z,975
2023-01-17T08:37:27.821Z,975
2023-01-17T08:39:08.126Z,976
2023-01-17T08:40:48.461Z,975
2023-01-17T08:42:28.761Z,975
2023-01-17T08:44:09.112Z,975
2023-01-17T08:45:49.455Z,975
2023-01-17T08:47:29.701Z,976
2023-01-17T08:49:10.083Z,976
2023-01-17T08:50:50.362Z,975
2023-01-17T08:52:30.700Z,975
2023-01-17T08:54:11.044Z,975
2023-01-17T08:55:51.463Z,975
2023-01-17T08:57:31.833Z,975
2023-01-17T08:59:12.121Z,975
2023-01-17T09:00:52.510Z,975
2023-01-17T09:02:32.778Z,975
2023-01-17T09:04:13.269Z,975
2023-01-17T09:05:53.564Z,975
2023-01-17T09:07:33.903Z,975
2023-01-17T09:09:14.222Z,975
2023-01-17T09:10:54.532Z,975
2023-01-17T09:12:34.871Z,975
2023-01-17T09:14:15.145Z,975
2023-01-17T09:15:55.498Z,976
2023-01-17T09:17:35.794Z,976
2023-01-17T09:19:16.104Z,976
2023-01-17T09:20:56.405Z,976
2023-01-17T09:22:36.729Z,976
2023-01-17T09:24:17.145Z,976
2023-01-17T09:25:57.603Z,976
2023-01-17T09:27:37.932Z,976
2023-01-17T09:29:18.279Z,976
2023-01-17T09:30:58.754Z,976
2023-01-17T09:32:39.055Z,976
2023-01-17T09:34:19.441Z,976
2023-01-17T09:35:59.869Z,976
2023-01-17T09:37:40.274Z,976
2023-01-17T09:39:20.625Z,976
2023-01-17T09:41:00.972Z,976
2023-01-17T09:42:41.401Z,976
2023-01-17T09:44:21.746Z,976
2023-01-17T09:46:02.195Z,976
2023-01-17T09:47:42.585Z,976
2023-01-17T09:49:23.063Z,976
2023-01-17T09:51:03.395Z,976
2023-01-17T09:52:43.703Z,976
2023-01-17T09:54:23.976Z,976
2023-01-17T09:56:04.249Z,976
2023-01-17T09:57:44.595Z,976
2023-01-17T09:59:32.849Z,976
2023-01-17T10:01:05.232Z,976
2023-01-17T10:02:45.670Z,976
2023-01-17T10:04:25.815Z,976
2023-01-17T10:06:06.069Z,976
2023-01-17T10:07:46.363Z,976
2023-01-17T10:09:26.627Z,976
2023-01-17T10:11:06.933Z,976
2023-01-17T10:12:47.225Z,976
2023-01-17T10:14:27.555Z,976
2023-01-17T10:16:07.827Z,976
2023-01-17T10:17:48.110Z,976
2023-01-17T10:21:08.759Z,976
2023-01-17T10:22:49.064Z,976
2023-01-17T10:24:29.400Z,976
2023-01-17T10:26:09.677Z,976
2023-01-17T10:27:49.976Z,976
2023-01-17T10:29:30.310Z,976
2023-01-17T10:31:10.685Z,976
2023-01-17T10:32:50.996Z,976
2023-01-17T10:34:31.184Z,976
2023-01-17T10:36:11.447Z,976
2023-01-17T10:37:51.768Z,976
2023-01-17T10:39:32.178Z,976
2023-01-17T10:41:12.582Z,976
2023-01-17T10:42:52.990Z,976
2023-01-17T10:44:33.357Z,976
2023-01-17T10:46:13.822Z,976
2023-01-17T10:47:54.207Z,976
2023-01-17T10:49:34.669Z,976
2023-01-17T10:51:21.719Z,976
2023-01-17T10:53:02.063Z,976
2023-01-17T10:54:42.398Z,976
2023-01-17T10:56:22.725Z,976
2023-01-17T10:58:03.046Z,976
2023-01-17T10:59:43.360Z,976
2023-01-17T11:01:23.868Z,976
2023-01-17T11:03:04.057Z,976
2023-01-17T11:04:44.361Z,976
2023-01-17T11:06:24.685Z,976
2023-01-17T11:08:05.026Z,976
2023-01-17T11:09:45.284Z,976
2023-01-17T11:11:25.595Z,976
2023-01-17T11:13:05.945Z,976
2023-01-17T11:14:46.255Z,976
2023-01-17T11:16:27.607Z,976
2023-01-17T11:18:06.871Z,976
2023-01-17T11:19:47.178Z,976
2023-01-17T11:21:27.574Z,976
2023-01-17T11:23:07.828Z,976
2023-01-17T11:24:48.132Z,976
2023-01-17T11:26:28.468Z,976
2023-01-17T11:28:08.810Z,976
2023-01-17T11:29:49.086Z,976
2023-01-17T11:31:29.407Z,976
2023-01-17T11:33:09.711Z,976
2023-01-17T11:34:50.068Z,976
2023-01-17T11:36:30.399Z,976
2023-01-17T11:38:10.719Z,976
2023-01-17T11:39:51.046Z,976
2023-01-17T11:41:31.326Z,976
2023-01-17T11:43:11.699Z,976
2023-01-17T11:44:52.002Z,976
2023-01-17T11:46:32.418Z,976
2023-01-17T11:48:12.728Z,976
2023-01-17T11:49:52.947Z,976
2023-01-17T11:51:33.231Z,976
2023-01-17T11:53:13.561Z,976
2023-01-17T11:54:53.876Z,976
2023-01-17T11:56:34.199Z,976
2023-01-17T11:58:14.468Z,976
2023-01-17T11:59:54.816Z,976
2023-01-17T12:01:35.080Z,976
2023-01-17T12:03:15.459Z,976
2023-01-17T12:04:55.965Z,976
2023-01-17T12:06:44.867Z,976
2023-01-17T12:08:16.577Z,976
2023-01-17T12:09:56.899Z,976
2023-01-17T12:11:37.195Z,976
2023-01-17T12:13:17.527Z,976
2023-01-17T12:14:57.833Z,976
2023-01-17T12:16:38.176Z,976
2023-01-17T12:18:18.453Z,976
2023-01-17T12:19:58.788Z,976
2023-01-17T12:23:19.680Z,976
2023-01-17T12:25:00.168Z,976
2023-01-17T12:26:40.440Z,976
2023-01-17T12:28:20.817Z,976
2023-01-17T12:30:01.236Z,976
2023-01-17T12:31:41.622Z,976
2023-01-17T12:33:21.964Z,976
2023-01-17T12:35:02.369Z,976
2023-01-17T12:36:42.715Z,976
2023-01-17T12:38:32.141Z,976
2023-01-17T12:40:03.521Z,976
2023-01-17T12:41:43.917Z,976
2023-01-17T12:43:24.199Z,976
2023-01-17T12:45:04.602Z,976
2023-01-17T12:46:45.070Z,976
2023-01-17T12:48:25.372Z,976
2023-01-17T12:50:05.715Z,976
2023-01-17T12:51:47.363Z,976
2023-01-17T12:53:26.491Z,976
2023-01-17T12:55:06.918Z,976
2023-01-17T12:56:47.355Z,976
2023-01-17T12:58:27.802Z,976
2023-01-17T13:01:48.744Z,976
2023-01-17T13:03:29.003Z,976
2023-01-17T13:05:09.358Z,976
2023-01-17T13:06:49.763Z,976
2023-01-17T13:08:30.029Z,976
2023-01-17T13:10:10.250Z,976
2023-01-17T13:11:50.552Z,976
2023-01-17T13:13:30.821Z,976
2023-01-17T13:15:11.114Z,976
2023-01-17T13:16:51.507Z,976
2023-01-17T13:18:37.923Z,976
2023-01-17T13:20:18.234Z,976
2023-01-17T13:22:03.849Z,976
2023-01-17T13:23:44.217Z,976
2023-01-17T13:25:24.640Z,976
2023-01-17T13:27:05.035Z,976
2023-01-17T13:28:45.471Z,976
2023-01-17T13:30:25.749Z,976
2023-01-17T13:32:06.016Z,976
2023-01-17T13:33:46.312Z,976
2023-01-17T13:35:26.622Z,976
2023-01-17T13:37:06.903Z,976
2023-01-17T13:38:47.225Z,976
2023-01-17T13:40:29.531Z,976
2023-01-17T13:42:07.844Z,976
2023-01-17T13:43:48.060Z,976
2023-01-17T13:45:28.505Z,976
2023-01-17T13:47:08.784Z,976
2023-01-17T13:48:49.181Z,976
2023-01-17T13:50:29.484Z,976
2023-01-17T13:52:09.778Z,976
2023-01-17T13:53:50.084Z,976
2023-01-17T13:55:30.334Z,976
2023-01-17T13:57:10.605Z,976
2023-01-17T13:58:50.924Z,976
2023-01-17T14:00:31.202Z,976
2023-01-17T14:02:11.488Z,976
2023-01-17T14:03:51.865Z,976
2023-01-17T14:05:32.079Z,976
2023-01-17T14:07:12.327Z,976
2023-01-17T14:08:52.644Z,976
2023-01-17T14:10:33.096Z,976
2023-01-17T14:12:13.517Z,976
2023-01-17T14:13:53.840Z,976
2023-01-17T14:15:34.220Z,976
2023-01-17T14:17:14.816Z,976
2023-01-17T14:18:55.042Z,976
2023-01-17T14:20:35.459Z,976
2023-01-17T14:22:15.812Z,976
2023-01-17T14:23:56.166Z,976
2023-01-17T14:25:36.551Z,976
2023-01-17T14:27:17.985Z,976
2023-01-17T14:27:17.997Z,976
2023-01-17T14:27:18.021Z,976
2023-01-17T14:27:18.036Z,976
2023-01-17T14:27:18.042Z,976
2023-01-17T14:27:18.048Z,976
2023-01-17T14:28:57.229Z,976
2023-01-17T14:30:37.620Z,976
2023-01-17T14:32:17.996Z,976
2023-01-17T14:34:00.541Z,976
2023-01-17T14:35:38.644Z,976
2023-01-17T14:37:18.962Z,976
2023-01-17T14:38:59.284Z,976
2023-01-17T14:40:39.592Z,976
2023-01-17T14:42:19.824Z,976
2023-01-17T14:44:00.201Z,976
2023-01-17T14:45:40.497Z,976
2023-01-17T14:47:20.872Z,976
2023-01-17T14:49:01.167Z,976
2023-01-17T14:50:42.455Z,976
2023-01-17T14:52:21.787Z,976
2023-01-17T14:54:02.198Z,976
2023-01-17T14:55:42.467Z,976
2023-01-17T14:57:22.798Z,976
2023-01-17T14:59:03.114Z,976
2023-01-17T15:00:43.418Z,976
2023-01-17T15:02:24.021Z,976
2023-01-17T15:04:04.066Z,976
2023-01-17T15:05:44.332Z,976
2023-01-17T15:07:24.626Z,976
2023-01-17T15:09:05.027Z,976
2023-01-17T15:10:45.174Z,976
2023-01-17T15:12:25.651Z,976
2023-01-17T15:14:06.063Z,976
2023-01-17T15:15:46.308Z,977
2023-01-17T15:17:26.645Z,977
2023-01-17T15:19:07.326Z,976
2023-01-17T15:19:07.338Z,976
2023-01-17T15:19:07.346Z,976
2023-01-17T15:19:07.352Z,976
2023-01-17T15:19:07.359Z,976
2023-01-17T15:19:07.377Z,976
2023-01-17T15:20:50.341Z,977
2023-01-17T15:22:27.614Z,977
2023-01-17T15:24:08.039Z,977
2023-01-17T15:25:48.433Z,977
2023-01-17T15:27:28.796Z,977
2023-01-17T15:29:09.217Z,977
2023-01-17T15:30:52.131Z,977
2023-01-17T15:32:29.968Z,977
2023-01-17T15:34:10.320Z,977
2023-01-17T15:35:50.733Z,977
2023-01-17T15:37:31.125Z,977
2023-01-17T15:39:11.427Z,977
2023-01-17T15:40:51.783Z,977
2023-01-17T15:42:32.156Z,977
2023-01-17T15:44:12.531Z,977
2023-01-17T15:45:53.063Z,977
2023-01-17T15:47:33.414Z,977
2023-01-17T15:49:15.527Z,977
2023-01-17T15:50:55.128Z,977
2023-01-17T15:52:34.499Z,977
2023-01-17T15:54:14.739Z,977
2023-01-17T15:55:55.125Z,977
2023-01-17T15:57:36.942Z,977
2023-01-17T15:59:15.952Z,977
2023-01-17T16:00:56.464Z,977
2023-01-17T16:02:36.916Z,977
2023-01-17T16:04:17.222Z,977
2023-01-17T16:05:57.670Z,977
2023-01-17T16:07:37.971Z,977
2023-01-17T16:09:18.337Z,977
2023-01-17T16:10:58.700Z,977
2023-01-17T16:12:39.084Z,977
2023-01-17T16:14:19.468Z,977
2023-01-17T16:15:59.954Z,977
2023-01-17T16:17:40.252Z,977
2023-01-17T16:19:20.628Z,977
2023-01-17T16:21:00.875Z,977
2023-01-17T16:22:41.214Z,977
2023-01-17T16:24:21.527Z,977
2023-01-17T16:26:01.871Z,977
2023-01-17T16:27:42.241Z,977
2023-01-17T16:29:22.642Z,977
2023-01-17T16:31:02.988Z,977
2023-01-17T16:32:43.334Z,977
2023-01-17T16:34:23.670Z,977
2023-01-17T16:36:04.048Z,977
2023-01-17T16:37:44.476Z,977
2023-01-17T16:39:24.822Z,977
2023-01-17T16:41:05.155Z,977
2023-01-17T16:42:45.562Z,977
2023-01-17T16:44:25.961Z,977
2023-01-17T16:46:06.450Z,977
2023-01-17T16:47:46.857Z,977
2023-01-17T16:49:27.151Z,977
2023-01-17T16:51:07.488Z,977
2023-01-17T16:52:47.775Z,977
2023-01-17T16:54:28.092Z,977
2023-01-17T16:56:08.399Z,977
2023-01-17T16:57:48.854Z,977
2023-01-17T16:59:42.381Z,977
2023-01-17T17:01:09.457Z,977
2023-01-17T17:02:49.632Z,977
2023-01-17T17:04:29.868Z,977
2023-01-17T17:06:10.156Z,977
2023-01-17T17:07:51.872Z,977
2023-01-17T17:09:30.737Z,977
2023-01-17T17:11:11.099Z,977
2023-01-17T17:12:51.513Z,977
2023-01-17T17:14:31.921Z,977
2023-01-17T17:16:12.331Z,977
2023-01-17T17:17:53.227Z,977
2023-01-17T17:19:32.915Z,977
2023-01-17T17:21:13.184Z,977
2023-01-17T17:22:53.505Z,977
2023-01-17T17:24:33.812Z,977
2023-01-17T17:26:14.090Z,977
2023-01-17T17:27:54.642Z,977
2023-01-17T17:29:34.681Z,977
2023-01-17T17:31:18.105Z,977
2023-01-17T17:32:55.249Z,977
2023-01-17T17:34:35.542Z,977
2023-01-17T17:36:15.846Z,977
2023-01-17T17:37:56.167Z,977
2023-01-17T17:39:36.416Z,977
2023-01-17T17:41:16.774Z,977
2023-01-17T17:42:57.188Z,977
2023-01-17T17:44:37.492Z,977
2023-01-17T17:46:17.953Z,977
2023-01-17T17:47:58.240Z,977
2023-01-17T17:49:43.465Z,977
2023-01-17T17:51:29.658Z,977
2023-01-17T17:53:10.039Z,977
2023-01-17T17:54:50.446Z,977
2023-01-17T17:56:30.760Z,977
2023-01-17T17:58:11.151Z,977
2023-01-17T17:59:51.539Z,977
2023-01-17T18:01:31.977Z,977
2023-01-17T18:03:12.254Z,977
2023-01-17T18:04:52.594Z,977
2023-01-17T18:06:32.847Z,977
2023-01-17T18:08:13.158Z,977
2023-01-17T18:09:53.480Z,977
2023-01-17T18:11:33.797Z,977
2023-01-17T18:13:14.101Z,977
2023-01-17T18:14:54.424Z,977
2023-01-17T18:16:34.666Z,977
2023-01-17T18:18:14.950Z,977
2023-01-17T18:19:55.323Z,977
2023-01-17T18:21:35.592Z,977
2023-01-17T18:23:15.843Z,977
2023-01-17T18:24:56.126Z,977
2023-01-17T18:26:36.478Z,977
2023-01-17T18:28:16.739Z,978
2023-01-17T18:29:57.064Z,977
2023-01-17T18:31:37.395Z,977
2023-01-17T18:33:17.640Z,978
2023-01-17T18:34:57.908Z,978
2023-01-17T18:36:38.238Z,978
2023-01-17T18:38:18.522Z,978
2023-01-17T18:39:58.820Z,978
2023-01-17T18:41:39.164Z,978
2023-01-17T18:43:19.431Z,978
2023-01-17T18:44:59.698Z,978
2023-01-17T18:46:40.293Z,978
2023-01-17T18:48:20.481Z,978
2023-01-17T18:50:00.934Z,978
2023-01-17T18:51:41.305Z,978
2023-01-17T18:53:21.604Z,978
2023-01-17T18:55:01.882Z,978
2023-01-17T18:56:42.167Z,978
2023-01-17T18:58:22.489Z,978
2023-01-17T19:00:02.805Z,978
2023-01-17T19:01:43.114Z,978
2023-01-17T19:03:23.363Z,978
2023-01-17T19:05:03.726Z,978
2023-01-17T19:06:44.030Z,978
2023-01-17T19:08:24.327Z,978
2023-01-17T19:10:04.652Z,978
2023-01-17T19:11:45.061Z,978
2023-01-17T19:13:25.269Z,978
2023-01-17T19:15:05.553Z,978
2023-01-17T19:16:45.878Z,978
2023-01-17T19:18:26.168Z,978
2023-01-17T19:20:06.495Z,978
2023-01-17T19:21:46.742Z,978
2023-01-17T19:23:27.057Z,978
2023-01-17T19:25:07.389Z,978
2023-01-17T19:26:47.706Z,978
2023-01-17T19:28:27.993Z,978
2023-01-17T19:30:08.322Z,978
2023-01-17T19:31:48.659Z,978
2023-01-17T19:33:28.893Z,978
2023-01-17T19:35:09.206Z,978
2023-01-17T19:36:49.512Z,978
2023-01-17T19:38:29.767Z,978
2023-01-17T19:40:10.052Z,978
2023-01-17T19:41:53.422Z,978
2023-01-17T19:43:30.637Z,978
2023-01-17T19:45:13.989Z,978
2023-01-17T19:46:51.252Z,978
2023-01-17T19:48:31.566Z,978
2023-01-17T19:50:11.902Z,978
2023-01-17T19:51:52.172Z,978
2023-01-17T19:53:32.480Z,978
2023-01-17T19:55:12.782Z,978
2023-01-17T19:56:53.100Z,978
2023-01-17T19:58:33.385Z,978
2023-01-17T20:00:13.692Z,978
2023-01-17T20:01:54.098Z,978
2023-01-17T20:03:34.339Z,978
2023-01-17T20:05:14.571Z,978
2023-01-17T20:06:54.929Z,978
2023-01-17T20:08:35.183Z,978
2023-01-17T20:10:15.460Z,978
2023-01-17T20:11:55.768Z,978
2023-01-17T20:13:36.064Z,978
2023-01-17T20:15:16.381Z,978
2023-01-17T20:16:56.681Z,978
2023-01-17T20:18:36.974Z,978
2023-01-17T20:20:17.283Z,978
2023-01-17T20:21:57.600Z,978
2023-01-17T20:23:37.867Z,978
2023-01-17T20:25:18.182Z,978
2023-01-17T20:26:58.467Z,978
2023-01-17T20:28:44.760Z,978
2023-01-17T20:30:25.076Z,978
2023-01-17T20:32:05.340Z,978
2023-01-17T20:33:45.631Z,978
2023-01-17T20:35:25.963Z,978
2023-01-17T20:37:06.231Z,978
2023-01-17T20:38:46.517Z,978
2023-01-17T20:40:26.851Z,978
2023-01-17T20:42:07.117Z,978
2023-01-17T20:43:47.414Z,978
2023-01-17T20:45:27.687Z,978
2023-01-17T20:47:08.014Z,978
2023-01-17T20:48:48.290Z,978
2023-01-17T20:50:28.623Z,978
2023-01-17T20:52:08.869Z,978
2023-01-17T20:53:49.193Z,978
2023-01-17T20:55:29.544Z,978
2023-01-17T20:57:09.832Z,978
2023-01-17T20:58:51.634Z,978
2023-01-17T21:00:30.442Z,978
2023-01-17T21:02:11.067Z,978
2023-01-17T21:03:51.080Z,979
2023-01-17T21:05:31.393Z,979
2023-01-17T21:07:11.733Z,979
2023-01-17T21:08:52.005Z,979
2023-01-17T21:10:32.376Z,979
2023-01-17T21:12:12.690Z,979
2023-01-17T21:13:52.963Z,979
2023-01-17T21:15:33.261Z,979
2023-01-17T21:17:13.562Z,979
2023-01-17T21:18:53.853Z,979
2023-01-17T21:20:34.157Z,979
2023-01-17T21:22:14.477Z,979
2023-01-17T21:23:54.748Z,979
2023-01-17T21:25:35.046Z,979
2023-01-17T21:27:15.377Z,979
2023-01-17T21:28:55.684Z,979
2023-01-17T21:30:36.039Z,979
2023-01-17T21:32:16.266Z,979
2023-01-17T21:33:56.576Z,979
2023-01-17T21:35:36.887Z,979
2023-01-17T21:37:17.205Z,979
2023-01-17T21:38:57.498Z,979
2023-01-17T21:40:37.758Z,979
2023-01-17T21:42:18.084Z,979
2023-01-17T21:43:58.376Z,979
2023-01-17T21:45:38.657Z,979
2023-01-17T21:47:18.969Z,979
2023-01-17T21:48:59.267Z,979
2023-01-17T21:50:39.621Z,979
2023-01-17T21:52:19.933Z,979
2023-01-17T21:54:00.221Z,979
2023-01-17T21:55:40.598Z,979
2023-01-17T21:57:20.998Z,979
2023-01-17T21:59:01.329Z,979
2023-01-17T22:00:41.709Z,979
2023-01-17T22:02:22.169Z,979
2023-01-17T22:04:02.412Z,979
2023-01-17T22:05:42.834Z,979
2023-01-17T22:07:23.252Z,979
2023-01-17T22:09:03.697Z,979
2023-01-17T22:10:44.106Z,979
2023-01-17T22:12:24.527Z,979
2023-01-17T22:14:04.889Z,979
2023-01-17T22:15:45.220Z,979
2023-01-17T22:17:25.401Z,979
2023-01-17T22:19:05.752Z,979
2023-01-17T22:20:46.039Z,980
2023-01-17T22:22:26.356Z,979
2023-01-17T22:24:06.606Z,980
2023-01-17T22:25:46.938Z,980
2023-01-17T22:27:27.193Z,980
2023-01-17T22:29:07.528Z,979
2023-01-17T22:30:47.790Z,980
2023-01-17T22:32:28.149Z,979
2023-01-17T22:34:08.452Z,980
2023-01-17T22:35:48.686Z,979
2023-01-17T22:37:28.958Z,979
2023-01-17T22:39:09.267Z,980
2023-01-17T22:40:49.560Z,980
2023-01-17T22:42:29.862Z,980
2023-01-17T22:44:10.175Z,980
2023-01-17T22:45:50.473Z,980
2023-01-17T22:47:30.745Z,980
2023-01-17T22:49:11.024Z,980
2023-01-17T22:50:51.321Z,979
2023-01-17T22:52:31.636Z,979
2023-01-17T22:54:11.904Z,979
2023-01-17T22:55:52.224Z,979