createdAt,value
2023-08-29T00:01:08.659Z,1004.8
2023-08-29T00:02:24.905Z,1004.8
2023-08-29T00:03:40.214Z,1004.7
2023-08-29T00:04:56.463Z,1004.9
2023-08-29T00:06:12.708Z,1004.9
2023-08-29T00:07:26.000Z,1005
2023-08-29T00:07:28.959Z,1004.9
2023-08-29T00:10:01.456Z,1004.9
2023-08-29T00:11:17.703Z,1004.9
2023-08-29T00:12:33.951Z,1004.8
2023-08-29T00:13:50.202Z,1004.8
2023-08-29T00:15:06.449Z,1004.8
2023-08-29T00:16:22.695Z,1004.7
2023-08-29T00:17:38.943Z,1004.8
2023-08-29T00:18:55.210Z,1004.7
2023-08-29T00:20:10.504Z,1004.8
2023-08-29T00:21:26.753Z,1004.9
2023-08-29T00:22:42.995Z,1004.8
2023-08-29T00:23:59.250Z,1004.8
2023-08-29T00:25:15.497Z,1004.7
2023-08-29T00:26:31.741Z,1004.8
2023-08-29T00:27:47.999Z,1004.7
2023-08-29T00:29:04.242Z,1004.8
2023-08-29T00:30:20.490Z,1004.7
2023-08-29T00:31:36.743Z,1004.7
2023-08-29T00:32:52.987Z,1004.6
2023-08-29T00:34:09.235Z,1004.7
2023-08-29T00:35:25.486Z,1004.7
2023-08-29T00:36:40.791Z,1004.7
2023-08-29T00:37:54.000Z,1004.7
2023-08-29T00:37:57.037Z,1004.8
2023-08-29T00:40:29.538Z,1004.8
2023-08-29T00:41:45.791Z,1004.8
2023-08-29T00:43:02.269Z,1004.7
2023-08-29T00:44:17.583Z,1004.8
2023-08-29T00:45:33.827Z,1004.8
2023-08-29T00:46:50.084Z,1004.9
2023-08-29T00:48:06.332Z,1004.9
2023-08-29T00:49:22.582Z,1004.8
2023-08-29T00:50:38.832Z,1004.9
2023-08-29T00:51:55.077Z,1004.9
2023-08-29T00:53:11.325Z,1004.9
2023-08-29T00:54:27.576Z,1004.9
2023-08-29T00:55:41.000Z,1004.9
2023-08-29T00:55:43.827Z,1004.9
2023-08-29T00:58:16.317Z,1005
2023-08-29T00:59:32.581Z,1005
2023-08-29T01:00:47.872Z,1005
2023-08-29T01:02:04.129Z,1005
2023-08-29T01:03:20.367Z,1004.9
2023-08-29T01:04:36.622Z,1005
2023-08-29T01:05:50.000Z,1005
2023-08-29T01:05:52.873Z,1005
2023-08-29T01:08:25.366Z,1005
2023-08-29T01:09:41.611Z,1005
2023-08-29T01:10:57.869Z,1005
2023-08-29T01:12:14.115Z,1005.1
2023-08-29T01:13:30.363Z,1005.1
2023-08-29T01:14:46.608Z,1005.1
2023-08-29T01:16:02.855Z,1005.1
2023-08-29T01:17:18.166Z,1005.1
2023-08-29T01:18:34.425Z,1005.1
2023-08-29T01:19:50.656Z,1005.1
2023-08-29T01:21:06.910Z,1005.1
2023-08-29T01:22:23.159Z,1005.2
2023-08-29T01:23:39.408Z,1005.2
2023-08-29T01:24:55.663Z,1005.2
2023-08-29T01:26:11.908Z,1005.3
2023-08-29T01:27:28.151Z,1005.3
2023-08-29T01:28:44.406Z,1005.3
2023-08-29T01:30:00.648Z,1005.3
2023-08-29T01:31:16.900Z,1005.3
2023-08-29T01:32:30.000Z,1005.3
2023-08-29T01:32:33.155Z,1005.4
2023-08-29T01:35:04.712Z,1005.3
2023-08-29T01:36:20.954Z,1005.3
2023-08-29T01:37:35.000Z,1005.3
2023-08-29T01:37:37.209Z,1005.3
2023-08-29T01:40:09.712Z,1005.3
2023-08-29T01:41:23.000Z,1005.3
2023-08-29T01:41:25.988Z,1005.3
2023-08-29T01:43:58.464Z,1005.3
2023-08-29T01:45:14.707Z,1005.3
2023-08-29T01:46:30.958Z,1005.2
2023-08-29T01:47:47.211Z,1005.2
2023-08-29T01:49:03.466Z,1005.2
2023-08-29T01:50:19.704Z,1005.2
2023-08-29T01:51:35.009Z,1005.3
2023-08-29T01:52:51.264Z,1005.2
2023-08-29T01:54:07.515Z,1005.2
2023-08-29T01:55:23.776Z,1005.2
2023-08-29T01:56:40.018Z,1005.2
2023-08-29T01:57:56.270Z,1005.3
2023-08-29T01:59:12.513Z,1005.3
2023-08-29T02:00:28.760Z,1005.3
2023-08-29T02:01:45.037Z,1005.3
2023-08-29T02:03:01.269Z,1005.3
2023-08-29T02:04:17.518Z,1005.3
2023-08-29T02:05:33.769Z,1005.3
2023-08-29T02:06:46.000Z,1005.2
2023-08-29T02:06:50.026Z,1005.4
2023-08-29T02:09:21.578Z,1005.2
2023-08-29T02:10:37.829Z,1005.2
2023-08-29T02:11:54.071Z,1005.1
2023-08-29T02:13:10.326Z,1005.2
2023-08-29T02:14:26.579Z,1005.1
2023-08-29T02:15:42.822Z,1005.2
2023-08-29T02:16:59.078Z,1005.2
2023-08-29T02:18:15.329Z,1005.2
2023-08-29T02:19:31.574Z,1005.2
2023-08-29T02:20:47.820Z,1005.2
2023-08-29T02:22:04.069Z,1005.1
2023-08-29T02:23:20.318Z,1005.1
2023-08-29T02:24:35.628Z,1005.1
2023-08-29T02:25:51.883Z,1005
2023-08-29T02:27:08.129Z,1005
2023-08-29T02:28:22.000Z,1005
2023-08-29T02:28:24.375Z,1005
2023-08-29T02:30:56.874Z,1004.9
2023-08-29T02:32:13.127Z,1004.9
2023-08-29T02:33:29.376Z,1004.9
2023-08-29T02:34:45.635Z,1004.8
2023-08-29T02:36:01.881Z,1004.9
2023-08-29T02:37:18.128Z,1004.8
2023-08-29T02:38:34.385Z,1004.7
2023-08-29T02:39:50.627Z,1004.7
2023-08-29T02:41:05.941Z,1004.7
2023-08-29T02:42:22.187Z,1004.6
2023-08-29T02:43:38.436Z,1004.7
2023-08-29T02:44:54.683Z,1004.8
2023-08-29T02:46:10.943Z,1004.7
2023-08-29T02:47:27.196Z,1004.6
2023-08-29T02:48:43.440Z,1004.7
2023-08-29T02:49:59.684Z,1004.6
2023-08-29T02:51:15.945Z,1004.5
2023-08-29T02:52:32.191Z,1004.6
2023-08-29T02:53:48.436Z,1004.5
2023-08-29T02:55:04.688Z,1004.6
2023-08-29T02:56:20.941Z,1004.6
2023-08-29T02:57:37.191Z,1004.5
2023-08-29T02:58:52.495Z,1004.5
2023-08-29T03:00:08.746Z,1004.5
2023-08-29T03:01:24.986Z,1004.6
2023-08-29T03:02:41.240Z,1004.5
2023-08-29T03:03:57.500Z,1004.6
2023-08-29T03:05:13.749Z,1004.5
2023-08-29T03:06:29.994Z,1004.5
2023-08-29T03:07:46.251Z,1004.6
2023-08-29T03:09:02.495Z,1004.5
2023-08-29T03:10:18.741Z,1004.5
2023-08-29T03:11:34.988Z,1004.4
2023-08-29T03:12:51.242Z,1004.5
2023-08-29T03:14:07.498Z,1004.4
2023-08-29T03:15:22.806Z,1004.4
2023-08-29T03:16:39.053Z,1004.5
2023-08-29T03:17:55.304Z,1004.5
2023-08-29T03:19:11.556Z,1004.4
2023-08-29T03:20:27.795Z,1004.4
2023-08-29T03:21:44.050Z,1004.4
2023-08-29T03:23:00.297Z,1004.3
2023-08-29T03:24:16.554Z,1004.5
2023-08-29T03:25:32.800Z,1004.4
2023-08-29T03:26:46.000Z,1004.4
2023-08-29T03:26:49.051Z,1004.4
2023-08-29T03:29:21.548Z,1004.3
2023-08-29T03:30:37.810Z,1004.3
2023-08-29T03:31:53.108Z,1004.3
2023-08-29T03:34:25.609Z,1004.3
2023-08-29T03:35:41.864Z,1004.4
2023-08-29T03:36:58.107Z,1004.3
2023-08-29T03:38:14.358Z,1004.3
2023-08-29T03:39:30.615Z,1004.3
2023-08-29T03:40:46.860Z,1004.2
2023-08-29T03:42:03.112Z,1004.2
2023-08-29T03:43:19.364Z,1004.2
2023-08-29T03:44:35.612Z,1004.3
2023-08-29T03:45:51.862Z,1004.4
2023-08-29T03:47:08.104Z,1004.2
2023-08-29T03:48:23.420Z,1004.4
2023-08-29T03:49:39.670Z,1004.4
2023-08-29T03:50:55.912Z,1004.4
2023-08-29T03:52:12.171Z,1004.3
2023-08-29T03:53:28.412Z,1004.4
2023-08-29T03:54:44.665Z,1004.5
2023-08-29T03:56:00.914Z,1004.5
2023-08-29T03:57:17.169Z,1004.4
2023-08-29T03:58:33.411Z,1004.5
2023-08-29T03:59:49.671Z,1004.5
2023-08-29T04:01:05.917Z,1004.4
2023-08-29T04:02:22.168Z,1004.5
2023-08-29T04:03:38.423Z,1004.5
2023-08-29T04:04:53.725Z,1004.5
2023-08-29T04:06:09.977Z,1004.5
2023-08-29T04:07:26.231Z,1004.5
2023-08-29T04:08:42.481Z,1004.5
2023-08-29T04:09:58.729Z,1004.4
2023-08-29T04:11:14.978Z,1004.4
2023-08-29T04:12:31.228Z,1004.4
2023-08-29T04:13:47.475Z,1004.4
2023-08-29T04:15:03.728Z,1004.4
2023-08-29T04:16:19.972Z,1004.5
2023-08-29T04:17:36.230Z,1004.5
2023-08-29T04:18:52.473Z,1004.4
2023-08-29T04:20:05.000Z,1004.5
2023-08-29T04:20:08.742Z,1004.4
2023-08-29T04:22:40.292Z,1004.5
2023-08-29T04:23:56.541Z,1004.5
2023-08-29T04:25:12.785Z,1004.5
2023-08-29T04:26:29.033Z,1004.4
2023-08-29T04:27:45.287Z,1004.5
2023-08-29T04:29:01.538Z,1004.5
2023-08-29T04:30:17.784Z,1004.5
2023-08-29T04:31:34.032Z,1004.4
2023-08-29T04:32:50.296Z,1004.5
2023-08-29T04:34:06.538Z,1004.5
2023-08-29T04:35:22.783Z,1004.5
2023-08-29T04:36:39.041Z,1004.5
2023-08-29T04:37:55.285Z,1004.5
2023-08-29T04:39:10.587Z,1004.4
2023-08-29T04:40:24.000Z,1004.5
2023-08-29T04:40:26.843Z,1004.5
2023-08-29T04:42:59.344Z,1004.5
2023-08-29T04:44:15.606Z,1004.5
2023-08-29T04:45:31.842Z,1004.4
2023-08-29T04:46:48.089Z,1004.5
2023-08-29T04:48:04.349Z,1004.5
2023-08-29T04:49:20.600Z,1004.5
2023-08-29T04:50:36.843Z,1004.5
2023-08-29T04:51:50.000Z,1004.4
2023-08-29T04:51:53.097Z,1004.4
2023-08-29T04:54:25.591Z,1004.5
2023-08-29T04:55:40.901Z,1004.5
2023-08-29T04:56:57.153Z,1004.5
2023-08-29T04:58:13.409Z,1004.5
2023-08-29T04:59:29.660Z,1004.5
2023-08-29T05:00:45.903Z,1004.5
2023-08-29T05:02:01.235Z,1004.4
2023-08-29T05:03:17.472Z,1004.4
2023-08-29T05:04:33.722Z,1004.4
2023-08-29T05:05:49.975Z,1004.4
2023-08-29T05:07:06.220Z,1004.4
2023-08-29T05:08:22.471Z,1004.5
2023-08-29T05:09:38.722Z,1004.5
2023-08-29T05:10:54.966Z,1004.5
2023-08-29T05:12:11.215Z,1004.4
2023-08-29T05:13:27.473Z,1004.5
2023-08-29T05:14:43.723Z,1004.5
2023-08-29T05:15:59.966Z,1004.5
2023-08-29T05:17:16.219Z,1004.5
2023-08-29T05:18:31.528Z,1004.5
2023-08-29T05:19:47.784Z,1004.5
2023-08-29T05:21:04.052Z,1004.5
2023-08-29T05:22:20.283Z,1004.5
2023-08-29T05:23:36.532Z,1004.5
2023-08-29T05:24:52.786Z,1004.5
2023-08-29T05:26:09.034Z,1004.5
2023-08-29T05:27:25.282Z,1004.5
2023-08-29T05:28:41.526Z,1004.5
2023-08-29T05:29:55.000Z,1004.5
2023-08-29T05:29:57.774Z,1004.5
2023-08-29T05:32:30.285Z,1004.5
2023-08-29T05:33:46.529Z,1004.5
2023-08-29T05:35:01.834Z,1004.5
2023-08-29T05:36:18.088Z,1004.5
2023-08-29T05:37:34.338Z,1004.6
2023-08-29T05:38:50.592Z,1004.6
2023-08-29T05:40:06.841Z,1004.6
2023-08-29T05:41:23.093Z,1004.5
2023-08-29T05:43:55.592Z,1004.6
2023-08-29T05:45:11.838Z,1004.6
2023-08-29T05:46:28.089Z,1004.6
2023-08-29T05:47:44.338Z,1004.6
2023-08-29T05:49:00.588Z,1004.6
2023-08-29T05:50:16.841Z,1004.6
2023-08-29T05:51:32.142Z,1004.6
2023-08-29T05:52:48.400Z,1004.6
2023-08-29T05:55:20.900Z,1004.6
2023-08-29T05:56:37.150Z,1004.6
2023-08-29T05:57:53.403Z,1004.6
2023-08-29T05:59:09.646Z,1004.6
2023-08-29T06:00:25.894Z,1004.7
2023-08-29T06:01:39.000Z,1004.7
2023-08-29T06:01:42.142Z,1004.6
2023-08-29T06:04:14.650Z,1004.6
2023-08-29T06:05:30.900Z,1004.7
2023-08-29T06:06:47.155Z,1004.6
2023-08-29T06:09:18.703Z,1004.6
2023-08-29T06:10:34.042Z,1004.6
2023-08-29T06:11:50.283Z,1004.6
2023-08-29T06:13:05.586Z,1004.6
2023-08-29T06:14:21.838Z,1004.6
2023-08-29T06:15:38.086Z,1004.6
2023-08-29T06:16:54.329Z,1004.6
2023-08-29T06:18:10.583Z,1004.6
2023-08-29T06:19:26.838Z,1004.7
2023-08-29T06:20:40.000Z,1004.6
2023-08-29T06:20:43.081Z,1004.6
2023-08-29T06:23:14.667Z,1004.6
2023-08-29T06:24:30.908Z,1004.6
2023-08-29T06:25:46.222Z,1004.6
2023-08-29T06:27:02.467Z,1004.6
2023-08-29T06:28:18.720Z,1004.6
2023-08-29T06:29:34.973Z,1004.6
2023-08-29T06:30:51.218Z,1004.6
2023-08-29T06:32:07.473Z,1004.6
2023-08-29T06:33:23.719Z,1004.6
2023-08-29T06:34:39.971Z,1004.6
2023-08-29T06:35:56.215Z,1004.5
2023-08-29T06:37:12.471Z,1004.5
2023-08-29T06:38:28.714Z,1004.5
2023-08-29T06:39:44.973Z,1004.5
2023-08-29T06:41:01.228Z,1004.6
2023-08-29T06:42:16.530Z,1004.5
2023-08-29T06:43:32.777Z,1004.5
2023-08-29T06:44:49.027Z,1004.5
2023-08-29T06:46:05.273Z,1004.5
2023-08-29T06:47:21.536Z,1004.5
2023-08-29T06:48:37.781Z,1004.6
2023-08-29T06:49:54.027Z,1004.5
2023-08-29T06:51:10.281Z,1004.6
2023-08-29T06:52:26.522Z,1004.6
2023-08-29T06:53:42.782Z,1004.5
2023-08-29T06:54:59.033Z,1004.6
2023-08-29T06:56:15.284Z,1004.5
2023-08-29T06:57:31.528Z,1004.5
2023-08-29T06:58:46.838Z,1004.5
2023-08-29T07:00:03.096Z,1004.5
2023-08-29T07:01:19.340Z,1004.5
2023-08-29T07:02:35.583Z,1004.5
2023-08-29T07:03:51.842Z,1004.5
2023-08-29T07:05:08.087Z,1004.6
2023-08-29T07:06:22.000Z,1004.6
2023-08-29T07:06:24.335Z,1004.6
2023-08-29T07:08:56.833Z,1004.6
2023-08-29T07:10:13.089Z,1004.6
2023-08-29T07:11:29.332Z,1004.6
2023-08-29T07:12:45.587Z,1004.7
2023-08-29T07:14:01.840Z,1004.7
2023-08-29T07:15:18.090Z,1004.6
2023-08-29T07:16:34.350Z,1004.6
2023-08-29T07:17:50.593Z,1004.6
2023-08-29T07:19:05.890Z,1004.6
2023-08-29T07:20:22.149Z,1004.7
2023-08-29T07:21:38.404Z,1004.6
2023-08-29T07:22:54.636Z,1004.6
2023-08-29T07:24:10.881Z,1004.6
2023-08-29T07:26:43.385Z,1004.5
2023-08-29T07:29:15.914Z,1004.6
2023-08-29T07:30:32.135Z,1004.6
2023-08-29T07:31:48.393Z,1004.6
2023-08-29T07:33:04.636Z,1004.6
2023-08-29T07:34:20.887Z,1004.6
2023-08-29T07:35:37.144Z,1004.7
2023-08-29T07:36:52.436Z,1004.7
2023-08-29T07:38:08.687Z,1004.6
2023-08-29T07:39:24.936Z,1004.6
2023-08-29T07:40:41.182Z,1004.6
2023-08-29T07:41:57.438Z,1004.6
2023-08-29T07:43:13.687Z,1004.7
2023-08-29T07:44:29.936Z,1004.7
2023-08-29T07:45:46.180Z,1004.7
2023-08-29T07:47:02.429Z,1004.6
2023-08-29T07:48:18.686Z,1004.7
2023-08-29T07:49:34.937Z,1004.6
2023-08-29T07:50:51.182Z,1004.6
2023-08-29T07:52:07.435Z,1004.7
2023-08-29T07:53:22.727Z,1004.7
2023-08-29T07:54:38.988Z,1004.7
2023-08-29T07:55:55.229Z,1004.7
2023-08-29T07:57:11.486Z,1004.7
2023-08-29T07:58:27.736Z,1004.7
2023-08-29T07:59:43.981Z,1004.7
2023-08-29T08:01:00.234Z,1004.7
2023-08-29T08:02:16.476Z,1004.8
2023-08-29T08:03:32.727Z,1004.8
2023-08-29T08:04:48.985Z,1004.8
2023-08-29T08:06:05.237Z,1004.8
2023-08-29T08:07:21.487Z,1004.9
2023-08-29T08:08:37.739Z,1004.8
2023-08-29T08:09:53.037Z,1004.8
2023-08-29T08:11:09.289Z,1004.9
2023-08-29T08:12:25.543Z,1004.9
2023-08-29T08:13:41.793Z,1005
2023-08-29T08:14:58.040Z,1005
2023-08-29T08:16:14.289Z,1005
2023-08-29T08:17:30.533Z,1005
2023-08-29T08:18:46.792Z,1005
2023-08-29T08:20:00.000Z,1005
2023-08-29T08:20:03.036Z,1005
2023-08-29T08:22:35.548Z,1005
2023-08-29T08:23:51.789Z,1005.1
2023-08-29T08:25:08.040Z,1005
2023-08-29T08:26:23.350Z,1005
2023-08-29T08:27:37.000Z,1005.1
2023-08-29T08:27:39.608Z,1005.1
2023-08-29T08:30:12.094Z,1005.1
2023-08-29T08:31:28.353Z,1005.1
2023-08-29T08:32:44.602Z,1005.1
2023-08-29T08:34:00.847Z,1005
2023-08-29T08:35:17.093Z,1005.1
2023-08-29T08:36:33.341Z,1005.1
2023-08-29T08:37:49.590Z,1005
2023-08-29T08:39:05.850Z,1005.1
2023-08-29T08:40:22.101Z,1005.1
2023-08-29T08:41:36.000Z,1005.2
2023-08-29T08:41:38.346Z,1005.1
2023-08-29T08:44:09.898Z,1005.2
2023-08-29T08:45:26.147Z,1005.2
2023-08-29T08:46:40.000Z,1005.2
2023-08-29T08:46:42.409Z,1005.2
2023-08-29T08:49:14.905Z,1005.3
2023-08-29T08:50:31.151Z,1005.2
2023-08-29T08:51:47.403Z,1005.2
2023-08-29T08:53:03.657Z,1005.2
2023-08-29T08:54:19.901Z,1005.2
2023-08-29T08:55:36.151Z,1005.2
2023-08-29T08:56:52.400Z,1005.2
2023-08-29T08:58:08.650Z,1005.2
2023-08-29T08:59:24.909Z,1005.2
2023-08-29T09:00:40.208Z,1005.2
2023-08-29T09:01:56.456Z,1005.2
2023-08-29T09:03:12.713Z,1005.2
2023-08-29T09:04:28.954Z,1005.2
2023-08-29T09:05:45.216Z,1005.2
2023-08-29T09:07:01.460Z,1005.2
2023-08-29T09:08:17.710Z,1005.2
2023-08-29T09:09:33.961Z,1005.2
2023-08-29T09:10:50.208Z,1005.2
2023-08-29T09:12:06.467Z,1005.2
2023-08-29T09:13:22.715Z,1005.3
2023-08-29T09:15:55.211Z,1005.3
2023-08-29T09:17:11.470Z,1005.2
2023-08-29T09:18:26.778Z,1005.2
2023-08-29T09:19:43.029Z,1005.2
2023-08-29T09:20:59.275Z,1005.3
2023-08-29T09:22:15.537Z,1005.2
2023-08-29T09:23:31.783Z,1005.2
2023-08-29T09:24:48.026Z,1005.2
2023-08-29T09:26:04.281Z,1005.2
2023-08-29T09:27:20.527Z,1005.2
2023-08-29T09:28:36.781Z,1005.2
2023-08-29T09:29:53.024Z,1005.2
2023-08-29T09:31:09.281Z,1005.3
2023-08-29T09:32:25.526Z,1005.3
2023-08-29T09:33:41.778Z,1005.3
2023-08-29T09:34:58.030Z,1005.3
2023-08-29T09:36:13.328Z,1005.3
2023-08-29T09:37:29.576Z,1005.2
2023-08-29T09:38:45.820Z,1005.2
2023-08-29T09:40:02.069Z,1005.2
2023-08-29T09:41:18.323Z,1005.3
2023-08-29T09:42:34.575Z,1005.2
2023-08-29T09:43:50.824Z,1005.2
2023-08-29T09:45:07.076Z,1005.2
2023-08-29T09:46:23.329Z,1005.2
2023-08-29T09:47:39.588Z,1005.2
2023-08-29T09:48:55.824Z,1005.2
2023-08-29T09:50:12.080Z,1005.2
2023-08-29T09:51:28.326Z,1005.2
2023-08-29T09:52:43.633Z,1005.2
2023-08-29T09:53:59.886Z,1005.1
2023-08-29T09:55:16.144Z,1005.1
2023-08-29T09:56:32.381Z,1005.2
2023-08-29T09:57:48.637Z,1005.2
2023-08-29T09:59:04.884Z,1005.2
2023-08-29T10:00:21.132Z,1005.2
2023-08-29T10:02:53.643Z,1005.1
2023-08-29T10:04:09.884Z,1005.2
2023-08-29T10:05:26.135Z,1005.1
2023-08-29T10:06:40.000Z,1005.1
2023-08-29T10:06:42.388Z,1005.1
2023-08-29T10:09:13.952Z,1005.1
2023-08-29T10:10:30.198Z,1005.2
2023-08-29T10:11:46.449Z,1005.1
2023-08-29T10:13:02.690Z,1005.1
2023-08-29T10:14:18.952Z,1005
2023-08-29T10:15:35.198Z,1005
2023-08-29T10:16:51.448Z,1005
2023-08-29T10:18:07.703Z,1004.9
2023-08-29T10:19:23.946Z,1004.9
2023-08-29T10:20:40.197Z,1004.9
2023-08-29T10:21:56.446Z,1004.9
2023-08-29T10:23:12.701Z,1004.9
2023-08-29T10:24:28.952Z,1004.9
2023-08-29T10:25:45.201Z,1004.9
2023-08-29T10:27:00.517Z,1004.9
2023-08-29T10:28:16.773Z,1004.9
2023-08-29T10:29:33.012Z,1004.8
2023-08-29T10:30:49.259Z,1004.9
2023-08-29T10:32:05.511Z,1004.9
2023-08-29T10:33:21.760Z,1004.9
2023-08-29T10:35:54.264Z,1004.9
2023-08-29T10:37:10.523Z,1004.8
2023-08-29T10:38:26.775Z,1004.8
2023-08-29T10:39:43.012Z,1004.8
2023-08-29T10:40:59.273Z,1004.8
2023-08-29T10:42:15.520Z,1004.8
2023-08-29T10:43:31.773Z,1004.7
2023-08-29T10:44:47.067Z,1004.7
2023-08-29T10:46:03.311Z,1004.7
2023-08-29T10:48:35.820Z,1004.7
2023-08-29T10:49:52.066Z,1004.6
2023-08-29T10:51:08.329Z,1004.7
2023-08-29T10:52:24.571Z,1004.7
2023-08-29T10:53:40.823Z,1004.7
2023-08-29T10:54:57.071Z,1004.6
2023-08-29T10:56:13.330Z,1004.6
2023-08-29T10:57:27.000Z,1004.6
2023-08-29T10:57:29.574Z,1004.6
2023-08-29T11:00:02.071Z,1004.6
2023-08-29T11:01:17.385Z,1004.6
2023-08-29T11:02:33.632Z,1004.6
2023-08-29T11:03:49.891Z,1004.6
2023-08-29T11:05:06.137Z,1004.6
2023-08-29T11:06:22.385Z,1004.6
2023-08-29T11:07:38.637Z,1004.6
2023-08-29T11:08:54.879Z,1004.5
2023-08-29T11:10:11.129Z,1004.6
2023-08-29T11:11:27.376Z,1004.5
2023-08-29T11:12:43.625Z,1004.5
2023-08-29T11:13:59.878Z,1004.5
2023-08-29T11:15:16.125Z,1004.5
2023-08-29T11:16:32.375Z,1004.6
2023-08-29T11:17:48.625Z,1004.6
2023-08-29T11:19:03.929Z,1004.5
2023-08-29T11:20:20.177Z,1004.5
2023-08-29T11:21:36.428Z,1004.5
2023-08-29T11:22:52.671Z,1004.4
2023-08-29T11:24:08.929Z,1004.4
2023-08-29T11:25:25.174Z,1004.4
2023-08-29T11:26:41.416Z,1004.4
2023-08-29T11:27:57.670Z,1004.4
2023-08-29T11:29:13.920Z,1004.4
2023-08-29T11:30:30.176Z,1004.4
2023-08-29T11:31:46.410Z,1004.3
2023-08-29T11:33:02.665Z,1004.3
2023-08-29T11:34:18.912Z,1004.3
2023-08-29T11:35:34.219Z,1004.3
2023-08-29T11:36:50.459Z,1004.3
2023-08-29T11:38:06.716Z,1004.3
2023-08-29T11:39:22.963Z,1004.3
2023-08-29T11:40:39.214Z,1004.3
2023-08-29T11:41:55.460Z,1004.4
2023-08-29T11:43:11.707Z,1004.2
2023-08-29T11:44:27.951Z,1004.3
2023-08-29T11:45:44.206Z,1004.3
2023-08-29T11:47:00.452Z,1004.3
2023-08-29T11:48:16.704Z,1004.2
2023-08-29T11:49:32.946Z,1004.3
2023-08-29T11:50:49.200Z,1004.2
2023-08-29T11:52:04.502Z,1004.3
2023-08-29T11:53:20.746Z,1004.2
2023-08-29T11:54:37.001Z,1004.2
2023-08-29T11:55:53.249Z,1004.2
2023-08-29T11:57:09.504Z,1004.2
2023-08-29T11:58:25.737Z,1004.2
2023-08-29T11:59:41.997Z,1004.2
2023-08-29T12:00:58.258Z,1004.1
2023-08-29T12:02:14.492Z,1004.1
2023-08-29T12:03:30.739Z,1004.1
2023-08-29T12:04:46.984Z,1004.1
2023-08-29T12:06:03.240Z,1004.1
2023-08-29T12:07:19.478Z,1004.1
2023-08-29T12:08:34.785Z,1004.1
2023-08-29T12:09:51.036Z,1004.1
2023-08-29T12:11:07.290Z,1004.1
2023-08-29T12:12:23.536Z,1004.1
2023-08-29T12:13:39.778Z,1004
2023-08-29T12:14:56.031Z,1003.9
2023-08-29T12:16:12.282Z,1004
2023-08-29T12:17:28.525Z,1004
2023-08-29T12:18:44.769Z,1004
2023-08-29T12:19:58.000Z,1004
2023-08-29T12:20:01.014Z,1004
2023-08-29T12:22:33.518Z,1004
2023-08-29T12:23:49.763Z,1004
2023-08-29T12:25:05.077Z,1004
2023-08-29T12:26:21.316Z,1004
2023-08-29T12:27:37.572Z,1004
2023-08-29T12:28:51.000Z,1003.9
2023-08-29T12:28:53.817Z,1003.9
2023-08-29T12:31:26.000Z,1003.9
2023-08-29T12:32:42.557Z,1003.8
2023-08-29T12:33:58.799Z,1003.8
2023-08-29T12:35:15.053Z,1003.8
2023-08-29T12:36:31.297Z,1003.7
2023-08-29T12:37:47.544Z,1003.8
2023-08-29T12:39:03.790Z,1003.7
2023-08-29T12:40:20.046Z,1003.8
2023-08-29T12:41:35.339Z,1003.7
2023-08-29T12:42:51.590Z,1003.7
2023-08-29T12:44:07.836Z,1003.7
2023-08-29T12:45:24.084Z,1003.7
2023-08-29T12:46:40.333Z,1003.6
2023-08-29T12:47:56.577Z,1003.6
2023-08-29T12:49:12.828Z,1003.6
2023-08-29T12:50:29.079Z,1003.5
2023-08-29T12:51:45.325Z,1003.5
2023-08-29T12:53:01.569Z,1003.5
2023-08-29T12:54:17.818Z,1003.5
2023-08-29T12:55:34.065Z,1003.6
2023-08-29T12:56:50.313Z,1003.5
2023-08-29T12:58:06.558Z,1003.4
2023-08-29T12:59:20.000Z,1003.5
2023-08-29T12:59:22.808Z,1003.5
2023-08-29T13:00:35.000Z,1003.4
2023-08-29T13:03:10.614Z,1003.4
2023-08-29T13:04:26.864Z,1003.5
2023-08-29T13:05:43.110Z,1003.4
2023-08-29T13:06:59.358Z,1003.4
2023-08-29T13:08:15.609Z,1003.4
2023-08-29T13:09:31.857Z,1003.5
2023-08-29T13:10:48.101Z,1003.4
2023-08-29T13:12:04.353Z,1003.4
2023-08-29T13:13:20.594Z,1003.4
2023-08-29T13:14:36.845Z,1003.4
2023-08-29T13:15:53.101Z,1003.3
2023-08-29T13:17:05.000Z,1003.4
2023-08-29T13:17:09.345Z,1003.4
2023-08-29T13:19:40.912Z,1003.4
2023-08-29T13:20:57.149Z,1003.4
2023-08-29T13:22:13.401Z,1003.4
2023-08-29T13:23:29.648Z,1003.4
2023-08-29T13:24:45.894Z,1003.4
2023-08-29T13:26:02.148Z,1003.4
2023-08-29T13:27:18.390Z,1003.4
2023-08-29T13:28:34.643Z,1003.5
2023-08-29T13:29:50.888Z,1003.5
2023-08-29T13:31:07.138Z,1003.5
2023-08-29T13:32:23.385Z,1003.4
2023-08-29T13:33:38.701Z,1003.5
2023-08-29T13:34:54.944Z,1003.4
2023-08-29T13:36:11.201Z,1003.5
2023-08-29T13:37:27.442Z,1003.4
2023-08-29T13:38:43.702Z,1003.5
2023-08-29T13:39:59.941Z,1003.5
2023-08-29T13:41:16.186Z,1003.4
2023-08-29T13:42:32.444Z,1003.5
2023-08-29T13:43:48.689Z,1003.5
2023-08-29T13:45:04.956Z,1003.5
2023-08-29T13:46:21.187Z,1003.5
2023-08-29T13:47:37.434Z,1003.4
2023-08-29T13:50:09.930Z,1003.4
2023-08-29T13:51:25.231Z,1003.4
2023-08-29T13:52:41.487Z,1003.4
2023-08-29T13:53:57.741Z,1003.4
2023-08-29T13:55:13.988Z,1003.4
2023-08-29T13:56:30.232Z,1003.5
2023-08-29T13:57:46.478Z,1003.4
2023-08-29T13:59:02.722Z,1003.5
2023-08-29T14:00:18.979Z,1003.5
2023-08-29T14:01:35.225Z,1003.4
2023-08-29T14:02:51.477Z,1003.5
2023-08-29T14:04:07.758Z,1003.5
2023-08-29T14:05:23.971Z,1003.4
2023-08-29T14:06:40.220Z,1003.4
2023-08-29T14:07:55.520Z,1003.5
2023-08-29T14:09:11.770Z,1003.4
2023-08-29T14:10:28.014Z,1003.4
2023-08-29T14:11:44.272Z,1003.4
2023-08-29T14:13:00.513Z,1003.4
2023-08-29T14:14:16.764Z,1003.4
2023-08-29T14:15:33.010Z,1003.4
2023-08-29T14:16:49.270Z,1003.4
2023-08-29T14:18:05.510Z,1003.4
2023-08-29T14:19:21.769Z,1003.4
2023-08-29T14:20:38.005Z,1003.4
2023-08-29T14:21:54.264Z,1003.3
2023-08-29T14:23:10.500Z,1003.4
2023-08-29T14:24:25.817Z,1003.3
2023-08-29T14:25:42.051Z,1003.4
2023-08-29T14:26:58.289Z,1003.4
2023-08-29T14:28:14.538Z,1003.4
2023-08-29T14:29:30.793Z,1003.3
2023-08-29T14:30:47.034Z,1003.3
2023-08-29T14:32:03.297Z,1003.3
2023-08-29T14:33:19.544Z,1003.3
2023-08-29T14:34:35.778Z,1003.3
2023-08-29T14:35:52.029Z,1003.4
2023-08-29T14:37:08.284Z,1003.4
2023-08-29T14:38:24.527Z,1003.3
2023-08-29T14:39:40.779Z,1003.3
2023-08-29T14:40:53.000Z,1003.3
2023-08-29T14:40:56.085Z,1003.3
2023-08-29T14:43:28.586Z,1003.3
2023-08-29T14:44:44.833Z,1003.3
2023-08-29T14:46:01.081Z,1003.3
2023-08-29T14:47:17.330Z,1003.3
2023-08-29T14:48:33.577Z,1003.3
2023-08-29T14:49:49.818Z,1003.3
2023-08-29T14:51:06.071Z,1003.3
2023-08-29T14:52:22.315Z,1003.3
2023-08-29T14:53:38.568Z,1003.3
2023-08-29T14:54:54.824Z,1003.3
2023-08-29T14:56:11.061Z,1003.3
2023-08-29T14:57:26.366Z,1003.3
2023-08-29T14:58:42.624Z,1003.3
2023-08-29T14:59:58.863Z,1003.3
2023-08-29T15:01:15.118Z,1003.3
2023-08-29T15:02:31.364Z,1003.3
2023-08-29T15:03:47.628Z,1003.3
2023-08-29T15:05:03.867Z,1003.3
2023-08-29T15:06:20.111Z,1003.3
2023-08-29T15:07:36.362Z,1003.4
2023-08-29T15:08:52.608Z,1003.3
2023-08-29T15:10:08.853Z,1003.4
2023-08-29T15:11:25.097Z,1003.4
2023-08-29T15:12:41.352Z,1003.4
2023-08-29T15:13:56.656Z,1003.4
2023-08-29T15:15:12.908Z,1003.4
2023-08-29T15:16:29.151Z,1003.4
2023-08-29T15:17:45.419Z,1003.4
2023-08-29T15:19:01.650Z,1003.5
2023-08-29T15:20:17.904Z,1003.4
2023-08-29T15:21:34.147Z,1003.4
2023-08-29T15:22:50.395Z,1003.4
2023-08-29T15:24:06.650Z,1003.4
2023-08-29T15:25:22.894Z,1003.4
2023-08-29T15:26:39.141Z,1003.3
2023-08-29T15:27:55.389Z,1003.4
2023-08-29T15:29:11.638Z,1003.4
2023-08-29T15:30:26.942Z,1003.4
2023-08-29T15:31:43.188Z,1003.3
2023-08-29T15:32:59.451Z,1003.3
2023-08-29T15:34:15.698Z,1003.3
2023-08-29T15:35:31.943Z,1003.3
2023-08-29T15:36:48.185Z,1003.3
2023-08-29T15:38:04.436Z,1003.2
2023-08-29T15:39:20.693Z,1003.2
2023-08-29T15:40:36.936Z,1003.2
2023-08-29T15:41:53.188Z,1003.3
2023-08-29T15:43:09.450Z,1003.2
2023-08-29T15:44:25.681Z,1003.3
2023-08-29T15:45:41.931Z,1003.2
2023-08-29T15:46:57.238Z,1003.2
2023-08-29T15:48:13.493Z,1003.2
2023-08-29T15:49:29.735Z,1003.2
2023-08-29T15:50:45.978Z,1003.2
2023-08-29T15:52:02.233Z,1003.2
2023-08-29T15:53:18.478Z,1003.2
2023-08-29T15:54:34.731Z,1003.2
2023-08-29T15:55:50.982Z,1003.2
2023-08-29T15:57:07.230Z,1003.3
2023-08-29T15:58:23.480Z,1003.2
2023-08-29T15:59:39.721Z,1003.2
2023-08-29T16:00:55.971Z,1003.2
2023-08-29T16:02:12.221Z,1003.2
2023-08-29T16:03:28.468Z,1003.2
2023-08-29T16:04:44.720Z,1003.3
2023-08-29T16:06:00.022Z,1003.3
2023-08-29T16:07:16.273Z,1003.3
2023-08-29T16:08:32.521Z,1003.3