createdAt,value
2022-09-30T00:01:06.755Z,99.90
2022-09-30T00:03:33.366Z,99.90
2022-09-30T00:06:07.804Z,99.90
2022-09-30T00:08:35.115Z,99.90
2022-09-30T00:11:18.651Z,99.90
2022-09-30T00:13:48.151Z,99.90
2022-09-30T00:16:16.686Z,99.90
2022-09-30T00:18:44.173Z,99.90
2022-09-30T00:21:12.214Z,99.90
2022-09-30T00:23:40.212Z,99.90
2022-09-30T00:26:11.861Z,99.90
2022-09-30T00:28:39.818Z,99.90
2022-09-30T00:31:12.142Z,99.90
2022-09-30T00:33:39.142Z,99.90
2022-09-30T00:36:06.014Z,99.90
2022-09-30T00:38:33.051Z,99.90
2022-09-30T00:41:02.368Z,99.90
2022-09-30T00:43:51.987Z,99.90
2022-09-30T00:46:43.662Z,99.90
2022-09-30T00:49:18.835Z,99.90
2022-09-30T00:51:48.946Z,99.90
2022-09-30T00:54:26.061Z,99.90
2022-09-30T00:56:57.504Z,99.90
2022-09-30T00:59:33.226Z,99.90
2022-09-30T01:02:01.475Z,99.90
2022-09-30T01:04:31.233Z,99.90
2022-09-30T01:07:01.861Z,99.90
2022-09-30T01:09:29.387Z,99.90
2022-09-30T01:11:56.361Z,99.90
2022-09-30T01:14:26.540Z,99.90
2022-09-30T01:17:10.614Z,99.90
2022-09-30T01:19:39.974Z,99.90
2022-09-30T01:22:42.410Z,99.90
2022-09-30T01:25:15.528Z,99.90
2022-09-30T01:28:21.840Z,99.90
2022-09-30T01:31:17.494Z,99.90
2022-09-30T01:34:11.707Z,99.90
2022-09-30T01:36:50.680Z,99.90
2022-09-30T01:39:34.900Z,99.90
2022-09-30T01:42:23.564Z,99.90
2022-09-30T01:45:14.200Z,99.90
2022-09-30T01:48:02.317Z,99.90
2022-09-30T01:50:34.633Z,99.90
2022-09-30T01:53:17.287Z,99.90
2022-09-30T01:55:55.972Z,99.90
2022-09-30T01:58:31.457Z,99.90
2022-09-30T02:01:01.076Z,99.90
2022-09-30T02:03:50.030Z,99.90
2022-09-30T02:06:21.576Z,99.90
2022-09-30T02:09:03.547Z,99.90
2022-09-30T02:11:35.953Z,99.90
2022-09-30T02:14:08.607Z,99.90
2022-09-30T02:16:41.905Z,99.90
2022-09-30T02:19:18.056Z,99.90
2022-09-30T02:21:50.907Z,99.90
2022-09-30T02:24:21.164Z,99.90
2022-09-30T02:26:49.830Z,99.90
2022-09-30T02:29:24.783Z,99.90
2022-09-30T02:31:54.838Z,99.90
2022-09-30T02:34:32.919Z,99.90
2022-09-30T02:37:08.271Z,99.90
2022-09-30T02:39:47.037Z,99.90
2022-09-30T02:42:23.536Z,99.90
2022-09-30T02:44:52.175Z,99.90
2022-09-30T02:47:45.473Z,99.90
2022-09-30T02:50:18.264Z,99.90
2022-09-30T02:53:00.916Z,99.90
2022-09-30T02:55:55.969Z,99.90
2022-09-30T02:58:27.475Z,99.90
2022-09-30T03:00:54.647Z,99.90
2022-09-30T03:03:32.641Z,99.90
2022-09-30T03:05:59.367Z,99.90
2022-09-30T03:08:26.245Z,99.90
2022-09-30T03:10:53.279Z,99.90
2022-09-30T03:13:53.621Z,99.90
2022-09-30T03:16:20.253Z,99.90
2022-09-30T03:19:18.624Z,99.90
2022-09-30T03:22:19.157Z,99.90
2022-09-30T03:25:28.421Z,99.90
2022-09-30T03:28:15.578Z,99.90
2022-09-30T03:30:51.887Z,99.90
2022-09-30T03:33:34.690Z,99.90
2022-09-30T03:36:17.576Z,99.90
2022-09-30T03:39:04.587Z,99.90
2022-09-30T03:42:01.980Z,99.90
2022-09-30T03:44:37.113Z,99.90
2022-09-30T03:47:09.278Z,99.90
2022-09-30T03:49:39.807Z,99.90
2022-09-30T03:52:08.950Z,99.90
2022-09-30T03:54:50.816Z,99.90
2022-09-30T03:57:17.381Z,99.90
2022-09-30T03:59:44.004Z,99.90
2022-09-30T04:02:13.274Z,99.90
2022-09-30T04:04:41.763Z,99.90
2022-09-30T04:07:10.148Z,99.90
2022-09-30T04:09:40.816Z,99.90
2022-09-30T04:12:08.121Z,99.90
2022-09-30T04:14:35.373Z,99.90
2022-09-30T04:17:05.556Z,99.90
2022-09-30T04:19:32.246Z,99.90
2022-09-30T04:21:58.887Z,99.90
2022-09-30T04:24:25.549Z,99.90
2022-09-30T04:26:52.267Z,99.90
2022-09-30T04:29:18.950Z,99.90
2022-09-30T04:31:45.554Z,99.90
2022-09-30T04:34:12.172Z,99.90
2022-09-30T04:36:38.849Z,99.90
2022-09-30T04:39:05.653Z,99.90
2022-09-30T04:41:33.975Z,99.90
2022-09-30T04:44:05.865Z,99.90
2022-09-30T04:46:34.490Z,99.90
2022-09-30T04:49:01.103Z,99.90
2022-09-30T04:51:27.672Z,99.90
2022-09-30T04:53:54.209Z,99.90
2022-09-30T04:56:20.834Z,99.90
2022-09-30T04:58:47.403Z,99.90
2022-09-30T05:01:17.002Z,99.90
2022-09-30T05:03:44.350Z,99.90
2022-09-30T05:06:11.745Z,99.90
2022-09-30T05:08:40.697Z,99.90
2022-09-30T05:11:17.638Z,99.90
2022-09-30T05:13:44.566Z,99.90
2022-09-30T05:16:11.727Z,99.90
2022-09-30T05:18:40.997Z,99.90
2022-09-30T05:21:07.584Z,99.90
2022-09-30T05:23:34.478Z,99.90
2022-09-30T05:26:03.473Z,99.90
2022-09-30T05:28:33.689Z,99.90
2022-09-30T05:31:03.094Z,99.90
2022-09-30T05:33:30.228Z,99.90
2022-09-30T05:36:00.820Z,99.90
2022-09-30T05:38:28.073Z,99.90
2022-09-30T05:40:54.811Z,99.90
2022-09-30T05:43:21.407Z,99.90
2022-09-30T05:45:57.495Z,99.90
2022-09-30T05:48:25.457Z,99.90
2022-09-30T05:50:57.499Z,99.90
2022-09-30T05:53:24.788Z,99.90
2022-09-30T05:55:51.863Z,99.90
2022-09-30T05:58:19.103Z,99.90
2022-09-30T06:00:47.773Z,99.90
2022-09-30T06:03:15.137Z,99.90
2022-09-30T06:05:41.904Z,99.90
2022-09-30T06:08:08.629Z,99.90
2022-09-30T06:10:35.580Z,99.90
2022-09-30T06:13:05.567Z,99.90
2022-09-30T06:15:32.409Z,99.90
2022-09-30T06:17:59.064Z,99.90
2022-09-30T06:20:26.721Z,99.90
2022-09-30T06:22:54.491Z,99.90
2022-09-30T06:25:22.210Z,99.90
2022-09-30T06:27:48.856Z,99.90
2022-09-30T06:30:15.595Z,99.90
2022-09-30T06:32:42.461Z,99.90
2022-09-30T06:35:10.278Z,99.90
2022-09-30T06:37:37.808Z,99.90
2022-09-30T06:40:06.095Z,99.90
2022-09-30T06:42:32.768Z,99.90
2022-09-30T06:44:59.415Z,99.90
2022-09-30T06:47:26.586Z,99.90
2022-09-30T06:49:58.367Z,99.90
2022-09-30T06:52:26.278Z,99.90
2022-09-30T06:54:52.957Z,99.90
2022-09-30T06:57:22.419Z,99.90
2022-09-30T06:59:50.199Z,99.90
2022-09-30T07:02:17.139Z,99.90
2022-09-30T07:04:43.880Z,99.90
2022-09-30T07:07:10.758Z,99.90
2022-09-30T07:09:37.519Z,99.90
2022-09-30T07:12:06.283Z,99.90
2022-09-30T07:14:36.000Z,99.90
2022-09-30T07:17:04.544Z,98.80
2022-09-30T07:19:31.661Z,98.30
2022-09-30T07:22:18.229Z,96.80
2022-09-30T07:24:44.777Z,96.70
2022-09-30T07:27:13.451Z,96.10
2022-09-30T07:30:04.293Z,95.20
2022-09-30T07:32:28.240Z,94.40
2022-09-30T07:34:54.833Z,94.00
2022-09-30T07:37:21.958Z,94.40
2022-09-30T07:39:48.974Z,94.00
2022-09-30T07:42:21.626Z,95.20
2022-09-30T07:44:52.085Z,95.60
2022-09-30T07:47:20.143Z,93.20
2022-09-30T07:49:47.174Z,93.50
2022-09-30T07:52:14.556Z,92.70
2022-09-30T07:54:46.640Z,91.80
2022-09-30T07:57:14.813Z,91.20
2022-09-30T07:59:41.861Z,91.90
2022-09-30T08:02:15.219Z,94.20
2022-09-30T08:04:44.253Z,89.70
2022-09-30T08:07:13.293Z,89.20
2022-09-30T08:09:39.965Z,87.40
2022-09-30T08:12:06.691Z,88.50
2022-09-30T08:14:33.436Z,89.70
2022-09-30T08:17:00.842Z,90.70
2022-09-30T08:19:29.799Z,85.50
2022-09-30T08:21:57.162Z,85.70
2022-09-30T08:24:24.865Z,84.60
2022-09-30T08:26:52.000Z,83.50
2022-09-30T08:29:35.701Z,86.10
2022-09-30T08:32:05.837Z,88.10
2022-09-30T08:34:35.158Z,87.50
2022-09-30T08:37:04.965Z,84.60
2022-09-30T08:39:35.121Z,85.60
2022-09-30T08:42:04.994Z,81.20
2022-09-30T08:44:48.894Z,81.50
2022-09-30T08:47:21.605Z,80.80
2022-09-30T08:50:00.942Z,81.20
2022-09-30T08:52:48.214Z,81.50
2022-09-30T08:55:40.665Z,84.80
2022-09-30T08:58:25.461Z,85.10
2022-09-30T09:00:55.527Z,79.90
2022-09-30T09:03:27.740Z,78.50
2022-09-30T09:06:03.303Z,80.10
2022-09-30T09:08:53.381Z,78.80
2022-09-30T09:11:51.679Z,75.00
2022-09-30T09:14:36.789Z,74.40
2022-09-30T09:17:15.612Z,78.00
2022-09-30T09:20:03.648Z,79.10
2022-09-30T09:22:31.717Z,73.40
2022-09-30T09:24:59.692Z,78.30
2022-09-30T09:27:37.517Z,75.20
2022-09-30T09:30:08.372Z,74.30
2022-09-30T09:32:36.053Z,74.00
2022-09-30T09:35:17.711Z,77.90
2022-09-30T09:38:14.939Z,81.80
2022-09-30T09:40:58.324Z,81.70
2022-09-30T09:43:51.356Z,78.70
2022-09-30T09:46:30.735Z,77.90
2022-09-30T09:49:23.442Z,82.80
2022-09-30T09:51:59.268Z,88.00
2022-09-30T09:54:31.046Z,86.80
2022-09-30T09:57:09.381Z,87.50
2022-09-30T09:59:37.259Z,90.90
2022-09-30T10:02:23.118Z,83.40
2022-09-30T10:04:59.718Z,85.80
2022-09-30T10:07:28.498Z,90.10
2022-09-30T10:10:23.020Z,85.20
2022-09-30T10:12:50.530Z,84.30
2022-09-30T10:15:22.033Z,87.30
2022-09-30T10:17:54.842Z,85.10
2022-09-30T10:20:32.830Z,84.30
2022-09-30T10:23:28.796Z,85.80
2022-09-30T10:26:14.516Z,85.90
2022-09-30T10:28:53.296Z,86.00
2022-09-30T10:31:37.307Z,90.50
2022-09-30T10:34:24.031Z,90.20
2022-09-30T10:36:51.442Z,90.40
2022-09-30T10:39:28.925Z,92.20
2022-09-30T10:42:08.358Z,93.40
2022-09-30T10:44:44.125Z,92.40
2022-09-30T10:47:15.858Z,93.10
2022-09-30T10:49:48.670Z,93.20
2022-09-30T10:52:20.689Z,93.70
2022-09-30T10:54:54.989Z,94.50
2022-09-30T10:57:25.507Z,96.80
2022-09-30T10:59:57.756Z,95.40
2022-09-30T11:02:54.038Z,94.10
2022-09-30T11:05:30.325Z,93.60
2022-09-30T11:08:25.481Z,92.40
2022-09-30T11:11:11.158Z,92.90
2022-09-30T11:13:43.809Z,94.60
2022-09-30T11:16:29.813Z,95.40
2022-09-30T11:19:12.585Z,93.70
2022-09-30T11:21:48.295Z,93.70
2022-09-30T11:24:15.571Z,93.20
2022-09-30T11:26:53.417Z,90.50
2022-09-30T11:29:48.786Z,90.20
2022-09-30T11:32:59.268Z,90.30
2022-09-30T11:35:33.552Z,90.40
2022-09-30T11:38:18.621Z,91.40
2022-09-30T11:41:09.436Z,91.80
2022-09-30T11:43:47.846Z,90.70
2022-09-30T11:46:40.529Z,91.10
2022-09-30T11:49:25.093Z,91.40
2022-09-30T11:52:08.830Z,91.90
2022-09-30T11:55:12.970Z,93.50
2022-09-30T11:58:08.358Z,92.80
2022-09-30T12:00:49.655Z,92.30
2022-09-30T12:03:47.097Z,93.60
2022-09-30T12:06:24.266Z,94.80
2022-09-30T12:08:59.725Z,95.00
2022-09-30T12:11:36.272Z,95.70
2022-09-30T12:14:17.128Z,97.30
2022-09-30T12:16:47.219Z,98.20
2022-09-30T12:19:32.532Z,96.90
2022-09-30T12:22:06.290Z,97.50
2022-09-30T12:24:38.555Z,97.40
2022-09-30T12:27:28.983Z,98.50
2022-09-30T12:30:18.275Z,99.00
2022-09-30T12:33:06.061Z,97.80
2022-09-30T12:36:03.504Z,97.70
2022-09-30T12:38:55.305Z,97.50
2022-09-30T12:41:51.311Z,96.70
2022-09-30T12:44:23.919Z,96.10
2022-09-30T12:47:23.234Z,95.90
2022-09-30T12:49:51.099Z,96.30
2022-09-30T12:52:21.389Z,96.50
2022-09-30T12:55:19.816Z,96.60
2022-09-30T12:57:47.769Z,96.20
2022-09-30T13:00:30.792Z,97.70
2022-09-30T13:03:06.886Z,96.00
2022-09-30T13:05:38.179Z,95.90
2022-09-30T13:08:04.735Z,96.00
2022-09-30T13:10:38.435Z,95.50
2022-09-30T13:13:11.074Z,95.70
2022-09-30T13:15:45.721Z,95.20
2022-09-30T13:18:21.348Z,96.00
2022-09-30T13:20:55.130Z,96.40
2022-09-30T13:23:39.455Z,96.10
2022-09-30T13:26:23.955Z,96.40
2022-09-30T13:28:52.640Z,97.00
2022-09-30T13:31:25.240Z,97.70
2022-09-30T13:34:09.917Z,97.40
2022-09-30T13:36:44.220Z,97.40
2022-09-30T13:39:25.818Z,97.40
2022-09-30T13:41:55.415Z,96.60
2022-09-30T13:44:25.753Z,96.90
2022-09-30T13:46:56.852Z,97.00
2022-09-30T13:49:39.058Z,96.70
2022-09-30T13:52:21.108Z,96.50
2022-09-30T13:54:50.318Z,96.80
2022-09-30T13:57:39.549Z,97.20
2022-09-30T14:00:11.492Z,97.30
2022-09-30T14:03:07.134Z,97.80
2022-09-30T14:05:46.094Z,98.20
2022-09-30T14:08:36.582Z,97.40
2022-09-30T14:11:29.926Z,97.50
2022-09-30T14:14:05.918Z,97.90
2022-09-30T14:16:51.257Z,98.40
2022-09-30T14:19:57.925Z,98.60
2022-09-30T14:22:30.172Z,98.00
2022-09-30T14:24:57.620Z,97.50
2022-09-30T14:27:41.254Z,98.20
2022-09-30T14:30:14.930Z,98.30
2022-09-30T14:32:46.238Z,98.50
2022-09-30T14:35:18.101Z,99.60
2022-09-30T14:37:52.209Z,99.00
2022-09-30T14:40:25.019Z,99.10
2022-09-30T14:42:52.329Z,99.60
2022-09-30T14:45:26.037Z,99.90
2022-09-30T14:47:56.077Z,99.50
2022-09-30T14:50:31.188Z,99.20
2022-09-30T14:52:59.109Z,98.90
2022-09-30T14:55:30.296Z,99.30
2022-09-30T14:58:21.770Z,99.30
2022-09-30T15:01:04.838Z,99.50
2022-09-30T15:03:34.920Z,99.90
2022-09-30T15:06:01.815Z,99.90
2022-09-30T15:08:28.755Z,99.90
2022-09-30T15:10:56.615Z,99.90
2022-09-30T15:13:27.904Z,99.90
2022-09-30T15:15:54.576Z,99.90
2022-09-30T15:18:25.356Z,99.90
2022-09-30T15:20:55.140Z,99.90
2022-09-30T15:23:30.998Z,99.90
2022-09-30T15:25:58.556Z,99.90
2022-09-30T15:28:25.543Z,99.90
2022-09-30T15:30:54.130Z,99.90
2022-09-30T15:33:24.082Z,99.90
2022-09-30T15:35:53.061Z,99.90
2022-09-30T15:38:24.788Z,99.90
2022-09-30T15:40:59.105Z,99.90
2022-09-30T15:43:52.881Z,99.90
2022-09-30T15:46:19.493Z,99.90
2022-09-30T15:48:47.626Z,99.90
2022-09-30T15:51:33.931Z,99.90
2022-09-30T15:54:27.425Z,99.90
2022-09-30T15:56:54.205Z,99.90
2022-09-30T15:59:22.364Z,99.90
2022-09-30T16:01:51.355Z,99.90
2022-09-30T16:04:17.865Z,99.90
2022-09-30T16:06:46.545Z,99.90
2022-09-30T16:09:25.322Z,99.90
2022-09-30T16:12:05.106Z,99.90
2022-09-30T16:14:54.825Z,99.90
2022-09-30T16:17:33.460Z,99.90
2022-09-30T16:20:08.172Z,99.90
2022-09-30T16:22:48.141Z,99.90
2022-09-30T16:25:47.360Z,99.90
2022-09-30T16:28:15.007Z,99.90
2022-09-30T16:30:44.490Z,99.90
2022-09-30T16:33:13.061Z,99.90
2022-09-30T16:35:42.397Z,99.90
2022-09-30T16:38:12.697Z,99.90
2022-09-30T16:40:40.012Z,99.90
2022-09-30T16:43:08.099Z,99.90
2022-09-30T16:45:35.314Z,99.90
2022-09-30T16:48:05.555Z,99.90
2022-09-30T16:51:01.809Z,99.90
2022-09-30T16:53:28.393Z,99.90
2022-09-30T16:55:55.006Z,99.90
2022-09-30T16:58:21.919Z,99.90
2022-09-30T17:00:48.647Z,99.90
2022-09-30T17:03:17.599Z,99.90
2022-09-30T17:05:46.457Z,99.90
2022-09-30T17:08:16.002Z,99.90
2022-09-30T17:10:44.381Z,99.90
2022-09-30T17:13:11.234Z,99.90
2022-09-30T17:15:37.822Z,99.90
2022-09-30T17:18:07.834Z,99.90
2022-09-30T17:20:35.348Z,99.90
2022-09-30T17:23:06.916Z,99.90
2022-09-30T17:25:34.352Z,99.90
2022-09-30T17:28:01.229Z,99.90
2022-09-30T17:30:28.002Z,99.90
2022-09-30T17:32:54.536Z,99.90
2022-09-30T17:35:22.466Z,99.90
2022-09-30T17:37:49.065Z,99.90
2022-09-30T17:40:34.357Z,99.90
2022-09-30T17:43:07.403Z,99.90
2022-09-30T17:45:39.929Z,99.90
2022-09-30T17:48:08.782Z,99.90
2022-09-30T17:50:42.285Z,99.90
2022-09-30T17:53:08.938Z,99.90
2022-09-30T17:55:35.485Z,99.90
2022-09-30T17:58:05.273Z,99.90
2022-09-30T18:00:32.290Z,99.90
2022-09-30T18:02:59.280Z,99.90
2022-09-30T18:05:27.186Z,99.90
2022-09-30T18:07:54.294Z,99.90
2022-09-30T18:10:21.266Z,99.90
2022-09-30T18:12:49.289Z,99.90
2022-09-30T18:15:16.830Z,99.90
2022-09-30T18:17:44.089Z,99.90
2022-09-30T18:20:11.661Z,99.90
2022-09-30T18:22:38.561Z,99.90
2022-09-30T18:25:21.164Z,99.90
2022-09-30T18:27:54.694Z,99.90
2022-09-30T18:30:21.698Z,99.90
2022-09-30T18:32:49.652Z,99.90
2022-09-30T18:35:18.426Z,99.90
2022-09-30T18:37:47.164Z,99.90
2022-09-30T18:40:16.596Z,99.90
2022-09-30T18:42:44.296Z,99.90
2022-09-30T18:45:12.582Z,99.90
2022-09-30T18:47:43.788Z,99.90
2022-09-30T18:50:12.218Z,99.90
2022-09-30T18:52:39.417Z,99.90
2022-09-30T18:55:07.417Z,99.90
2022-09-30T18:57:34.516Z,99.90
2022-09-30T19:00:01.860Z,99.90
2022-09-30T19:02:28.781Z,99.90
2022-09-30T19:04:59.875Z,99.90
2022-09-30T19:07:26.930Z,99.90
2022-09-30T19:09:53.678Z,99.90
2022-09-30T19:12:20.588Z,99.90
2022-09-30T19:14:47.780Z,99.90
2022-09-30T19:17:15.134Z,99.90
2022-09-30T19:19:45.672Z,99.90
2022-09-30T19:22:15.434Z,99.90
2022-09-30T19:24:44.732Z,99.90
2022-09-30T19:27:11.374Z,99.90
2022-09-30T19:29:39.121Z,99.90
2022-09-30T19:32:09.531Z,99.90
2022-09-30T19:34:36.892Z,99.90
2022-09-30T19:37:03.602Z,99.90
2022-09-30T19:39:42.553Z,99.90
2022-09-30T19:42:11.602Z,99.90
2022-09-30T19:44:38.161Z,99.90
2022-09-30T19:47:04.691Z,99.90
2022-09-30T19:49:31.284Z,99.90
2022-09-30T19:51:57.834Z,99.90
2022-09-30T19:54:36.230Z,99.90
2022-09-30T19:57:06.712Z,99.90
2022-09-30T19:59:33.859Z,99.90
2022-09-30T20:02:00.847Z,99.90
2022-09-30T20:04:28.896Z,99.90
2022-09-30T20:06:55.432Z,99.90
2022-09-30T20:09:22.172Z,99.90
2022-09-30T20:11:48.734Z,99.90
2022-09-30T20:14:33.695Z,99.90
2022-09-30T20:17:00.317Z,99.90
2022-09-30T20:19:26.894Z,99.90
2022-09-30T20:21:54.387Z,99.90
2022-09-30T20:24:20.950Z,99.90
2022-09-30T20:26:48.246Z,99.90
2022-09-30T20:29:15.021Z,99.90
2022-09-30T20:31:42.753Z,99.90
2022-09-30T20:34:12.538Z,99.90
2022-09-30T20:36:40.220Z,99.90
2022-09-30T20:39:07.877Z,99.90
2022-09-30T20:41:37.727Z,99.90
2022-09-30T20:44:06.474Z,99.90
2022-09-30T20:46:34.182Z,99.90
2022-09-30T20:49:01.989Z,99.90
2022-09-30T20:51:30.482Z,99.90
2022-09-30T20:53:59.284Z,99.90
2022-09-30T20:56:39.032Z,99.90
2022-09-30T20:59:15.261Z,99.90
2022-09-30T21:01:42.515Z,99.90
2022-09-30T21:04:09.137Z,99.90
2022-09-30T21:06:35.676Z,99.90
2022-09-30T21:09:03.568Z,99.90
2022-09-30T21:11:30.430Z,99.90
2022-09-30T21:13:57.937Z,99.90
2022-09-30T21:16:25.198Z,99.90
2022-09-30T21:18:53.047Z,99.90
2022-09-30T21:21:21.508Z,99.90
2022-09-30T21:23:48.540Z,99.90
2022-09-30T21:26:17.242Z,99.90
2022-09-30T21:28:49.315Z,99.90
2022-09-30T21:31:27.294Z,99.90
2022-09-30T21:33:58.721Z,99.90
2022-09-30T21:36:27.262Z,99.90
2022-09-30T21:38:54.753Z,99.90
2022-09-30T21:41:22.418Z,99.90
2022-09-30T21:43:49.421Z,99.90
2022-09-30T21:46:17.334Z,99.90
2022-09-30T21:48:45.349Z,99.90
2022-09-30T21:51:13.547Z,99.90
2022-09-30T21:53:40.361Z,99.90
2022-09-30T21:56:11.414Z,99.90
2022-09-30T21:58:38.070Z,99.90
2022-09-30T22:01:06.669Z,99.90
2022-09-30T22:03:37.515Z,99.90
2022-09-30T22:06:09.345Z,99.90
2022-09-30T22:08:39.993Z,99.90
2022-09-30T22:11:12.768Z,99.90
2022-09-30T22:13:42.322Z,99.90
2022-09-30T22:16:09.742Z,99.90
2022-09-30T22:18:36.809Z,99.90
2022-09-30T22:21:06.916Z,99.90
2022-09-30T22:23:33.774Z,99.90
2022-09-30T22:26:27.274Z,99.90
2022-09-30T22:29:03.534Z,99.90
2022-09-30T22:31:32.009Z,99.90
2022-09-30T22:34:20.153Z,99.90
2022-09-30T22:37:05.503Z,99.90
2022-09-30T22:39:32.185Z,99.90
2022-09-30T22:41:59.377Z,99.90
2022-09-30T22:44:28.796Z,99.90
2022-09-30T22:47:00.048Z,99.90
2022-09-30T22:49:32.008Z,99.90
2022-09-30T22:51:59.162Z,99.90
2022-09-30T22:54:26.862Z,99.90
2022-09-30T22:56:54.786Z,99.90
2022-09-30T22:59:22.921Z,99.90
2022-09-30T23:01:49.667Z,99.90
2022-09-30T23:04:17.662Z,99.90
2022-09-30T23:06:48.247Z,99.90
2022-09-30T23:09:15.165Z,99.90
2022-09-30T23:11:42.309Z,99.90
2022-09-30T23:14:09.092Z,99.90
2022-09-30T23:16:35.742Z,99.90
2022-09-30T23:19:02.369Z,99.90
2022-09-30T23:21:28.984Z,99.90
2022-09-30T23:23:55.549Z,99.90
2022-09-30T23:26:28.211Z,99.90
2022-09-30T23:28:59.836Z,99.90
2022-09-30T23:31:26.629Z,99.90
2022-09-30T23:33:56.015Z,99.90
2022-09-30T23:36:29.361Z,99.90
2022-09-30T23:39:14.380Z,99.90
2022-09-30T23:41:43.389Z,99.90
2022-09-30T23:44:09.949Z,99.90
2022-09-30T23:46:36.501Z,99.90
2022-09-30T23:49:03.187Z,99.90
2022-09-30T23:51:29.902Z,99.90
2022-09-30T23:53:56.445Z,99.90
2022-09-30T23:56:23.184Z,99.90
2022-09-30T23:58:50.566Z,99.90
