createdAt,value
2022-09-06T00:02:51.219Z,1014.997
2022-09-06T00:07:53.762Z,1015.064
2022-09-06T00:12:56.212Z,1014.976
2022-09-06T00:17:58.819Z,1015.03
2022-09-06T00:23:01.469Z,1015.007
2022-09-06T00:28:03.944Z,1014.987
2022-09-06T00:33:06.385Z,1014.928
2022-09-06T00:38:09.095Z,1014.881
2022-09-06T00:43:11.571Z,1015.006
2022-09-06T00:48:14.268Z,1015.049
2022-09-06T00:53:17.020Z,1014.95
2022-09-06T00:58:19.798Z,1015.01
2022-09-06T01:03:22.462Z,1015.019
2022-09-06T01:08:25.274Z,1014.929
2022-09-06T01:13:27.544Z,1014.851
2022-09-06T01:18:30.133Z,1014.871
2022-09-06T01:23:32.730Z,1014.87
2022-09-06T01:28:35.465Z,1014.811
2022-09-06T01:33:38.065Z,1014.88
2022-09-06T01:38:40.686Z,1014.792
2022-09-06T01:43:43.063Z,1014.7
2022-09-06T01:48:45.921Z,1014.776
2022-09-06T01:53:47.784Z,1014.735
2022-09-06T01:58:50.439Z,1014.758
2022-09-06T02:03:52.988Z,1014.757
2022-09-06T02:08:55.752Z,1014.789
2022-09-06T02:13:58.436Z,1014.65
2022-09-06T02:19:00.948Z,1014.735
2022-09-06T02:24:03.654Z,1014.71
2022-09-06T02:29:06.256Z,1014.688
2022-09-06T02:34:08.990Z,1014.632
2022-09-06T02:39:11.488Z,1014.695
2022-09-06T02:44:14.160Z,1014.631
2022-09-06T02:49:16.861Z,1014.714
2022-09-06T02:54:19.557Z,1014.707
2022-09-06T03:04:24.922Z,1014.684
2022-09-06T03:09:27.488Z,1014.734
2022-09-06T03:19:32.891Z,1014.573
2022-09-06T03:24:35.575Z,1014.528
2022-09-06T03:29:37.833Z,1014.55
2022-09-06T03:34:40.739Z,1014.517
2022-09-06T03:39:43.323Z,1014.577
2022-09-06T03:44:45.914Z,1014.536
2022-09-06T03:49:48.586Z,1014.456
2022-09-06T03:54:51.087Z,1014.463
2022-09-06T04:04:59.413Z,1014.559
2022-09-06T04:10:01.849Z,1014.506
2022-09-06T04:15:04.428Z,1014.489
2022-09-06T04:20:07.092Z,1014.466
2022-09-06T04:35:15.409Z,1014.41
2022-09-06T04:40:18.305Z,1014.32
2022-09-06T04:45:20.925Z,1014.283
2022-09-06T04:50:26.106Z,1014.231
2022-09-06T05:00:31.288Z,1014.278
2022-09-06T05:05:34.062Z,1014.209
2022-09-06T05:10:36.899Z,1014.055
2022-09-06T05:15:39.677Z,1014.023
2022-09-06T05:20:42.314Z,1014.054
2022-09-06T05:25:45.102Z,1014.026
2022-09-06T05:30:47.892Z,1014.011
2022-09-06T05:35:50.780Z,1014.145
2022-09-06T05:40:53.569Z,1014.077
2022-09-06T05:45:56.321Z,1014.227
2022-09-06T05:56:02.133Z,1014.171
2022-09-06T06:06:08.278Z,1014.007
2022-09-06T06:16:13.866Z,1013.929
2022-09-06T06:21:16.428Z,1013.896
2022-09-06T06:26:19.237Z,1013.973
2022-09-06T06:36:25.273Z,1014.022
2022-09-06T06:41:27.958Z,1014.021
2022-09-06T06:46:30.617Z,1013.977
2022-09-06T06:51:33.606Z,1013.996
2022-09-06T06:56:36.371Z,1013.831
2022-09-06T07:11:44.924Z,1013.816
2022-09-06T07:16:47.751Z,1013.946
2022-09-06T07:21:50.507Z,1014.024
2022-09-06T07:32:13.658Z,1014.051
2022-09-06T07:37:01.185Z,1014.143
2022-09-06T07:42:03.950Z,1014.08
2022-09-06T07:57:12.302Z,1013.792
2022-09-06T08:02:14.933Z,1013.857
2022-09-06T08:12:20.346Z,1013.862
2022-09-06T08:17:23.122Z,1013.901
2022-09-06T08:22:25.783Z,1013.993
2022-09-06T08:27:28.723Z,1014.041
2022-09-06T08:37:34.050Z,1014.031
2022-09-06T08:42:36.682Z,1013.952
2022-09-06T08:47:39.572Z,1013.784
2022-09-06T08:57:44.969Z,1013.828
2022-09-06T09:07:50.325Z,1013.665
2022-09-06T09:12:53.037Z,1013.678
2022-09-06T09:17:55.886Z,1013.679
2022-09-06T09:22:58.633Z,1013.574
2022-09-06T09:28:01.343Z,1013.43
2022-09-06T09:33:03.963Z,1013.542
2022-09-06T09:38:10.986Z,1013.412
2022-09-06T09:43:09.400Z,1013.3
2022-09-06T09:48:12.276Z,1013.363
2022-09-06T09:58:17.767Z,1013.192
2022-09-06T10:08:23.155Z,1013.126
2022-09-06T10:13:25.945Z,1013.029
2022-09-06T10:18:29.054Z,1012.956
2022-09-06T10:33:36.705Z,1012.971
2022-09-06T10:38:39.604Z,1013.022
2022-09-06T10:43:42.306Z,1012.929
2022-09-06T10:48:47.858Z,1012.801
2022-09-06T10:53:53.501Z,1012.921
2022-09-06T11:04:01.830Z,1012.749
2022-09-06T11:09:01.921Z,1012.674
2022-09-06T11:14:05.695Z,1012.686
2022-09-06T11:19:07.539Z,1012.665
2022-09-06T11:24:10.270Z,1012.715
2022-09-06T11:29:12.953Z,1012.659
2022-09-06T11:34:15.653Z,1012.56
2022-09-06T11:39:18.469Z,1012.549
2022-09-06T11:44:20.945Z,1012.526
2022-09-06T11:49:23.765Z,1012.547
2022-09-06T11:54:26.477Z,1012.476
2022-09-06T11:59:29.223Z,1012.384
2022-09-06T12:04:32.059Z,1012.451
2022-09-06T12:09:34.917Z,1012.41
2022-09-06T12:14:37.649Z,1012.34
2022-09-06T12:19:44.025Z,1012.305
2022-09-06T12:24:43.102Z,1012.287
2022-09-06T12:29:45.658Z,1012.229
2022-09-06T12:39:51.309Z,1012.19
2022-09-06T12:44:54.122Z,1012.019
2022-09-06T12:49:56.646Z,1012.13
2022-09-06T12:54:59.767Z,1011.967
2022-09-06T13:00:02.507Z,1011.912
2022-09-06T13:05:05.008Z,1011.765
2022-09-06T13:10:07.773Z,1011.884
2022-09-06T13:15:10.417Z,1011.857
2022-09-06T13:20:13.153Z,1011.754
2022-09-06T13:25:18.615Z,1011.647
2022-09-06T13:30:18.785Z,1011.613
2022-09-06T13:35:21.471Z,1011.689
2022-09-06T13:40:24.038Z,1011.643
2022-09-06T13:45:26.929Z,1011.515
2022-09-06T13:50:29.398Z,1011.591
2022-09-06T13:55:32.081Z,1011.604
2022-09-06T14:00:34.585Z,1011.473
2022-09-06T14:05:37.417Z,1011.553
2022-09-06T14:10:39.990Z,1011.5
2022-09-06T14:15:43.356Z,1011.452
2022-09-06T14:20:46.076Z,1011.471
2022-09-06T14:25:48.561Z,1011.48
2022-09-06T14:30:51.708Z,1011.532
2022-09-06T14:35:54.805Z,1011.476
2022-09-06T14:40:57.438Z,1011.518
2022-09-06T14:46:00.359Z,1011.556
2022-09-06T14:51:03.191Z,1011.441
2022-09-06T14:56:05.897Z,1011.466
2022-09-06T15:01:08.667Z,1011.353
2022-09-06T15:06:11.280Z,1011.311
2022-09-06T15:11:13.939Z,1011.269
2022-09-06T15:16:16.677Z,1011.263
2022-09-06T15:21:19.416Z,1011.165
2022-09-06T15:26:22.090Z,1011.116
2022-09-06T15:31:24.979Z,1010.995
2022-09-06T15:36:27.695Z,1011.17
2022-09-06T15:41:30.208Z,1011.082
2022-09-06T15:46:32.969Z,1011.043
2022-09-06T15:51:35.483Z,1011.032
2022-09-06T15:56:38.297Z,1011.028
2022-09-06T16:01:41.247Z,1010.904
2022-09-06T16:11:46.447Z,1010.798
2022-09-06T16:16:53.552Z,1010.712
2022-09-06T16:21:54.965Z,1010.805
2022-09-06T16:26:57.717Z,1010.825
2022-09-06T16:32:00.454Z,1010.814
2022-09-06T16:37:02.992Z,1010.848
2022-09-06T16:42:05.703Z,1010.803
2022-09-06T16:47:08.357Z,1010.855
2022-09-06T16:52:11.107Z,1010.776
2022-09-06T16:57:13.826Z,1010.702
2022-09-06T17:02:16.579Z,1010.681
2022-09-06T17:07:19.496Z,1010.669
2022-09-06T17:12:22.096Z,1010.633
2022-09-06T17:17:29.711Z,1010.609
2022-09-06T17:22:32.619Z,1010.616
2022-09-06T17:27:35.124Z,1010.58
2022-09-06T17:32:38.204Z,1010.521
2022-09-06T17:37:40.866Z,1010.517
2022-09-06T17:42:43.423Z,1010.567
2022-09-06T17:47:46.300Z,1010.612
2022-09-06T17:52:48.924Z,1010.703
2022-09-06T17:57:51.523Z,1010.729
2022-09-06T18:07:59.613Z,1010.91
2022-09-06T18:13:02.273Z,1010.92
2022-09-06T18:18:04.870Z,1010.89
2022-09-06T18:23:07.470Z,1010.871
2022-09-06T18:33:12.744Z,1010.908
2022-09-06T18:38:15.492Z,1010.904
2022-09-06T18:43:18.326Z,1010.903
2022-09-06T18:48:20.967Z,1010.876
2022-09-06T18:53:24.545Z,1010.853
2022-09-06T18:58:27.184Z,1010.8
2022-09-06T19:03:29.684Z,1010.839
2022-09-06T19:08:32.429Z,1010.903
2022-09-06T19:13:35.308Z,1010.895
2022-09-06T19:18:37.872Z,1010.844
2022-09-06T19:23:40.568Z,1010.925
2022-09-06T19:28:43.173Z,1010.847
2022-09-06T19:33:45.663Z,1010.896
2022-09-06T19:39:04.921Z,1010.74
2022-09-06T19:43:51.073Z,1010.863
2022-09-06T19:48:53.521Z,1010.739
2022-09-06T19:53:56.288Z,1010.667
2022-09-06T19:58:59.254Z,1010.744
2022-09-06T20:04:01.816Z,1010.702
2022-09-06T20:09:04.507Z,1010.736
2022-09-06T20:14:07.220Z,1010.731
2022-09-06T20:19:09.794Z,1010.65
2022-09-06T20:24:12.362Z,1010.578
2022-09-06T20:29:14.905Z,1010.554
2022-09-06T20:34:17.618Z,1010.578
2022-09-06T20:39:20.297Z,1010.496
2022-09-06T20:44:23.364Z,1010.444
2022-09-06T20:54:31.353Z,1010.393
2022-09-06T20:59:34.100Z,1010.312
2022-09-06T21:04:37.076Z,1010.23
2022-09-06T21:09:39.779Z,1010.188
2022-09-06T21:14:42.387Z,1010.201
2022-09-06T21:19:45.154Z,1010.188
2022-09-06T21:24:47.612Z,1010.149
2022-09-06T21:29:50.114Z,1010.098
2022-09-06T21:34:52.436Z,1009.97
2022-09-06T21:39:55.189Z,1009.997
2022-09-06T21:44:57.754Z,1009.992
2022-09-06T21:50:00.418Z,1009.97
2022-09-06T21:55:03.044Z,1009.904
2022-09-06T22:00:05.926Z,1009.829
2022-09-06T22:05:08.516Z,1009.834
2022-09-06T22:10:11.226Z,1009.762
2022-09-06T22:15:13.934Z,1009.724
2022-09-06T22:20:16.732Z,1009.668
2022-09-06T22:25:19.467Z,1009.599
2022-09-06T22:30:25.550Z,1009.588
2022-09-06T22:35:24.594Z,1009.49
2022-09-06T22:40:27.227Z,1009.441
2022-09-06T22:45:29.780Z,1009.393
2022-09-06T22:50:32.322Z,1009.444
2022-09-06T22:55:35.111Z,1009.443
2022-09-06T23:00:37.848Z,1009.416
2022-09-06T23:05:40.622Z,1009.341
2022-09-06T23:10:43.274Z,1009.326
2022-09-06T23:15:45.979Z,1009.32
2022-09-06T23:20:48.529Z,1009.331
2022-09-06T23:25:51.230Z,1009.272
2022-09-06T23:30:53.773Z,1009.304
2022-09-06T23:35:56.598Z,1009.349
2022-09-06T23:40:59.055Z,1009.388
2022-09-06T23:46:01.661Z,1009.357
2022-09-06T23:51:04.278Z,1009.317
2022-09-06T23:56:06.805Z,1009.364
