createdAt,value
2023-01-03T00:06:07.539Z,24.40185546875
2023-01-03T00:16:07.385Z,25.9033203125
2023-01-03T00:26:07.290Z,25.29296875
2023-01-03T00:36:07.336Z,27.490234375
2023-01-03T00:46:07.319Z,27.7099609375
2023-01-03T00:56:07.094Z,27.490234375
2023-01-03T01:06:07.027Z,27.099609375
2023-01-03T01:16:07.000Z,29.00390625
2023-01-03T01:26:06.881Z,31.298828125
2023-01-03T01:36:06.829Z,29.9072265625
2023-01-03T01:46:06.783Z,27.8076171875
2023-01-03T01:56:06.688Z,26.0009765625
2023-01-03T02:06:06.598Z,25.7080078125
2023-01-03T02:16:06.567Z,27.197265625
2023-01-03T02:26:06.452Z,26.4892578125
2023-01-03T02:36:06.378Z,29.296875
2023-01-03T02:46:06.385Z,29.58984375
2023-01-03T02:56:06.260Z,28.90625
2023-01-03T03:06:06.211Z,28.80859375
2023-01-03T03:16:06.196Z,28.0029296875
2023-01-03T03:26:06.040Z,26.611328125
2023-01-03T03:36:06.001Z,25.8056640625
2023-01-03T03:46:05.890Z,26.0986328125
2023-01-03T03:56:05.849Z,25.48828125
2023-01-03T04:06:05.797Z,24.8046875
2023-01-03T04:16:05.792Z,23.7060546875
2023-01-03T04:26:05.622Z,23.49853515625
2023-01-03T04:36:05.543Z,22.998046875
2023-01-03T04:46:05.597Z,22.49755859375
2023-01-03T04:56:05.449Z,22.59521484375
2023-01-03T05:06:05.340Z,22.59521484375
2023-01-03T05:16:05.320Z,22.802734375
2023-01-03T05:26:05.200Z,23.095703125
2023-01-03T05:36:05.097Z,23.20556640625
2023-01-03T05:46:05.085Z,22.30224609375
2023-01-03T05:56:05.005Z,21.49658203125
2023-01-03T06:06:04.945Z,20.703125
2023-01-03T06:16:04.848Z,20.30029296875
2023-01-03T06:26:04.758Z,19.9951171875
2023-01-03T06:36:04.707Z,19.8974609375
2023-01-03T06:46:04.723Z,19.7998046875
2023-01-03T06:56:04.557Z,19.49462890625
2023-01-03T07:06:04.462Z,19.6044921875
2023-01-03T07:16:04.468Z,19.7021484375
2023-01-03T07:26:04.330Z,19.6044921875
2023-01-03T07:36:11.059Z,19.9951171875
2023-01-03T07:46:04.259Z,19.7998046875
2023-01-03T07:56:09.125Z,19.7998046875
2023-01-03T08:06:04.072Z,19.39697265625
2023-01-03T08:16:04.009Z,19.49462890625
2023-01-03T08:26:03.945Z,19.39697265625
2023-01-03T08:36:03.949Z,19.10400390625
2023-01-03T08:46:03.798Z,19.20166015625
2023-01-03T08:56:03.830Z,18.896484375
2023-01-03T09:06:03.630Z,18.603515625
2023-01-03T09:16:03.714Z,18.29833984375
2023-01-03T09:26:03.535Z,18.505859375
2023-01-03T09:36:03.429Z,18.39599609375
2023-01-03T09:46:03.317Z,18.505859375
2023-01-03T09:56:03.292Z,18.10302734375
2023-01-03T10:06:03.214Z,17.8955078125
2023-01-03T10:16:03.156Z,17.7001953125
2023-01-03T10:26:03.088Z,17.6025390625
2023-01-03T10:36:03.016Z,17.39501953125
2023-01-03T10:46:02.953Z,17.19970703125
2023-01-03T10:56:02.855Z,17.29736328125
2023-01-03T11:06:02.757Z,17.19970703125
2023-01-03T11:16:02.722Z,17.10205078125
2023-01-03T11:26:02.611Z,16.89453125
2023-01-03T11:36:02.554Z,16.796875
2023-01-03T11:46:02.500Z,16.796875
2023-01-03T11:56:02.551Z,16.69921875
2023-01-03T12:06:02.394Z,16.69921875
2023-01-03T12:16:02.381Z,16.6015625
2023-01-03T12:26:02.180Z,16.69921875
2023-01-03T12:36:02.153Z,16.69921875
2023-01-03T12:46:06.994Z,16.50390625
2023-01-03T12:56:01.974Z,16.50390625
2023-01-03T13:06:01.899Z,16.6015625
2023-01-03T13:16:01.885Z,16.69921875
2023-01-03T13:26:01.789Z,16.6015625
2023-01-03T13:36:01.697Z,16.50390625
2023-01-03T13:46:01.667Z,16.39404296875
2023-01-03T13:56:01.574Z,16.29638671875
2023-01-03T14:06:01.487Z,16.29638671875
2023-01-03T14:16:01.537Z,16.29638671875
2023-01-03T14:26:01.383Z,16.19873046875
2023-01-03T14:36:01.290Z,16.19873046875
2023-01-03T14:46:01.488Z,16.19873046875
2023-01-03T14:56:01.161Z,16.10107421875
2023-01-03T15:06:01.079Z,16.10107421875
2023-01-03T15:16:01.066Z,16.00341796875
2023-01-03T15:26:00.906Z,16.00341796875
2023-01-03T15:36:00.878Z,15.90576171875
2023-01-03T15:46:00.895Z,16.00341796875
2023-01-03T15:56:00.730Z,16.10107421875
2023-01-03T16:06:00.641Z,16.19873046875
2023-01-03T16:16:00.554Z,16.39404296875
2023-01-03T16:26:00.470Z,16.39404296875
2023-01-03T16:36:00.524Z,16.29638671875
2023-01-03T16:46:00.423Z,16.39404296875
2023-01-03T16:56:00.259Z,16.50390625
2023-01-03T17:06:00.189Z,16.6015625
2023-01-03T17:16:00.136Z,16.6015625
2023-01-03T17:26:00.125Z,16.50390625
2023-01-03T17:35:59.988Z,16.6015625
2023-01-03T17:45:59.958Z,16.796875
2023-01-03T17:55:59.892Z,16.89453125
2023-01-03T18:05:59.787Z,17.10205078125
2023-01-03T18:15:59.749Z,17.10205078125
2023-01-03T18:25:59.651Z,17.29736328125
2023-01-03T18:35:59.583Z,17.5048828125
2023-01-03T18:45:59.633Z,17.39501953125
2023-01-03T18:55:59.466Z,17.6025390625
2023-01-03T19:05:59.372Z,17.8955078125
2023-01-03T19:15:59.396Z,18.10302734375
2023-01-03T19:25:59.212Z,18.39599609375
2023-01-03T19:35:59.123Z,18.701171875
2023-01-03T19:45:59.152Z,18.896484375
2023-01-03T19:55:59.035Z,19.39697265625
2023-01-03T20:05:58.955Z,19.49462890625
2023-01-03T20:15:58.874Z,19.6044921875
2023-01-03T20:25:58.804Z,19.8974609375
2023-01-03T20:36:18.074Z,20.60546875
2023-01-03T20:45:58.756Z,21.49658203125
2023-01-03T20:55:58.595Z,22.39990234375
2023-01-03T21:05:58.519Z,22.20458984375
2023-01-03T21:15:58.489Z,23.8037109375
2023-01-03T21:25:58.459Z,23.40087890625
2023-01-03T21:35:58.318Z,23.8037109375
2023-01-03T21:45:58.327Z,24.59716796875
2023-01-03T21:55:58.150Z,24.8046875
2023-01-03T22:05:58.068Z,25.1953125
2023-01-03T22:15:58.076Z,26.1962890625
2023-01-03T22:25:57.925Z,25.9033203125
2023-01-03T22:35:57.854Z,26.3916015625
2023-01-03T22:45:57.985Z,27.001953125
2023-01-03T22:55:57.711Z,25.7080078125
2023-01-03T23:05:57.642Z,27.099609375
2023-01-03T23:15:57.576Z,26.2939453125
2023-01-03T23:25:57.499Z,26.0986328125
2023-01-03T23:35:57.450Z,25.6103515625
2023-01-03T23:45:57.434Z,26.708984375
2023-01-03T23:55:57.334Z,25.29296875
