createdAt,value
2019-03-19T00:00:48.494Z,13.10
2019-03-19T00:03:53.700Z,13.23
2019-03-19T00:06:58.898Z,16.17
2019-03-19T00:10:04.041Z,14.67
2019-03-19T00:13:09.244Z,18.47
2019-03-19T00:16:14.481Z,20.87
2019-03-19T00:19:19.610Z,19.07
2019-03-19T00:22:25.889Z,24.03
2019-03-19T00:25:31.128Z,16.50
2019-03-19T00:28:36.272Z,15.33
2019-03-19T00:31:41.344Z,21.50
2019-03-19T00:34:46.542Z,33.63
2019-03-19T00:37:51.767Z,28.03
2019-03-19T00:40:57.923Z,15.37
2019-03-19T00:44:04.313Z,18.77
2019-03-19T00:47:09.469Z,18.97
2019-03-19T00:50:14.778Z,16.70
2019-03-19T00:53:20.136Z,13.27
2019-03-19T00:56:25.330Z,17.27
2019-03-19T00:59:30.507Z,18.17
2019-03-19T01:02:35.667Z,15.73
2019-03-19T01:05:40.876Z,11.57
2019-03-19T01:08:46.115Z,11.23
2019-03-19T01:11:51.244Z,13.53
2019-03-19T01:14:56.400Z,13.47
2019-03-19T01:18:01.594Z,10.00
2019-03-19T01:21:06.796Z,15.13
2019-03-19T01:24:11.935Z,10.60
2019-03-19T01:27:17.109Z,8.77
2019-03-19T01:30:22.298Z,10.37
2019-03-19T01:33:27.425Z,12.43
2019-03-19T01:36:32.627Z,14.57
2019-03-19T01:39:37.775Z,9.93
2019-03-19T01:42:42.947Z,11.03
2019-03-19T01:45:48.090Z,8.37
2019-03-19T01:48:53.298Z,9.13
2019-03-19T01:51:58.408Z,11.67
2019-03-19T01:55:03.733Z,11.43
2019-03-19T01:58:08.889Z,12.93
2019-03-19T02:01:14.083Z,14.30
2019-03-19T02:04:19.150Z,9.70
2019-03-19T02:07:24.371Z,12.23
2019-03-19T02:10:29.493Z,8.07
2019-03-19T02:13:34.690Z,12.27
2019-03-19T02:16:39.841Z,8.10
2019-03-19T02:19:45.038Z,11.23
2019-03-19T02:22:50.162Z,16.53
2019-03-19T02:25:55.341Z,20.60
2019-03-19T02:29:00.519Z,16.80
2019-03-19T02:32:05.703Z,17.10
2019-03-19T02:35:11.521Z,18.80
2019-03-19T02:38:16.730Z,9.90
2019-03-19T02:41:21.828Z,10.00
2019-03-19T02:44:27.119Z,9.97
2019-03-19T02:47:32.346Z,11.33
2019-03-19T02:50:37.514Z,8.63
2019-03-19T02:53:42.741Z,8.80
2019-03-19T02:56:47.846Z,9.37
2019-03-19T02:59:53.040Z,7.47
2019-03-19T03:02:58.164Z,8.03
2019-03-19T03:06:03.323Z,10.67
2019-03-19T03:09:08.523Z,8.90
2019-03-19T03:12:13.661Z,9.00
2019-03-19T03:15:18.822Z,9.60
2019-03-19T03:18:23.951Z,8.97
2019-03-19T03:21:29.150Z,9.30
2019-03-19T03:24:35.378Z,9.40
2019-03-19T03:27:40.533Z,8.57
2019-03-19T03:30:45.721Z,9.23
2019-03-19T03:33:50.921Z,17.60
2019-03-19T03:36:56.081Z,8.40
2019-03-19T03:40:01.300Z,9.27
2019-03-19T03:43:06.517Z,9.43
2019-03-19T03:46:11.662Z,9.87
2019-03-19T03:49:16.792Z,15.73
2019-03-19T03:52:22.010Z,19.27
2019-03-19T03:55:27.146Z,21.50
2019-03-19T03:58:32.339Z,30.43
2019-03-19T04:01:37.536Z,21.20
2019-03-19T04:04:42.690Z,14.70
2019-03-19T04:07:47.938Z,17.60
2019-03-19T04:10:53.074Z,14.70
2019-03-19T04:13:58.230Z,18.23
2019-03-19T04:17:03.303Z,11.97
2019-03-19T04:20:08.629Z,12.37
2019-03-19T04:23:13.765Z,10.20
2019-03-19T04:26:18.915Z,11.43
2019-03-19T04:29:24.036Z,8.50
2019-03-19T04:32:29.203Z,9.33
2019-03-19T04:35:34.310Z,18.13
2019-03-19T04:38:39.506Z,10.70
2019-03-19T04:41:44.814Z,16.47
2019-03-19T04:44:49.965Z,12.93
2019-03-19T04:47:55.121Z,25.23
2019-03-19T04:51:00.250Z,23.67
2019-03-19T04:54:05.371Z,20.63
2019-03-19T04:57:10.538Z,16.80
2019-03-19T05:00:15.948Z,18.83
2019-03-19T05:03:21.084Z,19.40
2019-03-19T05:06:26.264Z,17.50
2019-03-19T05:09:31.467Z,24.97
2019-03-19T05:12:36.611Z,19.50
2019-03-19T05:15:41.760Z,15.67
2019-03-19T05:18:46.974Z,16.53
2019-03-19T05:21:52.231Z,21.97
2019-03-19T05:24:57.392Z,16.80
2019-03-19T05:28:02.615Z,21.43
2019-03-19T05:31:07.802Z,16.47
2019-03-19T05:34:12.973Z,25.70
2019-03-19T05:37:18.195Z,27.93
2019-03-19T05:40:23.516Z,23.40
2019-03-19T05:43:28.712Z,24.30
2019-03-19T05:46:33.871Z,28.03
2019-03-19T05:49:38.992Z,26.47
2019-03-19T05:52:44.173Z,22.73
2019-03-19T05:55:49.344Z,20.93
2019-03-19T05:58:54.519Z,12.10
2019-03-19T06:01:59.730Z,14.60
2019-03-19T06:05:05.237Z,13.37
2019-03-19T06:08:10.394Z,10.90
2019-03-19T06:11:15.621Z,10.20
2019-03-19T06:14:20.987Z,9.93
2019-03-19T06:17:26.174Z,11.20
2019-03-19T06:20:31.315Z,16.87
2019-03-19T06:23:36.500Z,17.70
2019-03-19T06:26:41.645Z,15.10
2019-03-19T06:29:46.840Z,13.23
2019-03-19T06:32:52.009Z,15.23
2019-03-19T06:35:57.254Z,12.97
2019-03-19T06:39:02.455Z,10.60
2019-03-19T06:42:07.673Z,12.47
2019-03-19T06:45:13.928Z,11.27
2019-03-19T06:48:19.173Z,11.90
2019-03-19T06:51:25.998Z,9.80
2019-03-19T06:54:31.135Z,8.80
2019-03-19T06:57:39.457Z,6.70
2019-03-19T07:00:43.045Z,4.83
2019-03-19T07:03:48.149Z,5.97
2019-03-19T07:06:53.487Z,5.30
2019-03-19T07:09:58.669Z,5.23
2019-03-19T07:13:03.776Z,5.30
2019-03-19T07:16:08.976Z,6.27
2019-03-19T07:19:14.140Z,6.60
2019-03-19T07:22:19.284Z,6.60
2019-03-19T07:25:24.383Z,6.30
2019-03-19T07:28:30.472Z,5.83
2019-03-19T07:31:35.610Z,5.90
2019-03-19T07:34:40.828Z,5.80
2019-03-19T07:37:45.995Z,6.30
2019-03-19T07:40:51.179Z,7.00
2019-03-19T07:43:56.315Z,6.93
2019-03-19T07:47:01.391Z,6.90
2019-03-19T07:50:07.794Z,6.50
2019-03-19T07:53:12.936Z,6.33
2019-03-19T07:56:18.123Z,7.67
2019-03-19T07:59:23.370Z,8.80
2019-03-19T08:02:28.653Z,8.33
2019-03-19T08:05:33.976Z,9.43
2019-03-19T08:08:39.223Z,8.90
2019-03-19T08:11:44.366Z,11.10
2019-03-19T08:14:49.489Z,9.57
2019-03-19T08:17:54.638Z,11.83
2019-03-19T08:20:59.798Z,15.73
2019-03-19T08:24:04.969Z,15.17
2019-03-19T08:27:10.215Z,12.90
2019-03-19T08:30:16.533Z,14.97
2019-03-19T08:33:21.671Z,14.27
2019-03-19T08:36:26.863Z,14.80
2019-03-19T08:39:32.023Z,14.53
2019-03-19T08:42:37.188Z,15.60
2019-03-19T08:45:42.395Z,17.43
2019-03-19T08:48:47.496Z,15.30
2019-03-19T08:51:52.643Z,14.40
2019-03-19T08:54:58.910Z,14.23
2019-03-19T08:58:04.118Z,14.23
2019-03-19T09:01:09.209Z,13.40
2019-03-19T09:04:14.413Z,15.20
2019-03-19T09:07:20.183Z,15.00
2019-03-19T09:10:25.491Z,13.70
2019-03-19T09:13:30.669Z,12.23
2019-03-19T09:16:35.917Z,13.67
2019-03-19T09:19:41.018Z,15.60
2019-03-19T09:22:46.159Z,14.13
2019-03-19T09:25:52.355Z,12.27
2019-03-19T09:28:57.518Z,12.13
2019-03-19T09:32:02.741Z,13.67
2019-03-19T09:35:07.811Z,12.83
2019-03-19T09:38:12.968Z,13.63
2019-03-19T09:41:18.123Z,13.93
2019-03-19T09:44:23.443Z,13.67
2019-03-19T09:47:28.547Z,12.27
2019-03-19T09:50:33.763Z,9.50
2019-03-19T09:53:39.978Z,8.23
2019-03-19T09:56:45.148Z,6.50
2019-03-19T09:59:50.289Z,6.90
2019-03-19T10:02:55.462Z,3.70
2019-03-19T10:06:12.643Z,3.93
2019-03-19T10:09:08.881Z,4.63
2019-03-19T10:12:14.053Z,5.00
2019-03-19T10:15:19.948Z,6.00
2019-03-19T10:18:25.054Z,3.93
2019-03-19T10:21:30.234Z,4.07
2019-03-19T10:24:35.408Z,3.60
2019-03-19T10:27:40.490Z,4.47
2019-03-19T10:30:45.660Z,2.27
2019-03-19T10:33:50.870Z,1.50
2019-03-19T10:36:55.998Z,2.10
2019-03-19T10:40:01.252Z,2.30
2019-03-19T10:43:06.545Z,1.77
2019-03-19T10:46:11.672Z,1.23
2019-03-19T10:49:16.772Z,1.40
2019-03-19T10:52:21.962Z,3.13
2019-03-19T10:55:27.090Z,1.77
2019-03-19T10:58:32.201Z,1.30
2019-03-19T11:01:37.313Z,2.00
2019-03-19T11:04:42.418Z,1.23
2019-03-19T11:07:47.604Z,1.40
2019-03-19T11:10:52.745Z,2.13
2019-03-19T11:13:57.865Z,1.60
2019-03-19T11:17:02.953Z,1.40
2019-03-19T11:20:09.209Z,1.60
2019-03-19T11:23:14.386Z,6.07
2019-03-19T11:26:19.667Z,1.10
2019-03-19T11:29:24.842Z,0.83
2019-03-19T11:32:30.126Z,1.40
2019-03-19T11:35:35.237Z,1.13
2019-03-19T11:38:40.427Z,1.37
2019-03-19T11:41:45.556Z,2.57
2019-03-19T11:44:50.687Z,1.30
2019-03-19T11:47:55.898Z,1.23
2019-03-19T11:51:01.236Z,1.80
2019-03-19T11:54:06.446Z,1.20
2019-03-19T11:57:11.620Z,1.20
2019-03-19T12:00:49.637Z,8.40
2019-03-19T12:03:54.829Z,1.30
2019-03-19T12:07:01.162Z,1.10
2019-03-19T12:10:06.640Z,1.30
2019-03-19T12:13:11.805Z,1.67
2019-03-19T12:16:16.929Z,1.53
2019-03-19T12:19:22.166Z,1.30
2019-03-19T12:22:27.262Z,1.30
2019-03-19T12:25:32.447Z,1.80
2019-03-19T12:28:39.892Z,1.20
2019-03-19T12:31:44.498Z,1.40
2019-03-19T12:34:49.504Z,1.40
2019-03-19T12:37:54.706Z,1.17
2019-03-19T12:40:59.855Z,1.30
2019-03-19T12:44:05.046Z,1.30
2019-03-19T12:47:10.214Z,2.10
2019-03-19T12:50:16.576Z,1.23
2019-03-19T12:53:22.864Z,1.10
2019-03-19T12:56:28.194Z,1.37
2019-03-19T12:59:33.373Z,1.53
2019-03-19T13:02:38.467Z,1.30
2019-03-19T13:05:43.627Z,1.27
2019-03-19T13:08:48.874Z,1.30
2019-03-19T13:11:54.014Z,1.27
2019-03-19T13:14:59.238Z,1.27
2019-03-19T13:18:04.381Z,1.20
2019-03-19T13:21:09.602Z,1.00
2019-03-19T13:24:17.159Z,1.43
2019-03-19T13:27:21.587Z,1.37
2019-03-19T13:30:26.757Z,1.23
2019-03-19T13:33:31.930Z,1.20
2019-03-19T13:36:37.095Z,1.30
2019-03-19T13:39:42.195Z,1.53
2019-03-19T13:42:47.548Z,1.20
2019-03-19T13:45:52.774Z,1.67
2019-03-19T13:48:57.904Z,1.27
2019-03-19T13:52:03.079Z,1.50
2019-03-19T13:55:11.335Z,2.33
2019-03-19T13:58:16.600Z,1.67
2019-03-19T14:01:21.773Z,1.20
2019-03-19T14:04:26.886Z,1.43
2019-03-19T14:07:32.063Z,1.70
2019-03-19T14:10:37.169Z,1.13
2019-03-19T14:13:42.307Z,1.23
2019-03-19T14:16:47.455Z,1.23
2019-03-19T14:19:52.606Z,1.50
2019-03-19T14:23:00.526Z,1.47
2019-03-19T14:26:05.725Z,1.40
2019-03-19T14:29:10.801Z,1.50
2019-03-19T14:32:16.050Z,1.70
2019-03-19T14:35:21.204Z,1.50
2019-03-19T14:38:26.472Z,1.53
2019-03-19T14:41:31.616Z,1.13
2019-03-19T14:44:36.798Z,1.73
2019-03-19T14:47:41.896Z,1.53
2019-03-19T14:50:47.089Z,1.70
2019-03-19T14:53:52.223Z,1.30
2019-03-19T14:56:57.496Z,1.33
2019-03-19T15:00:02.627Z,1.67
2019-03-19T15:03:08.320Z,1.37
2019-03-19T15:06:13.439Z,1.97
2019-03-19T15:09:18.665Z,1.57
2019-03-19T15:12:23.863Z,1.30
2019-03-19T15:15:29.071Z,1.50
2019-03-19T15:18:34.158Z,1.40
2019-03-19T15:21:39.403Z,2.00
2019-03-19T15:24:44.789Z,1.13
2019-03-19T15:27:50.033Z,1.50
2019-03-19T15:30:55.236Z,1.50
2019-03-19T15:34:00.371Z,1.93
2019-03-19T15:37:05.508Z,1.30
2019-03-19T15:40:12.448Z,1.10
2019-03-19T15:43:17.579Z,1.60
2019-03-19T15:46:22.789Z,1.20
2019-03-19T15:49:37.826Z,1.17
2019-03-19T15:52:34.848Z,1.13
2019-03-19T15:55:41.997Z,1.50
2019-03-19T15:58:47.189Z,1.03
2019-03-19T16:01:52.308Z,1.27
2019-03-19T16:04:57.479Z,1.87
2019-03-19T16:08:02.639Z,1.30
2019-03-19T16:11:08.253Z,1.00
2019-03-19T16:14:13.385Z,1.40
2019-03-19T16:17:18.614Z,1.20
2019-03-19T16:20:23.746Z,1.57
2019-03-19T16:23:28.932Z,1.50
2019-03-19T16:26:34.215Z,1.70
2019-03-19T16:29:39.485Z,1.70
2019-03-19T16:32:44.589Z,1.30
2019-03-19T16:35:49.720Z,1.20
2019-03-19T16:38:54.860Z,1.30
2019-03-19T16:42:00.063Z,2.00
2019-03-19T16:45:05.603Z,1.37
2019-03-19T16:48:10.827Z,1.37
2019-03-19T16:51:16.004Z,1.13
2019-03-19T16:54:21.203Z,1.40
2019-03-19T16:57:26.421Z,1.63
2019-03-19T17:00:31.611Z,1.57
2019-03-19T17:03:36.799Z,1.63
2019-03-19T17:06:42.006Z,1.37
2019-03-19T17:09:47.090Z,1.20
2019-03-19T17:12:52.293Z,1.20
2019-03-19T17:15:57.501Z,1.37
2019-03-19T17:19:04.136Z,1.30
2019-03-19T17:22:09.503Z,1.30
2019-03-19T17:25:15.624Z,1.30
2019-03-19T17:28:22.774Z,0.90
2019-03-19T17:31:27.773Z,1.00
2019-03-19T17:34:32.979Z,1.37
2019-03-19T17:37:38.202Z,1.20
2019-03-19T17:40:43.323Z,1.60
2019-03-19T17:43:48.522Z,1.23
2019-03-19T17:46:53.750Z,1.43
2019-03-19T17:49:58.950Z,1.30
2019-03-19T17:53:04.102Z,1.30
2019-03-19T17:56:10.088Z,1.07
2019-03-19T17:59:16.409Z,2.03
2019-03-19T18:02:24.263Z,3.03
2019-03-19T18:05:31.165Z,4.60
2019-03-19T18:08:36.357Z,4.40
2019-03-19T18:11:41.545Z,4.97
2019-03-19T18:14:46.744Z,3.90
2019-03-19T18:17:51.962Z,4.10
2019-03-19T18:20:57.152Z,14.57
2019-03-19T18:24:02.392Z,26.10
2019-03-19T18:27:07.554Z,7.43
2019-03-19T18:30:13.477Z,5.80
2019-03-19T18:33:18.632Z,5.97
2019-03-19T18:36:23.823Z,6.87
2019-03-19T18:39:29.009Z,5.67
2019-03-19T18:42:34.171Z,4.10
2019-03-19T18:45:39.345Z,2.87
2019-03-19T18:48:44.630Z,2.27
2019-03-19T18:51:49.881Z,2.47
2019-03-19T18:54:55.078Z,4.10
2019-03-19T18:58:00.305Z,5.57
2019-03-19T19:01:05.488Z,4.93
2019-03-19T19:04:10.654Z,4.33
2019-03-19T19:07:15.793Z,7.03
2019-03-19T19:10:21.739Z,5.07
2019-03-19T19:13:27.140Z,5.93
2019-03-19T19:16:32.353Z,4.77
2019-03-19T19:19:37.627Z,4.37
2019-03-19T19:22:42.815Z,3.70
2019-03-19T19:25:47.968Z,3.67
2019-03-19T19:28:53.167Z,3.70
2019-03-19T19:31:58.299Z,12.30
2019-03-19T19:35:04.539Z,7.37
2019-03-19T19:38:09.761Z,5.73
2019-03-19T19:41:15.244Z,6.20
2019-03-19T19:44:20.438Z,4.90
2019-03-19T19:47:25.587Z,3.97
2019-03-19T19:50:31.839Z,4.07
2019-03-19T19:53:37.024Z,4.87
2019-03-19T19:56:42.204Z,4.70
2019-03-19T19:59:47.365Z,5.07
2019-03-19T20:02:52.507Z,2.97
2019-03-19T20:05:57.733Z,2.07
2019-03-19T20:09:03.508Z,2.10
2019-03-19T20:12:09.063Z,2.63
2019-03-19T20:15:14.340Z,3.13
2019-03-19T20:18:19.663Z,2.70
2019-03-19T20:21:24.773Z,6.30
2019-03-19T20:24:29.894Z,4.27
2019-03-19T20:27:35.102Z,8.23
2019-03-19T20:30:40.218Z,7.80
2019-03-19T20:33:45.387Z,6.80
2019-03-19T20:36:50.677Z,6.90
2019-03-19T20:39:56.003Z,4.10
2019-03-19T20:43:01.167Z,4.33
2019-03-19T20:46:06.885Z,3.00
2019-03-19T20:49:12.061Z,2.43
2019-03-19T20:52:17.227Z,2.73
2019-03-19T20:55:22.411Z,2.10
2019-03-19T20:58:27.664Z,2.33
2019-03-19T21:01:34.035Z,2.60
2019-03-19T21:04:39.289Z,2.73
2019-03-19T21:07:44.419Z,3.90
2019-03-19T21:10:49.708Z,4.13
2019-03-19T21:13:54.887Z,3.63
2019-03-19T21:17:00.034Z,2.60
2019-03-19T21:20:05.693Z,2.80
2019-03-19T21:23:10.884Z,2.40
2019-03-19T21:26:16.249Z,2.03
2019-03-19T21:29:21.684Z,1.77
2019-03-19T21:32:27.087Z,2.53
2019-03-19T21:35:32.293Z,2.80
2019-03-19T21:38:37.456Z,2.53
2019-03-19T21:41:42.649Z,3.07
2019-03-19T21:44:47.786Z,3.03
2019-03-19T21:47:52.918Z,2.67
2019-03-19T21:50:58.033Z,3.30
2019-03-19T21:54:03.308Z,3.87
2019-03-19T21:57:07.902Z,3.03
2019-03-19T22:00:14.905Z,4.07
2019-03-19T22:03:20.207Z,3.17
2019-03-19T22:06:25.553Z,2.80
2019-03-19T22:09:30.796Z,6.57
2019-03-19T22:12:35.984Z,2.73
2019-03-19T22:15:41.243Z,2.93
2019-03-19T22:18:46.475Z,2.83
2019-03-19T22:21:51.748Z,3.20
2019-03-19T22:24:56.833Z,2.63
2019-03-19T22:28:02.141Z,3.27
2019-03-19T22:31:07.414Z,2.73
2019-03-19T22:34:14.249Z,2.80
2019-03-19T22:37:19.425Z,2.87
2019-03-19T22:40:25.669Z,2.97
2019-03-19T22:43:30.903Z,3.40
2019-03-19T22:46:36.110Z,3.37
2019-03-19T22:49:41.326Z,3.17
2019-03-19T22:52:46.497Z,3.13
2019-03-19T22:55:51.578Z,3.30
2019-03-19T22:58:56.758Z,3.63
2019-03-19T23:02:01.980Z,4.27
2019-03-19T23:05:08.079Z,3.60
2019-03-19T23:08:13.238Z,3.97
2019-03-19T23:11:18.480Z,3.60
2019-03-19T23:14:23.972Z,3.80
2019-03-19T23:17:29.133Z,3.90
2019-03-19T23:20:34.386Z,3.50
2019-03-19T23:23:39.671Z,3.03
2019-03-19T23:26:44.847Z,2.80
2019-03-19T23:29:50.092Z,3.57
2019-03-19T23:32:55.306Z,3.90
2019-03-19T23:36:00.470Z,3.87
2019-03-19T23:39:07.548Z,4.43
2019-03-19T23:42:12.793Z,4.10
2019-03-19T23:45:18.199Z,3.90
2019-03-19T23:48:23.362Z,3.97
2019-03-19T23:51:28.551Z,3.20
2019-03-19T23:54:33.723Z,3.03
2019-03-19T23:57:38.936Z,3.30
