createdAt,value
2019-01-24T00:00:08.680Z,991.61
2019-01-24T00:01:08.700Z,991.58
2019-01-24T00:02:08.713Z,991.58
2019-01-24T00:03:08.727Z,991.59
2019-01-24T00:04:08.724Z,991.58
2019-01-24T00:05:08.747Z,991.56
2019-01-24T00:06:08.739Z,991.58
2019-01-24T00:07:08.778Z,991.59
2019-01-24T00:08:08.819Z,991.59
2019-01-24T00:09:08.806Z,991.60
2019-01-24T00:10:08.790Z,991.57
2019-01-24T00:11:08.783Z,991.60
2019-01-24T00:12:08.840Z,991.60
2019-01-24T00:13:08.816Z,991.66
2019-01-24T00:14:08.813Z,991.63
2019-01-24T00:15:08.812Z,991.63
2019-01-24T00:16:08.866Z,991.65
2019-01-24T00:17:08.850Z,991.67
2019-01-24T00:18:08.913Z,991.68
2019-01-24T00:19:08.843Z,991.71
2019-01-24T00:20:08.864Z,991.72
2019-01-24T00:21:08.871Z,991.79
2019-01-24T00:22:08.878Z,991.79
2019-01-24T00:23:08.928Z,991.79
2019-01-24T00:24:08.924Z,991.83
2019-01-24T00:25:08.924Z,991.82
2019-01-24T00:26:08.914Z,991.81
2019-01-24T00:28:09.008Z,991.86
2019-01-24T00:29:08.955Z,991.84
2019-01-24T00:30:08.950Z,991.86
2019-01-24T00:31:08.987Z,991.87
2019-01-24T00:32:08.973Z,991.87
2019-01-24T00:33:08.982Z,991.87
2019-01-24T00:34:08.984Z,991.91
2019-01-24T00:35:09.009Z,991.94
2019-01-24T00:36:09.002Z,991.93
2019-01-24T00:37:09.100Z,991.94
2019-01-24T00:38:09.056Z,991.92
2019-01-24T00:39:09.072Z,991.98
2019-01-24T00:40:09.034Z,991.96
2019-01-24T00:41:09.088Z,991.96
2019-01-24T00:42:09.057Z,992.00
2019-01-24T00:43:09.121Z,991.98
2019-01-24T00:44:09.111Z,992.02
2019-01-24T00:45:09.097Z,992.06
2019-01-24T00:46:09.093Z,992.05
2019-01-24T00:47:09.095Z,992.12
2019-01-24T00:48:09.111Z,992.13
2019-01-24T00:49:09.139Z,992.12
2019-01-24T00:50:09.148Z,992.13
2019-01-24T00:51:09.124Z,992.14
2019-01-24T00:52:09.126Z,992.12
2019-01-24T00:53:09.143Z,992.19
2019-01-24T00:54:09.148Z,992.19
2019-01-24T00:55:09.163Z,992.16
2019-01-24T00:56:09.166Z,992.13
2019-01-24T00:57:09.184Z,992.16
2019-01-24T00:58:09.213Z,992.19
2019-01-24T00:59:09.238Z,992.19
2019-01-24T01:00:09.257Z,992.18
2019-01-24T01:01:09.283Z,992.19
2019-01-24T01:02:09.285Z,992.20
2019-01-24T01:03:09.223Z,992.21
2019-01-24T01:04:09.326Z,992.20
2019-01-24T01:05:09.260Z,992.27
2019-01-24T01:06:09.261Z,992.28
2019-01-24T01:07:09.279Z,992.27
2019-01-24T01:08:09.289Z,992.31
2019-01-24T01:09:09.329Z,992.32
2019-01-24T01:10:09.285Z,992.31
2019-01-24T01:11:09.309Z,992.35
2019-01-24T01:12:09.343Z,992.31
2019-01-24T01:13:09.397Z,992.31
2019-01-24T01:14:09.318Z,992.38
2019-01-24T01:15:09.333Z,992.35
2019-01-24T01:16:09.349Z,992.38
2019-01-24T01:17:09.352Z,992.37
2019-01-24T01:18:09.378Z,992.44
2019-01-24T01:19:09.376Z,992.47
2019-01-24T01:20:09.394Z,992.49
2019-01-24T01:21:09.378Z,992.53
2019-01-24T01:22:09.552Z,992.56
2019-01-24T01:23:09.404Z,992.57
2019-01-24T01:24:09.412Z,992.61
2019-01-24T01:25:09.415Z,992.58
2019-01-24T01:26:09.429Z,992.60
2019-01-24T01:27:09.439Z,992.62
2019-01-24T01:28:09.467Z,992.64
2019-01-24T01:29:09.440Z,992.59
2019-01-24T01:30:09.507Z,992.63
2019-01-24T01:31:09.460Z,992.57
2019-01-24T01:32:09.522Z,992.62
2019-01-24T01:33:09.498Z,992.60
2019-01-24T01:34:09.494Z,992.58
2019-01-24T01:35:09.532Z,992.59
2019-01-24T01:36:09.503Z,992.59
2019-01-24T01:37:09.568Z,992.64
2019-01-24T01:38:09.551Z,992.58
2019-01-24T01:39:09.540Z,992.56
2019-01-24T01:40:09.567Z,992.60
2019-01-24T01:41:09.568Z,992.60
2019-01-24T01:42:09.640Z,992.57
2019-01-24T01:43:09.606Z,992.62
2019-01-24T01:44:09.629Z,992.61
2019-01-24T01:45:09.776Z,992.62
2019-01-24T01:46:09.633Z,992.63
2019-01-24T01:47:09.630Z,992.59
2019-01-24T01:48:09.642Z,992.57
2019-01-24T01:49:09.617Z,992.64
2019-01-24T01:50:09.630Z,992.60
2019-01-24T01:51:09.641Z,992.64
2019-01-24T01:52:09.667Z,992.63
2019-01-24T01:53:09.698Z,992.66
2019-01-24T01:54:09.743Z,992.67
2019-01-24T01:55:09.681Z,992.69
2019-01-24T01:56:09.732Z,992.67
2019-01-24T01:57:09.681Z,992.71
2019-01-24T01:58:09.700Z,992.70
2019-01-24T01:59:09.732Z,992.73
2019-01-24T02:00:09.750Z,992.74
2019-01-24T02:01:09.712Z,992.75
2019-01-24T02:02:09.732Z,992.80
2019-01-24T02:03:09.747Z,992.81
2019-01-24T02:04:09.749Z,992.80
2019-01-24T02:05:09.746Z,992.82
2019-01-24T02:06:09.758Z,992.84
2019-01-24T02:07:09.802Z,992.83
2019-01-24T02:08:09.781Z,992.82
2019-01-24T02:09:09.798Z,992.85
2019-01-24T02:10:09.795Z,992.84
2019-01-24T02:11:09.803Z,992.81
2019-01-24T02:12:09.819Z,992.80
2019-01-24T02:13:09.817Z,992.76
2019-01-24T02:14:09.837Z,992.76
2019-01-24T02:15:09.835Z,992.78
2019-01-24T02:16:09.856Z,992.77
2019-01-24T02:17:09.970Z,992.77
2019-01-24T02:18:09.893Z,992.75
2019-01-24T02:19:09.870Z,992.75
2019-01-24T02:20:09.892Z,992.79
2019-01-24T02:21:09.902Z,992.79
2019-01-24T02:22:09.903Z,992.82
2019-01-24T02:23:09.907Z,992.79
2019-01-24T02:24:09.919Z,992.84
2019-01-24T02:25:09.928Z,992.83
2019-01-24T02:26:09.933Z,992.83
2019-01-24T02:27:09.967Z,992.86
2019-01-24T02:28:09.956Z,992.87
2019-01-24T02:29:09.963Z,992.88
2019-01-24T02:30:09.968Z,992.89
2019-01-24T02:31:09.990Z,992.91
2019-01-24T02:32:10.018Z,992.90
2019-01-24T02:33:10.001Z,992.94
2019-01-24T02:34:10.041Z,992.93
2019-01-24T02:35:10.027Z,992.93
2019-01-24T02:36:10.031Z,992.92
2019-01-24T02:37:10.030Z,992.96
2019-01-24T02:38:10.045Z,992.99
2019-01-24T02:39:10.078Z,992.99
2019-01-24T02:40:10.068Z,992.98
2019-01-24T02:41:10.076Z,992.99
2019-01-24T02:42:10.077Z,992.99
2019-01-24T02:43:10.108Z,993.03
2019-01-24T02:44:10.093Z,993.03
2019-01-24T02:45:10.118Z,993.07
2019-01-24T02:46:10.151Z,993.06
2019-01-24T02:47:10.126Z,993.03
2019-01-24T02:48:10.146Z,993.04
2019-01-24T02:49:10.153Z,993.06
2019-01-24T02:50:10.147Z,993.00
2019-01-24T02:51:10.168Z,993.03
2019-01-24T02:52:10.187Z,993.00
2019-01-24T02:53:10.183Z,993.00
2019-01-24T02:54:10.247Z,993.02
2019-01-24T02:55:10.211Z,993.02
2019-01-24T02:56:10.207Z,993.04
2019-01-24T02:57:10.240Z,992.98
2019-01-24T02:58:10.228Z,992.99
2019-01-24T02:59:10.337Z,993.00
2019-01-24T03:00:10.245Z,992.96
2019-01-24T03:01:10.273Z,992.99
2019-01-24T03:02:10.267Z,992.98
2019-01-24T03:03:10.293Z,993.00
2019-01-24T03:04:10.294Z,992.98
2019-01-24T03:05:10.292Z,993.02
2019-01-24T03:06:10.333Z,993.01
2019-01-24T03:07:10.314Z,993.02
2019-01-24T03:08:10.315Z,993.06
2019-01-24T03:09:10.323Z,993.06
2019-01-24T03:10:10.388Z,993.04
2019-01-24T03:11:10.344Z,993.05
2019-01-24T03:12:10.386Z,993.01
2019-01-24T03:13:10.362Z,993.05
2019-01-24T03:14:10.387Z,993.04
2019-01-24T03:15:10.385Z,993.03
2019-01-24T03:16:10.391Z,993.04
2019-01-24T03:17:10.459Z,993.06
2019-01-24T03:18:10.427Z,993.09
2019-01-24T03:19:10.418Z,993.06
2019-01-24T03:20:10.465Z,993.09
2019-01-24T03:21:10.456Z,993.07
2019-01-24T03:22:10.453Z,993.07
2019-01-24T03:23:10.479Z,993.07
2019-01-24T03:24:10.487Z,993.06
2019-01-24T03:25:10.505Z,993.02
2019-01-24T03:26:10.491Z,993.08
2019-01-24T03:27:10.507Z,993.05
2019-01-24T03:28:10.516Z,993.07
2019-01-24T03:29:10.583Z,993.05
2019-01-24T03:30:10.557Z,993.08
2019-01-24T03:31:10.545Z,993.09
2019-01-24T03:32:10.546Z,993.09
2019-01-24T03:33:10.553Z,993.10
2019-01-24T03:34:10.560Z,993.10
2019-01-24T03:35:10.589Z,993.09
2019-01-24T03:36:10.590Z,993.15
2019-01-24T03:37:10.624Z,993.16
2019-01-24T03:38:10.611Z,993.13
2019-01-24T03:39:10.605Z,993.11
2019-01-24T03:40:10.707Z,993.14
2019-01-24T03:41:10.662Z,993.12
2019-01-24T03:42:10.644Z,993.15
2019-01-24T03:43:10.651Z,993.15
2019-01-24T03:44:10.669Z,993.14
2019-01-24T03:45:10.658Z,993.15
2019-01-24T03:46:10.680Z,993.20
2019-01-24T03:47:10.682Z,993.19
2019-01-24T03:48:10.694Z,993.21
2019-01-24T03:49:10.703Z,993.25
2019-01-24T03:50:10.720Z,993.24
2019-01-24T03:51:10.803Z,993.21
2019-01-24T03:52:10.741Z,993.23
2019-01-24T03:53:10.746Z,993.20
2019-01-24T03:54:10.751Z,993.20
2019-01-24T03:55:10.776Z,993.19
2019-01-24T03:56:10.768Z,993.22
2019-01-24T03:57:10.795Z,993.23
2019-01-24T03:58:10.787Z,993.17
2019-01-24T03:59:10.812Z,993.21
2019-01-24T04:00:10.816Z,993.18
2019-01-24T04:01:10.843Z,993.18
2019-01-24T04:02:10.828Z,993.13
2019-01-24T04:03:10.838Z,993.17
2019-01-24T04:04:10.845Z,993.15
2019-01-24T04:05:11.979Z,993.19
2019-01-24T04:06:10.856Z,993.22
2019-01-24T04:07:10.870Z,993.23
2019-01-24T04:08:10.884Z,993.26
2019-01-24T04:09:10.909Z,993.27
2019-01-24T04:10:10.913Z,993.23
2019-01-24T04:11:10.905Z,993.29
2019-01-24T04:12:10.912Z,993.27
2019-01-24T04:13:10.950Z,993.31
2019-01-24T04:14:10.984Z,993.27
2019-01-24T04:15:10.957Z,993.27
2019-01-24T04:16:10.963Z,993.28
2019-01-24T04:17:10.979Z,993.29
2019-01-24T04:18:10.989Z,993.34
2019-01-24T04:19:11.029Z,993.35
2019-01-24T04:20:11.036Z,993.33
2019-01-24T04:21:11.006Z,993.45
2019-01-24T04:22:11.015Z,993.45
2019-01-24T04:23:11.051Z,993.47
2019-01-24T04:24:11.033Z,993.51
2019-01-24T04:25:11.037Z,993.55
2019-01-24T04:26:11.046Z,993.53
2019-01-24T04:27:11.089Z,993.55
2019-01-24T04:28:11.071Z,993.56
2019-01-24T04:29:11.092Z,993.57
2019-01-24T04:30:11.086Z,993.55
2019-01-24T04:31:11.092Z,993.55
2019-01-24T04:32:11.103Z,993.57
2019-01-24T04:33:11.137Z,993.57
2019-01-24T04:34:11.107Z,993.58
2019-01-24T04:35:11.158Z,993.61
2019-01-24T04:36:11.124Z,993.63
2019-01-24T04:37:11.198Z,993.63
2019-01-24T04:38:11.148Z,993.65
2019-01-24T04:39:11.163Z,993.62
2019-01-24T04:40:11.192Z,993.65
2019-01-24T04:41:11.183Z,993.61
2019-01-24T04:42:11.182Z,993.61
2019-01-24T04:43:11.206Z,993.62
2019-01-24T04:44:11.220Z,993.66
2019-01-24T04:45:11.210Z,993.66
2019-01-24T04:46:11.215Z,993.64
2019-01-24T04:47:11.232Z,993.68
2019-01-24T04:48:11.247Z,993.64
2019-01-24T04:49:11.323Z,993.67
2019-01-24T04:50:11.255Z,993.65
2019-01-24T04:51:11.265Z,993.66
2019-01-24T04:52:11.287Z,993.60
2019-01-24T04:53:11.383Z,993.63
2019-01-24T04:54:11.344Z,993.60
2019-01-24T04:55:11.305Z,993.61
2019-01-24T04:56:11.324Z,993.61
2019-01-24T04:57:11.364Z,993.62
2019-01-24T04:58:11.326Z,993.63
2019-01-24T04:59:11.337Z,993.63
2019-01-24T05:00:11.356Z,993.65
2019-01-24T05:01:11.412Z,993.67
2019-01-24T05:02:11.365Z,993.67
2019-01-24T05:03:11.403Z,993.68
2019-01-24T05:04:11.401Z,993.65
2019-01-24T05:05:11.412Z,993.67
2019-01-24T05:06:11.409Z,993.68
2019-01-24T05:07:11.454Z,993.66
2019-01-24T05:08:11.443Z,993.67
2019-01-24T05:09:11.428Z,993.69
2019-01-24T05:10:11.459Z,993.71
2019-01-24T05:11:11.482Z,993.72
2019-01-24T05:12:11.459Z,993.74
2019-01-24T05:13:11.510Z,993.73
2019-01-24T05:14:11.485Z,993.76
2019-01-24T05:15:11.487Z,993.77
2019-01-24T05:16:11.522Z,993.78
2019-01-24T05:17:11.525Z,993.74
2019-01-24T05:18:11.538Z,993.77
2019-01-24T05:19:11.526Z,993.80
2019-01-24T05:20:11.543Z,993.80
2019-01-24T05:21:11.548Z,993.80
2019-01-24T05:22:11.554Z,993.83
2019-01-24T05:23:11.575Z,993.83
2019-01-24T05:24:11.576Z,993.90
2019-01-24T05:25:11.624Z,993.88
2019-01-24T05:26:11.636Z,993.89
2019-01-24T05:27:11.600Z,993.90
2019-01-24T05:28:11.611Z,993.92
2019-01-24T05:29:11.645Z,993.98
2019-01-24T05:30:11.651Z,993.99
2019-01-24T05:31:11.650Z,994.00
2019-01-24T05:32:11.646Z,994.02
2019-01-24T05:33:11.653Z,993.96
2019-01-24T05:34:11.676Z,994.03
2019-01-24T05:35:11.720Z,994.02
2019-01-24T05:36:11.712Z,994.03
2019-01-24T05:37:11.696Z,994.04
2019-01-24T05:38:11.703Z,994.06
2019-01-24T05:39:11.714Z,994.10
2019-01-24T05:40:11.711Z,994.08
2019-01-24T05:41:11.726Z,994.16
2019-01-24T05:42:11.731Z,994.16
2019-01-24T05:43:11.756Z,994.18
2019-01-24T05:44:11.764Z,994.22
2019-01-24T05:45:11.794Z,994.27
2019-01-24T05:46:11.782Z,994.25
2019-01-24T05:47:11.787Z,994.25
2019-01-24T05:48:11.801Z,994.32
2019-01-24T05:49:11.808Z,994.33
2019-01-24T05:50:11.824Z,994.30
2019-01-24T05:51:11.814Z,994.34
2019-01-24T05:52:11.826Z,994.33
2019-01-24T05:53:11.841Z,994.35
2019-01-24T05:54:11.860Z,994.35
2019-01-24T05:55:11.880Z,994.35
2019-01-24T05:56:11.864Z,994.34
2019-01-24T05:57:11.882Z,994.38
2019-01-24T05:58:11.885Z,994.36
2019-01-24T05:59:11.909Z,994.34
2019-01-24T06:00:11.895Z,994.33
2019-01-24T06:01:11.902Z,994.35
2019-01-24T06:02:11.914Z,994.36
2019-01-24T06:03:11.924Z,994.36
2019-01-24T06:04:11.941Z,994.31
2019-01-24T06:05:11.945Z,994.39
2019-01-24T06:06:11.970Z,994.39
2019-01-24T06:07:11.966Z,994.45
2019-01-24T06:08:11.985Z,994.42
2019-01-24T06:09:11.972Z,994.44
2019-01-24T06:10:12.004Z,994.44
2019-01-24T06:11:12.010Z,994.45
2019-01-24T06:12:11.998Z,994.48
2019-01-24T06:13:12.046Z,994.49
2019-01-24T06:14:12.061Z,994.48
2019-01-24T06:15:12.040Z,994.47
2019-01-24T06:16:12.027Z,994.46
2019-01-24T06:17:12.035Z,994.51
2019-01-24T06:18:12.052Z,994.50
2019-01-24T06:19:12.068Z,994.48
2019-01-24T06:20:12.067Z,994.49
2019-01-24T06:21:12.096Z,994.50
2019-01-24T06:22:12.110Z,994.53
2019-01-24T06:23:12.105Z,994.52
2019-01-24T06:24:12.105Z,994.50
2019-01-24T06:25:12.110Z,994.54
2019-01-24T06:26:12.116Z,994.53
2019-01-24T06:27:12.236Z,994.55
2019-01-24T06:28:12.131Z,994.56
2019-01-24T06:29:12.159Z,994.60
2019-01-24T06:30:12.159Z,994.59
2019-01-24T06:31:12.155Z,994.61
2019-01-24T06:32:12.299Z,994.65
2019-01-24T06:33:12.178Z,994.69
2019-01-24T06:34:12.208Z,994.68
2019-01-24T06:35:12.187Z,994.65
2019-01-24T06:36:12.200Z,994.68
2019-01-24T06:37:12.218Z,994.66
2019-01-24T06:38:12.223Z,994.68
2019-01-24T06:39:12.242Z,994.66
2019-01-24T06:40:12.273Z,994.67
2019-01-24T06:41:12.240Z,994.69
2019-01-24T06:42:12.327Z,994.66
2019-01-24T06:43:12.261Z,994.67
2019-01-24T06:44:12.317Z,994.70
2019-01-24T06:45:12.271Z,994.70
2019-01-24T06:46:12.284Z,994.74
2019-01-24T06:47:12.298Z,994.70
2019-01-24T06:48:12.396Z,994.77
2019-01-24T06:49:12.308Z,994.76
2019-01-24T06:50:12.311Z,994.78
2019-01-24T06:51:12.345Z,994.83
2019-01-24T06:52:12.331Z,994.83
2019-01-24T06:53:12.344Z,994.87
2019-01-24T06:54:12.350Z,994.93
2019-01-24T06:55:12.408Z,994.95
2019-01-24T06:56:12.387Z,994.98
2019-01-24T06:57:12.409Z,995.00
2019-01-24T06:58:12.388Z,994.95
2019-01-24T06:59:12.474Z,994.99
2019-01-24T07:00:12.402Z,994.99
2019-01-24T07:01:12.414Z,994.93
2019-01-24T07:02:12.429Z,994.96
2019-01-24T07:03:12.440Z,994.91
2019-01-24T07:04:12.470Z,994.88
2019-01-24T07:05:12.447Z,994.91
2019-01-24T07:06:12.460Z,994.85
2019-01-24T07:07:12.466Z,994.89
2019-01-24T07:08:12.493Z,994.89
2019-01-24T07:09:12.524Z,994.89
2019-01-24T07:10:12.484Z,994.91
2019-01-24T07:11:12.536Z,994.91
2019-01-24T07:12:12.547Z,994.96
2019-01-24T07:13:12.634Z,994.92
2019-01-24T07:14:12.540Z,994.93
2019-01-24T07:15:12.530Z,994.93
2019-01-24T07:16:12.539Z,994.90
2019-01-24T07:17:12.560Z,994.91
2019-01-24T07:18:12.582Z,994.91
2019-01-24T07:19:12.600Z,994.93
2019-01-24T07:20:12.573Z,994.89
2019-01-24T07:21:12.582Z,994.89
2019-01-24T07:22:12.613Z,994.90
2019-01-24T07:23:12.605Z,994.86
2019-01-24T07:24:12.610Z,994.89
2019-01-24T07:25:12.619Z,994.87
2019-01-24T07:26:12.627Z,994.85
2019-01-24T07:27:12.674Z,994.88
2019-01-24T07:28:12.658Z,994.86
2019-01-24T07:29:12.666Z,994.86
2019-01-24T07:30:12.728Z,994.88
2019-01-24T07:31:12.711Z,994.87
2019-01-24T07:32:12.685Z,994.88
2019-01-24T07:33:12.712Z,994.83
2019-01-24T07:34:12.722Z,994.80
2019-01-24T07:35:12.708Z,994.83
2019-01-24T07:36:12.722Z,994.82
2019-01-24T07:37:12.728Z,994.80
2019-01-24T07:38:12.778Z,994.82
2019-01-24T07:39:12.746Z,994.86
2019-01-24T07:40:12.766Z,994.88
2019-01-24T07:41:12.804Z,994.93
2019-01-24T07:42:12.804Z,994.93
2019-01-24T07:43:12.814Z,994.89
2019-01-24T07:44:12.806Z,994.95
2019-01-24T07:45:12.813Z,994.95
2019-01-24T07:46:12.816Z,994.96
2019-01-24T07:47:12.843Z,994.93
2019-01-24T07:48:12.834Z,994.92
2019-01-24T07:49:12.853Z,994.94
2019-01-24T07:50:12.853Z,994.98
2019-01-24T07:51:12.872Z,995.00
2019-01-24T07:52:12.879Z,995.01
2019-01-24T07:53:12.881Z,994.99
2019-01-24T07:54:12.891Z,995.00
2019-01-24T07:55:12.914Z,995.00
2019-01-24T07:56:12.921Z,995.01
2019-01-24T07:57:12.937Z,994.99
2019-01-24T07:58:12.938Z,995.02
2019-01-24T07:59:12.942Z,995.05
2019-01-24T08:00:12.947Z,995.05
2019-01-24T08:01:12.961Z,995.03
2019-01-24T08:02:12.978Z,995.01
2019-01-24T08:03:13.005Z,995.03
2019-01-24T08:04:12.989Z,995.03
2019-01-24T08:05:13.012Z,995.03
2019-01-24T08:06:13.010Z,995.03
2019-01-24T08:07:13.021Z,995.09
2019-01-24T08:08:13.035Z,995.08
2019-01-24T08:09:13.046Z,995.05
2019-01-24T08:10:13.051Z,995.11
2019-01-24T08:11:13.056Z,995.07
2019-01-24T08:12:13.073Z,995.09
2019-01-24T08:13:13.073Z,995.11
2019-01-24T08:14:13.099Z,995.17
2019-01-24T08:15:13.107Z,995.12
2019-01-24T08:16:13.108Z,995.15
2019-01-24T08:17:13.132Z,995.16
2019-01-24T08:18:13.144Z,995.20
2019-01-24T08:19:13.146Z,995.20
2019-01-24T08:20:13.160Z,995.22
2019-01-24T08:21:13.154Z,995.23
2019-01-24T08:22:13.178Z,995.23
2019-01-24T08:23:13.189Z,995.26
2019-01-24T08:24:13.199Z,995.30
2019-01-24T08:25:13.197Z,995.25
2019-01-24T08:26:13.206Z,995.23
2019-01-24T08:27:13.212Z,995.26
2019-01-24T08:28:13.243Z,995.24
2019-01-24T08:29:13.250Z,995.25
2019-01-24T08:30:13.259Z,995.33
2019-01-24T08:31:13.287Z,995.31
2019-01-24T08:32:13.264Z,995.36
2019-01-24T08:33:13.318Z,995.34
2019-01-24T08:34:13.291Z,995.38
2019-01-24T08:35:13.316Z,995.39
2019-01-24T08:36:15.612Z,995.46
2019-01-24T08:37:13.359Z,995.47
2019-01-24T08:38:13.321Z,995.45
2019-01-24T08:39:13.360Z,995.50
2019-01-24T08:40:13.346Z,995.46
2019-01-24T08:41:13.391Z,995.49
2019-01-24T08:42:13.370Z,995.51
2019-01-24T08:43:13.386Z,995.48
2019-01-24T08:44:13.386Z,995.48
2019-01-24T08:45:13.392Z,995.48
2019-01-24T08:46:13.473Z,995.50
2019-01-24T08:47:13.439Z,995.53
2019-01-24T08:48:13.452Z,995.51
2019-01-24T08:49:13.464Z,995.53
2019-01-24T08:50:13.468Z,995.51
2019-01-24T08:51:13.471Z,995.55
2019-01-24T08:52:13.480Z,995.57
2019-01-24T08:53:13.531Z,995.56
2019-01-24T08:54:13.537Z,995.59
2019-01-24T08:55:13.507Z,995.60
2019-01-24T08:56:13.515Z,995.59
2019-01-24T08:57:13.519Z,995.57
2019-01-24T08:58:13.551Z,995.58
2019-01-24T08:59:13.550Z,995.58
2019-01-24T09:00:13.573Z,995.60
2019-01-24T09:01:13.585Z,995.61
2019-01-24T09:02:13.579Z,995.60
2019-01-24T09:03:13.578Z,995.62
2019-01-24T09:04:13.594Z,995.64
2019-01-24T09:05:13.616Z,995.66
2019-01-24T09:06:13.635Z,995.69
2019-01-24T09:07:13.623Z,995.68
2019-01-24T09:08:13.633Z,995.70
2019-01-24T09:09:13.658Z,995.70
2019-01-24T09:10:13.695Z,995.71
2019-01-24T09:11:13.745Z,995.68
2019-01-24T09:12:13.683Z,995.73
2019-01-24T09:13:13.687Z,995.71
2019-01-24T09:14:13.697Z,995.71
2019-01-24T09:15:13.714Z,995.71
2019-01-24T09:16:13.756Z,995.72
2019-01-24T09:17:13.746Z,995.74
2019-01-24T09:18:13.740Z,995.74
2019-01-24T09:19:13.759Z,995.73
2019-01-24T09:20:13.770Z,995.74
2019-01-24T09:21:13.776Z,995.76
2019-01-24T09:22:13.789Z,995.79
2019-01-24T09:23:13.787Z,995.81
2019-01-24T09:24:13.805Z,995.80
2019-01-24T09:25:13.810Z,995.80
2019-01-24T09:26:13.829Z,995.80
2019-01-24T09:27:13.835Z,995.83
2019-01-24T09:28:14.900Z,995.84
2019-01-24T09:29:13.866Z,995.83
2019-01-24T09:30:13.871Z,995.87
2019-01-24T09:31:13.948Z,995.85
2019-01-24T09:32:13.895Z,995.88
2019-01-24T09:33:13.912Z,995.85
2019-01-24T09:34:13.902Z,995.93
2019-01-24T09:35:13.922Z,995.91
2019-01-24T09:36:13.926Z,995.89
2019-01-24T09:37:13.946Z,995.94
2019-01-24T09:38:13.961Z,995.93
2019-01-24T09:39:13.973Z,995.96
2019-01-24T09:40:13.973Z,995.97
2019-01-24T09:41:14.008Z,995.97
2019-01-24T09:42:14.706Z,995.99
2019-01-24T09:43:14.025Z,996.01
2019-01-24T09:44:14.020Z,996.05
2019-01-24T09:45:14.035Z,996.06
2019-01-24T09:46:14.048Z,996.03
2019-01-24T09:47:14.039Z,996.10
2019-01-24T09:48:14.060Z,996.11
2019-01-24T09:49:14.064Z,996.15
2019-01-24T09:50:14.094Z,996.15
2019-01-24T09:51:14.093Z,996.13
2019-01-24T09:52:14.149Z,996.17
2019-01-24T09:53:14.106Z,996.17
2019-01-24T09:54:14.122Z,996.16
2019-01-24T09:55:14.131Z,996.20
2019-01-24T09:56:14.167Z,996.20
2019-01-24T09:57:14.166Z,996.17
2019-01-24T09:58:14.164Z,996.21
2019-01-24T09:59:14.186Z,996.23
2019-01-24T10:00:15.630Z,996.22
2019-01-24T10:01:14.263Z,996.26
2019-01-24T10:02:14.209Z,996.24
2019-01-24T10:03:14.245Z,996.24
2019-01-24T10:04:14.297Z,996.26
2019-01-24T10:05:14.232Z,996.25
2019-01-24T10:06:14.266Z,996.25
2019-01-24T10:07:14.269Z,996.24
2019-01-24T10:08:14.273Z,996.26
2019-01-24T10:09:14.284Z,996.24
2019-01-24T10:10:14.293Z,996.22
2019-01-24T10:11:14.314Z,996.24
2019-01-24T10:12:14.344Z,996.25
2019-01-24T10:13:14.340Z,996.24
2019-01-24T10:14:14.349Z,996.29
2019-01-24T10:15:14.396Z,996.34
2019-01-24T10:16:14.361Z,996.34
2019-01-24T10:17:14.394Z,996.37
2019-01-24T10:18:14.388Z,996.35
2019-01-24T10:19:14.389Z,996.36
2019-01-24T10:20:14.412Z,996.39
2019-01-24T10:21:14.419Z,996.33
2019-01-24T10:22:14.434Z,996.34
2019-01-24T10:23:14.446Z,996.35
2019-01-24T10:24:14.459Z,996.33
2019-01-24T10:25:15.540Z,996.35
2019-01-24T10:26:14.486Z,996.30
2019-01-24T10:27:14.488Z,996.30
2019-01-24T10:28:14.531Z,996.29
2019-01-24T10:29:14.508Z,996.27
2019-01-24T10:30:14.538Z,996.27
2019-01-24T10:31:14.543Z,996.23
2019-01-24T10:32:14.550Z,996.30
2019-01-24T10:33:14.562Z,996.30
2019-01-24T10:34:14.598Z,996.29
2019-01-24T10:35:14.577Z,996.30
2019-01-24T10:36:14.609Z,996.31
2019-01-24T10:37:14.602Z,996.29
2019-01-24T10:38:14.617Z,996.28
2019-01-24T10:39:14.626Z,996.31
2019-01-24T10:40:14.659Z,996.32
2019-01-24T10:41:14.648Z,996.33
2019-01-24T10:42:14.678Z,996.30
2019-01-24T10:43:14.672Z,996.29
2019-01-24T10:44:14.688Z,996.28
2019-01-24T10:45:14.699Z,996.26
2019-01-24T10:46:14.709Z,996.26
2019-01-24T10:47:14.731Z,996.25
2019-01-24T10:48:14.736Z,996.25
2019-01-24T10:49:14.751Z,996.24
2019-01-24T10:50:14.774Z,996.22
2019-01-24T10:51:14.801Z,996.21
2019-01-24T10:52:14.801Z,996.20
2019-01-24T10:53:14.811Z,996.19
2019-01-24T10:54:14.806Z,996.22
2019-01-24T10:55:14.824Z,996.22
2019-01-24T10:56:14.855Z,996.26
2019-01-24T10:57:14.836Z,996.20
2019-01-24T10:58:14.852Z,996.21
2019-01-24T10:59:14.859Z,996.25
2019-01-24T11:00:14.892Z,996.21
2019-01-24T11:01:14.923Z,996.22
2019-01-24T11:02:14.906Z,996.21
2019-01-24T11:03:14.912Z,996.25
2019-01-24T11:04:14.919Z,996.25
2019-01-24T11:05:14.939Z,996.22
2019-01-24T11:06:14.945Z,996.26
2019-01-24T11:07:14.954Z,996.22
2019-01-24T11:08:14.964Z,996.21
2019-01-24T11:09:14.990Z,996.21
2019-01-24T11:10:14.997Z,996.24
2019-01-24T11:11:15.003Z,996.21
2019-01-24T11:12:15.022Z,996.25
2019-01-24T11:13:15.028Z,996.22
2019-01-24T11:14:15.048Z,996.20
2019-01-24T11:15:15.053Z,996.20
2019-01-24T11:16:15.114Z,996.20
2019-01-24T11:17:15.115Z,996.20
2019-01-24T11:18:15.087Z,996.25
2019-01-24T11:19:15.103Z,996.24
2019-01-24T11:20:15.102Z,996.27
2019-01-24T11:21:15.117Z,996.28
2019-01-24T11:22:15.143Z,996.27
2019-01-24T11:23:15.145Z,996.28
2019-01-24T11:24:15.163Z,996.28
2019-01-24T11:25:15.169Z,996.29
2019-01-24T11:26:15.221Z,996.31
2019-01-24T11:27:15.186Z,996.26
2019-01-24T11:28:15.214Z,996.27
2019-01-24T11:29:15.224Z,996.23
2019-01-24T11:30:15.239Z,996.20
2019-01-24T11:31:15.234Z,996.23
2019-01-24T11:32:15.251Z,996.20
2019-01-24T11:33:15.264Z,996.19
2019-01-24T11:34:15.990Z,996.20
2019-01-24T11:35:15.284Z,996.15
2019-01-24T11:36:15.335Z,996.12
2019-01-24T11:37:15.317Z,996.11
2019-01-24T11:38:15.349Z,996.06
2019-01-24T11:39:15.342Z,996.01
2019-01-24T11:40:15.358Z,996.00
2019-01-24T11:41:15.364Z,996.00
2019-01-24T11:42:15.376Z,995.99
2019-01-24T11:43:15.409Z,996.01
2019-01-24T11:44:15.456Z,996.02
2019-01-24T11:45:15.425Z,996.03
2019-01-24T11:46:15.418Z,996.03
2019-01-24T11:47:15.452Z,996.04
2019-01-24T11:48:15.466Z,996.03
2019-01-24T11:49:15.467Z,996.00
2019-01-24T11:50:15.513Z,995.99
2019-01-24T11:51:15.482Z,995.99
2019-01-24T11:52:15.523Z,996.01
2019-01-24T11:53:15.520Z,996.00
2019-01-24T11:54:15.550Z,995.99
2019-01-24T11:55:15.532Z,995.96
2019-01-24T11:56:15.641Z,995.95
2019-01-24T11:57:15.575Z,995.95
2019-01-24T11:58:15.605Z,995.96
2019-01-24T11:59:15.590Z,995.91
2019-01-24T12:00:15.610Z,995.90
2019-01-24T12:01:15.608Z,995.95
2019-01-24T12:02:15.625Z,995.91
2019-01-24T12:03:15.662Z,995.89
2019-01-24T12:04:15.675Z,995.95
2019-01-24T12:05:15.662Z,995.91
2019-01-24T12:06:15.668Z,995.95
2019-01-24T12:07:15.680Z,995.92
2019-01-24T12:08:15.690Z,995.94
2019-01-24T12:09:15.724Z,995.88
2019-01-24T12:10:15.717Z,995.91
2019-01-24T12:11:15.727Z,995.90
2019-01-24T12:12:15.747Z,995.91
2019-01-24T12:13:15.762Z,995.88
2019-01-24T12:14:15.769Z,995.87
2019-01-24T12:15:15.785Z,995.87
2019-01-24T12:16:15.800Z,995.88
2019-01-24T12:17:15.803Z,995.89
2019-01-24T12:18:15.913Z,995.87
2019-01-24T12:19:15.860Z,995.93
2019-01-24T12:20:15.844Z,995.86
2019-01-24T12:21:15.861Z,995.83
2019-01-24T12:22:15.865Z,995.83
2019-01-24T12:23:15.899Z,995.83
2019-01-24T12:24:15.935Z,995.85
2019-01-24T12:25:15.918Z,995.87
2019-01-24T12:26:15.919Z,995.88
2019-01-24T12:27:15.934Z,995.84
2019-01-24T12:28:15.990Z,995.84
2019-01-24T12:29:15.967Z,995.81