createdAt,value
2022-10-10T00:01:33.460Z,11.71
2022-10-10T00:04:01.082Z,11.70
2022-10-10T00:06:32.679Z,11.70
2022-10-10T00:09:00.727Z,11.68
2022-10-10T00:11:27.704Z,11.70
2022-10-10T00:13:54.600Z,11.68
2022-10-10T00:16:21.512Z,11.67
2022-10-10T00:18:48.833Z,11.63
2022-10-10T00:21:15.774Z,11.58
2022-10-10T00:23:42.653Z,11.47
2022-10-10T00:26:12.706Z,11.44
2022-10-10T00:28:43.152Z,11.47
2022-10-10T00:31:10.478Z,11.44
2022-10-10T00:33:37.946Z,11.44
2022-10-10T00:36:06.428Z,11.43
2022-10-10T00:38:33.463Z,11.39
2022-10-10T00:41:00.877Z,11.42
2022-10-10T00:43:29.588Z,11.42
2022-10-10T00:45:56.835Z,11.41
2022-10-10T00:48:41.343Z,11.36
2022-10-10T00:51:18.886Z,11.41
2022-10-10T00:53:55.192Z,11.39
2022-10-10T00:56:26.667Z,11.36
2022-10-10T00:58:56.960Z,11.35
2022-10-10T01:01:23.982Z,11.38
2022-10-10T01:03:50.943Z,11.36
2022-10-10T01:06:17.830Z,11.34
2022-10-10T01:08:44.816Z,11.35
2022-10-10T01:11:37.753Z,11.32
2022-10-10T01:14:55.940Z,11.31
2022-10-10T01:17:40.265Z,11.29
2022-10-10T01:20:38.839Z,11.28
2022-10-10T01:23:36.374Z,11.29
2022-10-10T01:26:49.675Z,11.30
2022-10-10T01:29:33.521Z,11.29
2022-10-10T01:32:31.188Z,11.28
2022-10-10T01:35:54.560Z,11.32
2022-10-10T01:38:42.140Z,11.34
2022-10-10T01:41:15.836Z,11.38
2022-10-10T01:43:42.954Z,11.42
2022-10-10T01:46:18.881Z,11.46
2022-10-10T01:48:50.214Z,11.49
2022-10-10T01:51:51.242Z,11.53
2022-10-10T01:54:42.213Z,11.56
2022-10-10T01:57:31.722Z,11.60
2022-10-10T02:00:14.612Z,11.64
2022-10-10T02:03:14.246Z,11.67
2022-10-10T02:06:03.025Z,11.70
2022-10-10T02:08:54.299Z,11.75
2022-10-10T02:11:21.600Z,11.78
2022-10-10T02:13:56.912Z,11.82
2022-10-10T02:16:35.768Z,11.84
2022-10-10T02:19:06.840Z,11.91
2022-10-10T02:21:34.578Z,11.94
2022-10-10T02:24:07.024Z,11.95
2022-10-10T02:26:35.149Z,12.00
2022-10-10T02:29:12.872Z,12.02
2022-10-10T02:32:02.332Z,12.05
2022-10-10T02:34:36.062Z,12.07
2022-10-10T02:37:12.562Z,12.06
2022-10-10T02:39:52.190Z,12.06
2022-10-10T02:42:22.676Z,12.09
2022-10-10T02:44:50.480Z,12.11
2022-10-10T02:47:17.543Z,12.13
2022-10-10T02:49:44.556Z,12.13
2022-10-10T02:52:15.145Z,12.15
2022-10-10T02:54:42.514Z,12.16
2022-10-10T02:57:09.495Z,12.18
2022-10-10T02:59:36.400Z,12.20
2022-10-10T03:02:03.339Z,12.22
2022-10-10T03:04:30.231Z,12.25
2022-10-10T03:06:57.091Z,12.25
2022-10-10T03:09:23.977Z,12.26
2022-10-10T03:11:50.855Z,12.27
2022-10-10T03:14:17.737Z,12.28
2022-10-10T03:16:44.632Z,12.30
2022-10-10T03:19:11.503Z,12.31
2022-10-10T03:21:38.430Z,12.31
2022-10-10T03:24:05.794Z,12.32
2022-10-10T03:26:33.110Z,12.31
2022-10-10T03:29:02.759Z,12.32
2022-10-10T03:31:30.124Z,12.33
2022-10-10T03:33:56.997Z,12.32
2022-10-10T03:36:23.905Z,12.27
2022-10-10T03:38:51.818Z,12.30
2022-10-10T03:41:18.687Z,12.31
2022-10-10T03:43:45.548Z,12.29
2022-10-10T03:46:15.990Z,12.27
2022-10-10T03:48:43.761Z,12.22
2022-10-10T03:51:10.732Z,12.24
2022-10-10T03:53:37.627Z,12.21
2022-10-10T03:56:05.596Z,12.20
2022-10-10T03:58:32.500Z,12.18
2022-10-10T04:01:02.516Z,12.14
2022-10-10T04:03:29.995Z,12.11
2022-10-10T04:05:57.158Z,12.08
2022-10-10T04:08:24.344Z,12.06
2022-10-10T04:10:53.907Z,12.03
2022-10-10T04:13:25.772Z,12.02
2022-10-10T04:15:54.779Z,11.98
2022-10-10T04:18:22.435Z,11.96
2022-10-10T04:20:49.352Z,11.94
2022-10-10T04:23:16.467Z,11.91
2022-10-10T04:25:44.422Z,11.88
2022-10-10T04:28:13.282Z,11.78
2022-10-10T04:30:40.629Z,11.81
2022-10-10T04:33:07.777Z,11.80
2022-10-10T04:35:35.933Z,11.79
2022-10-10T04:38:04.585Z,11.77
2022-10-10T04:40:31.757Z,11.77
2022-10-10T04:42:58.976Z,11.72
2022-10-10T04:45:26.653Z,11.76
2022-10-10T04:47:54.789Z,11.77
2022-10-10T04:50:22.830Z,11.77
2022-10-10T04:52:50.016Z,11.78
2022-10-10T04:55:17.180Z,11.79
2022-10-10T04:57:44.244Z,11.73
2022-10-10T05:00:12.064Z,11.82
2022-10-10T05:02:39.107Z,11.83
2022-10-10T05:05:06.865Z,11.83
2022-10-10T05:07:33.741Z,11.79
2022-10-10T05:10:00.713Z,11.84
2022-10-10T05:12:27.599Z,11.85
2022-10-10T05:14:54.489Z,11.85
2022-10-10T05:17:21.363Z,11.85
2022-10-10T05:19:48.298Z,11.81
2022-10-10T05:22:15.208Z,11.86
2022-10-10T05:24:42.138Z,11.86
2022-10-10T05:27:09.043Z,11.84
2022-10-10T05:29:35.915Z,11.84
2022-10-10T05:32:06.484Z,11.84
2022-10-10T05:34:36.140Z,11.81
2022-10-10T05:37:03.073Z,11.84
2022-10-10T05:39:30.025Z,11.82
2022-10-10T05:41:56.907Z,11.85
2022-10-10T05:44:23.861Z,11.84
2022-10-10T05:46:50.714Z,11.86
2022-10-10T05:49:17.677Z,11.86
2022-10-10T05:51:44.646Z,11.88
2022-10-10T05:54:11.574Z,11.89
2022-10-10T05:56:38.489Z,11.90
2022-10-10T05:59:05.558Z,11.92
2022-10-10T06:01:32.687Z,11.94
2022-10-10T06:03:59.615Z,11.96
2022-10-10T06:06:26.751Z,11.97
2022-10-10T06:08:53.654Z,12.00
2022-10-10T06:11:22.739Z,12.01
2022-10-10T06:13:54.006Z,12.02
2022-10-10T06:16:27.801Z,12.05
2022-10-10T06:18:57.041Z,12.08
2022-10-10T06:21:24.911Z,12.10
2022-10-10T06:23:52.040Z,12.14
2022-10-10T06:26:19.022Z,12.10
2022-10-10T06:28:46.416Z,12.20
2022-10-10T06:31:15.473Z,12.22
2022-10-10T06:33:45.387Z,12.26
2022-10-10T06:36:13.682Z,12.29
2022-10-10T06:38:43.516Z,12.32
2022-10-10T06:41:10.909Z,12.36
2022-10-10T06:43:37.848Z,12.40
2022-10-10T06:46:05.379Z,12.44
2022-10-10T06:48:34.804Z,12.49
2022-10-10T06:51:08.896Z,12.54
2022-10-10T06:53:35.893Z,12.59
2022-10-10T06:56:03.829Z,12.59
2022-10-10T06:58:31.643Z,12.68
2022-10-10T07:01:02.231Z,12.74
2022-10-10T07:03:30.578Z,12.77
2022-10-10T07:06:00.836Z,12.85
2022-10-10T07:08:28.445Z,12.87
2022-10-10T07:10:55.819Z,12.95
2022-10-10T07:13:23.652Z,12.99
2022-10-10T07:15:50.516Z,13.05
2022-10-10T07:18:18.870Z,13.09
2022-10-10T07:20:45.911Z,13.04
2022-10-10T07:23:13.306Z,13.15
2022-10-10T07:25:42.200Z,13.16
2022-10-10T07:28:09.878Z,13.13
2022-10-10T07:30:46.197Z,13.22
2022-10-10T07:33:14.788Z,13.23
2022-10-10T07:35:42.384Z,13.29
2022-10-10T07:38:11.607Z,13.32
2022-10-10T07:40:41.466Z,13.33
2022-10-10T07:43:08.418Z,13.40
2022-10-10T07:45:37.160Z,13.43
2022-10-10T07:48:04.649Z,13.46
2022-10-10T07:50:31.572Z,13.46
2022-10-10T07:52:58.520Z,13.53
2022-10-10T07:55:25.449Z,13.58
2022-10-10T07:57:53.621Z,13.66
2022-10-10T08:00:20.890Z,13.70
2022-10-10T08:02:47.797Z,13.76
2022-10-10T08:05:14.713Z,13.82
2022-10-10T08:07:41.580Z,13.90
2022-10-10T08:10:09.908Z,13.99
2022-10-10T08:12:36.999Z,14.07
2022-10-10T08:15:06.185Z,14.18
2022-10-10T08:17:33.718Z,14.27
2022-10-10T08:20:00.630Z,14.39
2022-10-10T08:22:27.524Z,14.53
2022-10-10T08:24:54.413Z,14.63
2022-10-10T08:27:21.337Z,14.79
2022-10-10T08:29:48.499Z,14.97
2022-10-10T08:32:15.381Z,15.12
2022-10-10T08:34:42.294Z,15.28
2022-10-10T08:37:09.168Z,15.38
2022-10-10T08:39:36.074Z,15.50
2022-10-10T08:42:03.819Z,15.60
2022-10-10T08:44:46.224Z,15.71
2022-10-10T08:47:38.820Z,15.85
2022-10-10T08:50:15.892Z,15.97
2022-10-10T08:52:53.650Z,16.11
2022-10-10T08:55:33.707Z,16.26
2022-10-10T08:58:17.274Z,16.39
2022-10-10T09:00:51.839Z,16.46
2022-10-10T09:03:35.727Z,16.52
2022-10-10T09:06:34.862Z,16.56
2022-10-10T09:09:28.641Z,16.60
2022-10-10T09:12:22.313Z,16.63
2022-10-10T09:15:16.927Z,16.68
2022-10-10T09:18:03.279Z,16.72
2022-10-10T09:20:45.735Z,16.79
2022-10-10T09:23:41.471Z,16.89
2022-10-10T09:26:19.766Z,16.92
2022-10-10T09:28:53.020Z,16.97
2022-10-10T09:31:28.462Z,16.97
2022-10-10T09:34:14.669Z,17.05
2022-10-10T09:36:42.417Z,17.11
2022-10-10T09:39:33.381Z,17.15
2022-10-10T09:42:04.476Z,17.17
2022-10-10T09:44:32.606Z,17.22
2022-10-10T09:47:00.496Z,17.30
2022-10-10T09:49:27.479Z,17.37
2022-10-10T09:51:54.448Z,17.43
2022-10-10T09:54:22.432Z,17.47
2022-10-10T09:56:55.171Z,17.55
2022-10-10T09:59:45.346Z,17.59
2022-10-10T10:02:24.341Z,17.62
2022-10-10T10:04:54.911Z,17.63
2022-10-10T10:07:34.027Z,17.67
2022-10-10T10:10:12.115Z,17.71
2022-10-10T10:12:42.919Z,17.79
2022-10-10T10:15:31.620Z,17.89
2022-10-10T10:18:16.804Z,18.00
2022-10-10T10:20:47.359Z,18.09
2022-10-10T10:23:51.502Z,18.22
2022-10-10T10:26:41.216Z,18.33
2022-10-10T10:29:34.184Z,18.43
2022-10-10T10:32:45.463Z,18.52
2022-10-10T10:35:27.002Z,18.60
2022-10-10T10:38:26.914Z,18.69
2022-10-10T10:41:33.849Z,18.75
2022-10-10T10:44:36.371Z,18.91
2022-10-10T10:47:33.121Z,19.01
2022-10-10T10:50:20.956Z,19.12
2022-10-10T10:53:24.825Z,19.20
2022-10-10T10:56:41.694Z,19.27
2022-10-10T11:00:22.001Z,19.32
2022-10-10T11:05:17.735Z,19.37
2022-10-10T11:07:18.821Z,19.41
2022-10-10T11:09:55.517Z,19.44
2022-10-10T11:12:58.441Z,19.46
2022-10-10T11:16:06.118Z,19.46
2022-10-10T11:18:33.446Z,19.50
2022-10-10T11:21:27.874Z,19.50
2022-10-10T11:24:05.142Z,19.53
2022-10-10T11:26:39.473Z,19.58
2022-10-10T11:29:19.149Z,19.60
2022-10-10T11:31:55.454Z,19.63
2022-10-10T11:34:40.792Z,19.69
2022-10-10T11:37:17.667Z,19.72
2022-10-10T11:39:57.001Z,19.73
2022-10-10T11:42:27.428Z,19.76
2022-10-10T11:45:06.651Z,19.73
2022-10-10T11:47:56.644Z,19.82
2022-10-10T11:50:29.664Z,19.93
2022-10-10T11:53:12.480Z,20.01
2022-10-10T11:55:56.219Z,20.13
2022-10-10T11:58:44.156Z,20.18
2022-10-10T12:01:30.054Z,20.22
2022-10-10T12:04:00.020Z,20.24
2022-10-10T12:06:44.813Z,20.33
2022-10-10T12:09:29.146Z,20.41
2022-10-10T12:12:13.792Z,20.50
2022-10-10T12:14:46.742Z,20.62
2022-10-10T12:17:42.129Z,20.68
2022-10-10T12:20:35.992Z,20.79
2022-10-10T12:23:14.684Z,20.82
2022-10-10T12:25:46.117Z,20.84
2022-10-10T12:28:13.081Z,20.91
2022-10-10T12:30:58.208Z,20.92
2022-10-10T12:33:31.775Z,20.95
2022-10-10T12:36:18.731Z,21.00
2022-10-10T12:39:06.418Z,21.10
2022-10-10T12:41:47.209Z,21.19
2022-10-10T12:44:45.062Z,21.26
2022-10-10T12:47:14.705Z,21.34
2022-10-10T12:50:00.585Z,21.42
2022-10-10T12:52:44.813Z,21.44
2022-10-10T12:55:34.916Z,21.46
2022-10-10T12:58:12.168Z,21.50
2022-10-10T13:00:46.268Z,21.55
2022-10-10T13:03:36.570Z,21.58
2022-10-10T13:06:40.914Z,21.63
2022-10-10T13:09:35.495Z,21.65
2022-10-10T13:12:06.490Z,21.68
2022-10-10T13:14:44.533Z,21.68
2022-10-10T13:17:31.430Z,21.69
2022-10-10T13:20:01.111Z,21.73
2022-10-10T13:22:33.392Z,21.78
2022-10-10T13:25:01.153Z,21.85
2022-10-10T13:27:32.295Z,21.85
2022-10-10T13:29:59.671Z,21.89
2022-10-10T13:32:29.933Z,21.92
2022-10-10T13:35:00.985Z,21.88
2022-10-10T13:37:29.186Z,21.89
2022-10-10T13:39:56.440Z,21.89
2022-10-10T13:42:39.296Z,21.87
2022-10-10T13:45:44.355Z,21.85
2022-10-10T13:48:35.435Z,21.78
2022-10-10T13:51:14.661Z,21.75
2022-10-10T13:53:53.984Z,21.69
2022-10-10T13:56:34.416Z,21.64
2022-10-10T13:59:01.174Z,21.59
2022-10-10T14:01:32.538Z,21.55
2022-10-10T14:04:36.092Z,21.50
2022-10-10T14:07:12.086Z,21.47
2022-10-10T14:09:43.623Z,21.46
2022-10-10T14:12:24.493Z,21.47
2022-10-10T14:14:53.940Z,21.48
2022-10-10T14:17:21.686Z,21.47
2022-10-10T14:19:49.839Z,21.45
2022-10-10T14:22:17.429Z,21.47
2022-10-10T14:24:44.581Z,21.45
2022-10-10T14:27:26.082Z,21.44
2022-10-10T14:29:55.746Z,21.43
2022-10-10T14:32:23.077Z,21.43
2022-10-10T14:34:49.979Z,21.46
2022-10-10T14:37:22.588Z,21.49
2022-10-10T14:39:49.791Z,21.49
2022-10-10T14:42:18.912Z,21.53
2022-10-10T14:44:46.294Z,21.52
2022-10-10T14:47:19.589Z,21.51
2022-10-10T14:49:46.957Z,21.49
2022-10-10T14:52:14.795Z,21.48
2022-10-10T14:54:41.764Z,21.45
2022-10-10T14:57:10.852Z,21.38
2022-10-10T14:59:47.709Z,21.38
2022-10-10T15:02:21.022Z,21.35
2022-10-10T15:04:48.486Z,21.33
2022-10-10T15:07:15.753Z,21.32
2022-10-10T15:10:17.619Z,21.26
2022-10-10T15:12:33.356Z,21.23
2022-10-10T15:15:00.242Z,21.19
2022-10-10T15:17:27.275Z,21.19
2022-10-10T15:19:54.175Z,21.14
2022-10-10T15:22:21.042Z,21.11
2022-10-10T15:24:47.904Z,21.11
2022-10-10T15:27:14.856Z,21.08
2022-10-10T15:29:41.723Z,21.05
2022-10-10T15:32:08.657Z,21.01
2022-10-10T15:34:36.136Z,20.92
2022-10-10T15:37:03.472Z,20.88
2022-10-10T15:39:31.236Z,20.90
2022-10-10T15:42:01.329Z,20.88
2022-10-10T15:44:33.979Z,20.81
2022-10-10T15:47:00.848Z,20.81
2022-10-10T15:49:27.743Z,20.77
2022-10-10T15:51:54.627Z,20.74
2022-10-10T15:54:21.546Z,20.70
2022-10-10T15:56:48.429Z,20.65
2022-10-10T15:59:15.411Z,20.59
2022-10-10T16:01:42.276Z,20.59
2022-10-10T16:04:09.169Z,20.55
2022-10-10T16:06:36.046Z,20.46
2022-10-10T16:09:26.823Z,20.51
2022-10-10T16:11:49.935Z,20.45
2022-10-10T16:14:16.833Z,20.43
2022-10-10T16:16:43.717Z,20.40
2022-10-10T16:19:10.603Z,20.31
2022-10-10T16:21:37.496Z,20.22
2022-10-10T16:24:04.456Z,20.23
2022-10-10T16:26:34.551Z,20.18
2022-10-10T16:29:02.021Z,20.11
2022-10-10T16:31:29.243Z,20.06
2022-10-10T16:33:58.384Z,19.98
2022-10-10T16:36:31.392Z,19.88
2022-10-10T16:38:59.572Z,19.86
2022-10-10T16:41:47.097Z,19.81
2022-10-10T16:44:15.501Z,19.74
2022-10-10T16:46:42.501Z,19.67
2022-10-10T16:49:11.997Z,19.63
2022-10-10T16:51:39.117Z,19.56
2022-10-10T16:54:06.396Z,19.55
2022-10-10T16:56:34.118Z,19.50
2022-10-10T16:59:01.759Z,19.47
2022-10-10T17:01:29.188Z,19.43
2022-10-10T17:03:59.554Z,19.37
2022-10-10T17:06:30.176Z,19.33
2022-10-10T17:09:02.504Z,19.28
2022-10-10T17:11:29.447Z,19.24
2022-10-10T17:13:56.359Z,19.21
2022-10-10T17:19:13.485Z,19.12
2022-10-10T17:21:40.519Z,19.11
2022-10-10T17:24:07.450Z,19.10
2022-10-10T17:26:34.344Z,19.09
2022-10-10T17:29:01.218Z,19.08
2022-10-10T17:31:28.402Z,19.09
2022-10-10T17:33:57.459Z,19.05
2022-10-10T17:36:28.169Z,19.01
2022-10-10T17:39:01.855Z,18.99
2022-10-10T17:41:30.067Z,18.98
2022-10-10T17:43:57.159Z,18.93
2022-10-10T17:46:34.702Z,18.92
2022-10-10T17:49:06.716Z,18.88
2022-10-10T17:51:35.461Z,18.85
2022-10-10T17:54:03.453Z,18.82
2022-10-10T17:56:30.485Z,18.73
2022-10-10T17:58:59.309Z,18.71
2022-10-10T18:01:26.499Z,18.67
2022-10-10T18:03:53.495Z,18.60
2022-10-10T18:06:22.345Z,18.55
2022-10-10T18:08:53.906Z,18.53
2022-10-10T18:11:27.652Z,18.50
2022-10-10T18:13:59.976Z,18.38
2022-10-10T18:16:32.359Z,18.41
2022-10-10T18:18:59.699Z,18.36
2022-10-10T18:21:27.162Z,18.31
2022-10-10T18:23:54.530Z,18.27
2022-10-10T18:26:25.457Z,18.25
2022-10-10T18:28:54.181Z,18.19
2022-10-10T18:31:28.314Z,18.19
2022-10-10T18:33:56.124Z,18.17
2022-10-10T18:36:29.937Z,18.12
2022-10-10T18:39:02.346Z,18.06
2022-10-10T18:41:34.051Z,18.04
2022-10-10T18:44:04.941Z,18.02
2022-10-10T18:46:32.543Z,18.01
2022-10-10T18:49:00.896Z,17.97
2022-10-10T18:51:29.651Z,17.97
2022-10-10T18:54:02.066Z,17.95
2022-10-10T18:56:32.183Z,17.91
2022-10-10T18:59:03.383Z,17.85
2022-10-10T19:01:35.095Z,17.88
2022-10-10T19:04:04.318Z,17.87
2022-10-10T19:06:31.474Z,17.87
2022-10-10T19:09:00.322Z,17.89
2022-10-10T19:11:30.864Z,17.90
2022-10-10T19:14:04.414Z,17.91
2022-10-10T19:16:31.726Z,17.95
2022-10-10T19:19:00.137Z,17.97
2022-10-10T19:21:29.939Z,18.00
2022-10-10T19:23:58.636Z,18.02
2022-10-10T19:26:25.630Z,18.06
2022-10-10T19:28:52.584Z,18.08
2022-10-10T19:31:20.558Z,18.10
2022-10-10T19:33:52.227Z,18.14
2022-10-10T19:36:19.406Z,18.12
2022-10-10T19:38:46.541Z,18.17
2022-10-10T19:41:14.723Z,18.21
2022-10-10T19:43:44.093Z,18.22
2022-10-10T19:46:14.839Z,18.25
2022-10-10T19:48:42.324Z,18.27
2022-10-10T19:51:13.350Z,18.31
2022-10-10T19:53:42.424Z,18.33
2022-10-10T19:56:16.105Z,18.34
2022-10-10T19:58:43.650Z,18.35
2022-10-10T20:01:14.694Z,18.34
2022-10-10T20:03:42.592Z,18.34
2022-10-10T20:06:09.959Z,18.33
2022-10-10T20:08:36.901Z,18.33
2022-10-10T20:11:04.764Z,18.31
2022-10-10T20:13:32.080Z,18.34
2022-10-10T20:16:01.311Z,18.32
2022-10-10T20:18:28.409Z,18.31
2022-10-10T20:20:55.550Z,18.29
2022-10-10T20:23:24.661Z,18.31
2022-10-10T20:25:52.481Z,18.31
2022-10-10T20:28:20.705Z,18.31
2022-10-10T20:30:50.519Z,18.33
2022-10-10T20:33:19.713Z,18.33
2022-10-10T20:35:49.300Z,18.31
2022-10-10T20:38:19.205Z,18.33
2022-10-10T20:40:46.084Z,18.31
2022-10-10T20:43:14.729Z,18.31
2022-10-10T20:45:41.775Z,18.28
2022-10-10T20:48:09.735Z,18.28
2022-10-10T20:50:38.052Z,18.26
2022-10-10T20:53:06.604Z,18.23
2022-10-10T20:55:33.798Z,18.22
2022-10-10T20:58:00.840Z,18.19
2022-10-10T21:00:27.745Z,18.20
2022-10-10T21:02:56.287Z,18.20
2022-10-10T21:05:23.239Z,18.19
2022-10-10T21:07:50.097Z,18.20
2022-10-10T21:10:17.045Z,18.21
2022-10-10T21:12:43.982Z,18.21
2022-10-10T21:15:11.068Z,18.20
2022-10-10T21:17:37.961Z,18.19
2022-10-10T21:20:05.803Z,18.17
2022-10-10T21:22:32.723Z,18.14
2022-10-10T21:24:59.636Z,18.12
2022-10-10T21:27:26.579Z,18.10
2022-10-10T21:29:53.459Z,18.11
2022-10-10T21:32:20.319Z,18.09
2022-10-10T21:34:47.211Z,18.08
2022-10-10T21:37:14.269Z,18.05
2022-10-10T21:39:41.169Z,18.05
2022-10-10T21:42:08.050Z,18.04
2022-10-10T21:44:35.124Z,18.05
2022-10-10T21:47:01.979Z,18.03
2022-10-10T21:49:28.860Z,18.02
2022-10-10T21:51:55.735Z,18.03
2022-10-10T21:54:22.611Z,18.02
2022-10-10T21:56:49.524Z,18.01
2022-10-10T21:59:16.413Z,17.99
2022-10-10T22:01:44.404Z,17.95
2022-10-10T22:04:11.490Z,17.90
2022-10-10T22:06:38.665Z,17.87
2022-10-10T22:09:05.627Z,17.78
2022-10-10T22:11:34.454Z,17.68
2022-10-10T22:14:04.451Z,17.63
2022-10-10T22:16:33.433Z,17.55
2022-10-10T22:19:00.953Z,17.49
2022-10-10T22:21:31.704Z,17.41
2022-10-10T22:24:01.865Z,17.33
2022-10-10T22:26:30.028Z,17.22
2022-10-10T22:28:57.277Z,17.17
2022-10-10T22:31:24.289Z,17.07
2022-10-10T22:33:51.252Z,17.02
2022-10-10T22:36:18.200Z,16.95
2022-10-10T22:38:45.618Z,16.85
2022-10-10T22:41:12.932Z,16.81
2022-10-10T22:43:39.846Z,16.73
2022-10-10T22:46:07.592Z,16.68
2022-10-10T22:48:34.970Z,16.61
2022-10-10T22:51:06.599Z,16.56
2022-10-10T22:53:33.546Z,16.46
2022-10-10T22:56:00.652Z,16.43
2022-10-10T22:58:27.876Z,16.37
2022-10-10T23:00:54.819Z,16.30
2022-10-10T23:03:21.757Z,16.23
2022-10-10T23:05:48.674Z,16.15
2022-10-10T23:08:15.574Z,16.09
2022-10-10T23:10:42.647Z,16.04
2022-10-10T23:13:09.537Z,15.99
2022-10-10T23:15:36.416Z,15.94
2022-10-10T23:18:03.289Z,15.89
2022-10-10T23:20:30.177Z,15.86
2022-10-10T23:22:57.080Z,15.80
2022-10-10T23:25:24.054Z,15.76
2022-10-10T23:27:51.320Z,15.70
2022-10-10T23:30:18.312Z,15.67
2022-10-10T23:32:45.370Z,15.66
2022-10-10T23:35:13.589Z,15.62
2022-10-10T23:37:41.612Z,15.59
2022-10-10T23:40:09.159Z,15.57
2022-10-10T23:42:36.041Z,15.52
2022-10-10T23:45:03.959Z,15.48
2022-10-10T23:47:30.846Z,15.44
2022-10-10T23:49:57.783Z,15.41
2022-10-10T23:52:24.656Z,15.39
2022-10-10T23:54:51.536Z,15.37
2022-10-10T23:57:18.472Z,15.34
2022-10-10T23:59:45.348Z,15.31
