createdAt,value
2022-08-09T00:00:11.968Z,8.25
2022-08-09T00:02:49.079Z,9.02
2022-08-09T00:06:16.586Z,11.70
2022-08-09T00:08:09.895Z,8.45
2022-08-09T00:10:38.520Z,8.10
2022-08-09T00:13:12.925Z,10.13
2022-08-09T00:15:59.251Z,9.55
2022-08-09T00:18:35.037Z,13.60
2022-08-09T00:21:07.898Z,8.93
2022-08-09T00:23:55.685Z,9.85
2022-08-09T00:26:32.507Z,14.38
2022-08-09T00:29:01.686Z,8.38
2022-08-09T00:31:57.328Z,9.48
2022-08-09T00:34:19.395Z,10.20
2022-08-09T00:36:48.130Z,16.70
2022-08-09T00:40:08.860Z,10.55
2022-08-09T00:44:14.160Z,11.02
2022-08-09T00:44:49.327Z,10.60
2022-08-09T00:47:16.052Z,14.80
2022-08-09T00:49:43.870Z,11.25
2022-08-09T00:52:22.837Z,12.25
2022-08-09T00:54:58.530Z,10.05
2022-08-09T00:57:34.901Z,14.55
2022-08-09T01:00:22.029Z,8.85
2022-08-09T01:03:13.595Z,13.60
2022-08-09T01:05:58.416Z,10.75
2022-08-09T01:08:59.849Z,11.13
2022-08-09T01:14:20.376Z,10.82
2022-08-09T01:16:51.755Z,10.10
2022-08-09T01:19:57.188Z,11.15
2022-08-09T01:22:57.261Z,12.13
2022-08-09T01:25:37.372Z,17.42
2022-08-09T01:28:10.008Z,11.85
2022-08-09T01:30:52.439Z,14.55
2022-08-09T01:33:25.236Z,12.85
2022-08-09T01:36:03.083Z,17.00
2022-08-09T01:38:34.506Z,11.20
2022-08-09T01:41:11.949Z,15.57
2022-08-09T01:43:42.077Z,13.77
2022-08-09T01:46:23.910Z,13.38
2022-08-09T01:48:53.986Z,11.32
2022-08-09T01:51:22.706Z,10.75
2022-08-09T01:53:53.776Z,12.50
2022-08-09T01:56:27.032Z,12.30
2022-08-09T01:58:56.556Z,11.55
2022-08-09T02:01:58.432Z,14.18
2022-08-09T02:04:13.130Z,12.05
2022-08-09T02:07:02.887Z,12.65
2022-08-09T02:09:42.272Z,10.48
2022-08-09T02:12:13.454Z,12.55
2022-08-09T02:14:48.613Z,8.73
2022-08-09T02:17:59.261Z,11.82
2022-08-09T02:20:10.697Z,20.80
2022-08-09T02:22:48.331Z,10.98
2022-08-09T02:25:20.685Z,10.98
2022-08-09T02:28:04.109Z,14.98
2022-08-09T02:30:37.910Z,9.70
2022-08-09T02:33:16.980Z,17.77
2022-08-09T02:36:03.804Z,14.52
2022-08-09T02:41:10.256Z,14.73
2022-08-09T02:43:42.579Z,13.23
2022-08-09T02:46:24.223Z,20.75
2022-08-09T02:48:52.912Z,12.93
2022-08-09T02:51:22.535Z,11.05
2022-08-09T02:53:59.618Z,18.42
2022-08-09T02:56:30.326Z,10.30
2022-08-09T02:58:58.675Z,16.38
2022-08-09T03:01:29.433Z,11.82
2022-08-09T03:04:19.306Z,13.85
2022-08-09T03:06:48.896Z,15.25
2022-08-09T03:09:17.233Z,13.02
2022-08-09T03:12:08.481Z,11.38
2022-08-09T03:14:32.729Z,12.23
2022-08-09T03:17:01.468Z,10.32
2022-08-09T03:19:59.116Z,14.27
2022-08-09T03:22:25.015Z,12.82
2022-08-09T03:25:06.542Z,15.90
2022-08-09T03:27:48.606Z,10.95
2022-08-09T03:30:23.632Z,14.40
2022-08-09T03:33:17.274Z,13.88
2022-08-09T03:36:13.034Z,12.57
2022-08-09T03:38:43.283Z,12.45
2022-08-09T03:41:16.365Z,12.77
2022-08-09T03:44:03.366Z,16.50
2022-08-09T03:46:34.560Z,14.45
2022-08-09T03:49:08.193Z,10.07
2022-08-09T03:51:55.371Z,12.30
2022-08-09T03:54:29.405Z,11.18
2022-08-09T03:56:59.021Z,10.27
2022-08-09T03:59:52.969Z,11.90
2022-08-09T04:02:14.331Z,12.05
2022-08-09T04:04:45.545Z,14.48
2022-08-09T04:07:13.172Z,13.23
2022-08-09T04:09:47.926Z,13.68
2022-08-09T04:12:30.895Z,9.48
2022-08-09T04:15:02.130Z,19.58
2022-08-09T04:17:39.358Z,12.75
2022-08-09T04:20:11.270Z,13.10
2022-08-09T04:22:41.104Z,13.27
2022-08-09T04:25:11.795Z,13.48
2022-08-09T04:27:42.553Z,14.65
2022-08-09T04:30:17.902Z,10.83
2022-08-09T04:32:47.817Z,14.18
2022-08-09T04:35:15.372Z,12.80
2022-08-09T04:37:46.393Z,17.40
2022-08-09T04:40:28.926Z,16.33
2022-08-09T04:43:01.386Z,22.13
2022-08-09T04:45:30.640Z,15.02
2022-08-09T04:48:04.089Z,16.25
2022-08-09T04:50:35.058Z,14.90
2022-08-09T04:53:12.959Z,15.02
2022-08-09T04:55:43.945Z,14.88
2022-08-09T04:58:32.905Z,13.02
2022-08-09T05:01:02.285Z,10.98
2022-08-09T05:03:43.334Z,10.50
2022-08-09T05:06:25.772Z,11.32
2022-08-09T05:08:59.785Z,8.25
2022-08-09T05:11:32.325Z,13.38
2022-08-09T05:14:05.814Z,17.30
2022-08-09T05:16:58.506Z,9.95
2022-08-09T05:19:24.410Z,10.02
2022-08-09T05:21:55.916Z,12.00
2022-08-09T05:24:24.183Z,13.25
2022-08-09T05:26:51.936Z,12.65
2022-08-09T05:29:24.194Z,16.45
2022-08-09T05:32:00.391Z,16.30
2022-08-09T05:34:31.030Z,19.92
2022-08-09T05:37:06.762Z,12.02
2022-08-09T05:39:43.435Z,13.18
2022-08-09T05:42:20.508Z,11.13
2022-08-09T05:45:00.822Z,10.70
2022-08-09T05:47:30.371Z,12.15
2022-08-09T05:50:23.872Z,11.30
2022-08-09T05:52:53.924Z,13.35
2022-08-09T05:55:23.436Z,13.10
2022-08-09T05:57:57.484Z,13.18
2022-08-09T06:00:30.643Z,9.13
2022-08-09T06:03:01.495Z,11.30
2022-08-09T06:05:54.671Z,13.35
2022-08-09T06:08:19.387Z,14.73
2022-08-09T06:10:51.949Z,11.80
2022-08-09T06:13:20.421Z,12.70
2022-08-09T06:15:51.835Z,13.75
2022-08-09T06:18:23.980Z,15.50
2022-08-09T06:20:58.299Z,15.25
2022-08-09T06:23:55.354Z,14.10
2022-08-09T06:26:15.236Z,12.90
2022-08-09T06:29:01.103Z,13.73
2022-08-09T06:31:40.599Z,21.45
2022-08-09T06:34:20.334Z,12.93
2022-08-09T06:36:49.854Z,12.40
2022-08-09T06:39:24.250Z,14.60
2022-08-09T06:42:11.365Z,13.75
2022-08-09T06:44:38.378Z,10.38
2022-08-09T06:47:05.477Z,14.23
2022-08-09T06:50:12.234Z,15.95
2022-08-09T06:52:23.505Z,12.65
2022-08-09T06:54:52.120Z,17.33
2022-08-09T06:57:25.755Z,12.05
2022-08-09T07:00:50.844Z,13.35
2022-08-09T07:02:56.025Z,16.60
2022-08-09T07:05:24.463Z,18.45
2022-08-09T07:08:11.125Z,19.45
2022-08-09T07:10:38.470Z,21.58
2022-08-09T07:13:27.587Z,21.50
2022-08-09T07:16:35.057Z,32.00
2022-08-09T07:18:39.048Z,17.83
2022-08-09T07:21:07.782Z,14.75
2022-08-09T07:23:36.129Z,19.92
2022-08-09T07:26:04.179Z,7.05
2022-08-09T07:28:31.449Z,9.48
2022-08-09T07:31:04.573Z,8.35
2022-08-09T07:33:53.147Z,8.82
2022-08-09T07:36:19.658Z,9.10
2022-08-09T07:38:53.956Z,10.70
2022-08-09T07:41:25.962Z,8.55
2022-08-09T07:43:55.916Z,11.85
2022-08-09T07:46:27.623Z,11.32
2022-08-09T07:48:59.453Z,10.80
2022-08-09T07:52:03.777Z,11.32
2022-08-09T07:54:14.905Z,7.22
2022-08-09T07:56:48.791Z,10.27
2022-08-09T07:59:25.360Z,10.25
2022-08-09T08:02:00.252Z,7.38
2022-08-09T08:04:32.118Z,9.88
2022-08-09T08:07:00.186Z,8.05
2022-08-09T08:09:38.716Z,5.95
2022-08-09T08:12:28.420Z,6.60
2022-08-09T08:14:57.929Z,8.00
2022-08-09T08:17:54.170Z,7.13
2022-08-09T08:20:13.650Z,8.70
2022-08-09T08:22:41.082Z,8.68
2022-08-09T08:25:13.522Z,7.45
2022-08-09T08:27:42.866Z,9.95
2022-08-09T08:30:11.728Z,8.32
2022-08-09T08:32:41.735Z,7.95
2022-08-09T08:35:22.478Z,8.60
2022-08-09T08:38:02.038Z,10.77
2022-08-09T08:40:33.208Z,6.50
2022-08-09T08:43:03.106Z,7.68
2022-08-09T08:45:51.524Z,6.88
2022-08-09T08:48:22.253Z,7.90
2022-08-09T08:50:51.901Z,7.13
2022-08-09T08:53:22.082Z,7.35
2022-08-09T08:55:48.959Z,6.90
2022-08-09T08:58:20.498Z,7.18
2022-08-09T09:01:01.906Z,7.50
2022-08-09T09:03:38.001Z,9.45
2022-08-09T09:06:05.711Z,11.10
2022-08-09T09:08:40.720Z,6.45
2022-08-09T09:11:13.559Z,7.18
2022-08-09T09:13:56.470Z,7.53
2022-08-09T09:16:32.193Z,10.93
2022-08-09T09:22:11.399Z,7.28
2022-08-09T09:24:43.327Z,6.90
2022-08-09T09:27:21.972Z,8.52
2022-08-09T09:30:12.365Z,6.10
2022-08-09T09:32:43.439Z,8.50
2022-08-09T09:35:17.664Z,8.43
2022-08-09T09:37:45.966Z,6.97
2022-08-09T09:40:13.157Z,6.88
2022-08-09T09:42:42.797Z,7.90
2022-08-09T09:45:14.159Z,9.10
2022-08-09T09:47:56.684Z,9.32
2022-08-09T09:50:55.815Z,10.35
2022-08-09T09:53:57.611Z,13.48
2022-08-09T09:56:20.084Z,8.85
2022-08-09T09:58:58.074Z,7.25
2022-08-09T10:01:30.297Z,8.95
2022-08-09T10:04:23.016Z,8.88
2022-08-09T10:06:57.998Z,9.75
2022-08-09T10:09:25.574Z,7.88
2022-08-09T10:12:14.371Z,7.13
2022-08-09T10:14:50.040Z,10.07
2022-08-09T10:17:51.050Z,10.05
2022-08-09T10:20:35.630Z,8.15
2022-08-09T10:23:20.183Z,7.57
2022-08-09T10:26:06.517Z,7.13
2022-08-09T10:28:36.203Z,7.72
2022-08-09T10:34:10.954Z,8.40
2022-08-09T10:36:39.966Z,11.20
2022-08-09T10:39:15.873Z,8.73
2022-08-09T10:41:47.800Z,6.25
2022-08-09T10:44:18.380Z,5.22
2022-08-09T10:48:10.143Z,7.85
2022-08-09T10:50:14.785Z,7.65
2022-08-09T10:52:51.484Z,6.38
2022-08-09T10:57:51.803Z,8.43
2022-08-09T11:00:33.276Z,10.38
2022-08-09T11:03:15.493Z,7.18
2022-08-09T11:06:18.465Z,7.72
2022-08-09T11:08:51.186Z,10.98
2022-08-09T11:11:20.917Z,7.65
2022-08-09T11:14:28.180Z,6.75
2022-08-09T11:16:57.256Z,7.18
2022-08-09T11:20:12.207Z,10.60
2022-08-09T11:22:56.789Z,8.02
2022-08-09T11:25:44.788Z,8.73
2022-08-09T11:28:33.946Z,8.05
2022-08-09T11:33:42.946Z,7.30
2022-08-09T11:36:12.325Z,6.25
2022-08-09T11:39:02.133Z,8.02
2022-08-09T11:41:37.456Z,8.15
2022-08-09T11:44:05.935Z,12.52
2022-08-09T11:46:56.887Z,7.32
2022-08-09T11:50:55.241Z,9.77
2022-08-09T11:53:44.083Z,17.95
2022-08-09T11:55:53.203Z,11.15
2022-08-09T11:58:32.449Z,9.18
2022-08-09T12:01:03.517Z,9.15
2022-08-09T12:06:26.504Z,9.90
2022-08-09T12:08:55.721Z,10.82
2022-08-09T12:11:24.599Z,8.00
2022-08-09T12:14:10.711Z,7.97
2022-08-09T12:16:44.318Z,5.90
2022-08-09T12:19:13.751Z,8.75
2022-08-09T12:21:50.654Z,8.10
2022-08-09T12:24:26.018Z,9.50
2022-08-09T12:29:14.326Z,7.53
2022-08-09T12:30:00.018Z,5.10
2022-08-09T12:32:31.352Z,6.50
2022-08-09T12:35:04.736Z,5.07
2022-08-09T12:37:44.144Z,8.05
2022-08-09T12:40:18.582Z,4.68
2022-08-09T12:42:50.427Z,5.35
2022-08-09T12:45:33.356Z,8.45
2022-08-09T12:48:05.058Z,5.68
2022-08-09T12:50:34.303Z,10.20
2022-08-09T12:53:09.627Z,8.57
2022-08-09T12:56:15.994Z,6.10
2022-08-09T12:58:32.510Z,5.60
2022-08-09T13:01:04.542Z,4.57
2022-08-09T13:03:54.185Z,7.68
2022-08-09T13:06:37.093Z,5.50
2022-08-09T13:09:14.939Z,9.07
2022-08-09T13:11:45.241Z,6.38
2022-08-09T13:14:42.803Z,8.75
2022-08-09T13:17:03.628Z,10.27
2022-08-09T13:20:10.364Z,8.82
2022-08-09T13:22:35.318Z,7.80
2022-08-09T13:25:13.693Z,6.88
2022-08-09T13:27:55.142Z,7.18
2022-08-09T13:30:50.933Z,4.70
2022-08-09T13:33:20.907Z,8.43
2022-08-09T13:36:37.534Z,6.20
2022-08-09T13:38:55.821Z,5.22
2022-08-09T13:41:57.506Z,6.40
2022-08-09T13:44:16.495Z,5.78
2022-08-09T13:47:25.354Z,7.53
2022-08-09T13:49:38.099Z,6.65
2022-08-09T13:52:22.070Z,6.97
2022-08-09T13:54:58.723Z,4.32
2022-08-09T13:57:36.748Z,11.15
2022-08-09T14:00:15.546Z,7.85
2022-08-09T14:03:03.976Z,8.63
2022-08-09T14:06:01.247Z,7.30
2022-08-09T14:08:22.295Z,6.53
2022-08-09T14:10:52.153Z,6.22
2022-08-09T14:13:28.147Z,7.70
2022-08-09T14:16:10.917Z,7.28
2022-08-09T14:18:43.322Z,4.55
2022-08-09T14:21:17.605Z,10.35
2022-08-09T14:23:54.477Z,5.32
2022-08-09T14:26:25.243Z,6.00
2022-08-09T14:28:52.283Z,6.97
2022-08-09T14:31:18.978Z,6.68
2022-08-09T14:33:54.470Z,4.57
2022-08-09T14:36:21.448Z,6.97
2022-08-09T14:38:53.070Z,6.43
2022-08-09T14:41:34.624Z,8.10
2022-08-09T14:44:07.009Z,6.78
2022-08-09T14:46:56.031Z,6.38
2022-08-09T14:49:24.980Z,5.00
2022-08-09T14:51:51.778Z,6.30
2022-08-09T14:54:27.899Z,6.10
2022-08-09T14:56:59.057Z,5.30
2022-08-09T14:59:28.554Z,5.97
2022-08-09T15:01:56.139Z,7.13
2022-08-09T15:04:23.891Z,5.20
2022-08-09T15:06:51.837Z,9.02
2022-08-09T15:10:03.811Z,9.45
2022-08-09T15:12:07.759Z,5.05
2022-08-09T15:14:35.239Z,4.47
2022-08-09T15:17:09.692Z,7.68
2022-08-09T15:19:37.154Z,5.40
2022-08-09T15:22:25.872Z,5.30
2022-08-09T15:24:53.500Z,9.10
2022-08-09T15:27:21.110Z,4.72
2022-08-09T15:30:58.819Z,5.80
2022-08-09T15:32:35.663Z,6.20
2022-08-09T15:35:40.393Z,4.95
2022-08-09T15:38:10.758Z,7.22
2022-08-09T15:40:37.872Z,7.00
2022-08-09T15:43:13.733Z,6.80
2022-08-09T15:46:07.597Z,3.90
2022-08-09T15:48:30.794Z,6.53
2022-08-09T15:51:00.131Z,4.65
2022-08-09T15:54:03.416Z,4.53
2022-08-09T15:56:21.613Z,7.28
2022-08-09T15:58:56.899Z,5.70
2022-08-09T16:01:23.652Z,8.10
2022-08-09T16:03:51.050Z,15.90
2022-08-09T16:06:35.147Z,5.25
2022-08-09T16:09:06.107Z,5.75
2022-08-09T16:11:33.431Z,4.40
2022-08-09T16:14:04.114Z,5.47
2022-08-09T16:16:37.193Z,4.72
2022-08-09T16:19:06.180Z,5.85
2022-08-09T16:21:35.352Z,10.55
2022-08-09T16:24:04.745Z,4.13
2022-08-09T16:26:35.437Z,8.65
2022-08-09T16:29:12.631Z,5.75
2022-08-09T16:32:18.038Z,4.32
2022-08-09T16:34:55.352Z,9.98
2022-08-09T16:42:29.970Z,8.40
2022-08-09T16:44:56.641Z,10.30
2022-08-09T16:48:43.169Z,6.90
2022-08-09T16:50:31.299Z,7.32
2022-08-09T16:52:57.000Z,4.82
2022-08-09T16:55:23.930Z,7.28
2022-08-09T16:58:08.610Z,4.43
2022-08-09T17:00:38.712Z,3.72
2022-08-09T17:03:21.692Z,7.53
2022-08-09T17:06:06.615Z,6.85
2022-08-09T17:08:44.245Z,10.20
2022-08-09T17:11:15.305Z,8.93
2022-08-09T17:13:45.287Z,6.13
2022-08-09T17:16:12.089Z,3.47
2022-08-09T17:18:39.198Z,4.03
2022-08-09T17:21:05.901Z,3.63
2022-08-09T17:24:21.002Z,3.45
2022-08-09T17:26:31.683Z,8.30
2022-08-09T17:29:04.844Z,7.00
2022-08-09T17:31:40.351Z,12.07
2022-08-09T17:35:00.722Z,5.00
2022-08-09T17:36:54.733Z,5.57
2022-08-09T17:39:25.145Z,4.15
2022-08-09T17:42:08.357Z,13.68
2022-08-09T17:44:55.062Z,7.78
2022-08-09T17:47:21.798Z,5.18
2022-08-09T17:49:55.762Z,5.60
2022-08-09T17:52:29.785Z,8.65
2022-08-09T17:54:56.980Z,5.70
2022-08-09T17:58:02.472Z,4.82
2022-08-09T18:00:11.039Z,7.82
2022-08-09T18:02:40.875Z,13.13
2022-08-09T18:05:17.183Z,6.00
2022-08-09T18:07:48.138Z,8.23
2022-08-09T18:10:15.491Z,3.92
2022-08-09T18:13:40.195Z,7.18
2022-08-09T18:16:05.227Z,4.38
2022-08-09T18:18:25.268Z,4.97
2022-08-09T18:21:10.472Z,6.93
2022-08-09T18:24:12.658Z,6.95
2022-08-09T18:26:26.443Z,8.50
2022-08-09T18:30:37.729Z,7.43
2022-08-09T18:31:55.889Z,9.05
2022-08-09T18:34:35.861Z,4.22
2022-08-09T18:37:03.844Z,9.43
2022-08-09T18:39:32.602Z,7.85
2022-08-09T18:42:01.727Z,6.53
2022-08-09T18:44:28.482Z,5.57
2022-08-09T18:47:04.987Z,16.63
2022-08-09T18:49:41.513Z,7.00
2022-08-09T18:52:14.507Z,11.23
2022-08-09T18:54:52.176Z,8.23
2022-08-09T18:57:19.861Z,4.78
2022-08-09T18:59:57.806Z,11.55
2022-08-09T19:02:32.142Z,9.15
2022-08-09T19:05:20.357Z,7.22
2022-08-09T19:08:04.636Z,6.20
2022-08-09T19:10:39.491Z,9.82
2022-08-09T19:13:20.559Z,15.55
2022-08-09T19:15:52.299Z,19.77
2022-08-09T19:18:33.711Z,29.08
2022-08-09T19:21:11.383Z,30.67
2022-08-09T19:24:33.504Z,22.58
2022-08-09T19:26:32.203Z,32.88
2022-08-09T19:29:15.538Z,13.68
2022-08-09T19:31:46.554Z,18.83
2022-08-09T19:34:22.790Z,10.27
2022-08-09T19:36:55.723Z,11.55
2022-08-09T19:39:43.726Z,10.02
2022-08-09T19:42:14.445Z,11.00
2022-08-09T19:44:42.845Z,10.15
2022-08-09T19:47:11.158Z,10.85
2022-08-09T19:50:07.317Z,9.93
2022-08-09T19:52:26.397Z,11.05
2022-08-09T19:54:56.104Z,10.48
2022-08-09T19:57:26.053Z,11.63
2022-08-09T20:00:05.888Z,13.82
2022-08-09T20:04:11.081Z,10.00
2022-08-09T20:05:24.901Z,14.82
2022-08-09T20:07:59.136Z,13.05
2022-08-09T20:10:36.455Z,9.85
2022-08-09T20:13:06.210Z,16.42
2022-08-09T20:16:33.754Z,9.23
2022-08-09T20:18:22.392Z,9.20
2022-08-09T20:20:51.340Z,16.83
2022-08-09T20:23:23.614Z,13.90
2022-08-09T20:25:52.033Z,11.32
2022-08-09T20:28:34.392Z,12.05
2022-08-09T20:31:05.629Z,10.18
2022-08-09T20:33:41.393Z,7.15
2022-08-09T20:36:11.176Z,7.78
2022-08-09T20:39:18.611Z,7.05
2022-08-09T20:41:32.276Z,8.63
2022-08-09T20:44:03.159Z,8.30
2022-08-09T20:46:42.421Z,8.63
2022-08-09T20:49:11.635Z,11.10
2022-08-09T20:51:41.579Z,8.27
2022-08-09T20:54:16.608Z,9.65
2022-08-09T20:56:47.107Z,12.57
2022-08-09T20:59:17.403Z,13.30
2022-08-09T21:01:50.991Z,10.50
2022-08-09T21:05:56.985Z,9.45
2022-08-09T21:07:12.993Z,10.13
2022-08-09T21:09:56.519Z,9.90
2022-08-09T21:15:17.948Z,7.78
2022-08-09T21:18:11.158Z,9.45
2022-08-09T21:20:38.376Z,6.97
2022-08-09T21:23:09.211Z,9.95
2022-08-09T21:25:59.939Z,10.88
2022-08-09T21:28:33.307Z,7.60
2022-08-09T21:31:17.289Z,6.30
2022-08-09T21:33:52.397Z,8.65
2022-08-09T21:36:23.603Z,11.93
2022-08-09T21:38:57.768Z,8.27
2022-08-09T21:42:04.353Z,9.88
2022-08-09T21:44:33.903Z,9.68
2022-08-09T21:47:07.686Z,8.65
2022-08-09T21:49:39.700Z,11.02
2022-08-09T21:52:14.773Z,6.32
2022-08-09T21:54:50.792Z,7.95
2022-08-09T21:57:39.242Z,12.10
2022-08-09T22:00:26.051Z,9.95
2022-08-09T22:02:58.086Z,7.53
2022-08-09T22:05:35.601Z,8.35
2022-08-09T22:08:05.916Z,7.32
2022-08-09T22:10:33.244Z,11.50
2022-08-09T22:13:00.955Z,7.47
2022-08-09T22:15:35.276Z,12.23
2022-08-09T22:18:04.054Z,9.50
2022-08-09T22:20:31.637Z,6.60
2022-08-09T22:22:58.511Z,9.93
2022-08-09T22:26:12.156Z,6.28
2022-08-09T22:28:12.421Z,6.28
2022-08-09T22:30:41.916Z,10.18
2022-08-09T22:33:17.334Z,7.63
2022-08-09T22:36:03.308Z,7.40
2022-08-09T22:38:30.691Z,10.97
2022-08-09T22:40:58.522Z,7.38
2022-08-09T22:44:01.966Z,10.15
2022-08-09T22:48:14.814Z,9.75
2022-08-09T22:49:05.526Z,7.38
2022-08-09T22:51:38.084Z,9.00
2022-08-09T22:54:08.036Z,8.15
2022-08-09T22:56:38.126Z,10.48
2022-08-09T22:59:55.620Z,8.25
2022-08-09T23:01:55.993Z,10.30
2022-08-09T23:04:22.908Z,8.57
2022-08-09T23:07:14.125Z,9.73
2022-08-09T23:09:43.309Z,8.52
2022-08-09T23:12:10.076Z,9.13
2022-08-09T23:14:41.947Z,9.32
2022-08-09T23:17:10.438Z,8.07
2022-08-09T23:20:06.301Z,10.52
2022-08-09T23:22:24.785Z,8.00
2022-08-09T23:24:51.641Z,8.93
2022-08-09T23:27:18.455Z,7.38
2022-08-09T23:29:45.077Z,11.40
2022-08-09T23:32:12.153Z,7.50
2022-08-09T23:34:38.868Z,9.50
2022-08-09T23:37:06.108Z,9.27
2022-08-09T23:39:33.149Z,7.35
2022-08-09T23:41:59.976Z,8.20
2022-08-09T23:44:26.705Z,11.57
2022-08-09T23:46:57.168Z,10.02
2022-08-09T23:49:25.695Z,8.98
2022-08-09T23:51:53.274Z,9.38
2022-08-09T23:54:26.611Z,10.43
2022-08-09T23:56:56.300Z,13.30
2022-08-09T23:59:25.475Z,9.30
