createdAt,value
2018-06-21T00:01:19.718Z,97.70
2018-06-21T00:03:48.263Z,97.80
2018-06-21T00:06:16.831Z,97.80
2018-06-21T00:16:10.194Z,97.90
2018-06-21T00:18:38.846Z,98.10
2018-06-21T00:21:07.817Z,98.10
2018-06-21T00:26:04.768Z,98.20
2018-06-21T00:33:29.905Z,98.30
2018-06-21T00:38:26.684Z,98.40
2018-06-21T00:40:55.304Z,98.30
2018-06-21T00:43:24.500Z,98.50
2018-06-21T00:45:53.126Z,98.50
2018-06-21T00:50:50.748Z,98.30
2018-06-21T00:53:19.285Z,98.20
2018-06-21T00:58:23.270Z,98.30
2018-06-21T01:00:53.262Z,98.20
2018-06-21T01:03:23.306Z,98.40
2018-06-21T01:05:52.905Z,98.40
2018-06-21T01:08:22.116Z,98.50
2018-06-21T01:10:50.693Z,98.60
2018-06-21T01:13:19.230Z,98.70
2018-06-21T01:15:47.812Z,98.60
2018-06-21T01:18:16.380Z,98.50
2018-06-21T01:23:13.202Z,98.60
2018-06-21T01:25:41.717Z,98.80
2018-06-21T01:28:10.274Z,98.80
2018-06-21T01:30:38.800Z,98.90
2018-06-21T01:33:07.385Z,98.80
2018-06-21T01:35:35.908Z,98.90
2018-06-21T01:38:04.543Z,99.00
2018-06-21T01:40:33.184Z,99.10
2018-06-21T01:43:01.770Z,99.30
2018-06-21T01:45:30.298Z,99.30
2018-06-21T01:47:58.881Z,99.60
2018-06-21T01:50:27.887Z,99.50
2018-06-21T01:52:56.516Z,99.50
2018-06-21T01:55:25.601Z,99.50
2018-06-21T01:57:55.220Z,99.50
2018-06-21T02:00:24.704Z,99.50
2018-06-21T02:02:54.028Z,99.50
2018-06-21T02:05:23.258Z,99.60
2018-06-21T02:10:20.725Z,99.70
2018-06-21T02:15:17.658Z,99.70
2018-06-21T02:17:46.336Z,99.60
2018-06-21T02:20:14.930Z,99.90
2018-06-21T02:22:43.531Z,99.90
2018-06-21T02:27:40.345Z,99.90
2018-06-21T02:30:08.893Z,99.90
2018-06-21T02:32:37.459Z,99.90
2018-06-21T02:37:34.295Z,99.90
2018-06-21T02:40:02.912Z,99.90
2018-06-21T02:49:56.774Z,99.90
2018-06-21T02:52:25.840Z,99.90
2018-06-21T02:57:23.148Z,99.90
2018-06-21T02:59:52.146Z,99.90
2018-06-21T03:02:20.726Z,99.90
2018-06-21T03:04:49.255Z,99.90
2018-06-21T03:09:46.065Z,99.90
2018-06-21T03:12:20.140Z,99.90
2018-06-21T03:14:48.664Z,99.90
2018-06-21T03:17:17.246Z,99.90
2018-06-21T03:19:45.817Z,99.90
2018-06-21T03:22:14.345Z,99.90
2018-06-21T03:27:11.625Z,99.90
2018-06-21T03:29:40.454Z,99.90
2018-06-21T03:32:09.381Z,99.90
2018-06-21T03:34:37.970Z,99.90
2018-06-21T03:37:06.547Z,99.90
2018-06-21T03:39:35.068Z,99.90
2018-06-21T03:42:03.635Z,99.90
2018-06-21T03:47:00.451Z,99.90
2018-06-21T03:49:29.476Z,99.90
2018-06-21T03:51:58.012Z,99.90
2018-06-21T03:54:27.062Z,99.90
2018-06-21T03:59:24.598Z,99.90
2018-06-21T04:01:53.163Z,99.90
2018-06-21T04:04:22.171Z,99.90
2018-06-21T04:06:50.716Z,99.90
2018-06-21T04:09:19.216Z,99.90
2018-06-21T04:11:47.785Z,99.90
2018-06-21T04:14:16.307Z,99.90
2018-06-21T04:16:44.881Z,99.90
2018-06-21T04:19:13.384Z,99.90
2018-06-21T04:21:41.928Z,99.90
2018-06-21T04:24:10.479Z,99.90
2018-06-21T04:26:39.082Z,99.90
2018-06-21T04:29:07.604Z,99.90
2018-06-21T04:31:36.143Z,99.90
2018-06-21T04:34:04.799Z,99.90
2018-06-21T04:39:01.616Z,99.60
2018-06-21T04:41:30.605Z,99.50
2018-06-21T04:43:59.158Z,99.30
2018-06-21T04:46:27.682Z,98.90
2018-06-21T04:48:56.223Z,98.70
2018-06-21T04:51:25.318Z,98.20
2018-06-21T04:53:55.287Z,97.20
2018-06-21T04:56:24.547Z,97.00
2018-06-21T04:58:53.905Z,97.40
2018-06-21T05:03:52.263Z,96.40
2018-06-21T05:06:20.854Z,95.50
2018-06-21T05:08:49.382Z,95.40
2018-06-21T05:11:17.949Z,95.30
2018-06-21T05:16:14.738Z,94.60
2018-06-21T05:18:43.266Z,93.40
2018-06-21T05:21:14.572Z,93.60
2018-06-21T05:23:43.225Z,91.50
2018-06-21T05:31:09.040Z,90.90
2018-06-21T05:33:37.727Z,90.80
2018-06-21T05:36:06.590Z,91.10
2018-06-21T05:38:35.147Z,91.60
2018-06-21T05:41:03.860Z,91.90
2018-06-21T05:43:32.516Z,91.20
2018-06-21T05:46:01.023Z,90.80
2018-06-21T05:48:29.588Z,90.90
2018-06-21T05:50:58.114Z,90.50
2018-06-21T05:53:26.655Z,90.00
2018-06-21T05:55:55.217Z,90.10
2018-06-21T06:00:54.170Z,89.20
2018-06-21T06:03:23.160Z,87.40
2018-06-21T06:05:52.271Z,87.00
2018-06-21T06:08:20.891Z,86.50
2018-06-21T06:10:49.420Z,86.50
2018-06-21T06:13:17.974Z,82.20
2018-06-21T06:15:46.563Z,82.30
2018-06-21T06:18:15.077Z,82.70
2018-06-21T06:20:43.635Z,79.60
2018-06-21T06:23:12.287Z,78.20
2018-06-21T06:30:37.698Z,78.40
2018-06-21T06:33:06.264Z,77.20
2018-06-21T06:35:34.808Z,76.40
2018-06-21T06:38:03.397Z,75.00
2018-06-21T06:40:31.952Z,72.60
2018-06-21T06:43:00.540Z,74.30
2018-06-21T06:45:29.128Z,75.50
2018-06-21T06:50:26.001Z,67.50
2018-06-21T06:52:55.949Z,65.70
2018-06-21T06:55:25.408Z,66.80
2018-06-21T07:00:22.260Z,68.60
2018-06-21T07:02:50.795Z,70.30
2018-06-21T07:05:19.301Z,71.90
2018-06-21T07:07:47.871Z,72.30
2018-06-21T07:10:16.465Z,71.60
2018-06-21T07:12:45.032Z,73.30
2018-06-21T07:15:13.709Z,72.10
2018-06-21T07:17:42.244Z,73.50
2018-06-21T07:22:39.053Z,66.70
2018-06-21T07:25:07.581Z,67.90
2018-06-21T07:27:36.232Z,66.10
2018-06-21T07:30:04.803Z,62.10
2018-06-21T07:32:33.383Z,64.60
2018-06-21T07:35:01.892Z,63.60
2018-06-21T07:37:30.445Z,62.60
2018-06-21T07:39:58.952Z,59.40
2018-06-21T07:42:27.517Z,59.70
2018-06-21T07:44:56.011Z,58.70
2018-06-21T07:47:26.136Z,58.40
2018-06-21T07:49:55.520Z,59.10
2018-06-21T07:52:25.139Z,57.90
2018-06-21T07:54:54.679Z,58.50
2018-06-21T07:59:53.236Z,53.70
2018-06-21T08:02:23.193Z,54.60
2018-06-21T08:07:20.990Z,53.90
2018-06-21T08:09:49.508Z,53.60
2018-06-21T08:12:18.158Z,54.20
2018-06-21T08:14:46.714Z,54.80
2018-06-21T08:17:15.325Z,54.80
2018-06-21T08:19:43.900Z,55.20
2018-06-21T08:27:09.026Z,56.00
2018-06-21T08:34:34.425Z,54.30
2018-06-21T08:37:02.983Z,55.60
2018-06-21T08:39:31.480Z,55.30
2018-06-21T08:42:00.055Z,54.70
2018-06-21T08:44:28.595Z,54.90
2018-06-21T08:51:54.877Z,55.60
2018-06-21T08:54:24.825Z,53.30
2018-06-21T08:56:54.190Z,53.60
2018-06-21T08:59:23.271Z,54.20
2018-06-21T09:04:20.889Z,51.90
2018-06-21T09:06:49.446Z,52.20
2018-06-21T09:09:18.015Z,52.20
2018-06-21T09:14:14.852Z,51.90
2018-06-21T09:16:43.432Z,51.60
2018-06-21T09:19:11.969Z,51.80
2018-06-21T09:21:40.572Z,51.40
2018-06-21T09:24:09.088Z,51.30
2018-06-21T09:26:37.668Z,50.90
2018-06-21T09:29:06.422Z,50.40
2018-06-21T09:31:34.974Z,51.80
2018-06-21T09:34:03.488Z,47.60
2018-06-21T09:36:37.429Z,47.40
2018-06-21T09:39:14.350Z,46.10
2018-06-21T09:41:48.443Z,48.20
2018-06-21T09:44:23.993Z,49.00
2018-06-21T09:49:29.208Z,48.50
2018-06-21T09:51:58.844Z,46.60
2018-06-21T09:54:27.447Z,45.60
2018-06-21T09:59:25.389Z,47.50
2018-06-21T10:01:54.861Z,47.60
2018-06-21T10:04:24.373Z,46.70
2018-06-21T10:06:53.544Z,48.50
2018-06-21T10:09:23.233Z,47.30
2018-06-21T10:11:52.210Z,44.80
2018-06-21T10:14:21.132Z,43.90
2018-06-21T10:16:49.653Z,45.00
2018-06-21T10:19:18.166Z,45.20
2018-06-21T10:21:46.722Z,46.60
2018-06-21T10:24:15.212Z,44.70
2018-06-21T10:26:43.789Z,46.00
2018-06-21T10:29:12.335Z,45.90
2018-06-21T10:31:40.936Z,46.90
2018-06-21T10:34:09.451Z,47.90
2018-06-21T10:36:38.076Z,49.70
2018-06-21T10:39:08.759Z,51.50
2018-06-21T10:41:37.322Z,55.90
2018-06-21T10:44:05.912Z,66.00
2018-06-21T10:46:34.860Z,76.10
2018-06-21T10:49:03.437Z,82.90
2018-06-21T10:51:31.969Z,86.10
2018-06-21T10:54:00.548Z,91.00
2018-06-21T10:56:29.080Z,92.80
2018-06-21T11:01:25.936Z,94.00
2018-06-21T11:08:52.365Z,93.30
2018-06-21T11:11:20.911Z,92.70
2018-06-21T11:13:49.482Z,90.70
2018-06-21T11:16:18.040Z,91.40
2018-06-21T11:18:46.716Z,91.20
2018-06-21T11:21:15.997Z,92.00
2018-06-21T11:23:44.529Z,89.20
2018-06-21T11:28:41.370Z,91.00
2018-06-21T11:31:09.899Z,86.20
2018-06-21T11:33:38.573Z,87.30
2018-06-21T11:36:07.083Z,86.60
2018-06-21T11:38:35.619Z,84.20
2018-06-21T11:41:04.155Z,84.60
2018-06-21T11:43:32.716Z,83.70
2018-06-21T11:46:01.298Z,85.70
2018-06-21T11:48:29.910Z,82.30
2018-06-21T11:50:58.537Z,83.10
2018-06-21T11:53:27.105Z,84.00
2018-06-21T11:55:55.670Z,85.10
2018-06-21T11:58:25.543Z,87.20
2018-06-21T12:00:55.509Z,88.60
2018-06-21T12:03:25.416Z,89.50
2018-06-21T12:05:55.108Z,91.10
2018-06-21T12:08:24.424Z,91.30
2018-06-21T12:10:54.154Z,92.20
2018-06-21T12:13:23.355Z,92.40
2018-06-21T12:15:52.159Z,92.70
2018-06-21T12:18:20.837Z,93.30
2018-06-21T12:23:17.807Z,94.70
2018-06-21T12:25:46.484Z,94.30
2018-06-21T12:30:43.401Z,95.00
2018-06-21T12:33:12.063Z,95.20
2018-06-21T12:35:41.184Z,95.70
2018-06-21T12:38:09.902Z,96.00
2018-06-21T12:40:38.503Z,95.40
2018-06-21T12:43:07.169Z,96.50
2018-06-21T12:50:32.431Z,96.20
2018-06-21T12:53:00.985Z,96.70
2018-06-21T12:57:58.051Z,97.20
2018-06-21T13:00:26.613Z,98.00
2018-06-21T13:02:55.396Z,97.80
2018-06-21T13:05:24.716Z,97.20
2018-06-21T13:07:53.762Z,97.90
2018-06-21T13:10:33.791Z,97.60
2018-06-21T13:13:13.428Z,98.30
2018-06-21T13:15:42.063Z,98.40
2018-06-21T13:18:10.687Z,96.60
2018-06-21T13:20:39.293Z,95.10
2018-06-21T13:23:07.911Z,94.80
2018-06-21T13:25:36.500Z,94.60
2018-06-21T13:28:05.758Z,93.10
2018-06-21T13:30:34.510Z,91.60
2018-06-21T13:33:03.021Z,91.50
2018-06-21T13:35:31.624Z,90.30
2018-06-21T13:38:00.160Z,90.70
2018-06-21T13:40:28.716Z,91.90
2018-06-21T13:42:57.316Z,91.10
2018-06-21T13:45:25.920Z,92.00
2018-06-21T13:47:55.052Z,93.30
2018-06-21T13:50:24.289Z,92.90
2018-06-21T13:52:53.309Z,92.30
2018-06-21T13:55:22.310Z,91.50
2018-06-21T13:57:50.875Z,90.20
2018-06-21T14:02:47.795Z,87.10
2018-06-21T14:05:16.314Z,84.60
2018-06-21T14:10:13.296Z,80.50
2018-06-21T14:12:41.817Z,78.50
2018-06-21T14:15:10.464Z,78.40
2018-06-21T14:17:39.262Z,75.80
2018-06-21T14:20:07.978Z,77.50
2018-06-21T14:22:37.629Z,76.20
2018-06-21T14:27:34.475Z,73.00
2018-06-21T14:30:03.064Z,73.80
2018-06-21T14:32:31.612Z,72.70
2018-06-21T14:35:00.460Z,71.30
2018-06-21T14:37:29.007Z,72.50
2018-06-21T14:39:57.595Z,73.00
2018-06-21T14:42:26.161Z,68.20
2018-06-21T14:44:55.483Z,66.20
2018-06-21T14:47:24.827Z,65.90
2018-06-21T14:49:54.694Z,64.40
2018-06-21T14:52:23.309Z,67.10
2018-06-21T14:54:52.350Z,65.70
2018-06-21T14:57:20.940Z,64.00
2018-06-21T14:59:49.476Z,63.30
2018-06-21T15:02:18.095Z,60.90
2018-06-21T15:04:46.606Z,61.90
2018-06-21T15:07:15.230Z,62.20
2018-06-21T15:09:43.820Z,64.50
2018-06-21T15:12:12.528Z,62.40
2018-06-21T15:14:41.377Z,58.20
2018-06-21T15:17:10.149Z,59.30
2018-06-21T15:22:07.645Z,57.00
2018-06-21T15:24:36.317Z,57.10
2018-06-21T15:27:05.019Z,56.70
2018-06-21T15:29:33.600Z,56.20
2018-06-21T15:32:02.331Z,53.30
2018-06-21T15:36:59.437Z,53.10
2018-06-21T15:41:56.400Z,53.90
2018-06-21T15:44:25.533Z,53.50
2018-06-21T15:46:54.919Z,52.50
2018-06-21T15:49:24.146Z,51.90
2018-06-21T15:51:53.332Z,51.70
2018-06-21T15:54:22.256Z,53.00
2018-06-21T15:56:50.911Z,53.80
2018-06-21T15:59:19.614Z,54.50
2018-06-21T16:01:48.231Z,55.10
2018-06-21T16:06:45.260Z,56.70
2018-06-21T16:09:13.884Z,57.30
2018-06-21T16:14:10.764Z,56.70
2018-06-21T16:16:39.491Z,58.10
2018-06-21T16:19:08.173Z,56.10
2018-06-21T16:21:36.808Z,55.60
2018-06-21T16:24:05.597Z,55.90
2018-06-21T16:26:34.173Z,56.40
2018-06-21T16:31:31.348Z,57.00
2018-06-21T16:34:00.038Z,57.90
2018-06-21T16:36:28.770Z,58.70
2018-06-21T16:38:57.452Z,59.10
2018-06-21T16:41:26.433Z,59.10
2018-06-21T16:43:55.952Z,59.60
2018-06-21T16:46:25.405Z,59.20
2018-06-21T16:48:54.957Z,59.20
2018-06-21T16:51:24.560Z,59.10
2018-06-21T16:53:54.136Z,58.30
2018-06-21T16:56:23.359Z,57.70
2018-06-21T16:58:52.933Z,57.20
2018-06-21T17:01:23.476Z,55.80
2018-06-21T17:03:53.131Z,57.10
2018-06-21T17:08:53.245Z,57.60
2018-06-21T17:11:22.356Z,57.20
2018-06-21T17:13:51.121Z,57.40
2018-06-21T17:16:19.847Z,56.80
2018-06-21T17:18:48.950Z,57.30
2018-06-21T17:21:17.707Z,57.40
2018-06-21T17:23:46.378Z,58.00
2018-06-21T17:26:15.037Z,57.70
2018-06-21T17:28:43.720Z,57.70
2018-06-21T17:31:12.426Z,56.70
2018-06-21T17:33:41.040Z,56.40
2018-06-21T17:36:09.792Z,56.00
2018-06-21T17:38:39.009Z,56.80
2018-06-21T17:41:07.713Z,57.90
2018-06-21T17:43:36.463Z,57.40
2018-06-21T17:46:05.139Z,57.60
2018-06-21T17:48:33.813Z,57.90
2018-06-21T17:51:02.521Z,57.70
2018-06-21T17:53:31.299Z,58.30
2018-06-21T17:55:59.979Z,58.30
2018-06-21T17:58:28.711Z,58.90
2018-06-21T18:00:57.543Z,59.20
2018-06-21T18:03:26.310Z,59.30
2018-06-21T18:05:55.839Z,60.10
2018-06-21T18:08:25.358Z,60.50
2018-06-21T18:10:54.599Z,60.10
2018-06-21T18:13:24.659Z,61.10
2018-06-21T18:15:53.919Z,61.90
2018-06-21T18:18:23.368Z,62.30
2018-06-21T18:20:52.755Z,62.60
2018-06-21T18:25:50.141Z,63.00
2018-06-21T18:28:18.902Z,62.10
2018-06-21T18:30:47.612Z,63.10
2018-06-21T18:33:16.302Z,63.60
2018-06-21T18:35:45.243Z,63.60
2018-06-21T18:38:14.108Z,63.50
2018-06-21T18:40:42.965Z,64.20
2018-06-21T18:43:11.914Z,63.00
2018-06-21T18:45:40.699Z,63.60
2018-06-21T18:48:09.474Z,64.10
2018-06-21T18:50:38.356Z,63.90
2018-06-21T18:53:07.047Z,64.60
2018-06-21T18:55:35.798Z,64.80
2018-06-21T18:58:04.731Z,65.40
2018-06-21T19:00:33.561Z,65.40
2018-06-21T19:05:30.799Z,65.80
2018-06-21T19:08:05.849Z,65.50
2018-06-21T19:10:40.059Z,66.50
2018-06-21T19:13:08.803Z,64.80
2018-06-21T19:15:37.729Z,63.00
2018-06-21T19:18:08.810Z,62.70
2018-06-21T19:20:38.097Z,63.40
2018-06-21T19:25:35.311Z,64.30
2018-06-21T19:28:04.056Z,64.60
2018-06-21T19:30:33.419Z,64.70
2018-06-21T19:33:03.894Z,65.50
2018-06-21T19:35:33.221Z,65.90
2018-06-21T19:38:02.107Z,66.50
2018-06-21T19:40:31.385Z,66.40
2018-06-21T19:43:00.688Z,66.60
2018-06-21T19:47:58.976Z,67.50
2018-06-21T19:52:56.214Z,67.90
2018-06-21T19:55:25.608Z,68.40
2018-06-21T19:57:55.205Z,68.30
2018-06-21T20:00:24.961Z,68.90
2018-06-21T20:03:00.470Z,69.20
2018-06-21T20:05:29.791Z,69.70
2018-06-21T20:07:58.920Z,70.60
2018-06-21T20:10:28.144Z,70.70
2018-06-21T20:12:57.165Z,71.40
2018-06-21T20:15:26.419Z,71.60
2018-06-21T20:17:56.009Z,73.00
2018-06-21T20:20:31.124Z,72.80
2018-06-21T20:23:00.105Z,73.40
2018-06-21T20:25:28.993Z,74.10
2018-06-21T20:27:59.065Z,74.70
2018-06-21T20:30:27.886Z,75.00
2018-06-21T20:32:57.025Z,75.70
2018-06-21T20:35:25.685Z,76.00
2018-06-21T20:37:55.397Z,76.20
2018-06-21T20:40:25.154Z,76.30
2018-06-21T20:42:54.422Z,77.70
2018-06-21T20:50:20.416Z,78.30
2018-06-21T20:52:49.064Z,78.50
2018-06-21T20:57:46.022Z,78.80
2018-06-21T21:00:16.325Z,78.90
2018-06-21T21:05:19.360Z,79.50
2018-06-21T21:07:49.160Z,79.50
2018-06-21T21:10:18.693Z,79.40
2018-06-21T21:12:47.352Z,79.10
2018-06-21T21:17:44.518Z,79.30
2018-06-21T21:22:41.902Z,80.30
2018-06-21T21:25:10.515Z,79.70
2018-06-21T21:27:39.160Z,79.80
2018-06-21T21:32:37.128Z,80.70
2018-06-21T21:35:05.773Z,81.20
2018-06-21T21:37:34.405Z,81.10
2018-06-21T21:40:04.552Z,81.20
2018-06-21T21:42:34.760Z,81.30
2018-06-21T21:47:31.638Z,81.40
2018-06-21T21:50:00.252Z,81.60
2018-06-21T21:52:28.903Z,81.80
2018-06-21T21:54:57.470Z,82.00
2018-06-21T21:59:55.057Z,82.40
2018-06-21T22:02:24.598Z,82.90
2018-06-21T22:04:54.373Z,83.40
2018-06-21T22:07:23.476Z,83.40
2018-06-21T22:09:53.584Z,83.50
2018-06-21T22:12:22.464Z,83.20
2018-06-21T22:17:19.324Z,83.20
2018-06-21T22:22:16.161Z,83.20
2018-06-21T22:24:45.807Z,83.10
2018-06-21T22:32:10.945Z,83.50
2018-06-21T22:34:39.536Z,83.20
2018-06-21T22:37:08.157Z,83.00
2018-06-21T22:39:36.780Z,84.00
2018-06-21T22:44:33.686Z,83.00
2018-06-21T22:47:02.231Z,83.10
2018-06-21T22:51:59.133Z,83.20
2018-06-21T22:54:27.720Z,83.60
2018-06-21T22:56:56.361Z,83.80
2018-06-21T22:59:25.645Z,84.10
2018-06-21T23:04:22.566Z,84.50
2018-06-21T23:06:51.186Z,85.10
2018-06-21T23:09:19.783Z,85.00
2018-06-21T23:11:48.633Z,85.50
2018-06-21T23:14:17.206Z,85.50
2018-06-21T23:16:45.742Z,86.00
2018-06-21T23:19:24.265Z,86.30
2018-06-21T23:21:53.535Z,86.70
2018-06-21T23:24:23.255Z,86.80
2018-06-21T23:26:53.770Z,86.70
2018-06-21T23:29:23.596Z,87.30
2018-06-21T23:31:52.484Z,87.40
2018-06-21T23:34:21.489Z,87.70
2018-06-21T23:39:18.724Z,88.20
2018-06-21T23:41:47.281Z,88.40
2018-06-21T23:44:15.974Z,88.60
2018-06-21T23:46:44.756Z,89.10
2018-06-21T23:49:14.016Z,89.10
2018-06-21T23:51:42.639Z,89.40
2018-06-21T23:54:12.603Z,89.40
2018-06-21T23:59:10.452Z,89.30
