createdAt,value
2018-02-23T00:02:23.186Z,-2.30
2018-02-23T00:04:51.762Z,-2.30
2018-02-23T00:07:21.629Z,-2.30
2018-02-23T00:09:51.250Z,-2.30
2018-02-23T00:12:20.284Z,-2.30
2018-02-23T00:14:49.318Z,-2.40
2018-02-23T00:17:18.026Z,-2.40
2018-02-23T00:19:47.696Z,-2.40
2018-02-23T00:22:19.192Z,-2.40
2018-02-23T00:24:50.423Z,-2.40
2018-02-23T00:27:19.784Z,-2.50
2018-02-23T00:29:51.081Z,-2.50
2018-02-23T00:32:21.876Z,-2.50
2018-02-23T00:35:03.099Z,-2.50
2018-02-23T00:37:33.536Z,-2.50
2018-02-23T00:40:03.707Z,-2.50
2018-02-23T00:42:36.138Z,-2.50
2018-02-23T00:45:05.647Z,-2.50
2018-02-23T00:47:34.551Z,-2.60
2018-02-23T00:50:03.706Z,-2.70
2018-02-23T00:52:33.992Z,-2.70
2018-02-23T00:55:05.712Z,-2.80
2018-02-23T00:57:42.150Z,-2.90
2018-02-23T01:00:11.237Z,-2.90
2018-02-23T01:02:42.672Z,-2.80
2018-02-23T01:05:18.248Z,-2.90
2018-02-23T01:07:49.903Z,-2.90
2018-02-23T01:10:21.999Z,-2.90
2018-02-23T01:12:50.730Z,-2.90
2018-02-23T01:15:21.054Z,-2.90
2018-02-23T01:17:49.548Z,-3.00
2018-02-23T01:20:20.878Z,-3.00
2018-02-23T01:22:51.978Z,-3.10
2018-02-23T01:25:22.663Z,-3.10
2018-02-23T01:27:54.470Z,-3.10
2018-02-23T01:30:27.398Z,-3.20
2018-02-23T01:32:57.169Z,-3.20
2018-02-23T01:35:31.366Z,-3.20
2018-02-23T01:38:10.339Z,-3.20
2018-02-23T01:40:46.855Z,-3.30
2018-02-23T01:43:17.757Z,-3.30
2018-02-23T01:45:47.970Z,-3.20
2018-02-23T01:48:20.972Z,-3.30
2018-02-23T01:51:01.301Z,-3.30
2018-02-23T01:53:30.264Z,-3.40
2018-02-23T01:56:00.119Z,-3.40
2018-02-23T01:58:29.059Z,-3.40
2018-02-23T02:00:57.187Z,-3.40
2018-02-23T02:03:25.314Z,-3.50
2018-02-23T02:05:53.477Z,-3.40
2018-02-23T02:08:21.637Z,-3.50
2018-02-23T02:10:49.785Z,-3.40
2018-02-23T02:13:17.908Z,-3.50
2018-02-23T02:15:46.067Z,-3.50
2018-02-23T02:18:14.237Z,-3.50
2018-02-23T02:20:59.153Z,-3.50
2018-02-23T02:23:27.305Z,-3.60
2018-02-23T02:25:55.494Z,-3.60
2018-02-23T02:28:23.604Z,-3.50
2018-02-23T02:30:51.763Z,-3.60
2018-02-23T02:33:20.120Z,-3.60
2018-02-23T02:35:48.399Z,-3.60
2018-02-23T02:38:16.572Z,-3.70
2018-02-23T02:40:44.692Z,-3.70
2018-02-23T02:43:13.227Z,-3.80
2018-02-23T02:45:42.243Z,-3.70
2018-02-23T02:48:10.394Z,-3.70
2018-02-23T02:50:38.550Z,-3.70
2018-02-23T02:53:06.734Z,-3.70
2018-02-23T02:55:34.871Z,-3.70
2018-02-23T02:58:03.025Z,-3.70
2018-02-23T03:00:31.146Z,-3.70
2018-02-23T03:02:59.306Z,-3.70
2018-02-23T03:05:28.190Z,-3.80
2018-02-23T03:07:57.108Z,-3.90
2018-02-23T03:10:25.248Z,-3.90
2018-02-23T03:12:54.138Z,-3.90
2018-02-23T03:15:23.054Z,-3.90
2018-02-23T03:17:51.176Z,-3.90
2018-02-23T03:20:19.326Z,-3.90
2018-02-23T03:22:47.451Z,-3.90
2018-02-23T03:25:16.353Z,-4.00
2018-02-23T03:27:44.539Z,-4.00
2018-02-23T03:30:12.639Z,-4.00
2018-02-23T03:32:40.758Z,-3.90
2018-02-23T03:35:09.663Z,-4.00
2018-02-23T03:37:37.788Z,-4.00
2018-02-23T03:40:06.000Z,-4.00
2018-02-23T03:42:34.134Z,-4.00
2018-02-23T03:45:02.277Z,-4.00
2018-02-23T03:47:30.417Z,-4.00
2018-02-23T03:49:58.562Z,-4.00
2018-02-23T03:52:26.723Z,-4.00
2018-02-23T03:54:56.370Z,-4.10
2018-02-23T03:57:24.509Z,-4.10
2018-02-23T03:59:53.424Z,-4.20
2018-02-23T04:02:21.561Z,-4.20
2018-02-23T04:04:51.218Z,-4.20
2018-02-23T04:07:19.357Z,-4.30
2018-02-23T04:09:47.486Z,-4.20
2018-02-23T04:12:15.657Z,-4.20
2018-02-23T04:14:43.842Z,-4.20
2018-02-23T04:17:11.977Z,-4.20
2018-02-23T04:19:40.105Z,-4.20
2018-02-23T04:22:09.100Z,-4.30
2018-02-23T04:24:38.057Z,-4.30
2018-02-23T04:27:06.290Z,-4.30
2018-02-23T04:29:34.438Z,-4.30
2018-02-23T04:32:03.726Z,-4.40
2018-02-23T04:34:31.858Z,-4.40
2018-02-23T04:36:59.995Z,-4.40
2018-02-23T04:39:28.198Z,-4.30
2018-02-23T04:41:56.342Z,-4.30
2018-02-23T04:44:24.483Z,-4.30
2018-02-23T04:46:52.745Z,-4.40
2018-02-23T04:49:20.873Z,-4.40
2018-02-23T04:51:49.018Z,-4.40
2018-02-23T04:54:17.917Z,-4.50
2018-02-23T04:56:47.521Z,-4.50
2018-02-23T04:59:15.662Z,-4.50
2018-02-23T05:01:43.842Z,-4.40
2018-02-23T05:04:11.970Z,-4.40
2018-02-23T05:06:40.101Z,-4.50
2018-02-23T05:09:08.237Z,-4.40
2018-02-23T05:11:36.379Z,-4.40
2018-02-23T05:14:04.528Z,-4.50
2018-02-23T05:16:32.709Z,-4.50
2018-02-23T05:19:01.574Z,-4.50
2018-02-23T05:21:30.465Z,-4.50
2018-02-23T05:23:59.404Z,-4.50
2018-02-23T05:26:27.495Z,-4.50
2018-02-23T05:28:55.977Z,-4.50
2018-02-23T05:31:24.094Z,-4.60
2018-02-23T05:33:52.316Z,-4.50
2018-02-23T05:36:20.496Z,-4.60
2018-02-23T05:38:48.635Z,-4.60
2018-02-23T05:41:16.758Z,-4.70
2018-02-23T05:43:45.701Z,-4.70
2018-02-23T05:46:13.830Z,-4.70
2018-02-23T05:48:41.986Z,-4.60
2018-02-23T05:51:10.872Z,-4.80
2018-02-23T05:53:39.833Z,-4.80
2018-02-23T05:56:07.996Z,-4.80
2018-02-23T05:58:36.126Z,-4.90
2018-02-23T06:01:04.273Z,-4.90
2018-02-23T06:03:32.403Z,-4.90
2018-02-23T06:06:00.554Z,-4.90
2018-02-23T06:08:28.693Z,-4.90
2018-02-23T06:10:56.845Z,-5.00
2018-02-23T06:13:25.074Z,-5.00
2018-02-23T06:29:15.354Z,-4.80
2018-02-23T06:31:43.555Z,-4.70
2018-02-23T06:34:11.701Z,-4.70
2018-02-23T06:36:39.839Z,-4.50
2018-02-23T06:39:07.965Z,-4.30
2018-02-23T06:41:36.165Z,-4.20
2018-02-23T06:44:05.093Z,-4.10
2018-02-23T06:46:33.231Z,-4.10
2018-02-23T06:49:02.122Z,-3.70
2018-02-23T06:51:30.275Z,-3.80
2018-02-23T06:53:58.425Z,-3.70
2018-02-23T06:56:26.579Z,-3.50
2018-02-23T06:58:54.713Z,-3.60
2018-02-23T07:01:22.850Z,-3.30
2018-02-23T07:03:50.989Z,-3.20
2018-02-23T07:06:19.337Z,-3.10
2018-02-23T07:08:47.471Z,-3.00
2018-02-23T07:11:15.700Z,-2.90
2018-02-23T07:13:43.758Z,-2.80
2018-02-23T07:16:11.909Z,-2.80
2018-02-23T07:18:40.807Z,-2.30
2018-02-23T07:21:08.953Z,-2.30
2018-02-23T07:23:37.878Z,-2.00
2018-02-23T07:26:06.009Z,-2.00
2018-02-23T07:28:34.155Z,-1.80
2018-02-23T07:31:02.677Z,-1.40
2018-02-23T07:33:30.831Z,-1.30
2018-02-23T07:35:58.993Z,-1.10
2018-02-23T07:38:27.131Z,-0.60
2018-02-23T07:40:55.285Z,-0.10
2018-02-23T07:43:23.466Z,0.50
2018-02-23T07:45:51.603Z,1.10
2018-02-23T07:48:19.804Z,1.50
2018-02-23T07:50:47.963Z,2.00
2018-02-23T07:53:16.846Z,3.80
2018-02-23T07:55:44.995Z,3.70
2018-02-23T07:58:13.910Z,3.50
2018-02-23T08:00:45.477Z,3.40
2018-02-23T08:03:13.617Z,3.30
2018-02-23T08:05:41.852Z,3.00
2018-02-23T08:08:10.009Z,3.20
2018-02-23T08:10:38.134Z,3.40
2018-02-23T08:13:07.038Z,4.20
2018-02-23T08:15:35.189Z,4.20
2018-02-23T08:18:03.333Z,4.40
2018-02-23T08:20:31.475Z,5.10
2018-02-23T08:22:59.610Z,4.00
2018-02-23T08:25:28.511Z,5.20
2018-02-23T08:27:56.651Z,5.20
2018-02-23T08:30:24.782Z,5.20
2018-02-23T08:32:52.913Z,5.40
2018-02-23T08:35:21.033Z,5.80
2018-02-23T08:37:49.167Z,5.70
2018-02-23T08:40:17.299Z,6.20
2018-02-23T08:42:45.444Z,5.20
2018-02-23T08:45:13.554Z,5.00
2018-02-23T08:47:42.548Z,4.90
2018-02-23T08:50:11.812Z,5.60
2018-02-23T08:52:39.936Z,5.50
2018-02-23T08:55:08.097Z,6.50
2018-02-23T08:57:47.065Z,6.30
2018-02-23T09:00:18.973Z,7.00
2018-02-23T09:02:47.935Z,5.00
2018-02-23T09:05:30.979Z,5.00
2018-02-23T09:07:59.887Z,6.40
2018-02-23T09:10:28.045Z,6.30
2018-02-23T09:12:56.967Z,6.30
2018-02-23T09:15:25.152Z,6.30
2018-02-23T09:17:55.831Z,6.10
2018-02-23T09:20:24.758Z,6.10
2018-02-23T09:22:52.925Z,6.10
2018-02-23T09:25:37.704Z,6.50
2018-02-23T09:28:05.889Z,6.10
2018-02-23T09:30:34.035Z,5.70
2018-02-23T09:33:02.210Z,6.20
2018-02-23T09:35:30.404Z,6.00
2018-02-23T09:37:58.532Z,6.60
2018-02-23T09:40:26.699Z,6.60
2018-02-23T09:42:55.594Z,7.10
2018-02-23T09:45:24.503Z,6.20
2018-02-23T09:47:52.623Z,6.20
2018-02-23T09:50:20.817Z,6.50
2018-02-23T09:52:49.738Z,7.60
2018-02-23T09:55:32.759Z,7.50
2018-02-23T09:58:00.929Z,7.20
2018-02-23T10:00:29.170Z,7.30
2018-02-23T10:02:58.078Z,7.70
2018-02-23T10:05:26.251Z,7.70
2018-02-23T10:07:55.161Z,7.70
2018-02-23T10:10:23.429Z,7.70
2018-02-23T10:12:51.589Z,8.60
2018-02-23T10:15:19.725Z,7.90
2018-02-23T10:17:47.868Z,6.90
2018-02-23T10:20:16.031Z,7.40
2018-02-23T10:22:44.186Z,7.80
2018-02-23T10:25:12.338Z,8.90
2018-02-23T10:27:41.340Z,9.10
2018-02-23T10:30:09.486Z,9.10
2018-02-23T10:32:38.439Z,7.30
2018-02-23T10:35:06.546Z,7.30
2018-02-23T10:37:34.689Z,7.80
2018-02-23T10:40:02.953Z,8.40
2018-02-23T10:42:31.128Z,8.90
2018-02-23T10:44:59.249Z,8.50
2018-02-23T10:47:27.439Z,8.80
2018-02-23T10:49:55.599Z,8.90
2018-02-23T10:52:23.754Z,9.30
2018-02-23T10:54:51.935Z,10.00
2018-02-23T10:57:20.092Z,9.10
2018-02-23T10:59:48.225Z,8.40
2018-02-23T11:02:16.405Z,8.70
2018-02-23T11:04:44.588Z,9.10
2018-02-23T11:07:12.714Z,8.90
2018-02-23T11:09:40.860Z,10.80
2018-02-23T11:12:09.776Z,10.10
2018-02-23T11:14:37.952Z,10.10
2018-02-23T11:17:06.085Z,10.60
2018-02-23T11:19:35.006Z,9.60
2018-02-23T11:22:03.237Z,9.60
2018-02-23T11:24:31.428Z,10.50
2018-02-23T11:27:00.310Z,9.50
2018-02-23T11:29:28.486Z,9.50
2018-02-23T11:31:57.394Z,8.70
2018-02-23T11:34:25.550Z,8.70
2018-02-23T11:36:53.697Z,9.60
2018-02-23T11:39:21.852Z,9.40
2018-02-23T11:41:50.052Z,8.90
2018-02-23T11:44:18.210Z,9.90
2018-02-23T11:46:47.114Z,8.40
2018-02-23T11:49:16.048Z,6.80
2018-02-23T11:51:44.250Z,6.70
2018-02-23T11:54:12.385Z,8.10
2018-02-23T11:56:40.529Z,10.50
2018-02-23T11:59:08.697Z,10.20
2018-02-23T12:01:36.856Z,10.40
2018-02-23T12:04:06.290Z,9.60
2018-02-23T12:06:34.425Z,9.60
2018-02-23T12:09:02.732Z,9.10
2018-02-23T12:11:30.896Z,9.90
2018-02-23T12:13:59.209Z,10.20
2018-02-23T12:16:27.315Z,9.20
2018-02-23T12:18:55.468Z,9.20
2018-02-23T12:21:23.659Z,8.70
2018-02-23T12:23:51.722Z,9.40
2018-02-23T12:26:19.902Z,10.70
2018-02-23T12:28:48.032Z,10.70
2018-02-23T12:31:16.278Z,9.80
2018-02-23T12:33:44.403Z,10.30
2018-02-23T12:36:12.541Z,9.80
2018-02-23T12:38:40.674Z,10.60
2018-02-23T12:41:09.585Z,10.60
2018-02-23T12:43:37.717Z,8.90
2018-02-23T12:46:05.914Z,8.60
2018-02-23T12:48:35.188Z,8.10
2018-02-23T12:51:03.310Z,8.10
2018-02-23T12:53:31.458Z,8.40
2018-02-23T12:56:00.345Z,9.20
2018-02-23T12:58:29.249Z,8.60
2018-02-23T13:00:57.400Z,8.60
2018-02-23T13:03:26.277Z,8.60
2018-02-23T13:05:55.193Z,8.60
2018-02-23T13:08:23.330Z,8.60
2018-02-23T13:10:51.473Z,8.20
2018-02-23T13:13:19.655Z,8.50
2018-02-23T13:15:48.589Z,8.10
2018-02-23T13:18:17.500Z,8.00
2018-02-23T13:20:45.668Z,7.90
2018-02-23T13:23:13.804Z,7.80
2018-02-23T13:25:41.921Z,7.60
2018-02-23T13:28:15.708Z,7.40
2018-02-23T13:30:44.056Z,6.80
2018-02-23T13:33:12.196Z,6.00
2018-02-23T13:35:40.551Z,5.70
2018-02-23T13:38:08.729Z,5.10
2018-02-23T13:40:37.759Z,4.50
2018-02-23T13:43:05.994Z,4.50
2018-02-23T13:45:34.135Z,4.40
2018-02-23T13:48:02.320Z,4.30
2018-02-23T13:50:30.485Z,4.30
2018-02-23T13:52:58.620Z,4.30
2018-02-23T13:55:26.752Z,3.80
2018-02-23T13:57:54.862Z,3.80
2018-02-23T14:00:23.002Z,3.60
2018-02-23T14:02:51.176Z,3.70
2018-02-23T14:05:19.309Z,3.70
2018-02-23T14:07:47.469Z,3.70
2018-02-23T14:10:16.361Z,3.50
2018-02-23T14:12:44.890Z,3.50
2018-02-23T14:15:13.186Z,3.50
2018-02-23T14:17:41.355Z,3.40
2018-02-23T14:20:09.529Z,3.50
2018-02-23T14:22:37.661Z,3.50
2018-02-23T14:25:05.843Z,3.40
2018-02-23T14:27:33.973Z,3.10
2018-02-23T14:30:02.962Z,3.10
2018-02-23T14:32:31.092Z,3.10
2018-02-23T14:34:59.313Z,2.90
2018-02-23T14:37:27.550Z,2.90
2018-02-23T14:39:56.480Z,2.80
2018-02-23T14:42:24.757Z,2.80
2018-02-23T14:44:53.028Z,2.80
2018-02-23T14:47:21.223Z,2.60
2018-02-23T14:50:01.064Z,2.60
2018-02-23T14:52:29.248Z,2.60
2018-02-23T14:54:58.094Z,2.70
2018-02-23T14:57:26.233Z,2.70
2018-02-23T14:59:54.362Z,2.70
2018-02-23T15:02:23.307Z,2.40
2018-02-23T15:04:51.430Z,2.30
2018-02-23T15:07:19.587Z,2.30
2018-02-23T15:09:47.705Z,2.30
2018-02-23T15:12:15.840Z,2.20
2018-02-23T15:14:44.108Z,2.20
2018-02-23T15:17:12.269Z,2.10
2018-02-23T15:19:40.416Z,2.20
2018-02-23T15:22:08.621Z,2.10
2018-02-23T15:24:36.745Z,2.00
2018-02-23T15:27:04.918Z,2.10
2018-02-23T15:29:33.034Z,2.00
2018-02-23T15:32:13.039Z,2.00
2018-02-23T15:34:41.266Z,1.90
2018-02-23T15:37:09.394Z,1.90
2018-02-23T15:39:37.514Z,1.80
2018-02-23T15:42:05.650Z,1.70
2018-02-23T15:44:34.535Z,1.70
2018-02-23T15:47:02.675Z,1.70
2018-02-23T15:49:36.473Z,1.70
2018-02-23T15:52:21.404Z,1.60
2018-02-23T15:54:49.534Z,1.60
2018-02-23T15:57:19.449Z,1.50
2018-02-23T15:59:47.569Z,1.50
2018-02-23T16:02:15.704Z,1.40
2018-02-23T16:04:43.826Z,1.40
2018-02-23T16:07:11.966Z,1.40
2018-02-23T16:09:40.088Z,1.30
2018-02-23T16:12:08.250Z,1.30
2018-02-23T16:14:36.628Z,1.20
2018-02-23T16:17:04.771Z,1.10
2018-02-23T16:19:38.733Z,1.10
2018-02-23T16:22:06.985Z,1.10
2018-02-23T16:24:35.101Z,1.10
2018-02-23T16:27:03.246Z,1.00
2018-02-23T16:29:31.397Z,0.90
2018-02-23T16:31:59.537Z,0.90
2018-02-23T16:34:27.692Z,0.80
2018-02-23T16:36:55.845Z,0.80
2018-02-23T16:39:23.983Z,0.80
2018-02-23T16:41:52.194Z,0.70
2018-02-23T16:44:21.073Z,0.70
2018-02-23T16:46:49.253Z,0.60
2018-02-23T16:49:17.376Z,0.60
2018-02-23T16:51:46.305Z,0.60
2018-02-23T16:54:15.218Z,0.50
2018-02-23T16:56:43.334Z,0.50
2018-02-23T16:59:12.258Z,0.40
2018-02-23T17:01:41.157Z,0.40
2018-02-23T17:04:10.085Z,0.40
2018-02-23T17:06:40.765Z,0.30
2018-02-23T17:09:09.614Z,0.30
2018-02-23T17:11:37.754Z,0.30
2018-02-23T17:14:05.910Z,0.30
2018-02-23T17:16:34.807Z,0.20
2018-02-23T17:19:03.710Z,0.20
2018-02-23T17:21:31.858Z,0.20
2018-02-23T17:23:59.980Z,0.10
2018-02-23T17:26:28.104Z,0.10
2018-02-23T17:28:57.078Z,0.00
2018-02-23T17:31:25.194Z,0.00
2018-02-23T17:33:54.095Z,0.00
2018-02-23T17:36:22.515Z,-0.10
2018-02-23T17:38:50.845Z,-0.10
2018-02-23T17:41:19.206Z,-0.10
2018-02-23T17:43:50.264Z,-0.20
2018-02-23T17:46:18.477Z,-0.20
2018-02-23T17:48:46.724Z,-0.20
2018-02-23T17:51:14.805Z,-0.30
2018-02-23T17:53:42.949Z,-0.30
2018-02-23T17:56:11.089Z,-0.30
2018-02-23T17:58:39.246Z,-0.30
2018-02-23T18:01:08.287Z,-0.30
2018-02-23T18:03:36.426Z,-0.40
2018-02-23T18:06:04.563Z,-0.40
2018-02-23T18:08:33.537Z,-0.40
2018-02-23T18:11:01.812Z,-0.40
2018-02-23T18:13:29.979Z,-0.50
2018-02-23T18:15:58.105Z,-0.50
2018-02-23T18:18:26.635Z,-0.50
2018-02-23T18:20:56.651Z,-0.50
2018-02-23T18:23:24.841Z,-0.50
2018-02-23T18:25:52.972Z,-0.50
2018-02-23T18:28:21.133Z,-0.60
2018-02-23T18:30:49.274Z,-0.70
2018-02-23T18:33:18.198Z,-0.70
2018-02-23T18:35:46.355Z,-0.70
2018-02-23T18:38:15.290Z,-0.80
2018-02-23T18:40:43.487Z,-0.80
2018-02-23T18:43:11.671Z,-0.80
2018-02-23T18:45:40.569Z,-0.80
2018-02-23T18:48:09.480Z,-0.90
2018-02-23T18:50:37.644Z,-0.90
2018-02-23T18:53:05.802Z,-0.90
2018-02-23T18:55:34.706Z,-0.90
2018-02-23T20:20:01.585Z,-0.90
2018-02-23T20:22:31.241Z,-1.70
2018-02-23T20:25:00.377Z,-1.70
2018-02-23T20:27:28.687Z,-1.70
2018-02-23T20:29:59.612Z,-1.70
2018-02-23T20:32:31.237Z,-1.80
2018-02-23T20:35:00.417Z,-1.70
2018-02-23T20:37:28.578Z,-1.80
2018-02-23T20:39:57.745Z,-1.70
2018-02-23T20:42:25.901Z,-1.80
2018-02-23T20:44:54.066Z,-1.80
2018-02-23T20:47:22.210Z,-1.80
2018-02-23T20:49:50.372Z,-1.90
2018-02-23T20:52:18.512Z,-1.80
2018-02-23T20:54:47.402Z,-1.90
2018-02-23T20:57:16.325Z,-1.90
2018-02-23T20:59:44.459Z,-1.90
2018-02-23T21:02:13.349Z,-1.90
2018-02-23T21:04:42.276Z,-1.90
2018-02-23T21:07:10.395Z,-2.00
2018-02-23T21:09:38.540Z,-2.00
2018-02-23T21:12:06.690Z,-2.00
2018-02-23T21:14:34.826Z,-2.10
2018-02-23T21:17:03.730Z,-2.10
2018-02-23T21:19:31.914Z,-2.10
2018-02-23T21:22:00.069Z,-2.10
2018-02-23T21:24:28.214Z,-2.20
2018-02-23T21:26:56.356Z,-2.20
2018-02-23T21:29:24.492Z,-2.20
2018-02-23T21:31:52.670Z,-2.30
2018-02-23T21:34:20.831Z,-2.30
2018-02-23T21:36:49.001Z,-2.30
2018-02-23T21:39:17.148Z,-2.30
2018-02-23T21:41:54.002Z,-2.40
2018-02-23T21:44:22.212Z,-2.40
2018-02-23T21:46:51.185Z,-2.40
2018-02-23T21:49:19.398Z,-2.50
2018-02-23T21:51:47.591Z,-2.40
2018-02-23T21:54:15.730Z,-2.40
2018-02-23T21:56:44.737Z,-2.50
2018-02-23T21:59:12.917Z,-2.50
2018-02-23T22:01:41.872Z,-2.50
2018-02-23T22:04:10.764Z,-2.50
2018-02-23T22:06:39.669Z,-2.50
2018-02-23T22:09:07.796Z,-2.50
2018-02-23T22:11:35.981Z,-2.50
2018-02-23T22:14:04.110Z,-2.50
2018-02-23T22:16:32.337Z,-2.60
2018-02-23T22:19:00.456Z,-2.50
2018-02-23T22:21:28.601Z,-2.60
2018-02-23T22:23:56.732Z,-2.60
2018-02-23T22:26:24.921Z,-2.60
2018-02-23T22:28:53.822Z,-2.60
2018-02-23T22:31:22.724Z,-2.60
2018-02-23T22:33:50.873Z,-2.60
2018-02-23T22:36:19.070Z,-2.60
2018-02-23T22:38:47.215Z,-2.70
2018-02-23T22:41:16.170Z,-2.80
2018-02-23T22:43:44.314Z,-2.80
2018-02-23T22:46:12.468Z,-2.80
2018-02-23T22:48:41.356Z,-2.80
2018-02-23T22:51:10.250Z,-2.90
2018-02-23T22:53:38.415Z,-2.90
2018-02-23T22:56:06.598Z,-2.90
2018-02-23T22:58:34.771Z,-2.90
2018-02-23T23:01:02.915Z,-2.90
2018-02-23T23:03:31.053Z,-2.90
2018-02-23T23:05:59.171Z,-2.90
2018-02-23T23:08:27.320Z,-3.00
2018-02-23T23:10:56.262Z,-3.00
2018-02-23T23:13:24.436Z,-3.10
2018-02-23T23:15:53.323Z,-3.10
2018-02-23T23:18:21.493Z,-3.10
2018-02-23T23:20:49.625Z,-3.10
2018-02-23T23:23:18.556Z,-3.20
2018-02-23T23:25:46.688Z,-3.20
2018-02-23T23:28:14.853Z,-3.20
2018-02-23T23:30:42.985Z,-3.20
2018-02-23T23:33:11.237Z,-3.20
2018-02-23T23:35:39.418Z,-3.30
2018-02-23T23:38:07.913Z,-3.30
2018-02-23T23:40:36.141Z,-3.30
2018-02-23T23:43:04.269Z,-3.40
2018-02-23T23:45:32.401Z,-3.40
2018-02-23T23:48:00.561Z,-3.40
2018-02-23T23:50:28.706Z,-3.40
2018-02-23T23:52:56.870Z,-3.40
2018-02-23T23:55:25.008Z,-3.50
2018-02-23T23:57:53.137Z,-3.50
