createdAt,value
2023-02-15T00:01:41.072Z,78.63
2023-02-15T00:04:09.138Z,74.22
2023-02-15T00:06:36.050Z,74.50
2023-02-15T00:09:03.777Z,76.57
2023-02-15T00:11:50.908Z,75.43
2023-02-15T00:14:23.561Z,72.47
2023-02-15T00:16:52.780Z,74.40
2023-02-15T00:19:21.012Z,76.75
2023-02-15T00:21:48.995Z,77.95
2023-02-15T00:24:17.453Z,76.40
2023-02-15T00:26:44.900Z,77.05
2023-02-15T00:29:12.823Z,74.80
2023-02-15T00:31:39.578Z,78.50
2023-02-15T00:34:14.415Z,78.90
2023-02-15T00:36:41.334Z,79.78
2023-02-15T00:39:08.250Z,78.30
2023-02-15T00:41:36.144Z,72.40
2023-02-15T00:44:03.022Z,69.07
2023-02-15T00:46:30.522Z,74.60
2023-02-15T00:48:57.056Z,76.78
2023-02-15T00:51:23.591Z,71.57
2023-02-15T00:53:50.601Z,72.40
2023-02-15T00:56:17.346Z,73.10
2023-02-15T00:58:44.007Z,71.90
2023-02-15T01:01:13.455Z,71.25
2023-02-15T01:03:42.393Z,70.28
2023-02-15T01:06:10.934Z,68.80
2023-02-15T01:08:37.940Z,69.82
2023-02-15T01:11:10.188Z,67.57
2023-02-15T01:13:37.164Z,72.43
2023-02-15T01:16:05.219Z,68.85
2023-02-15T01:18:34.990Z,65.57
2023-02-15T01:21:01.673Z,63.40
2023-02-15T01:23:28.142Z,66.70
2023-02-15T01:25:54.588Z,63.53
2023-02-15T01:28:21.046Z,63.08
2023-02-15T01:30:47.624Z,62.67
2023-02-15T01:33:18.832Z,62.22
2023-02-15T01:35:47.112Z,64.25
2023-02-15T01:38:15.244Z,62.45
2023-02-15T01:40:41.857Z,60.47
2023-02-15T01:43:12.083Z,62.10
2023-02-15T01:45:38.759Z,62.22
2023-02-15T01:48:05.266Z,66.63
2023-02-15T01:50:40.231Z,62.67
2023-02-15T01:53:31.276Z,65.45
2023-02-15T01:56:15.119Z,59.38
2023-02-15T01:58:42.133Z,64.80
2023-02-15T02:01:09.838Z,64.93
2023-02-15T02:03:48.383Z,61.75
2023-02-15T02:06:15.396Z,57.50
2023-02-15T02:08:44.822Z,65.45
2023-02-15T02:11:12.930Z,62.30
2023-02-15T02:13:44.449Z,62.95
2023-02-15T02:16:39.579Z,62.70
2023-02-15T02:19:30.788Z,60.47
2023-02-15T02:22:24.381Z,62.17
2023-02-15T02:24:59.966Z,61.30
2023-02-15T02:27:49.349Z,60.63
2023-02-15T02:30:37.696Z,56.97
2023-02-15T02:33:29.049Z,63.30
2023-02-15T02:36:07.093Z,64.65
2023-02-15T02:39:07.318Z,59.88
2023-02-15T02:42:01.315Z,58.03
2023-02-15T02:44:44.287Z,58.40
2023-02-15T02:47:20.842Z,62.92
2023-02-15T02:49:47.273Z,61.60
2023-02-15T02:52:37.335Z,59.30
2023-02-15T02:55:10.230Z,56.67
2023-02-15T02:57:41.571Z,61.08
2023-02-15T03:00:09.523Z,58.42
2023-02-15T03:02:41.311Z,60.08
2023-02-15T03:05:14.005Z,58.15
2023-02-15T03:07:42.850Z,63.75
2023-02-15T03:10:11.113Z,56.10
2023-02-15T03:12:41.481Z,55.88
2023-02-15T03:15:22.534Z,57.53
2023-02-15T03:17:55.010Z,57.97
2023-02-15T03:20:31.686Z,54.67
2023-02-15T03:23:07.208Z,60.03
2023-02-15T03:25:38.052Z,62.75
2023-02-15T03:28:14.340Z,58.67
2023-02-15T03:30:44.821Z,56.95
2023-02-15T03:33:13.014Z,58.72
2023-02-15T03:35:57.886Z,56.28
2023-02-15T03:38:34.180Z,62.88
2023-02-15T03:41:12.053Z,54.55
2023-02-15T03:43:56.812Z,54.38
2023-02-15T03:46:35.653Z,54.08
2023-02-15T03:49:28.017Z,54.72
2023-02-15T03:51:57.218Z,52.95
2023-02-15T03:54:43.600Z,58.08
2023-02-15T03:57:41.408Z,52.38
2023-02-15T04:00:44.135Z,53.22
2023-02-15T04:03:33.968Z,51.67
2023-02-15T04:06:03.075Z,50.67
2023-02-15T04:08:48.267Z,50.08
2023-02-15T04:11:14.723Z,52.80
2023-02-15T04:13:42.541Z,48.95
2023-02-15T04:16:10.091Z,49.47
2023-02-15T04:18:59.280Z,50.20
2023-02-15T04:21:46.178Z,48.05
2023-02-15T04:24:32.470Z,53.33
2023-02-15T04:26:59.271Z,48.97
2023-02-15T04:29:27.588Z,47.83
2023-02-15T04:31:56.084Z,49.95
2023-02-15T04:34:23.058Z,48.15
2023-02-15T04:36:51.110Z,50.78
2023-02-15T04:39:18.820Z,51.35
2023-02-15T04:41:45.941Z,47.03
2023-02-15T04:44:12.595Z,46.60
2023-02-15T04:46:39.169Z,51.88
2023-02-15T04:49:05.628Z,48.42
2023-02-15T04:51:32.118Z,45.33
2023-02-15T04:53:58.536Z,45.45
2023-02-15T04:56:25.139Z,44.20
2023-02-15T04:58:51.698Z,45.17
2023-02-15T05:01:18.490Z,43.22
2023-02-15T05:03:45.073Z,41.13
2023-02-15T05:06:11.514Z,41.13
2023-02-15T05:08:38.005Z,39.67
2023-02-15T05:11:04.423Z,41.47
2023-02-15T05:13:30.874Z,42.00
2023-02-15T05:15:57.474Z,38.72
2023-02-15T05:18:24.069Z,38.85
2023-02-15T05:20:50.604Z,38.55
2023-02-15T05:23:17.298Z,38.78
2023-02-15T05:26:09.818Z,41.53
2023-02-15T05:28:38.332Z,41.00
2023-02-15T05:31:15.200Z,40.40
2023-02-15T05:33:42.447Z,37.10
2023-02-15T05:36:09.943Z,50.78
2023-02-15T05:38:40.026Z,36.72
2023-02-15T05:41:07.726Z,39.13
2023-02-15T05:43:34.344Z,38.20
2023-02-15T05:46:02.214Z,40.35
2023-02-15T05:48:29.718Z,39.85
2023-02-15T05:51:08.447Z,41.72
2023-02-15T05:53:37.522Z,40.10
2023-02-15T05:56:05.440Z,40.17
2023-02-15T05:58:34.830Z,40.42
2023-02-15T06:01:09.276Z,39.38
2023-02-15T06:03:36.016Z,46.85
2023-02-15T06:06:04.479Z,43.53
2023-02-15T06:08:32.046Z,41.10
2023-02-15T06:10:58.516Z,40.72
2023-02-15T06:13:25.071Z,42.10
2023-02-15T06:15:51.555Z,44.20
2023-02-15T06:18:18.025Z,39.50
2023-02-15T06:20:47.119Z,40.33
2023-02-15T06:23:13.991Z,43.95
2023-02-15T06:25:40.497Z,40.05
2023-02-15T06:28:06.941Z,39.80
2023-02-15T06:30:33.556Z,41.03
2023-02-15T06:33:00.046Z,40.83
2023-02-15T06:35:26.847Z,50.22
2023-02-15T06:37:53.294Z,42.78
2023-02-15T06:40:19.932Z,42.17
2023-02-15T06:42:46.473Z,40.17
2023-02-15T06:45:13.102Z,43.35
2023-02-15T06:47:39.852Z,40.28
2023-02-15T06:50:07.279Z,43.60
2023-02-15T06:52:34.061Z,42.83
2023-02-15T06:55:00.565Z,42.25
2023-02-15T06:57:27.104Z,42.15
2023-02-15T06:59:53.805Z,40.38
2023-02-15T07:02:20.614Z,42.38
2023-02-15T07:04:47.124Z,43.05
2023-02-15T07:07:13.722Z,42.85
2023-02-15T07:09:40.403Z,41.03
2023-02-15T07:12:26.006Z,38.92
2023-02-15T07:14:52.672Z,46.00
2023-02-15T07:17:35.166Z,39.63
2023-02-15T07:20:04.074Z,44.72
2023-02-15T07:22:30.615Z,40.75
2023-02-15T07:24:57.026Z,41.67
2023-02-15T07:27:23.530Z,54.30
2023-02-15T07:29:50.036Z,45.58
2023-02-15T07:32:16.541Z,51.75
2023-02-15T07:34:43.096Z,48.78
2023-02-15T07:37:09.531Z,44.47
2023-02-15T07:39:35.955Z,44.58
2023-02-15T07:42:02.406Z,43.38
2023-02-15T07:44:30.950Z,41.00
2023-02-15T07:46:57.492Z,42.35
2023-02-15T07:49:24.166Z,39.47
2023-02-15T07:51:50.740Z,45.97
2023-02-15T07:54:17.160Z,38.83
2023-02-15T07:56:43.669Z,43.92
2023-02-15T07:59:10.280Z,38.08
2023-02-15T08:01:39.207Z,40.60
2023-02-15T08:04:07.798Z,37.78
2023-02-15T08:06:36.372Z,39.08
2023-02-15T08:09:08.249Z,36.22
2023-02-15T08:11:37.605Z,37.72
2023-02-15T08:14:05.361Z,33.35
2023-02-15T08:16:45.103Z,39.10
2023-02-15T08:19:14.442Z,35.50
2023-02-15T08:21:44.174Z,35.92
2023-02-15T08:24:12.226Z,34.08
2023-02-15T08:26:41.842Z,33.15
2023-02-15T08:29:10.936Z,33.33
2023-02-15T08:31:38.530Z,34.45
2023-02-15T08:34:05.518Z,33.78
2023-02-15T08:36:32.701Z,35.53
2023-02-15T08:39:00.900Z,32.50
2023-02-15T08:41:36.583Z,31.38
2023-02-15T08:44:09.054Z,32.92
2023-02-15T08:46:38.960Z,32.22
2023-02-15T08:49:06.104Z,33.65
2023-02-15T08:51:35.047Z,31.20
2023-02-15T08:54:05.056Z,32.63
2023-02-15T08:56:35.187Z,32.05
2023-02-15T08:59:02.430Z,32.05
2023-02-15T09:01:34.117Z,30.63
2023-02-15T09:04:07.321Z,32.80
2023-02-15T09:06:34.145Z,34.65
2023-02-15T09:09:00.795Z,31.08
2023-02-15T09:11:30.004Z,32.35
2023-02-15T09:13:57.840Z,33.25
2023-02-15T09:16:26.809Z,30.55
2023-02-15T09:18:54.100Z,31.55
2023-02-15T09:21:23.067Z,32.83
2023-02-15T09:23:56.167Z,30.63
2023-02-15T09:26:24.961Z,31.10
2023-02-15T09:28:57.111Z,31.90
2023-02-15T09:31:29.479Z,33.50
2023-02-15T09:33:56.412Z,32.63
2023-02-15T09:36:29.087Z,29.85
2023-02-15T09:39:10.614Z,31.20
2023-02-15T09:42:02.543Z,30.40
2023-02-15T09:44:54.979Z,33.13
2023-02-15T09:47:49.183Z,33.20
2023-02-15T09:50:21.951Z,33.20
2023-02-15T09:53:16.417Z,31.00
2023-02-15T09:55:55.050Z,36.50
2023-02-15T09:58:42.180Z,31.85
2023-02-15T10:01:28.064Z,31.70
2023-02-15T10:04:00.610Z,31.08
2023-02-15T10:07:02.506Z,31.23
2023-02-15T10:10:01.032Z,32.63
2023-02-15T10:12:45.799Z,30.67
2023-02-15T10:15:18.280Z,32.38
2023-02-15T10:18:19.042Z,32.40
2023-02-15T10:21:14.346Z,31.92
2023-02-15T10:24:10.127Z,33.53
2023-02-15T10:26:48.029Z,33.55
2023-02-15T10:29:37.483Z,31.83
2023-02-15T10:32:27.799Z,32.38
2023-02-15T10:35:22.425Z,33.35
2023-02-15T10:40:33.184Z,31.95
2023-02-15T10:43:21.321Z,33.15
2023-02-15T10:46:08.115Z,32.45
2023-02-15T10:49:14.329Z,32.45
2023-02-15T10:52:15.524Z,30.25
2023-02-15T10:54:41.931Z,33.67
2023-02-15T10:57:15.414Z,33.10
2023-02-15T11:00:03.944Z,32.08
2023-02-15T11:02:53.045Z,32.42
2023-02-15T11:05:32.601Z,33.03
2023-02-15T11:08:01.488Z,32.05
2023-02-15T11:10:33.331Z,31.25
2023-02-15T11:13:06.436Z,30.67
2023-02-15T11:15:42.819Z,32.57
2023-02-15T11:18:13.581Z,30.13
2023-02-15T11:20:46.237Z,30.15
2023-02-15T11:23:17.265Z,30.30
2023-02-15T11:25:55.634Z,29.60
2023-02-15T11:28:28.526Z,29.42
2023-02-15T11:30:57.963Z,28.63
2023-02-15T11:33:30.133Z,32.80
2023-02-15T11:36:06.544Z,30.15
2023-02-15T11:38:34.172Z,31.15
2023-02-15T11:41:05.262Z,31.15
2023-02-15T11:43:51.034Z,30.02
2023-02-15T11:46:17.655Z,29.23
2023-02-15T11:48:44.565Z,26.83
2023-02-15T11:51:17.024Z,28.42
2023-02-15T11:53:45.053Z,28.42
2023-02-15T11:56:23.780Z,30.33
2023-02-15T11:58:57.794Z,27.83
2023-02-15T12:04:27.229Z,28.38
2023-02-15T12:07:02.721Z,30.60
2023-02-15T12:09:50.250Z,29.02
2023-02-15T12:12:31.783Z,31.15
2023-02-15T12:15:04.274Z,30.17
2023-02-15T12:17:50.576Z,31.85
2023-02-15T12:20:17.076Z,29.17
2023-02-15T12:22:51.799Z,28.30
2023-02-15T12:25:34.396Z,30.15
2023-02-15T12:28:00.990Z,27.63
2023-02-15T12:30:37.777Z,28.77
2023-02-15T12:33:36.916Z,29.75
2023-02-15T12:36:24.954Z,29.40
2023-02-15T12:39:14.044Z,29.83
2023-02-15T12:41:55.740Z,27.20
2023-02-15T12:44:25.188Z,29.70
2023-02-15T12:47:06.663Z,31.67
2023-02-15T12:49:37.916Z,30.42
2023-02-15T12:52:26.807Z,29.77
2023-02-15T12:54:53.254Z,30.60
2023-02-15T12:57:32.330Z,30.85
2023-02-15T13:00:07.742Z,32.47
2023-02-15T13:02:42.427Z,31.73
2023-02-15T13:05:20.896Z,28.25
2023-02-15T13:07:57.898Z,29.83
2023-02-15T13:10:32.622Z,29.98
2023-02-15T13:12:59.760Z,30.20
2023-02-15T13:15:49.428Z,30.10
2023-02-15T13:18:40.673Z,29.77
2023-02-15T13:21:13.302Z,29.75
2023-02-15T13:23:46.868Z,28.95
2023-02-15T13:26:19.682Z,30.02
2023-02-15T13:28:50.532Z,28.15
2023-02-15T13:31:21.288Z,29.52
2023-02-15T13:33:54.146Z,30.02
2023-02-15T13:36:33.891Z,31.38
2023-02-15T13:39:19.877Z,30.30
2023-02-15T13:41:59.261Z,31.90
2023-02-15T13:45:10.508Z,29.85
2023-02-15T13:48:21.704Z,31.52
2023-02-15T13:51:11.776Z,32.40
2023-02-15T13:53:50.499Z,31.02
2023-02-15T13:56:29.455Z,31.85
2023-02-15T13:59:34.115Z,28.25
2023-02-15T14:02:06.715Z,29.15
2023-02-15T14:05:08.079Z,29.45
2023-02-15T14:08:05.966Z,30.52
2023-02-15T14:11:01.305Z,35.67
2023-02-15T14:13:55.274Z,29.95
2023-02-15T14:16:37.138Z,29.83
2023-02-15T14:19:09.978Z,31.20
2023-02-15T14:21:43.760Z,31.02
2023-02-15T14:24:31.414Z,32.78
2023-02-15T14:27:27.387Z,32.47
2023-02-15T14:30:14.110Z,30.63
2023-02-15T14:32:48.808Z,34.03
2023-02-15T14:35:21.566Z,31.42
2023-02-15T14:37:59.763Z,32.22
2023-02-15T14:40:56.606Z,33.40
2023-02-15T14:43:26.351Z,30.80
2023-02-15T14:46:17.369Z,31.65
2023-02-15T14:48:50.483Z,32.78
2023-02-15T14:51:46.430Z,33.87
2023-02-15T14:54:22.497Z,31.30
2023-02-15T14:57:01.211Z,34.58
2023-02-15T14:59:46.028Z,31.95
2023-02-15T15:02:23.914Z,34.25
2023-02-15T15:05:09.330Z,34.67
2023-02-15T15:07:57.209Z,34.63
2023-02-15T15:10:23.673Z,34.35
2023-02-15T15:12:53.519Z,33.67
2023-02-15T15:15:30.624Z,33.20
2023-02-15T15:18:08.068Z,34.25
2023-02-15T15:20:51.393Z,33.72
2023-02-15T15:23:19.000Z,36.10
2023-02-15T15:25:54.717Z,33.50
2023-02-15T15:28:36.477Z,36.65
2023-02-15T15:31:19.894Z,35.72
2023-02-15T15:33:50.069Z,38.27
2023-02-15T15:36:42.700Z,35.05
2023-02-15T15:39:27.992Z,36.15
2023-02-15T15:42:05.353Z,35.92
2023-02-15T15:44:55.359Z,34.25
2023-02-15T15:47:36.586Z,39.08
2023-02-15T15:50:14.287Z,35.83
2023-02-15T15:52:46.824Z,37.58
2023-02-15T15:55:20.980Z,37.78
2023-02-15T15:57:54.695Z,34.70
2023-02-15T16:00:39.570Z,35.88
2023-02-15T16:03:06.770Z,34.88
2023-02-15T16:05:38.232Z,35.92
2023-02-15T16:08:05.329Z,34.40
2023-02-15T16:10:34.976Z,33.95
2023-02-15T16:13:02.875Z,36.50
2023-02-15T16:15:37.951Z,35.45
2023-02-15T16:18:04.874Z,33.55
2023-02-15T16:20:37.714Z,34.22
2023-02-15T16:23:27.573Z,35.80
2023-02-15T16:25:59.183Z,36.33
2023-02-15T16:28:25.738Z,38.65
2023-02-15T16:31:13.737Z,35.28
2023-02-15T16:33:42.696Z,36.10
2023-02-15T16:36:29.195Z,40.38
2023-02-15T16:38:55.589Z,42.22
2023-02-15T16:41:25.687Z,41.60
2023-02-15T16:43:53.897Z,38.65
2023-02-15T16:46:26.339Z,47.95
2023-02-15T16:48:56.978Z,52.47
2023-02-15T16:51:28.635Z,42.13
2023-02-15T16:53:57.750Z,45.03
2023-02-15T16:56:31.286Z,41.95
2023-02-15T16:58:59.504Z,41.55
2023-02-15T17:01:30.894Z,42.75
2023-02-15T17:04:28.130Z,40.63
2023-02-15T17:07:03.868Z,42.20
2023-02-15T17:09:30.480Z,39.97
2023-02-15T17:11:58.898Z,38.95
2023-02-15T17:14:30.234Z,40.75
2023-02-15T17:17:27.555Z,42.35
2023-02-15T17:19:56.510Z,38.67
2023-02-15T17:22:27.819Z,40.10
2023-02-15T17:25:05.463Z,38.85
2023-02-15T17:27:34.118Z,40.50
2023-02-15T17:30:18.260Z,36.22
2023-02-15T17:33:03.050Z,42.80
2023-02-15T17:35:34.143Z,38.90
2023-02-15T17:38:02.414Z,42.75
2023-02-15T17:40:36.638Z,38.30
2023-02-15T17:43:03.336Z,36.42
2023-02-15T17:45:36.054Z,36.75
2023-02-15T17:48:05.441Z,39.80
2023-02-15T17:50:32.754Z,38.20
2023-02-15T17:53:01.926Z,40.17
2023-02-15T17:55:42.786Z,38.20
2023-02-15T17:58:15.221Z,37.60
2023-02-15T18:01:12.189Z,39.53
2023-02-15T18:04:09.305Z,38.30
2023-02-15T18:06:57.633Z,40.35
2023-02-15T18:09:43.940Z,38.67
2023-02-15T18:12:22.986Z,38.10
2023-02-15T18:14:50.572Z,42.97
2023-02-15T18:17:18.225Z,39.95
2023-02-15T18:19:46.453Z,38.88
2023-02-15T18:22:19.042Z,43.05
2023-02-15T18:24:48.028Z,40.45
2023-02-15T18:27:16.265Z,39.22
2023-02-15T18:29:43.147Z,40.95
2023-02-15T18:32:18.327Z,38.03
2023-02-15T18:34:47.377Z,40.97
2023-02-15T18:37:19.024Z,40.78
2023-02-15T18:39:51.511Z,37.85
2023-02-15T18:42:31.531Z,37.13
2023-02-15T18:45:01.153Z,37.72
2023-02-15T18:47:27.679Z,41.05
2023-02-15T18:49:55.029Z,39.83
2023-02-15T18:52:24.640Z,37.20
2023-02-15T18:54:58.669Z,37.83
2023-02-15T18:59:51.830Z,37.08
2023-02-15T19:02:19.706Z,37.55
2023-02-15T19:04:46.661Z,36.67
2023-02-15T19:07:29.741Z,37.95
2023-02-15T19:09:58.887Z,33.85
2023-02-15T19:12:26.846Z,38.53
2023-02-15T19:14:53.591Z,40.10
2023-02-15T19:17:21.986Z,36.97
2023-02-15T19:19:48.739Z,37.00
2023-02-15T19:22:18.290Z,38.13
2023-02-15T19:24:46.950Z,39.42
2023-02-15T19:27:23.269Z,39.47
2023-02-15T19:29:50.995Z,36.75
2023-02-15T19:32:17.754Z,39.90
2023-02-15T19:34:44.319Z,44.05
2023-02-15T19:37:25.591Z,39.97
2023-02-15T19:39:52.593Z,39.65
2023-02-15T19:42:23.391Z,40.08
2023-02-15T19:44:51.377Z,41.13
2023-02-15T19:47:19.648Z,39.45
2023-02-15T19:49:46.191Z,40.65
2023-02-15T19:52:19.641Z,39.65
2023-02-15T19:54:48.331Z,39.03
2023-02-15T19:57:14.926Z,41.92
2023-02-15T19:59:42.195Z,41.55
2023-02-15T20:02:17.988Z,41.53
2023-02-15T20:04:44.662Z,44.95
2023-02-15T20:07:22.587Z,41.33
2023-02-15T20:09:49.181Z,42.80
2023-02-15T20:12:24.493Z,41.67
2023-02-15T20:14:52.055Z,42.47
2023-02-15T20:17:18.966Z,44.25
2023-02-15T20:19:46.163Z,40.20
2023-02-15T20:22:24.623Z,39.03
2023-02-15T20:24:55.322Z,42.83
2023-02-15T20:27:22.124Z,38.45
2023-02-15T20:29:50.403Z,42.47
2023-02-15T20:32:17.108Z,41.38
2023-02-15T20:34:43.707Z,38.78
2023-02-15T20:37:28.838Z,40.83
2023-02-15T20:39:55.397Z,39.67
2023-02-15T20:42:21.900Z,37.95
2023-02-15T20:44:48.432Z,41.15
2023-02-15T20:47:14.982Z,39.65
2023-02-15T20:49:41.496Z,40.25
2023-02-15T20:52:20.184Z,41.65
2023-02-15T20:54:46.961Z,42.92
2023-02-15T20:57:13.520Z,45.20
2023-02-15T20:59:41.037Z,40.88
2023-02-15T21:02:19.765Z,41.78
2023-02-15T21:04:46.709Z,37.53
2023-02-15T21:07:17.960Z,42.35
2023-02-15T21:09:45.572Z,41.05
2023-02-15T21:12:18.426Z,42.40
2023-02-15T21:14:45.609Z,43.40
2023-02-15T21:17:14.007Z,39.53
2023-02-15T21:19:41.410Z,39.65
2023-02-15T21:22:13.439Z,39.95
2023-02-15T21:24:46.657Z,39.15
2023-02-15T21:27:13.313Z,40.55
2023-02-15T21:29:40.156Z,40.58
2023-02-15T21:32:06.767Z,40.05
2023-02-15T21:34:33.371Z,39.97
2023-02-15T21:36:59.914Z,42.08
2023-02-15T21:39:29.521Z,40.28
2023-02-15T21:42:15.389Z,39.50
2023-02-15T21:45:00.480Z,38.50
2023-02-15T21:47:48.181Z,40.88
2023-02-15T21:50:40.406Z,38.35
2023-02-15T21:53:11.026Z,39.20
2023-02-15T21:55:37.998Z,38.17
2023-02-15T21:58:05.786Z,41.08
2023-02-15T22:00:33.786Z,39.72
2023-02-15T22:03:01.829Z,36.20
2023-02-15T22:05:31.492Z,39.67
2023-02-15T22:07:58.269Z,39.28
2023-02-15T22:10:31.203Z,38.60
2023-02-15T22:13:01.105Z,37.67
2023-02-15T22:15:33.141Z,36.95
2023-02-15T22:17:59.789Z,37.80
2023-02-15T22:20:26.420Z,38.53
2023-02-15T22:22:53.296Z,34.72
2023-02-15T22:25:23.170Z,39.03
2023-02-15T22:27:51.676Z,37.70
2023-02-15T22:30:26.557Z,38.38
2023-02-15T22:32:55.462Z,37.90
2023-02-15T22:35:31.238Z,35.72
2023-02-15T22:37:58.032Z,38.95
2023-02-15T22:40:33.383Z,33.75
2023-02-15T22:43:02.723Z,36.10
2023-02-15T22:45:29.369Z,32.45
2023-02-15T22:47:59.371Z,36.00
2023-02-15T22:50:33.580Z,33.58
2023-02-15T22:53:01.949Z,35.00
2023-02-15T22:55:32.855Z,33.70
2023-02-15T22:58:00.266Z,32.03
2023-02-15T23:00:30.580Z,33.88
2023-02-15T23:02:57.507Z,34.90
2023-02-15T23:05:30.187Z,37.65
2023-02-15T23:07:57.832Z,33.97
2023-02-15T23:10:26.470Z,36.30
2023-02-15T23:13:19.292Z,32.35
2023-02-15T23:15:51.594Z,36.03
2023-02-15T23:18:39.039Z,31.55
2023-02-15T23:21:24.871Z,33.28
2023-02-15T23:24:28.399Z,32.47
2023-02-15T23:27:15.381Z,30.60
2023-02-15T23:29:41.900Z,32.38
2023-02-15T23:32:12.515Z,35.00
2023-02-15T23:34:39.504Z,33.53
2023-02-15T23:37:06.124Z,30.48
2023-02-15T23:39:51.240Z,33.65
2023-02-15T23:42:23.212Z,34.45
2023-02-15T23:44:50.095Z,32.97
2023-02-15T23:47:43.662Z,32.13
2023-02-15T23:50:30.568Z,30.85
2023-02-15T23:52:57.782Z,33.45
2023-02-15T23:55:35.979Z,32.30
2023-02-15T23:58:11.784Z,32.75
