createdAt,value
2018-12-23T00:00:50.272Z,8.60
2018-12-23T00:05:25.147Z,8.50
2018-12-23T00:10:00.006Z,8.30
2018-12-23T00:14:34.898Z,8.30
2018-12-23T00:19:09.771Z,8.40
2018-12-23T00:23:44.688Z,8.40
2018-12-23T00:28:19.595Z,8.40
2018-12-23T00:32:54.515Z,8.50
2018-12-23T00:37:29.400Z,8.30
2018-12-23T00:42:04.447Z,8.20
2018-12-23T00:46:39.335Z,8.20
2018-12-23T00:51:14.232Z,8.20
2018-12-23T00:55:49.189Z,8.20
2018-12-23T01:00:24.123Z,8.20
2018-12-23T01:04:59.012Z,8.30
2018-12-23T01:09:36.203Z,8.30
2018-12-23T01:14:10.853Z,8.30
2018-12-23T01:18:45.762Z,8.20
2018-12-23T01:23:20.653Z,8.20
2018-12-23T01:27:55.571Z,8.30
2018-12-23T01:32:30.486Z,8.20
2018-12-23T01:37:05.374Z,8.30
2018-12-23T01:41:40.303Z,8.20
2018-12-23T01:46:15.219Z,8.20
2018-12-23T01:50:50.169Z,8.10
2018-12-23T01:55:25.359Z,8.10
2018-12-23T02:00:00.231Z,8.10
2018-12-23T02:04:35.167Z,8.00
2018-12-23T02:09:10.061Z,8.00
2018-12-23T02:13:44.938Z,8.20
2018-12-23T02:18:19.802Z,8.10
2018-12-23T02:22:54.711Z,8.10
2018-12-23T02:27:29.579Z,8.00
2018-12-23T02:32:04.475Z,7.90
2018-12-23T02:36:39.359Z,7.90
2018-12-23T02:41:14.244Z,7.90
2018-12-23T02:45:49.125Z,7.90
2018-12-23T02:50:24.031Z,7.90
2018-12-23T02:54:58.887Z,7.80
2018-12-23T02:59:33.786Z,7.90
2018-12-23T03:04:08.652Z,8.00
2018-12-23T03:08:44.127Z,8.10
2018-12-23T03:13:18.978Z,8.00
2018-12-23T03:17:53.867Z,7.90
2018-12-23T03:22:28.731Z,7.80
2018-12-23T03:27:03.609Z,7.70
2018-12-23T03:31:38.483Z,7.80
2018-12-23T03:36:15.187Z,7.80
2018-12-23T03:40:50.219Z,7.90
2018-12-23T03:45:25.122Z,7.80
2018-12-23T03:49:59.997Z,7.90
2018-12-23T03:54:34.881Z,7.80
2018-12-23T03:59:09.744Z,7.90
2018-12-23T04:03:44.763Z,7.80
2018-12-23T04:08:19.632Z,7.90
2018-12-23T04:12:54.532Z,7.70
2018-12-23T04:17:29.463Z,7.70
2018-12-23T04:22:04.569Z,7.60
2018-12-23T04:26:40.591Z,7.50
2018-12-23T04:31:15.476Z,7.50
2018-12-23T04:35:50.371Z,7.50
2018-12-23T04:40:25.378Z,7.50
2018-12-23T04:45:00.248Z,7.50
2018-12-23T04:49:35.131Z,7.50
2018-12-23T04:54:09.995Z,7.30
2018-12-23T04:58:44.911Z,7.30
2018-12-23T05:03:19.772Z,7.40
2018-12-23T05:07:54.688Z,7.40
2018-12-23T05:12:29.558Z,7.40
2018-12-23T05:17:04.471Z,7.50
2018-12-23T05:21:39.327Z,7.40
2018-12-23T05:26:14.213Z,7.50
2018-12-23T05:30:49.087Z,7.50
2018-12-23T05:35:23.969Z,7.50
2018-12-23T05:39:58.840Z,7.40
2018-12-23T05:44:33.736Z,7.20
2018-12-23T05:49:08.606Z,7.10
2018-12-23T05:53:43.491Z,7.10
2018-12-23T05:58:18.368Z,7.30
2018-12-23T06:02:53.279Z,7.30
2018-12-23T06:07:28.148Z,7.40
2018-12-23T06:12:03.046Z,7.40
2018-12-23T06:16:37.921Z,7.50
2018-12-23T06:21:12.831Z,7.60
2018-12-23T06:25:47.694Z,7.40
2018-12-23T06:30:22.592Z,7.40
2018-12-23T06:34:57.459Z,7.40
2018-12-23T06:39:32.347Z,7.30
2018-12-23T06:44:07.224Z,7.30
2018-12-23T06:48:42.125Z,7.20
2018-12-23T06:53:17.000Z,7.20
2018-12-23T06:57:51.888Z,7.20
2018-12-23T07:02:26.757Z,7.10
2018-12-23T07:07:01.664Z,7.20
2018-12-23T07:11:36.527Z,7.20
2018-12-23T07:16:11.430Z,7.20
2018-12-23T07:20:46.297Z,7.30
2018-12-23T07:25:22.839Z,7.40
2018-12-23T07:29:57.711Z,7.20
2018-12-23T07:34:32.600Z,7.20
2018-12-23T07:39:07.482Z,7.20
2018-12-23T07:43:43.461Z,7.20
2018-12-23T07:48:18.304Z,7.10
2018-12-23T07:52:53.191Z,7.20
2018-12-23T07:57:28.056Z,7.30
2018-12-23T08:02:03.078Z,7.20
2018-12-23T08:06:38.228Z,7.10
2018-12-23T08:11:13.121Z,7.30
2018-12-23T08:15:48.015Z,7.30
2018-12-23T08:20:22.903Z,7.40
2018-12-23T08:24:57.779Z,7.60
2018-12-23T08:29:32.707Z,7.60
2018-12-23T08:34:07.582Z,7.70
2018-12-23T08:38:42.703Z,7.50
2018-12-23T08:43:17.572Z,7.40
2018-12-23T08:47:52.481Z,7.40
2018-12-23T08:52:27.388Z,7.60
2018-12-23T08:57:02.296Z,7.60
2018-12-23T09:01:37.159Z,7.60
2018-12-23T09:06:12.051Z,7.80
2018-12-23T09:10:46.923Z,7.80
2018-12-23T09:15:21.816Z,7.90
2018-12-23T09:19:56.688Z,8.00
2018-12-23T09:24:31.628Z,8.20
2018-12-23T09:29:06.509Z,8.20
2018-12-23T09:33:41.440Z,8.10
2018-12-23T09:38:16.360Z,8.10
2018-12-23T09:42:51.295Z,8.20
2018-12-23T09:47:26.255Z,8.10
2018-12-23T09:52:01.193Z,8.10
2018-12-23T09:56:36.104Z,8.20
2018-12-23T10:01:11.003Z,8.20
2018-12-23T10:05:45.892Z,8.10
2018-12-23T10:10:28.163Z,8.20
2018-12-23T10:14:57.624Z,8.30
2018-12-23T10:19:32.541Z,8.30
2018-12-23T10:24:07.431Z,8.40
2018-12-23T10:28:42.323Z,8.30
2018-12-23T10:33:17.345Z,8.40
2018-12-23T10:37:52.250Z,8.40
2018-12-23T10:42:27.119Z,8.40
2018-12-23T10:47:02.146Z,8.50
2018-12-23T10:51:37.011Z,8.40
2018-12-23T10:56:12.299Z,8.50
2018-12-23T11:00:47.163Z,8.50
2018-12-23T11:05:22.068Z,8.50
2018-12-23T11:10:01.901Z,8.50
2018-12-23T11:14:33.860Z,8.60
2018-12-23T11:19:08.787Z,8.50
2018-12-23T11:23:43.795Z,8.60
2018-12-23T11:28:18.901Z,8.60
2018-12-23T11:32:53.756Z,8.40
2018-12-23T11:37:28.631Z,8.30
2018-12-23T11:42:03.575Z,8.30
2018-12-23T11:46:38.447Z,8.30
2018-12-23T11:51:13.332Z,8.30
2018-12-23T11:55:48.209Z,8.40
2018-12-23T12:00:23.099Z,8.40
2018-12-23T12:04:57.967Z,8.50
2018-12-23T12:09:32.974Z,8.50
2018-12-23T12:14:07.840Z,8.60
2018-12-23T12:18:42.741Z,8.70
2018-12-23T12:23:17.652Z,8.70
2018-12-23T12:27:52.567Z,8.80
2018-12-23T12:32:27.440Z,9.00
2018-12-23T12:37:02.339Z,9.00
2018-12-23T12:41:37.217Z,9.00
2018-12-23T12:46:12.144Z,9.00
2018-12-23T12:50:47.043Z,9.00
2018-12-23T12:55:21.957Z,9.00
2018-12-23T12:59:56.863Z,9.00
2018-12-23T13:04:31.750Z,9.00
2018-12-23T13:09:07.389Z,8.90
2018-12-23T13:13:42.364Z,8.90
2018-12-23T13:18:17.241Z,8.90
2018-12-23T13:23:36.103Z,8.80
2018-12-23T13:28:11.108Z,8.80
2018-12-23T13:32:45.992Z,8.70
2018-12-23T13:37:20.855Z,8.60
2018-12-23T13:44:30.412Z,8.60
2018-12-23T13:50:20.837Z,8.70
2018-12-23T13:55:29.676Z,8.60
2018-12-23T14:00:19.764Z,8.60
2018-12-23T14:05:09.647Z,8.50
2018-12-23T14:10:13.383Z,8.50
2018-12-23T14:14:48.260Z,8.50
2018-12-23T14:19:24.673Z,8.50
2018-12-23T14:23:59.544Z,8.40
2018-12-23T14:28:34.524Z,8.40
2018-12-23T14:33:09.398Z,8.30
2018-12-23T14:37:44.292Z,8.30
2018-12-23T14:42:19.159Z,8.30
2018-12-23T14:46:54.045Z,8.30
2018-12-23T14:51:28.942Z,8.30
2018-12-23T14:56:03.948Z,8.30
2018-12-23T15:00:39.011Z,8.30
2018-12-23T15:05:13.914Z,8.20
2018-12-23T15:09:48.784Z,8.20
2018-12-23T15:14:23.663Z,8.30
2018-12-23T15:19:00.575Z,8.30
2018-12-23T15:23:35.568Z,8.30
2018-12-23T15:28:10.438Z,8.30
2018-12-23T15:32:45.324Z,8.20
2018-12-23T15:37:20.216Z,8.20
2018-12-23T15:41:55.124Z,8.10
2018-12-23T15:46:30.029Z,8.20
2018-12-23T15:51:04.938Z,8.20
2018-12-23T15:55:39.831Z,8.10
2018-12-23T16:00:14.735Z,8.20
2018-12-23T16:04:49.591Z,8.20
2018-12-23T16:09:24.480Z,8.20
2018-12-23T16:13:59.363Z,8.20
2018-12-23T16:18:34.248Z,8.20
2018-12-23T16:23:09.116Z,8.20
2018-12-23T16:27:44.016Z,8.20
2018-12-23T16:32:18.874Z,8.20
2018-12-23T16:36:53.767Z,8.30
2018-12-23T16:41:28.631Z,8.30
2018-12-23T16:46:03.524Z,8.20
2018-12-23T16:50:38.416Z,8.30
2018-12-23T16:55:13.331Z,8.30
2018-12-23T16:59:48.240Z,8.30
2018-12-23T17:04:23.140Z,8.20
2018-12-23T17:08:58.027Z,8.20
2018-12-23T17:13:33.327Z,8.20
2018-12-23T19:02:45.301Z,8.20
2018-12-23T19:07:21.128Z,8.40
2018-12-23T19:12:50.196Z,8.40
2018-12-23T19:18:19.052Z,8.40
2018-12-23T19:23:50.725Z,8.40
2018-12-23T19:29:00.015Z,8.30
2018-12-23T19:34:13.151Z,8.30
2018-12-23T19:39:22.197Z,8.20
2018-12-23T19:44:27.129Z,8.30
2018-12-23T19:49:53.124Z,8.30
2018-12-23T19:55:20.784Z,8.20
2018-12-23T20:00:36.302Z,8.30
2018-12-23T20:05:47.821Z,8.10
2018-12-23T20:11:04.201Z,8.10
2018-12-23T20:16:26.084Z,8.20
2018-12-23T20:21:54.881Z,8.20
2018-12-23T20:27:20.484Z,8.20
2018-12-23T20:32:31.796Z,8.20
2018-12-23T20:38:16.160Z,8.10
2018-12-23T20:43:37.913Z,8.10
2018-12-23T20:48:58.828Z,8.10
2018-12-23T20:54:11.761Z,8.00
2018-12-23T20:59:22.701Z,8.00
2018-12-23T21:04:31.336Z,8.10
2018-12-23T21:09:42.025Z,8.20
2018-12-23T21:14:57.884Z,8.20
2018-12-23T21:20:09.413Z,8.10
2018-12-23T21:25:29.701Z,8.20
2018-12-23T21:30:34.210Z,8.10
2018-12-23T21:35:49.586Z,8.20
2018-12-23T21:41:11.724Z,8.20
2018-12-23T21:46:07.852Z,8.20
2018-12-23T21:51:20.741Z,8.10
2018-12-23T21:56:46.641Z,8.10
2018-12-23T22:01:59.141Z,8.10
2018-12-23T22:07:19.515Z,8.20
2018-12-23T22:12:43.054Z,8.20
2018-12-23T22:17:18.837Z,8.30
2018-12-23T22:21:54.723Z,8.30
2018-12-23T22:26:30.469Z,8.20
2018-12-23T22:31:06.231Z,8.20
2018-12-23T22:35:41.974Z,8.20
2018-12-23T22:40:18.195Z,8.20
2018-12-23T22:44:53.941Z,8.30
2018-12-23T22:49:29.708Z,8.20
2018-12-23T22:54:05.456Z,8.20
2018-12-23T22:58:43.207Z,8.20
2018-12-23T23:03:19.000Z,8.20
2018-12-23T23:07:54.797Z,8.20
2018-12-23T23:12:30.539Z,8.30
2018-12-23T23:17:06.297Z,8.20
2018-12-23T23:21:42.048Z,8.30
2018-12-23T23:26:17.804Z,8.30
2018-12-23T23:30:53.548Z,8.30
2018-12-23T23:35:29.361Z,8.30
2018-12-23T23:40:05.168Z,8.20
2018-12-23T23:44:40.929Z,8.30
2018-12-23T23:49:16.671Z,8.30
2018-12-23T23:53:52.441Z,8.20
2018-12-23T23:58:28.198Z,8.30
