createdAt,value
2019-03-24T00:00:19.642Z,6.6
2019-03-24T00:01:09.425Z,6.6
2019-03-24T00:01:59.223Z,6.6
2019-03-24T00:02:49.825Z,6.6
2019-03-24T00:03:39.629Z,6.6
2019-03-24T00:04:29.440Z,6.6
2019-03-24T00:05:19.726Z,6.6
2019-03-24T00:06:09.812Z,6.6
2019-03-24T00:07:00.127Z,6.6
2019-03-24T00:07:49.914Z,6.6
2019-03-24T00:08:39.969Z,6.6
2019-03-24T00:09:30.311Z,6.6
2019-03-24T00:10:20.103Z,6.6
2019-03-24T00:11:10.414Z,6.6
2019-03-24T00:11:59.942Z,6.6
2019-03-24T00:12:50.269Z,6.6
2019-03-24T00:13:40.079Z,6.6
2019-03-24T00:14:30.673Z,6.6
2019-03-24T00:15:28.520Z,6.6
2019-03-24T00:16:10.569Z,6.5
2019-03-24T00:17:00.581Z,6.6
2019-03-24T00:17:50.653Z,6.5
2019-03-24T00:18:41.022Z,6.5
2019-03-24T00:19:30.754Z,6.5
2019-03-24T00:20:21.099Z,6.5
2019-03-24T00:21:10.889Z,6.5
2019-03-24T00:22:00.942Z,6.5
2019-03-24T00:22:51.004Z,6.4
2019-03-24T00:23:41.328Z,6.4
2019-03-24T00:24:31.405Z,6.4
2019-03-24T00:25:21.195Z,6.4
2019-03-24T00:26:11.561Z,6.4
2019-03-24T00:27:01.314Z,6.4
2019-03-24T00:27:51.648Z,6.4
2019-03-24T00:28:41.429Z,6.4
2019-03-24T00:29:31.493Z,6.4
2019-03-24T00:30:21.300Z,6.4
2019-03-24T00:31:11.644Z,6.4
2019-03-24T00:32:01.408Z,6.4
2019-03-24T00:32:51.720Z,6.4
2019-03-24T00:33:41.838Z,6.4
2019-03-24T00:34:31.895Z,6.4
2019-03-24T00:35:21.905Z,6.4
2019-03-24T00:36:11.740Z,6.4
2019-03-24T00:37:02.325Z,6.4
2019-03-24T00:37:52.085Z,6.4
2019-03-24T00:38:42.148Z,6.4
2019-03-24T00:39:32.213Z,6.4
2019-03-24T00:40:22.563Z,6.4
2019-03-24T00:41:12.053Z,6.3
2019-03-24T00:42:02.668Z,6.3
2019-03-24T00:42:52.474Z,6.3
2019-03-24T00:43:42.521Z,6.3
2019-03-24T00:44:32.575Z,6.3
2019-03-24T00:45:22.910Z,6.3
2019-03-24T00:46:12.970Z,6.3
2019-03-24T00:47:02.498Z,6.3
2019-03-24T00:47:53.091Z,6.3
2019-03-24T00:48:43.152Z,6.3
2019-03-24T00:49:32.926Z,6.3
2019-03-24T00:50:23.287Z,6.3
2019-03-24T00:51:13.330Z,6.3
2019-03-24T00:52:03.135Z,6.3
2019-03-24T00:52:53.452Z,6.3
2019-03-24T00:53:43.532Z,6.3
2019-03-24T00:54:33.026Z,6.3
2019-03-24T00:55:23.634Z,6.3
2019-03-24T00:56:13.704Z,6.3
2019-03-24T00:57:03.763Z,6.3
2019-03-24T00:57:53.544Z,6.3
2019-03-24T00:58:43.912Z,6.2
2019-03-24T00:59:33.941Z,6.2
2019-03-24T01:00:23.454Z,6.2
2019-03-24T01:01:14.081Z,6.2
2019-03-24T01:02:04.129Z,6.2
2019-03-24T01:02:54.190Z,6.2
2019-03-24T01:03:43.969Z,6.2
2019-03-24T01:04:34.299Z,6.1
2019-03-24T01:05:23.528Z,6.1
2019-03-24T01:06:13.871Z,6.1
2019-03-24T01:07:04.496Z,6.1
2019-03-24T01:07:54.553Z,6.1
2019-03-24T01:08:44.058Z,6.1
2019-03-24T01:09:34.110Z,6.1
2019-03-24T01:10:24.471Z,6.1
2019-03-24T01:11:14.511Z,6.1
2019-03-24T01:12:04.301Z,6.1
2019-03-24T01:12:54.633Z,6.1
2019-03-24T01:13:45.006Z,6.1
2019-03-24T01:14:35.035Z,6.1
2019-03-24T01:15:25.078Z,6
2019-03-24T01:16:14.888Z,6
2019-03-24T01:17:04.662Z,6
2019-03-24T01:17:54.738Z,5.9
2019-03-24T01:18:45.368Z,5.9
2019-03-24T01:19:35.393Z,5.9
2019-03-24T01:20:25.502Z,5.9
2019-03-24T01:21:15.003Z,5.9
2019-03-24T01:22:05.040Z,5.9
2019-03-24T01:22:55.778Z,5.9
2019-03-24T01:23:45.688Z,5.9
2019-03-24T01:24:35.490Z,5.9
2019-03-24T01:25:25.876Z,5.8
2019-03-24T01:26:15.332Z,5.8
2019-03-24T01:27:05.386Z,5.8
2019-03-24T01:27:55.725Z,5.8
2019-03-24T01:28:45.250Z,5.8
2019-03-24T01:29:36.121Z,5.8
2019-03-24T01:30:25.902Z,5.8
2019-03-24T01:31:16.240Z,5.8
2019-03-24T01:32:06.018Z,5.7
2019-03-24T01:32:56.369Z,5.7
2019-03-24T01:33:46.417Z,5.6
2019-03-24T01:34:36.217Z,5.6
2019-03-24T01:35:26.547Z,5.6
2019-03-24T01:36:16.597Z,5.6
2019-03-24T01:37:06.394Z,5.6
2019-03-24T01:37:56.722Z,5.5
2019-03-24T01:38:46.822Z,5.5
2019-03-24T01:39:36.844Z,5.4
2019-03-24T01:40:26.919Z,5.4
2019-03-24T01:41:16.962Z,5.4
2019-03-24T01:42:06.742Z,5.3
2019-03-24T01:42:56.539Z,5.3
2019-03-24T01:43:46.653Z,5.2
2019-03-24T01:44:36.934Z,5.2
2019-03-24T01:45:27.006Z,5.1
2019-03-24T01:46:16.789Z,5
2019-03-24T01:47:07.114Z,5
2019-03-24T01:47:57.454Z,4.9
2019-03-24T01:48:47.514Z,4.9
2019-03-24T01:49:37.552Z,4.8
2019-03-24T01:50:27.353Z,4.8
2019-03-24T01:51:17.418Z,4.7
2019-03-24T01:52:07.753Z,4.7
2019-03-24T01:52:57.826Z,4.6
2019-03-24T01:53:47.876Z,4.6
2019-03-24T01:54:37.661Z,4.5
2019-03-24T01:55:28.016Z,4.4
2019-03-24T01:56:18.057Z,4.4
2019-03-24T01:57:08.126Z,4.4
2019-03-24T01:57:58.183Z,4.3
2019-03-24T01:58:48.251Z,4.3
2019-03-24T01:59:38.017Z,4.2
2019-03-24T02:00:28.358Z,4.2
2019-03-24T02:01:18.418Z,4.1
2019-03-24T02:02:07.943Z,4.1
2019-03-24T02:02:58.295Z,4.1
2019-03-24T02:03:48.616Z,4
2019-03-24T02:04:38.670Z,3.9
2019-03-24T02:05:28.727Z,3.9
2019-03-24T02:06:18.318Z,3.9
2019-03-24T02:07:07.822Z,3.8
2019-03-24T02:07:58.625Z,3.8
2019-03-24T02:08:48.685Z,3.8
2019-03-24T02:09:38.747Z,3.7
2019-03-24T02:10:28.609Z,3.7
2019-03-24T02:11:19.163Z,3.6
2019-03-24T02:12:08.727Z,3.6
2019-03-24T02:12:58.240Z,3.6
2019-03-24T02:13:49.320Z,3.6
2019-03-24T02:14:38.646Z,3.5
2019-03-24T02:15:28.982Z,3.4
2019-03-24T02:16:18.752Z,3.4
2019-03-24T02:17:08.824Z,3.4
2019-03-24T02:17:59.155Z,3.3
2019-03-24T02:18:49.228Z,3.3
2019-03-24T02:19:39.018Z,3.3
2019-03-24T02:20:29.337Z,3.3
2019-03-24T02:21:19.182Z,3.2
2019-03-24T02:22:09.204Z,3.2
2019-03-24T02:22:59.987Z,3.1
2019-03-24T02:23:49.593Z,3.1
2019-03-24T02:24:39.642Z,3.1
2019-03-24T02:25:29.421Z,3.1
2019-03-24T02:26:19.470Z,3
2019-03-24T02:27:09.546Z,3
2019-03-24T02:27:59.893Z,2.9
2019-03-24T02:28:49.941Z,2.9
2019-03-24T02:29:39.997Z,2.9
2019-03-24T02:30:29.814Z,2.9
2019-03-24T02:31:20.134Z,2.9
2019-03-24T02:32:10.197Z,2.8
2019-03-24T02:33:00.276Z,2.8
2019-03-24T02:33:50.097Z,2.8
2019-03-24T02:34:39.854Z,2.8
2019-03-24T02:35:30.212Z,2.8
2019-03-24T02:36:19.729Z,2.8
2019-03-24T02:37:10.016Z,2.8
2019-03-24T02:38:00.352Z,2.7
2019-03-24T02:38:50.729Z,2.7
2019-03-24T02:39:40.485Z,2.6
2019-03-24T02:40:30.547Z,2.6
2019-03-24T02:41:20.864Z,2.6
2019-03-24T02:42:10.916Z,2.6
2019-03-24T02:43:00.430Z,2.6
2019-03-24T02:43:50.503Z,2.6
2019-03-24T02:44:40.301Z,2.6
2019-03-24T02:45:31.161Z,2.5
2019-03-24T02:46:26.064Z,2.4
2019-03-24T02:47:11.300Z,2.4
2019-03-24T02:48:01.356Z,2.4
2019-03-24T02:48:51.413Z,2.4
2019-03-24T02:49:41.476Z,2.4
2019-03-24T02:50:31.274Z,2.4
2019-03-24T02:51:21.354Z,2.3
2019-03-24T02:52:11.645Z,2.3
2019-03-24T02:53:01.469Z,2.3
2019-03-24T02:53:51.499Z,2.3
2019-03-24T02:54:41.841Z,2.3
2019-03-24T02:55:31.907Z,2.3
2019-03-24T02:56:21.915Z,2.3
2019-03-24T02:57:11.756Z,2.3
2019-03-24T02:58:02.268Z,2.2
2019-03-24T02:58:52.143Z,2.2
2019-03-24T02:59:42.708Z,2.2
2019-03-24T03:00:32.483Z,2.2
2019-03-24T03:01:22.807Z,2.2
2019-03-24T03:02:12.885Z,2.1
2019-03-24T03:03:02.441Z,2.1
2019-03-24T03:03:53.012Z,2.1
2019-03-24T03:07:23.618Z,2
2019-03-24T03:08:13.191Z,2
2019-03-24T03:09:03.201Z,2
2019-03-24T03:09:53.538Z,2
2019-03-24T03:10:43.664Z,2
2019-03-24T03:11:33.923Z,2
2019-03-24T03:12:23.234Z,1.9
2019-03-24T03:13:14.034Z,2
2019-03-24T03:14:03.062Z,1.9
2019-03-24T03:14:54.161Z,1.9
2019-03-24T03:15:44.226Z,1.9
2019-03-24T03:16:41.001Z,1.9
2019-03-24T03:17:23.894Z,1.9
2019-03-24T03:18:14.132Z,1.9
2019-03-24T03:19:04.460Z,1.9
2019-03-24T03:19:55.404Z,1.9
2019-03-24T03:20:44.580Z,1.9
2019-03-24T03:21:34.641Z,1.8
2019-03-24T03:22:24.162Z,1.8
2019-03-24T03:23:14.760Z,1.8
2019-03-24T03:24:04.847Z,1.8
2019-03-24T03:24:54.646Z,1.8
2019-03-24T03:25:44.936Z,1.8
2019-03-24T03:26:35.015Z,1.8
2019-03-24T03:27:24.489Z,1.8
2019-03-24T03:28:15.118Z,1.8
2019-03-24T03:29:05.260Z,1.7
2019-03-24T03:29:55.245Z,1.7
2019-03-24T03:30:45.132Z,1.7
2019-03-24T03:31:35.411Z,1.7
2019-03-24T03:32:25.229Z,1.6
2019-03-24T03:33:15.587Z,1.6
2019-03-24T03:34:05.616Z,1.6
2019-03-24T03:34:55.704Z,1.6
2019-03-24T03:35:45.706Z,1.6
2019-03-24T03:36:35.679Z,1.6
2019-03-24T03:37:25.910Z,1.5
2019-03-24T03:38:15.676Z,1.5
2019-03-24T03:39:05.977Z,1.4
2019-03-24T03:40:00.719Z,1.4
2019-03-24T03:40:46.202Z,1.4
2019-03-24T03:41:36.134Z,1.4
2019-03-24T03:42:25.918Z,1.4
2019-03-24T03:43:15.935Z,1.4
2019-03-24T03:44:05.993Z,1.4
2019-03-24T03:44:55.804Z,1.3
2019-03-24T03:45:46.410Z,1.4
2019-03-24T03:46:36.502Z,1.3
2019-03-24T03:47:26.263Z,1.3
2019-03-24T03:48:16.296Z,1.3
2019-03-24T03:49:06.659Z,1.3
2019-03-24T03:49:56.439Z,1.3
2019-03-24T03:50:46.502Z,1.3
2019-03-24T03:51:36.860Z,1.3
2019-03-24T03:52:26.580Z,1.3
2019-03-24T03:53:16.941Z,1.3
2019-03-24T03:54:07.038Z,1.3
2019-03-24T03:54:56.814Z,1.3
2019-03-24T03:55:46.867Z,1.2
2019-03-24T03:56:36.720Z,1.2
2019-03-24T03:57:27.254Z,1.2
2019-03-24T03:58:17.311Z,1.2
2019-03-24T03:59:07.119Z,1.2
2019-03-24T03:59:57.427Z,1.2
2019-03-24T04:00:47.512Z,1.2
2019-03-24T04:01:37.282Z,1.2
2019-03-24T04:02:27.620Z,1.1
2019-03-24T04:03:17.661Z,1.2
2019-03-24T04:04:07.715Z,1.1
2019-03-24T04:04:57.246Z,1.1
2019-03-24T04:05:47.591Z,1.1
2019-03-24T04:06:36.839Z,1.1
2019-03-24T04:07:27.735Z,1.1
2019-03-24T04:08:18.027Z,1.1
2019-03-24T04:09:08.120Z,1.1
2019-03-24T04:09:57.892Z,1.1
2019-03-24T04:10:47.957Z,1.1
2019-03-24T04:11:38.283Z,1.1
2019-03-24T04:12:28.332Z,1.1
2019-03-24T04:13:17.599Z,1.1
2019-03-24T04:14:08.429Z,1.1
2019-03-24T04:14:58.524Z,1.1
2019-03-24T04:15:47.751Z,1.1
2019-03-24T04:16:38.645Z,1.1
2019-03-24T04:17:28.405Z,1.1
2019-03-24T04:18:18.526Z,1.1
2019-03-24T04:19:08.554Z,1.1
2019-03-24T04:19:58.870Z,1.1
2019-03-24T04:20:48.953Z,1.1
2019-03-24T04:21:38.733Z,1.1
2019-03-24T04:22:29.084Z,1.1
2019-03-24T04:23:19.130Z,1.1
2019-03-24T04:24:09.218Z,1.1
2019-03-24T04:24:59.267Z,1.1
2019-03-24T04:25:49.127Z,1.1
2019-03-24T04:26:38.811Z,1.1
2019-03-24T04:27:29.426Z,1.1
2019-03-24T04:28:19.231Z,1.1
2019-03-24T04:29:09.004Z,1.1
2019-03-24T04:29:58.782Z,1
2019-03-24T04:30:49.115Z,1
2019-03-24T04:31:39.764Z,1
2019-03-24T04:32:29.523Z,1
2019-03-24T04:33:19.838Z,1
2019-03-24T04:34:09.647Z,1
2019-03-24T04:34:59.682Z,1
2019-03-24T04:35:49.741Z,1
2019-03-24T04:36:39.580Z,1
2019-03-24T04:37:31.913Z,1
2019-03-24T04:38:19.927Z,1
2019-03-24T04:39:10.010Z,1
2019-03-24T04:39:59.797Z,1
2019-03-24T04:40:50.193Z,1
2019-03-24T04:41:40.174Z,1
2019-03-24T04:42:30.524Z,1
2019-03-24T04:43:20.008Z,1
2019-03-24T04:44:10.611Z,1
2019-03-24T04:45:00.400Z,1.1
2019-03-24T04:45:50.464Z,1
2019-03-24T04:46:40.516Z,1
2019-03-24T04:47:30.574Z,1
2019-03-24T04:48:20.354Z,1
2019-03-24T04:49:10.960Z,1
2019-03-24T04:50:01.056Z,1.1
2019-03-24T04:50:50.865Z,1.1
2019-03-24T04:51:41.161Z,1
2019-03-24T04:52:31.219Z,1
2019-03-24T04:53:22.556Z,1.1
2019-03-24T04:54:10.503Z,1.1
2019-03-24T04:55:01.396Z,1.1
2019-03-24T04:55:51.178Z,1.1
2019-03-24T04:56:41.241Z,1.1
2019-03-24T04:57:31.583Z,1.1
2019-03-24T04:58:21.101Z,1.1
2019-03-24T04:59:11.155Z,1.1
2019-03-24T05:00:01.692Z,1.1
2019-03-24T05:00:51.602Z,1.2
2019-03-24T05:01:41.599Z,1.2
2019-03-24T05:02:31.678Z,1.2
2019-03-24T05:03:21.774Z,1.2
2019-03-24T05:04:11.814Z,1.3
2019-03-24T05:05:02.156Z,1.3
2019-03-24T05:05:51.932Z,1.3
2019-03-24T05:06:41.975Z,1.3
2019-03-24T05:07:32.298Z,1.3
2019-03-24T05:08:22.408Z,1.3
2019-03-24T05:09:12.413Z,1.4
2019-03-24T05:10:02.221Z,1.4
2019-03-24T05:10:52.262Z,1.4
2019-03-24T05:11:42.333Z,1.4
2019-03-24T05:12:32.107Z,1.5
2019-03-24T05:13:22.445Z,1.5
2019-03-24T05:14:12.783Z,1.5
2019-03-24T05:15:02.876Z,1.5
2019-03-24T05:15:52.970Z,1.6
2019-03-24T05:16:42.690Z,1.6
2019-03-24T05:17:33.019Z,1.6
2019-03-24T05:18:23.085Z,1.6
2019-03-24T05:19:13.144Z,1.7
2019-03-24T05:20:03.217Z,1.8
2019-03-24T05:20:52.992Z,1.8
2019-03-24T05:21:43.053Z,1.9
2019-03-24T05:22:33.392Z,2
2019-03-24T05:23:23.192Z,2.1
2019-03-24T05:24:13.514Z,2.3
2019-03-24T05:25:03.040Z,2.5
2019-03-24T05:25:53.632Z,2.7
2019-03-24T05:26:43.137Z,2.9
2019-03-24T05:27:33.480Z,3.2
2019-03-24T05:28:23.531Z,3.4
2019-03-24T05:29:13.642Z,3.7
2019-03-24T05:30:03.659Z,3.9
2019-03-24T05:30:53.444Z,4.2
2019-03-24T05:31:44.039Z,4.5
2019-03-24T05:32:33.574Z,4.8
2019-03-24T05:33:23.897Z,5.1
2019-03-24T05:34:13.684Z,5.4
2019-03-24T05:35:05.629Z,5.7
2019-03-24T05:35:54.099Z,6
2019-03-24T05:36:44.144Z,6.3
2019-03-24T05:37:34.479Z,6.6
2019-03-24T05:38:24.526Z,6.9
2019-03-24T05:39:14.051Z,7.3
2019-03-24T05:40:04.399Z,7.6
2019-03-24T05:40:54.706Z,7.9
2019-03-24T05:41:44.769Z,8.3
2019-03-24T05:42:34.558Z,8.6
2019-03-24T05:43:24.911Z,9
2019-03-24T05:44:14.743Z,9.3
2019-03-24T05:45:05.037Z,9.6
2019-03-24T05:45:55.076Z,10
2019-03-24T05:46:44.856Z,10.3
2019-03-24T05:47:39.363Z,10.6
2019-03-24T05:48:25.261Z,11.1
2019-03-24T05:49:15.320Z,11.4
2019-03-24T05:50:05.379Z,11.8
2019-03-24T05:50:55.202Z,12.2
2019-03-24T05:51:45.493Z,12.6
2019-03-24T05:52:35.288Z,12.9
2019-03-24T05:53:25.618Z,13.3
2019-03-24T05:54:15.423Z,13.8
2019-03-24T05:55:05.463Z,14.1
2019-03-24T05:55:55.572Z,14.5
2019-03-24T05:56:45.590Z,14.9
2019-03-24T05:57:35.653Z,15.3
2019-03-24T05:58:26.023Z,15.8
2019-03-24T05:59:15.822Z,16.1
2019-03-24T06:00:05.843Z,16.6
2019-03-24T06:00:55.922Z,16.9
2019-03-24T06:01:46.238Z,17.3
2019-03-24T06:02:36.016Z,17.8
2019-03-24T06:03:25.510Z,18.2
2019-03-24T06:05:23.187Z,19.1
2019-03-24T06:06:13.263Z,19.6
2019-03-24T06:07:03.327Z,20
2019-03-24T06:07:53.658Z,20.4
2019-03-24T06:08:43.714Z,20.8
2019-03-24T06:09:33.801Z,21.3
2019-03-24T06:10:23.547Z,21.7
2019-03-24T06:11:13.334Z,22.1
2019-03-24T06:12:03.668Z,22.5
2019-03-24T06:12:54.059Z,22.9
2019-03-24T06:13:43.601Z,23.4
2019-03-24T06:14:33.849Z,23.8
2019-03-24T06:15:24.189Z,24.3
2019-03-24T06:16:13.969Z,24.7
2019-03-24T06:17:04.345Z,25.1
2019-03-24T06:17:54.086Z,25.6
2019-03-24T06:18:43.877Z,26
2019-03-24T06:19:33.942Z,26.4
2019-03-24T06:20:24.279Z,26.9
2019-03-24T06:21:14.366Z,27.3
2019-03-24T06:22:04.676Z,28.1
2019-03-24T06:22:54.475Z,28.3
2019-03-24T06:23:44.253Z,28.7
2019-03-24T06:24:34.861Z,29.2
2019-03-24T06:25:24.941Z,29.6
2019-03-24T06:26:14.413Z,30.1
2019-03-24T06:27:04.554Z,30.6
2019-03-24T06:27:55.147Z,31.1
2019-03-24T07:05:22.855Z,36.6
2019-03-24T07:06:12.933Z,37.5
2019-03-24T07:07:03.558Z,38.2
2019-03-24T07:07:53.608Z,38.9
2019-03-24T07:08:42.838Z,39.7
2019-03-24T07:09:33.437Z,40.5
2019-03-24T07:10:23.260Z,41.3
2019-03-24T07:11:15.630Z,42
2019-03-24T07:12:03.621Z,42.8
2019-03-24T07:12:53.957Z,43.4
2019-03-24T07:13:43.737Z,44.2
2019-03-24T07:14:34.062Z,44.9
2019-03-24T07:15:23.856Z,46.1
2019-03-24T07:16:14.183Z,47.9
2019-03-24T07:17:04.260Z,47.4
2019-03-24T07:17:54.036Z,46.8
2019-03-24T07:18:44.375Z,45.5
2019-03-24T07:19:34.161Z,44.2
2019-03-24T07:20:24.525Z,42.7
2019-03-24T07:21:14.559Z,41.7
2019-03-24T07:22:04.649Z,41.3
2019-03-24T07:22:54.687Z,41.2
2019-03-24T07:23:44.732Z,41.6
2019-03-24T07:24:34.807Z,42.1
2019-03-24T07:25:24.306Z,42.6
2019-03-24T07:26:14.629Z,43.2
2019-03-24T07:27:04.977Z,43.9
2019-03-24T07:27:54.754Z,44.8
2019-03-24T07:28:45.096Z,46.9
2019-03-24T07:29:34.873Z,48.3
2019-03-24T07:30:24.960Z,48.4
2019-03-24T07:31:15.011Z,48.6
2019-03-24T07:32:05.354Z,47.9
2019-03-24T07:32:55.414Z,46.5
2019-03-24T07:33:45.458Z,45.2
2019-03-24T07:34:35.266Z,44.8
2019-03-24T07:35:25.583Z,45.3
2019-03-24T07:36:15.091Z,45.9
2019-03-24T07:37:05.703Z,46.6
2019-03-24T07:37:55.754Z,46.9
2019-03-24T07:38:45.548Z,47.1
2019-03-24T07:39:35.338Z,46.8
2019-03-24T07:40:25.388Z,46.5
2019-03-24T07:41:15.463Z,46.3
2019-03-24T07:42:07.328Z,46.4
2019-03-24T07:42:55.303Z,46.6
2019-03-24T07:43:45.638Z,46.9
2019-03-24T07:44:35.685Z,47.2
2019-03-24T07:45:26.043Z,47.3
2019-03-24T07:46:16.363Z,47.4
2019-03-24T07:47:06.428Z,47.4
2019-03-24T07:47:56.485Z,47.4
2019-03-24T07:48:46.548Z,47.6
2019-03-24T07:49:36.593Z,47.8
2019-03-24T07:50:26.666Z,48
2019-03-24T07:51:16.455Z,48.2
2019-03-24T07:52:06.795Z,48.4
2019-03-24T07:52:56.844Z,48.6
2019-03-24T07:53:46.910Z,48.8
2019-03-24T07:54:36.702Z,48.9
2019-03-24T07:55:27.040Z,49
2019-03-24T07:56:17.098Z,49.1
2019-03-24T07:57:06.652Z,49.3
2019-03-24T07:57:57.258Z,49.4
2019-03-24T07:58:48.083Z,49.6
2019-03-24T07:59:37.347Z,49.8
2019-03-24T08:00:27.117Z,49.9
2019-03-24T08:01:17.200Z,50.1
2019-03-24T08:02:07.227Z,50.3
2019-03-24T08:02:57.607Z,50.4
2019-03-24T08:03:47.097Z,50.6
2019-03-24T08:04:37.707Z,50.8
2019-03-24T08:05:27.535Z,50.9
2019-03-24T08:06:17.813Z,51.1
2019-03-24T08:07:07.612Z,51.3
2019-03-24T08:07:57.942Z,51.4
2019-03-24T08:08:47.449Z,51.6
2019-03-24T08:09:39.020Z,51.8
2019-03-24T08:10:28.132Z,52
2019-03-24T08:11:17.914Z,52.3
2019-03-24T08:12:07.974Z,52.4
2019-03-24T08:12:58.596Z,52.6
2019-03-24T08:13:55.562Z,52.7
2019-03-24T08:14:38.419Z,52.8
2019-03-24T08:15:28.244Z,52.9
2019-03-24T08:16:18.044Z,53.1
2019-03-24T08:17:08.604Z,53.2
2019-03-24T08:17:58.383Z,53.3
2019-03-24T08:18:48.452Z,53.4
2019-03-24T08:19:38.511Z,53.6
2019-03-24T08:20:28.853Z,53.8
2019-03-24T08:21:18.633Z,53.9
2019-03-24T08:22:08.968Z,54.1
2019-03-24T08:22:58.759Z,54.2
2019-03-24T08:23:49.087Z,54.3
2019-03-24T08:24:39.146Z,54.4
2019-03-24T08:25:28.669Z,54.6
2019-03-24T08:26:18.486Z,54.7
2019-03-24T08:27:09.066Z,54.8
2019-03-24T08:27:59.122Z,54.9
2019-03-24T08:28:49.462Z,55
2019-03-24T08:29:39.520Z,55.1
2019-03-24T08:30:30.831Z,55.2
2019-03-24T08:31:19.653Z,55.3
2019-03-24T08:32:08.591Z,55.3
2019-03-24T08:32:59.478Z,55.4
2019-03-24T08:33:49.860Z,55.5
2019-03-24T08:34:39.873Z,55.6
2019-03-24T08:35:29.946Z,55.7
2019-03-24T08:36:19.731Z,55.8
2019-03-24T08:37:10.118Z,55.9
2019-03-24T08:37:59.856Z,56.1
2019-03-24T08:38:50.185Z,56.2
2019-03-24T08:39:39.970Z,56.4
2019-03-24T08:40:30.030Z,56.5
2019-03-24T08:41:20.362Z,56.6
2019-03-24T08:42:10.145Z,56.8
2019-03-24T08:43:00.485Z,56.9
2019-03-24T08:43:50.559Z,57.1
2019-03-24T08:44:40.332Z,57.2
2019-03-24T08:45:30.387Z,57.2
2019-03-24T08:46:20.457Z,57.1
2019-03-24T08:47:10.516Z,57.1
2019-03-24T08:48:00.584Z,57.1
2019-03-24T08:48:50.630Z,57.1
2019-03-24T08:49:40.964Z,57.2
2019-03-24T08:50:31.033Z,57.3
2019-03-24T08:51:20.542Z,57.4
2019-03-24T08:52:10.925Z,57.4
2019-03-24T08:53:01.219Z,57.5
2019-03-24T08:53:51.277Z,57.5
2019-03-24T08:54:41.332Z,57.4
2019-03-24T08:55:31.412Z,57.3
2019-03-24T08:56:21.452Z,57.3
2019-03-24T08:57:10.964Z,57.2
2019-03-24T08:58:01.344Z,57.1
2019-03-24T08:58:51.074Z,57.1
2019-03-24T08:59:41.714Z,57.1
2019-03-24T09:00:32.529Z,57
2019-03-24T09:01:21.814Z,56.9
2019-03-24T09:02:11.882Z,56.9
2019-03-24T09:03:01.940Z,56.9
2019-03-24T09:03:51.731Z,56.9
2019-03-24T09:04:42.080Z,57
2019-03-24T09:05:34.156Z,57.1
2019-03-24T09:06:21.919Z,57.1
2019-03-24T09:07:11.969Z,57.1
2019-03-24T09:08:01.783Z,57.1
2019-03-24T09:08:52.376Z,57.1
2019-03-24T09:09:42.418Z,57
2019-03-24T09:10:32.481Z,56.9
2019-03-24T09:11:33.186Z,57
2019-03-24T09:12:12.591Z,57
2019-03-24T09:13:02.381Z,57.1
2019-03-24T09:13:52.730Z,57.1
2019-03-24T09:14:42.788Z,57.1
2019-03-24T09:15:32.563Z,57.2
2019-03-24T09:16:22.896Z,57.2
2019-03-24T09:17:12.691Z,57.2
2019-03-24T09:18:03.031Z,57.3
2019-03-24T09:18:54.800Z,57.4
2019-03-24T09:19:42.866Z,57.6
2019-03-24T09:20:43.597Z,57.7
2019-03-24T09:21:22.725Z,57.9
2019-03-24T09:22:12.805Z,58.1
2019-03-24T09:23:03.120Z,58.2
2019-03-24T09:23:53.501Z,58.4
2019-03-24T09:24:43.264Z,58.5
2019-03-24T09:25:33.757Z,58.6
2019-03-24T09:26:23.621Z,58.8
2019-03-24T09:27:13.134Z,58.8
2019-03-24T09:28:03.795Z,58.9
2019-03-24T09:28:53.835Z,58.9
2019-03-24T09:29:43.915Z,58.9
2019-03-24T09:30:33.938Z,59.1
2019-03-24T09:31:23.735Z,59.1
2019-03-24T09:32:14.057Z,59.3
2019-03-24T09:33:04.125Z,59.5
2019-03-24T09:33:53.630Z,59.7
2019-03-24T09:34:44.270Z,59.8
2019-03-24T09:35:34.335Z,60
2019-03-24T09:36:24.350Z,60.1
2019-03-24T09:37:14.142Z,60.3
2019-03-24T09:38:04.492Z,60.4
2019-03-24T09:38:54.547Z,60.5
2019-03-24T09:39:44.062Z,60.6
2019-03-24T09:40:34.668Z,60.8
2019-03-24T09:41:24.447Z,60.9
2019-03-24T09:42:14.791Z,61.1
2019-03-24T09:43:04.851Z,61.3
2019-03-24T09:43:54.909Z,61.4
2019-03-24T09:44:44.697Z,61.6
2019-03-24T09:45:34.484Z,61.8
2019-03-24T09:46:25.124Z,61.9
2019-03-24T09:47:14.884Z,62
2019-03-24T09:48:05.211Z,62.1
2019-03-24T09:49:05.069Z,62.3
2019-03-24T09:49:45.333Z,62.4
2019-03-24T09:50:35.321Z,62.4
2019-03-24T09:51:25.186Z,62.5
2019-03-24T09:52:15.522Z,62.6
2019-03-24T09:53:05.633Z,62.6
2019-03-24T09:53:55.631Z,62.5
2019-03-24T09:54:45.702Z,62.5
2019-03-24T09:55:35.746Z,62.4
2019-03-24T09:56:25.548Z,62.3
2019-03-24T09:57:15.591Z,62.3
2019-03-24T09:58:05.955Z,62.3
2019-03-24T09:58:55.713Z,62.4
2019-03-24T09:59:46.046Z,62.4
2019-03-24T10:00:36.121Z,62.5
2019-03-24T10:01:26.183Z,62.6
2019-03-24T10:02:15.968Z,62.7
2019-03-24T10:03:05.751Z,62.7
2019-03-24T10:03:56.350Z,62.7
2019-03-24T10:06:22.733Z,62.9
2019-03-24T10:07:12.840Z,63
2019-03-24T10:08:03.135Z,63.1
2019-03-24T10:08:52.907Z,63.2
2019-03-24T10:09:42.698Z,63.3
2019-03-24T10:10:33.570Z,63.4
2019-03-24T10:11:23.640Z,63.5
2019-03-24T10:12:13.756Z,63.6
2019-03-24T10:13:03.783Z,63.6
2019-03-24T10:13:53.817Z,63.7
2019-03-24T10:14:43.889Z,63.8
2019-03-24T10:15:33.672Z,63.8
2019-03-24T10:16:24.002Z,63.8
2019-03-24T10:17:14.107Z,63.8
2019-03-24T10:18:03.871Z,63.9
2019-03-24T10:18:54.180Z,63.9
2019-03-24T10:19:43.967Z,63.9
2019-03-24T10:20:34.039Z,63.9
2019-03-24T10:21:24.377Z,63.9
2019-03-24T10:22:14.144Z,63.9
2019-03-24T10:23:04.497Z,63.9
2019-03-24T10:23:54.567Z,63.9
2019-03-24T10:24:44.607Z,63.9
2019-03-24T10:25:34.674Z,63.9
2019-03-24T10:26:24.452Z,63.9
2019-03-24T10:27:14.519Z,63.9
2019-03-24T10:28:04.846Z,63.9
2019-03-24T10:28:54.904Z,63.8
2019-03-24T10:29:44.979Z,63.7
2019-03-24T10:30:35.024Z,63.7
2019-03-24T10:31:24.819Z,63.7
2019-03-24T10:32:15.171Z,63.8
2019-03-24T10:33:05.243Z,63.8
2019-03-24T10:33:55.281Z,63.8
2019-03-24T10:34:45.338Z,63.8
2019-03-24T10:35:35.388Z,63.9
2019-03-24T10:36:25.468Z,63.9
2019-03-24T10:37:15.561Z,63.9
2019-03-24T10:38:04.748Z,64
2019-03-24T10:38:55.356Z,64.1
2019-03-24T10:39:45.743Z,64.2
2019-03-24T10:40:35.482Z,64.3
2019-03-24T10:41:25.271Z,64.3
2019-03-24T10:42:15.600Z,64.4
2019-03-24T10:43:05.954Z,64.3
2019-03-24T10:43:56.003Z,64.3
2019-03-24T10:44:45.786Z,64.2
2019-03-24T10:45:36.133Z,64.1
2019-03-24T10:46:25.621Z,64.1
2019-03-24T10:47:15.965Z,64.1
2019-03-24T10:48:06.321Z,64.1
2019-03-24T10:48:55.810Z,64.1
2019-03-24T10:49:45.891Z,64.1
2019-03-24T10:50:36.696Z,64.1
2019-03-24T10:51:26.298Z,64.1
2019-03-24T10:52:16.575Z,63.9
2019-03-24T10:53:06.158Z,63.9
2019-03-24T10:53:56.460Z,63.9
2019-03-24T10:54:46.503Z,63.8
2019-03-24T10:55:36.587Z,63.8
2019-03-24T10:56:26.647Z,63.7
2019-03-24T10:57:16.985Z,63.7
2019-03-24T10:58:07.096Z,63.7
2019-03-24T10:58:57.041Z,63.8
2019-03-24T10:59:47.149Z,63.8
2019-03-24T11:00:37.227Z,63.8
2019-03-24T11:01:27.019Z,63.7
2019-03-24T11:02:17.350Z,63.6
2019-03-24T11:03:07.119Z,63.4
2019-03-24T11:03:56.899Z,63.3
2019-03-24T11:04:47.522Z,63.2
2019-03-24T11:05:37.580Z,63.1
2019-03-24T11:06:27.084Z,63.2
2019-03-24T11:07:17.689Z,63.3
2019-03-24T11:08:07.766Z,63.4
2019-03-24T11:08:57.547Z,63.6
2019-03-24T11:09:48.140Z,63.6
2019-03-24T11:10:37.947Z,63.8
2019-03-24T11:11:27.472Z,63.9
2019-03-24T11:12:18.061Z,64
2019-03-24T11:13:58.204Z,64.2
2019-03-24T11:14:47.687Z,64.3
2019-03-24T11:15:37.756Z,64.3
2019-03-24T11:16:28.383Z,64.4
2019-03-24T11:17:18.448Z,64.5
2019-03-24T11:18:08.501Z,64.5
2019-03-24T11:18:58.544Z,64.5
2019-03-24T11:19:48.614Z,64.4
2019-03-24T11:20:37.854Z,64.3
2019-03-24T11:21:28.490Z,64.1
2019-03-24T11:22:18.521Z,63.9
2019-03-24T11:23:08.856Z,63.8
2019-03-24T11:23:58.914Z,63.8
2019-03-24T11:24:48.974Z,63.8
2019-03-24T11:25:38.479Z,63.7
2019-03-24T11:26:29.097Z,63.8
2019-03-24T11:27:19.153Z,63.8
2019-03-24T11:28:08.388Z,63.7
2019-03-24T11:28:59.293Z,63.7
2019-03-24T11:29:49.061Z,63.6
2019-03-24T11:30:39.401Z,63.6
2019-03-24T11:31:28.910Z,63.7
2019-03-24T11:32:19.055Z,63.7
2019-03-24T11:33:09.586Z,63.7
2019-03-24T11:33:59.388Z,63.7
2019-03-24T11:34:49.706Z,63.8
2019-03-24T11:35:39.490Z,63.8
2019-03-24T11:36:29.555Z,63.8
2019-03-24T11:37:19.845Z,63.8
2019-03-24T11:38:09.973Z,63.8
2019-03-24T11:39:00.879Z,63.8
2019-03-24T11:39:49.535Z,63.8
2019-03-24T11:40:40.133Z,63.7
2019-03-24T11:41:30.197Z,63.7
2019-03-24T11:42:19.986Z,63.6
2019-03-24T11:43:10.037Z,63.6
2019-03-24T11:44:00.375Z,63.4
2019-03-24T11:44:50.163Z,63.4
2019-03-24T11:45:40.522Z,63.4
2019-03-24T11:46:30.557Z,63.4
2019-03-24T11:47:28.565Z,63.4
2019-03-24T11:48:10.160Z,63.4
2019-03-24T11:49:00.492Z,63.4
2019-03-24T11:49:50.909Z,63.4
2019-03-24T11:50:40.860Z,63.4
2019-03-24T11:51:30.935Z,63.4
2019-03-24T11:52:20.440Z,63.4
2019-03-24T11:53:10.780Z,63.4
2019-03-24T11:54:00.830Z,63.3
2019-03-24T11:54:51.197Z,63.2
2019-03-24T11:55:40.704Z,62.9
2019-03-24T11:56:31.007Z,62.8
2019-03-24T11:57:21.076Z,62.6
2019-03-24T11:58:11.417Z,62.4
2019-03-24T11:59:01.243Z,62.4
2019-03-24T11:59:51.299Z,62.4
2019-03-24T12:00:41.355Z,62.4
2019-03-24T12:01:40.132Z,62.5
2019-03-24T12:02:21.446Z,62.5
2019-03-24T12:03:11.524Z,62.5
2019-03-24T12:04:01.857Z,62.4