createdAt,value
2023-02-22T00:02:25.170Z,28.63
2023-02-22T00:04:53.923Z,28.65
2023-02-22T00:07:24.733Z,29.20
2023-02-22T00:09:52.988Z,30.05
2023-02-22T00:12:21.550Z,29.10
2023-02-22T00:14:51.135Z,29.30
2023-02-22T00:17:20.657Z,30.88
2023-02-22T00:19:49.975Z,29.13
2023-02-22T00:22:19.017Z,30.23
2023-02-22T00:24:48.822Z,29.67
2023-02-22T00:27:17.046Z,29.20
2023-02-22T00:29:46.849Z,27.70
2023-02-22T00:32:15.323Z,28.95
2023-02-22T00:34:44.614Z,29.05
2023-02-22T00:37:12.999Z,29.63
2023-02-22T00:39:41.239Z,27.42
2023-02-22T00:42:10.661Z,28.35
2023-02-22T00:44:38.749Z,27.98
2023-02-22T00:47:06.840Z,30.55
2023-02-22T00:49:35.285Z,29.42
2023-02-22T00:52:04.640Z,28.30
2023-02-22T00:54:32.929Z,28.15
2023-02-22T00:57:01.027Z,27.25
2023-02-22T00:59:31.153Z,27.55
2023-02-22T01:01:59.772Z,26.25
2023-02-22T01:04:28.026Z,25.55
2023-02-22T01:06:56.479Z,26.45
2023-02-22T01:09:28.386Z,28.23
2023-02-22T01:11:57.574Z,27.33
2023-02-22T01:14:26.827Z,25.88
2023-02-22T01:16:57.575Z,24.80
2023-02-22T01:19:25.825Z,24.45
2023-02-22T01:21:54.579Z,25.25
2023-02-22T01:24:23.176Z,24.98
2023-02-22T01:26:53.039Z,25.92
2023-02-22T01:29:22.281Z,24.70
2023-02-22T01:31:55.605Z,23.98
2023-02-22T01:34:25.993Z,24.20
2023-02-22T01:36:54.472Z,24.23
2023-02-22T01:39:22.819Z,25.55
2023-02-22T01:41:53.566Z,25.95
2023-02-22T01:44:29.385Z,25.42
2023-02-22T01:47:02.069Z,24.92
2023-02-22T01:49:37.974Z,26.15
2023-02-22T01:52:09.600Z,26.33
2023-02-22T01:54:40.929Z,27.20
2023-02-22T01:57:13.526Z,25.13
2023-02-22T01:59:46.064Z,26.42
2023-02-22T02:02:15.586Z,24.27
2023-02-22T02:04:45.477Z,24.98
2023-02-22T02:07:15.752Z,25.92
2023-02-22T02:09:52.954Z,25.63
2023-02-22T02:12:23.718Z,25.88
2023-02-22T02:14:52.574Z,23.67
2023-02-22T02:17:24.315Z,25.00
2023-02-22T02:20:02.379Z,25.00
2023-02-22T02:22:44.232Z,26.20
2023-02-22T02:25:56.402Z,26.83
2023-02-22T02:29:06.303Z,25.92
2023-02-22T02:32:17.465Z,27.02
2023-02-22T02:34:57.741Z,27.02
2023-02-22T02:37:34.216Z,26.85
2023-02-22T02:40:12.555Z,26.17
2023-02-22T02:42:45.036Z,28.48
2023-02-22T02:45:20.380Z,26.45
2023-02-22T02:47:54.633Z,26.17
2023-02-22T02:50:27.604Z,27.05
2023-02-22T02:52:58.740Z,26.25
2023-02-22T02:55:30.543Z,26.85
2023-02-22T02:57:59.325Z,27.52
2023-02-22T03:00:39.475Z,27.48
2023-02-22T03:03:22.102Z,28.33
2023-02-22T03:06:10.024Z,26.58
2023-02-22T03:08:44.734Z,27.75
2023-02-22T03:11:18.065Z,27.13
2023-02-22T03:13:56.596Z,27.88
2023-02-22T03:16:34.380Z,28.77
2023-02-22T03:19:10.012Z,27.50
2023-02-22T03:21:48.081Z,29.00
2023-02-22T03:24:23.057Z,31.50
2023-02-22T03:26:56.548Z,32.30
2023-02-22T03:29:28.884Z,33.47
2023-02-22T03:32:01.717Z,36.63
2023-02-22T03:34:40.727Z,34.65
2023-02-22T03:37:17.096Z,36.72
2023-02-22T03:39:49.024Z,36.20
2023-02-22T03:42:22.254Z,36.15
2023-02-22T03:44:53.361Z,38.10
2023-02-22T03:47:28.954Z,39.53
2023-02-22T03:50:01.943Z,38.05
2023-02-22T03:52:31.747Z,38.60
2023-02-22T03:55:00.100Z,37.65
2023-02-22T03:57:31.884Z,40.90
2023-02-22T04:00:07.676Z,38.90
2023-02-22T04:02:41.682Z,37.40
2023-02-22T04:05:14.836Z,38.53
2023-02-22T04:07:45.092Z,40.53
2023-02-22T04:10:16.492Z,40.67
2023-02-22T04:12:45.695Z,38.30
2023-02-22T04:15:17.637Z,36.53
2023-02-22T04:17:46.565Z,37.47
2023-02-22T04:20:19.849Z,36.70
2023-02-22T04:23:07.488Z,35.67
2023-02-22T04:25:38.703Z,33.67
2023-02-22T04:28:12.435Z,35.58
2023-02-22T04:30:54.230Z,35.03
2023-02-22T04:33:23.249Z,33.75
2023-02-22T04:35:51.759Z,33.63
2023-02-22T04:38:21.387Z,33.58
2023-02-22T04:40:49.612Z,32.63
2023-02-22T04:43:17.808Z,35.30
2023-02-22T04:45:46.020Z,32.80
2023-02-22T04:48:14.800Z,32.45
2023-02-22T04:50:42.845Z,31.70
2023-02-22T04:53:10.895Z,31.00
2023-02-22T04:55:41.480Z,35.25
2023-02-22T04:58:10.552Z,34.78
2023-02-22T05:00:39.464Z,33.63
2023-02-22T05:03:08.843Z,33.53
2023-02-22T05:05:37.210Z,36.78
2023-02-22T05:08:05.565Z,37.22
2023-02-22T05:10:33.763Z,37.92
2023-02-22T05:13:04.279Z,40.03
2023-02-22T05:15:32.655Z,40.70
2023-02-22T05:18:00.866Z,42.72
2023-02-22T05:20:33.222Z,40.47
2023-02-22T05:23:03.897Z,39.85
2023-02-22T05:25:33.195Z,36.97
2023-02-22T05:28:04.780Z,41.08
2023-02-22T05:30:36.079Z,39.65
2023-02-22T05:33:04.628Z,39.05
2023-02-22T05:35:32.947Z,35.03
2023-02-22T05:38:03.173Z,36.85
2023-02-22T05:40:32.445Z,36.33
2023-02-22T05:43:02.106Z,35.58
2023-02-22T05:45:31.644Z,35.60
2023-02-22T05:48:00.313Z,36.25
2023-02-22T05:50:28.410Z,35.65
2023-02-22T05:52:56.921Z,34.97
2023-02-22T05:55:25.996Z,33.85
2023-02-22T05:57:54.932Z,34.58
2023-02-22T06:00:25.182Z,36.22
2023-02-22T06:03:00.415Z,33.72
2023-02-22T06:05:29.306Z,35.75
2023-02-22T06:07:58.299Z,36.33
2023-02-22T06:10:27.560Z,37.03
2023-02-22T06:12:56.109Z,35.42
2023-02-22T06:15:25.995Z,34.05
2023-02-22T06:17:55.596Z,34.00
2023-02-22T06:20:28.203Z,32.58
2023-02-22T06:22:58.480Z,36.10
2023-02-22T06:25:28.094Z,35.80
2023-02-22T06:27:56.201Z,33.90
2023-02-22T06:30:26.193Z,34.63
2023-02-22T06:32:54.747Z,35.92
2023-02-22T06:35:24.562Z,36.17
2023-02-22T06:37:52.707Z,35.40
2023-02-22T06:40:21.195Z,36.10
2023-02-22T06:42:50.142Z,34.20
2023-02-22T06:45:19.136Z,38.17
2023-02-22T06:47:48.188Z,37.88
2023-02-22T06:50:24.066Z,37.15
2023-02-22T06:52:54.211Z,39.35
2023-02-22T06:55:24.943Z,38.85
2023-02-22T06:57:53.514Z,37.63
2023-02-22T07:00:24.695Z,36.90
2023-02-22T07:02:53.450Z,36.10
2023-02-22T07:05:24.084Z,35.67
2023-02-22T07:08:02.826Z,35.42
2023-02-22T07:10:33.751Z,33.78
2023-02-22T07:13:02.235Z,29.95
2023-02-22T07:15:32.765Z,29.75
2023-02-22T07:18:02.170Z,28.27
2023-02-22T07:20:32.203Z,28.00
2023-02-22T07:23:02.236Z,27.83
2023-02-22T07:25:30.476Z,25.30
2023-02-22T07:27:59.776Z,23.63
2023-02-22T07:30:31.047Z,24.38
2023-02-22T07:33:01.008Z,23.92
2023-02-22T07:35:31.488Z,21.88
2023-02-22T07:38:01.503Z,20.75
2023-02-22T07:40:30.176Z,21.05
2023-02-22T07:43:00.477Z,22.25
2023-02-22T07:45:31.829Z,21.95
2023-02-22T07:48:01.079Z,21.80
2023-02-22T07:50:31.473Z,19.38
2023-02-22T07:53:03.574Z,20.10
2023-02-22T07:55:34.051Z,18.98
2023-02-22T07:58:04.193Z,20.50
2023-02-22T08:00:34.884Z,18.58
2023-02-22T08:03:04.741Z,18.38
2023-02-22T08:05:34.613Z,18.25
2023-02-22T08:08:06.029Z,17.42
2023-02-22T08:10:35.393Z,18.20
2023-02-22T08:13:04.471Z,17.08
2023-02-22T08:15:34.586Z,16.65
2023-02-22T08:18:05.346Z,16.88
2023-02-22T08:20:33.477Z,17.33
2023-02-22T08:23:03.049Z,16.75
2023-02-22T08:25:31.531Z,17.17
2023-02-22T08:28:01.926Z,17.30
2023-02-22T08:30:32.005Z,17.40
2023-02-22T08:33:02.428Z,16.92
2023-02-22T08:35:32.570Z,16.55
2023-02-22T08:38:03.612Z,18.13
2023-02-22T08:40:33.813Z,17.00
2023-02-22T08:43:02.527Z,17.05
2023-02-22T08:45:31.526Z,18.02
2023-02-22T08:48:00.730Z,17.42
2023-02-22T08:50:30.953Z,17.95
2023-02-22T08:53:01.460Z,17.70
2023-02-22T08:55:32.449Z,16.73
2023-02-22T08:58:01.567Z,17.95
2023-02-22T09:00:33.194Z,18.55
2023-02-22T09:03:02.274Z,16.98
2023-02-22T09:05:31.614Z,17.15
2023-02-22T09:08:00.692Z,17.35
2023-02-22T09:10:31.967Z,15.50
2023-02-22T09:13:01.515Z,16.45
2023-02-22T09:15:30.682Z,17.10
2023-02-22T09:17:59.599Z,16.85
2023-02-22T09:20:28.937Z,15.20
2023-02-22T09:22:57.921Z,14.43
2023-02-22T09:25:27.136Z,15.45
2023-02-22T09:27:58.037Z,16.08
2023-02-22T09:30:31.844Z,16.38
2023-02-22T09:33:03.170Z,15.75
2023-02-22T09:35:35.902Z,15.52
2023-02-22T09:38:06.547Z,15.68
2023-02-22T09:40:41.038Z,14.98
2023-02-22T09:43:32.360Z,15.32
2023-02-22T09:46:11.953Z,15.50
2023-02-22T09:48:50.073Z,15.23
2023-02-22T09:51:23.146Z,14.23
2023-02-22T09:53:52.480Z,15.10
2023-02-22T09:56:22.450Z,15.05
2023-02-22T09:58:55.391Z,15.90
2023-02-22T10:01:29.016Z,14.80
2023-02-22T10:04:03.326Z,14.13
2023-02-22T10:06:33.553Z,14.20
2023-02-22T10:09:07.946Z,14.50
2023-02-22T10:11:48.874Z,12.30
2023-02-22T10:14:35.096Z,12.02
2023-02-22T10:17:13.037Z,14.30
2023-02-22T10:19:49.069Z,15.85
2023-02-22T10:22:37.864Z,12.65
2023-02-22T10:25:13.000Z,13.45
2023-02-22T10:27:45.778Z,14.10
2023-02-22T10:30:25.314Z,13.30
2023-02-22T10:33:01.186Z,14.23
2023-02-22T10:35:34.294Z,15.10
2023-02-22T10:38:16.514Z,15.32
2023-02-22T10:40:49.346Z,13.82
2023-02-22T10:43:17.528Z,14.80
2023-02-22T10:45:47.060Z,14.73
2023-02-22T10:48:19.537Z,14.18
2023-02-22T10:50:48.692Z,15.10
2023-02-22T10:53:17.062Z,13.05
2023-02-22T10:56:07.571Z,15.07
2023-02-22T10:58:52.681Z,14.25
2023-02-22T11:01:29.034Z,12.48
2023-02-22T11:04:10.761Z,13.52
2023-02-22T11:06:40.622Z,13.88
2023-02-22T11:09:12.669Z,12.98
2023-02-22T11:11:43.499Z,13.75
2023-02-22T11:14:13.217Z,14.32
2023-02-22T11:16:48.798Z,14.73
2023-02-22T11:19:24.039Z,13.60
2023-02-22T11:21:54.722Z,11.57
2023-02-22T11:24:30.262Z,12.40
2023-02-22T11:27:03.695Z,13.05
2023-02-22T11:29:33.971Z,13.95
2023-02-22T11:32:07.244Z,12.68
2023-02-22T11:34:37.548Z,12.23
2023-02-22T11:37:30.552Z,13.15
2023-02-22T11:40:17.747Z,12.93
2023-02-22T11:42:46.674Z,12.75
2023-02-22T11:45:20.777Z,12.50
2023-02-22T11:47:56.284Z,12.65
2023-02-22T11:50:30.056Z,12.57
2023-02-22T11:53:26.560Z,12.38
2023-02-22T11:56:17.325Z,14.80
2023-02-22T11:58:51.087Z,15.23
2023-02-22T12:01:26.513Z,14.85
2023-02-22T12:04:23.961Z,14.63
2023-02-22T12:07:05.800Z,14.43
2023-02-22T12:09:41.078Z,14.02
2023-02-22T12:12:16.989Z,12.65
2023-02-22T12:14:56.008Z,13.82
2023-02-22T12:17:34.934Z,13.57
2023-02-22T12:20:09.978Z,13.95
2023-02-22T12:22:46.005Z,14.88
2023-02-22T12:25:22.852Z,13.95
2023-02-22T12:27:55.500Z,12.73
2023-02-22T12:30:29.023Z,13.20
2023-02-22T12:33:01.101Z,13.75
2023-02-22T12:35:35.793Z,14.65
2023-02-22T12:38:12.208Z,15.18
2023-02-22T12:40:47.358Z,14.02
2023-02-22T12:43:22.460Z,14.30
2023-02-22T12:45:56.060Z,14.55
2023-02-22T12:48:33.735Z,14.43
2023-02-22T12:51:10.317Z,15.35
2023-02-22T12:53:45.914Z,13.63
2023-02-22T12:56:21.387Z,15.02
2023-02-22T12:58:56.528Z,14.82
2023-02-22T13:01:30.221Z,14.73
2023-02-22T13:04:00.722Z,15.15
2023-02-22T13:06:46.719Z,14.77
2023-02-22T13:09:37.046Z,14.70
2023-02-22T13:12:13.412Z,15.27
2023-02-22T13:14:52.861Z,13.65
2023-02-22T13:17:27.751Z,14.65
2023-02-22T13:20:01.589Z,15.10
2023-02-22T13:22:39.974Z,14.93
2023-02-22T13:25:15.027Z,14.95
2023-02-22T13:27:48.106Z,13.85
2023-02-22T13:30:22.132Z,14.35
2023-02-22T13:35:37.953Z,14.18
2023-02-22T13:38:38.994Z,15.18
2023-02-22T13:41:32.581Z,15.30
2023-02-22T13:44:14.625Z,14.65
2023-02-22T13:47:24.579Z,16.17
2023-02-22T13:50:22.198Z,14.85
2023-02-22T13:52:52.697Z,16.05
2023-02-22T13:55:30.073Z,15.35
2023-02-22T13:58:04.165Z,15.70
2023-02-22T14:03:40.866Z,15.73
2023-02-22T14:06:11.408Z,16.02
2023-02-22T14:08:44.193Z,14.57
2023-02-22T14:11:44.054Z,14.85
2023-02-22T14:14:14.867Z,16.38
2023-02-22T14:16:43.099Z,15.85
2023-02-22T14:19:23.732Z,16.20
2023-02-22T14:22:02.086Z,15.77
2023-02-22T14:24:31.983Z,16.40
2023-02-22T14:27:05.111Z,16.50
2023-02-22T14:29:33.612Z,16.17
2023-02-22T14:32:07.538Z,16.33
2023-02-22T14:37:18.455Z,17.02
2023-02-22T14:39:51.148Z,16.38
2023-02-22T14:42:25.400Z,17.60
2023-02-22T14:47:33.226Z,28.35
2023-02-22T14:50:08.006Z,17.40
2023-02-22T14:52:40.017Z,16.00
2023-02-22T14:55:21.741Z,16.45
2023-02-22T14:58:02.952Z,15.00
2023-02-22T15:00:40.898Z,15.15
2023-02-22T15:03:18.827Z,15.65
2023-02-22T15:05:47.481Z,15.68
2023-02-22T15:08:18.020Z,15.88
2023-02-22T15:10:48.252Z,14.70
2023-02-22T15:13:20.711Z,15.60
2023-02-22T15:15:51.113Z,16.45
2023-02-22T15:18:27.067Z,17.60
2023-02-22T15:20:59.174Z,16.70
2023-02-22T15:23:33.137Z,15.13
2023-02-22T15:26:02.810Z,15.57
2023-02-22T15:28:32.366Z,16.63
2023-02-22T15:31:25.069Z,16.45
2023-02-22T15:33:54.698Z,16.30
2023-02-22T15:36:27.473Z,16.40
2023-02-22T15:38:56.830Z,15.48
2023-02-22T15:41:31.638Z,16.33
2023-02-22T15:44:07.920Z,16.73
2023-02-22T15:46:42.934Z,16.30
2023-02-22T15:49:23.299Z,15.35
2023-02-22T15:52:07.295Z,17.13
2023-02-22T15:54:42.227Z,17.70
2023-02-22T15:57:11.107Z,18.27
2023-02-22T15:59:46.610Z,16.50
2023-02-22T16:02:34.242Z,17.13
2023-02-22T16:05:06.578Z,17.63
2023-02-22T16:07:39.562Z,18.27
2023-02-22T16:10:09.983Z,17.67
2023-02-22T16:12:38.047Z,17.92
2023-02-22T16:15:18.048Z,16.17
2023-02-22T16:18:01.051Z,18.23
2023-02-22T16:20:36.363Z,17.60
2023-02-22T16:23:25.778Z,16.13
2023-02-22T16:26:06.498Z,16.80
2023-02-22T16:28:35.902Z,17.98
2023-02-22T16:31:05.687Z,18.38
2023-02-22T16:33:34.803Z,19.35
2023-02-22T16:36:07.955Z,20.25
2023-02-22T16:38:38.636Z,19.85
2023-02-22T16:41:08.401Z,19.17
2023-02-22T16:43:37.690Z,18.20
2023-02-22T16:46:07.993Z,19.40
2023-02-22T16:48:38.354Z,19.35
2023-02-22T16:51:15.004Z,20.48
2023-02-22T16:53:44.589Z,18.88
2023-02-22T16:56:17.410Z,20.27
2023-02-22T16:58:47.652Z,20.65
2023-02-22T17:01:17.728Z,19.42
2023-02-22T17:03:46.608Z,20.92
2023-02-22T17:06:14.689Z,18.83
2023-02-22T17:08:43.715Z,19.60
2023-02-22T17:11:13.802Z,19.92
2023-02-22T17:13:42.002Z,18.65
2023-02-22T17:16:16.996Z,18.33
2023-02-22T17:18:45.942Z,17.33
2023-02-22T17:21:16.757Z,19.80
2023-02-22T17:23:46.197Z,20.13
2023-02-22T17:26:15.491Z,19.27
2023-02-22T17:28:44.266Z,19.48
2023-02-22T17:31:22.331Z,17.38
2023-02-22T17:33:51.309Z,18.40
2023-02-22T17:36:20.698Z,18.13
2023-02-22T17:38:52.471Z,18.23
2023-02-22T17:41:22.402Z,18.02
2023-02-22T17:43:50.691Z,17.63
2023-02-22T17:46:23.451Z,17.20
2023-02-22T17:48:54.290Z,16.27
2023-02-22T17:51:25.472Z,17.55
2023-02-22T17:53:55.577Z,17.52
2023-02-22T17:56:23.758Z,17.42
2023-02-22T17:58:57.688Z,17.52
2023-02-22T18:01:31.393Z,16.92
2023-02-22T18:06:35.044Z,15.82
2023-02-22T18:09:11.611Z,17.52
2023-02-22T18:11:43.571Z,16.83
2023-02-22T18:14:16.406Z,16.42
2023-02-22T18:16:48.060Z,16.85
2023-02-22T18:19:23.202Z,16.05
2023-02-22T18:21:53.573Z,16.65
2023-02-22T18:24:23.436Z,17.38
2023-02-22T18:26:53.460Z,18.40
2023-02-22T18:29:21.550Z,16.30
2023-02-22T18:31:57.416Z,16.77
2023-02-22T18:34:28.123Z,16.70
2023-02-22T18:36:56.479Z,16.58
2023-02-22T18:39:32.370Z,16.20
2023-02-22T18:42:02.389Z,15.57
2023-02-22T18:44:32.099Z,17.58
2023-02-22T18:47:04.553Z,16.45
2023-02-22T18:49:34.372Z,15.32
2023-02-22T18:52:02.433Z,15.68
2023-02-22T18:54:34.587Z,15.05
2023-02-22T18:57:04.382Z,15.05
2023-02-22T18:59:32.450Z,15.63
2023-02-22T19:02:05.405Z,15.43
2023-02-22T19:04:35.308Z,16.15
2023-02-22T19:07:03.337Z,15.13
2023-02-22T19:09:35.390Z,16.95
2023-02-22T19:12:05.832Z,15.35
2023-02-22T19:14:33.888Z,14.70
2023-02-22T19:17:08.358Z,14.05
2023-02-22T19:19:38.330Z,16.38
2023-02-22T19:22:06.345Z,14.43
2023-02-22T19:24:38.314Z,17.27
2023-02-22T19:27:08.344Z,14.70
2023-02-22T19:29:40.329Z,14.55
2023-02-22T19:32:12.324Z,14.60
2023-02-22T19:34:45.518Z,14.13
2023-02-22T19:37:15.320Z,14.60
2023-02-22T19:39:43.474Z,15.65
2023-02-22T19:42:15.321Z,14.82
2023-02-22T19:44:45.277Z,16.20
2023-02-22T19:47:14.802Z,16.83
2023-02-22T19:49:46.492Z,17.00
2023-02-22T19:52:16.214Z,16.92
2023-02-22T19:54:44.823Z,16.58
2023-02-22T19:57:16.278Z,17.50
2023-02-22T19:59:46.183Z,17.02
2023-02-22T20:02:15.839Z,15.63
2023-02-22T20:04:47.462Z,13.38
2023-02-22T20:07:17.266Z,12.60
2023-02-22T20:09:45.392Z,14.32
2023-02-22T20:12:15.238Z,13.77
2023-02-22T20:14:43.418Z,13.82
2023-02-22T20:17:11.891Z,14.35
2023-02-22T20:19:42.661Z,14.38
2023-02-22T20:22:11.244Z,15.27
2023-02-22T20:24:40.717Z,15.00
2023-02-22T20:27:09.381Z,14.75
2023-02-22T20:29:37.410Z,16.95
2023-02-22T20:32:06.930Z,16.40
2023-02-22T20:34:36.228Z,17.33
2023-02-22T20:37:05.945Z,17.45
2023-02-22T20:39:34.311Z,17.92
2023-02-22T20:42:04.935Z,16.60
2023-02-22T20:44:33.162Z,15.65
2023-02-22T20:47:01.280Z,17.55
2023-02-22T20:49:29.735Z,17.45
2023-02-22T20:51:57.920Z,15.98
2023-02-22T20:54:27.620Z,15.15
2023-02-22T20:56:55.880Z,14.90
2023-02-22T20:59:23.954Z,14.15
2023-02-22T21:01:53.046Z,16.20
2023-02-22T21:04:22.283Z,15.48
2023-02-22T21:06:50.911Z,14.40
2023-02-22T21:09:21.127Z,16.13
2023-02-22T21:11:50.921Z,18.05
2023-02-22T21:14:19.786Z,18.30
2023-02-22T21:16:49.458Z,20.25
2023-02-22T21:19:25.739Z,19.27
2023-02-22T21:21:55.910Z,18.80
2023-02-22T21:24:25.131Z,18.98
2023-02-22T21:26:55.885Z,19.00
2023-02-22T21:29:23.919Z,19.30
2023-02-22T21:31:52.427Z,19.77
2023-02-22T21:34:22.466Z,20.13
2023-02-22T21:36:52.452Z,21.23
2023-02-22T21:39:22.526Z,20.42
2023-02-22T21:41:53.131Z,19.17
2023-02-22T21:44:23.122Z,21.52
2023-02-22T21:46:51.379Z,21.17
2023-02-22T21:49:22.574Z,20.95
2023-02-22T21:51:52.648Z,19.67
2023-02-22T21:54:21.393Z,20.25
2023-02-22T21:56:50.291Z,21.13
2023-02-22T21:59:20.380Z,21.85
2023-02-22T22:04:37.813Z,22.88
2023-02-22T22:07:05.884Z,22.13
2023-02-22T22:09:37.719Z,22.25
2023-02-22T22:12:06.483Z,21.77
2023-02-22T22:14:35.811Z,23.23
2023-02-22T22:17:09.539Z,22.15
2023-02-22T22:19:40.399Z,21.73
2023-02-22T22:22:09.018Z,22.85
2023-02-22T22:24:37.705Z,21.30
2023-02-22T22:27:06.408Z,19.25
2023-02-22T22:29:35.264Z,20.58
2023-02-22T22:32:06.284Z,23.23
2023-02-22T22:34:37.784Z,20.35
2023-02-22T22:37:06.089Z,21.38
2023-02-22T22:39:34.136Z,22.13
2023-02-22T22:42:02.294Z,22.23
2023-02-22T22:44:32.766Z,23.85
2023-02-22T22:47:01.500Z,23.45
2023-02-22T22:49:32.597Z,24.48
2023-02-22T22:52:02.234Z,22.40
2023-02-22T22:54:30.326Z,20.67
2023-02-22T22:56:58.792Z,20.40
2023-02-22T22:59:27.779Z,20.52
2023-02-22T23:01:56.619Z,21.05
2023-02-22T23:04:25.488Z,21.50
2023-02-22T23:06:56.738Z,20.67
2023-02-22T23:09:26.719Z,19.58
2023-02-22T23:11:56.864Z,21.83
2023-02-22T23:14:27.000Z,21.73
2023-02-22T23:17:00.178Z,25.20
2023-02-22T23:19:28.768Z,25.07
2023-02-22T23:21:59.063Z,23.58
2023-02-22T23:24:27.897Z,22.65
2023-02-22T23:27:00.295Z,23.20
2023-02-22T23:29:29.852Z,22.83
2023-02-22T23:31:58.795Z,20.50
2023-02-22T23:34:29.140Z,19.83
2023-02-22T23:36:58.764Z,18.98
2023-02-22T23:39:27.242Z,22.10
2023-02-22T23:41:59.556Z,24.85
2023-02-22T23:44:29.564Z,23.13
2023-02-22T23:46:57.986Z,21.38
2023-02-22T23:49:32.830Z,25.02
2023-02-22T23:52:02.775Z,24.30
2023-02-22T23:54:36.499Z,23.10
2023-02-22T23:57:05.469Z,25.10
2023-02-22T23:59:34.790Z,21.98
