createdAt,value
2023-03-24T00:01:19.002Z,99668.41
2023-03-24T00:03:48.841Z,99666.34
2023-03-24T00:06:18.854Z,99665.78
2023-03-24T00:08:48.333Z,99664.09
2023-03-24T00:11:18.804Z,99672.94
2023-03-24T00:13:50.198Z,99674.41
2023-03-24T00:16:20.226Z,99667.59
2023-03-24T00:18:53.235Z,99663.13
2023-03-24T00:21:27.001Z,99667.81
2023-03-24T00:23:56.085Z,99673.50
2023-03-24T00:26:25.220Z,99663.00
2023-03-24T00:28:54.540Z,99676.13
2023-03-24T00:31:24.587Z,99673.19
2023-03-24T00:33:53.891Z,99671.13
2023-03-24T00:36:26.096Z,99673.59
2023-03-24T00:38:55.443Z,99681.19
2023-03-24T00:41:26.820Z,99680.94
2023-03-24T00:43:58.480Z,99676.44
2023-03-24T00:46:29.220Z,99682.25
2023-03-24T00:49:02.757Z,99672.59
2023-03-24T00:51:37.231Z,99673.31
2023-03-24T00:54:05.456Z,99673.97
2023-03-24T00:56:37.825Z,99675.00
2023-03-24T00:59:06.335Z,99674.81
2023-03-24T01:01:36.529Z,99669.22
2023-03-24T01:04:06.156Z,99657.34
2023-03-24T01:06:38.677Z,99656.06
2023-03-24T01:09:07.320Z,99653.59
2023-03-24T01:11:38.682Z,99651.75
2023-03-24T01:14:07.940Z,99657.25
2023-03-24T01:16:36.061Z,99653.41
2023-03-24T01:19:04.614Z,99654.41
2023-03-24T01:21:35.028Z,99662.19
2023-03-24T01:24:05.123Z,99652.00
2023-03-24T01:26:33.347Z,99655.81
2023-03-24T01:29:01.150Z,99656.34
2023-03-24T01:31:29.079Z,99660.91
2023-03-24T01:33:56.802Z,99656.84
2023-03-24T01:36:24.793Z,99651.69
2023-03-24T01:38:52.471Z,99655.41
2023-03-24T01:41:20.442Z,99655.66
2023-03-24T01:43:48.057Z,99654.50
2023-03-24T01:46:18.388Z,99656.81
2023-03-24T01:48:52.168Z,99657.94
2023-03-24T01:51:34.755Z,99640.22
2023-03-24T01:54:09.943Z,99656.81
2023-03-24T01:56:43.003Z,99645.81
2023-03-24T01:59:14.382Z,99651.53
2023-03-24T02:02:03.796Z,99649.34
2023-03-24T02:04:48.493Z,99654.16
2023-03-24T02:07:34.027Z,99645.75
2023-03-24T02:10:06.856Z,99642.75
2023-03-24T02:12:35.432Z,99656.59
2023-03-24T02:15:06.634Z,99654.28
2023-03-24T02:17:48.125Z,99653.81
2023-03-24T02:20:36.911Z,99643.09
2023-03-24T02:23:30.607Z,99636.31
2023-03-24T02:26:23.472Z,99634.25
2023-03-24T02:29:09.845Z,99626.44
2023-03-24T02:32:09.257Z,99617.88
2023-03-24T02:34:46.054Z,99631.84
2023-03-24T02:37:27.429Z,99627.88
2023-03-24T02:40:08.364Z,99622.72
2023-03-24T02:42:49.010Z,99626.56
2023-03-24T02:45:19.664Z,99625.19
2023-03-24T02:48:10.789Z,99633.16
2023-03-24T02:50:45.891Z,99630.88
2023-03-24T02:53:27.973Z,99638.72
2023-03-24T02:56:33.801Z,99631.16
2023-03-24T02:59:19.740Z,99637.22
2023-03-24T03:01:58.986Z,99633.59
2023-03-24T03:04:58.169Z,99630.66
2023-03-24T03:07:30.085Z,99624.03
2023-03-24T03:10:21.840Z,99630.44
2023-03-24T03:12:54.609Z,99619.38
2023-03-24T03:15:37.835Z,99633.53
2023-03-24T03:18:16.640Z,99631.84
2023-03-24T03:20:53.234Z,99634.75
2023-03-24T03:23:33.690Z,99646.28
2023-03-24T03:26:06.268Z,99644.59
2023-03-24T03:28:38.527Z,99651.59
2023-03-24T03:31:17.022Z,99645.75
2023-03-24T03:33:58.380Z,99652.72
2023-03-24T03:36:47.576Z,99653.31
2023-03-24T03:39:25.660Z,99649.09
2023-03-24T03:41:53.792Z,99649.94
2023-03-24T03:44:21.755Z,99643.28
2023-03-24T03:46:49.625Z,99652.59
2023-03-24T03:49:25.836Z,99649.19
2023-03-24T03:51:55.799Z,99651.81
2023-03-24T03:54:25.949Z,99650.22
2023-03-24T03:56:54.071Z,99645.03
2023-03-24T03:59:35.676Z,99643.31
2023-03-24T04:02:40.291Z,99650.34
2023-03-24T04:05:14.592Z,99646.06
2023-03-24T04:08:17.030Z,99642.66
2023-03-24T04:11:11.379Z,99636.25
2023-03-24T04:14:12.758Z,99646.97
2023-03-24T04:17:27.888Z,99646.38
2023-03-24T04:19:55.882Z,99647.94
2023-03-24T04:22:44.096Z,99638.22
2023-03-24T04:25:28.273Z,99644.16
2023-03-24T04:28:09.746Z,99641.41
2023-03-24T04:30:47.763Z,99631.25
2023-03-24T04:33:28.929Z,99634.59
2023-03-24T04:36:06.681Z,99634.38
2023-03-24T04:38:53.328Z,99628.31
2023-03-24T04:41:32.827Z,99625.03
2023-03-24T04:44:12.699Z,99617.38
2023-03-24T04:46:58.148Z,99616.09
2023-03-24T04:49:27.301Z,99616.09
2023-03-24T04:51:55.581Z,99617.78
2023-03-24T04:54:28.136Z,99618.31
2023-03-24T04:57:04.201Z,99605.09
2023-03-24T04:59:41.103Z,99604.97
2023-03-24T05:02:09.646Z,99612.50
2023-03-24T05:04:59.996Z,99609.47
2023-03-24T05:07:34.287Z,99617.13
2023-03-24T05:10:06.536Z,99616.22
2023-03-24T05:12:40.945Z,99614.50
2023-03-24T05:15:32.145Z,99597.84
2023-03-24T05:18:15.725Z,99602.88
2023-03-24T05:20:43.647Z,99597.38
2023-03-24T05:23:18.075Z,99601.22
2023-03-24T05:25:48.071Z,99604.63
2023-03-24T05:28:17.370Z,99605.50
2023-03-24T05:30:45.334Z,99601.94
2023-03-24T05:33:24.438Z,99597.25
2023-03-24T05:35:52.984Z,99591.31
2023-03-24T05:38:21.025Z,99600.81
2023-03-24T05:40:58.301Z,99585.66
2023-03-24T05:43:29.532Z,99602.22
2023-03-24T05:46:15.405Z,99593.16
2023-03-24T05:48:45.057Z,99592.84
2023-03-24T05:51:18.216Z,99594.03
2023-03-24T05:53:47.287Z,99586.19
2023-03-24T05:56:18.797Z,99576.56
2023-03-24T05:59:01.220Z,99577.50
2023-03-24T06:01:58.654Z,99584.88
2023-03-24T06:04:46.660Z,99581.50
2023-03-24T06:07:17.930Z,99578.97
2023-03-24T06:09:47.376Z,99578.63
2023-03-24T06:12:16.598Z,99580.66
2023-03-24T06:14:54.104Z,99584.94
2023-03-24T06:17:24.600Z,99584.19
2023-03-24T06:20:02.881Z,99579.06
2023-03-24T06:22:50.367Z,99573.56
2023-03-24T06:25:26.338Z,99583.97
2023-03-24T06:28:14.298Z,99576.34
2023-03-24T06:30:46.740Z,99581.44
2023-03-24T06:33:22.206Z,99577.28
2023-03-24T06:35:52.132Z,99581.97
2023-03-24T06:38:20.650Z,99572.25
2023-03-24T06:40:48.208Z,99581.06
2023-03-24T06:43:16.514Z,99571.59
2023-03-24T06:45:45.987Z,99578.22
2023-03-24T06:48:23.925Z,99576.94
2023-03-24T06:50:56.351Z,99577.50
2023-03-24T06:53:24.288Z,99579.22
2023-03-24T06:55:52.332Z,99572.84
2023-03-24T06:58:22.836Z,99573.78
2023-03-24T07:01:04.847Z,99562.03
2023-03-24T07:03:56.188Z,99570.75
2023-03-24T07:06:38.128Z,99571.31
2023-03-24T07:09:15.526Z,99576.88
2023-03-24T07:11:43.077Z,99573.63
2023-03-24T07:14:11.174Z,99572.50
2023-03-24T07:16:40.381Z,99574.66
2023-03-24T07:19:27.651Z,99586.41
2023-03-24T07:22:18.076Z,99582.88
2023-03-24T07:25:06.492Z,99591.19
2023-03-24T07:30:16.425Z,99592.16
2023-03-24T07:32:45.581Z,99589.03
2023-03-24T07:35:13.669Z,99591.66
2023-03-24T07:37:41.860Z,99584.38
2023-03-24T07:40:14.838Z,99591.66
2023-03-24T07:42:43.796Z,99596.22
2023-03-24T07:45:32.057Z,99600.50
2023-03-24T07:48:03.964Z,99586.22
2023-03-24T07:50:36.241Z,99592.03
2023-03-24T07:53:11.354Z,99590.16
2023-03-24T07:55:39.493Z,99587.78
2023-03-24T07:58:15.096Z,99582.41
2023-03-24T08:00:58.878Z,99577.28
2023-03-24T08:03:40.860Z,99575.78
2023-03-24T08:06:17.891Z,99566.19
2023-03-24T08:08:51.453Z,99567.88
2023-03-24T08:11:19.260Z,99564.69
2023-03-24T08:13:47.084Z,99567.16
2023-03-24T08:16:14.994Z,99567.97
2023-03-24T08:18:42.786Z,99563.75
2023-03-24T08:21:10.550Z,99568.09
2023-03-24T08:23:38.263Z,99563.19
2023-03-24T08:26:07.288Z,99564.13
2023-03-24T08:28:34.928Z,99561.66
2023-03-24T08:31:02.922Z,99557.53
2023-03-24T08:33:30.792Z,99543.06
2023-03-24T08:36:00.866Z,99541.38
2023-03-24T08:38:32.495Z,99543.81
2023-03-24T08:41:06.639Z,99537.81
2023-03-24T08:43:36.572Z,99528.31
2023-03-24T08:46:09.651Z,99522.91
2023-03-24T08:48:41.133Z,99516.00
2023-03-24T08:51:15.033Z,99511.44
2023-03-24T08:53:43.564Z,99511.22
2023-03-24T08:56:11.924Z,99504.25
2023-03-24T08:58:39.570Z,99493.31
2023-03-24T09:01:07.584Z,99498.13
2023-03-24T09:03:36.019Z,99495.69
2023-03-24T09:06:03.978Z,99490.13
2023-03-24T09:08:31.688Z,99488.75
2023-03-24T09:10:59.664Z,99477.75
2023-03-24T09:13:27.640Z,99471.09
2023-03-24T09:16:00.396Z,99466.41
2023-03-24T09:18:28.803Z,99456.00
2023-03-24T09:20:56.858Z,99457.69
2023-03-24T09:23:24.658Z,99450.16
2023-03-24T09:25:56.370Z,99453.00
2023-03-24T09:28:24.273Z,99450.03
2023-03-24T09:30:58.407Z,99455.69
2023-03-24T09:33:26.479Z,99457.44
2023-03-24T09:36:00.376Z,99438.91
2023-03-24T09:38:29.668Z,99441.16
2023-03-24T09:41:02.723Z,99437.72
2023-03-24T09:43:59.535Z,99428.53
2023-03-24T09:46:47.159Z,99416.50
2023-03-24T09:49:23.440Z,99413.00
2023-03-24T09:51:56.666Z,99412.09
2023-03-24T09:54:31.391Z,99418.63
2023-03-24T09:56:59.882Z,99413.44
2023-03-24T09:59:30.275Z,99414.63
2023-03-24T10:01:58.732Z,99416.84
2023-03-24T10:04:29.045Z,99413.19
2023-03-24T10:07:10.008Z,99408.34
2023-03-24T10:09:38.047Z,99397.38
2023-03-24T10:12:38.796Z,99392.31
2023-03-24T10:15:37.824Z,99385.72
2023-03-24T10:18:30.720Z,99386.63
2023-03-24T10:21:09.008Z,99379.81
2023-03-24T10:24:13.269Z,99387.44
2023-03-24T10:26:56.779Z,99387.19
2023-03-24T10:29:36.188Z,99388.34
2023-03-24T10:32:09.547Z,99376.88
2023-03-24T10:34:39.189Z,99380.13
2023-03-24T10:37:07.404Z,99372.25
2023-03-24T10:39:44.091Z,99372.19
2023-03-24T10:42:24.267Z,99374.09
2023-03-24T10:44:52.812Z,99374.34
2023-03-24T10:47:27.969Z,99370.00
2023-03-24T10:50:11.972Z,99372.16
2023-03-24T10:52:43.814Z,99366.84
2023-03-24T10:55:19.028Z,99367.47
2023-03-24T10:57:53.663Z,99355.41
2023-03-24T11:00:27.118Z,99357.47
2023-03-24T11:03:08.548Z,99364.84
2023-03-24T11:05:39.655Z,99367.63
2023-03-24T11:08:22.095Z,99358.00
2023-03-24T11:10:49.977Z,99360.13
2023-03-24T11:13:31.736Z,99349.56
2023-03-24T11:16:10.462Z,99342.59
2023-03-24T11:18:38.486Z,99346.81
2023-03-24T11:21:08.213Z,99352.66
2023-03-24T11:23:42.860Z,99344.50
2023-03-24T11:26:22.783Z,99339.94
2023-03-24T11:29:00.215Z,99330.53
2023-03-24T11:31:31.171Z,99334.16
2023-03-24T11:34:15.234Z,99326.56
2023-03-24T11:36:51.654Z,99327.66
2023-03-24T11:39:26.778Z,99323.94
2023-03-24T11:42:16.904Z,99314.31
2023-03-24T11:44:52.183Z,99307.94
2023-03-24T11:47:30.755Z,99297.59
2023-03-24T11:50:06.803Z,99297.00
2023-03-24T11:52:55.731Z,99290.41
2023-03-24T11:55:48.269Z,99285.09
2023-03-24T11:58:47.328Z,99285.59
2023-03-24T12:01:23.146Z,99276.09
2023-03-24T12:04:06.145Z,99275.28
2023-03-24T12:06:48.863Z,99270.81
2023-03-24T12:09:37.466Z,99268.28
2023-03-24T12:12:33.568Z,99260.34
2023-03-24T12:15:27.961Z,99263.47
2023-03-24T12:18:24.532Z,99258.88
2023-03-24T12:20:58.430Z,99252.28
2023-03-24T12:23:26.310Z,99251.19
2023-03-24T12:26:10.388Z,99242.00
2023-03-24T12:28:54.281Z,99246.06
2023-03-24T12:31:37.151Z,99242.53
2023-03-24T12:34:36.522Z,99238.03
2023-03-24T12:37:11.133Z,99236.94
2023-03-24T12:40:21.942Z,99234.19
2023-03-24T12:43:15.508Z,99227.91
2023-03-24T12:45:53.525Z,99216.25
2023-03-24T12:48:31.327Z,99220.22
2023-03-24T12:51:35.794Z,99216.72
2023-03-24T12:54:21.184Z,99214.91
2023-03-24T12:57:13.107Z,99209.88
2023-03-24T12:59:59.496Z,99204.84
2023-03-24T13:03:01.584Z,99199.56
2023-03-24T13:05:32.717Z,99201.47
2023-03-24T13:08:05.239Z,99200.34
2023-03-24T13:10:40.805Z,99192.25
2023-03-24T13:13:18.275Z,99200.63
2023-03-24T13:15:56.240Z,99193.50
2023-03-24T13:18:44.322Z,99183.31
2023-03-24T13:21:16.595Z,99188.78
2023-03-24T13:24:02.101Z,99183.59
2023-03-24T13:27:05.612Z,99177.03
2023-03-24T13:30:01.089Z,99183.72
2023-03-24T13:32:31.708Z,99175.22
2023-03-24T13:35:21.712Z,99167.13
2023-03-24T13:37:54.390Z,99161.38
2023-03-24T13:40:26.174Z,99161.81
2023-03-24T13:43:00.552Z,99162.25
2023-03-24T13:45:41.368Z,99159.13
2023-03-24T13:48:12.497Z,99145.28
2023-03-24T13:51:02.989Z,99151.44
2023-03-24T13:53:36.070Z,99148.13
2023-03-24T13:56:05.896Z,99137.06
2023-03-24T13:59:07.908Z,99139.97
2023-03-24T14:01:44.120Z,99135.78
2023-03-24T14:04:42.924Z,99141.09
2023-03-24T14:07:40.632Z,99134.09
2023-03-24T14:10:50.182Z,99135.06
2023-03-24T14:13:17.704Z,99134.66
2023-03-24T14:16:34.287Z,99129.06
2023-03-24T14:19:21.054Z,99121.25
2023-03-24T14:22:08.515Z,99113.28
2023-03-24T14:24:37.094Z,99116.78
2023-03-24T14:27:42.763Z,99110.63
2023-03-24T14:30:16.839Z,99109.22
2023-03-24T14:32:48.970Z,99108.69
2023-03-24T14:35:44.686Z,99103.91
2023-03-24T14:38:15.603Z,99110.34
2023-03-24T14:40:46.442Z,99098.03
2023-03-24T14:43:28.568Z,99093.72
2023-03-24T14:46:23.485Z,99096.22
2023-03-24T14:49:26.912Z,99092.44
2023-03-24T14:52:00.940Z,99087.44
2023-03-24T14:54:56.156Z,99074.84
2023-03-24T14:57:30.923Z,99084.91
2023-03-24T15:00:07.127Z,99063.66
2023-03-24T15:03:02.812Z,99073.91
2023-03-24T15:05:31.995Z,99062.59
2023-03-24T15:08:21.786Z,99061.63
2023-03-24T15:10:56.534Z,99062.19
2023-03-24T15:13:32.927Z,99052.97
2023-03-24T15:16:03.831Z,99053.09
2023-03-24T15:18:31.518Z,99049.19
2023-03-24T15:20:59.430Z,99045.00
2023-03-24T15:23:28.402Z,99052.53
2023-03-24T15:25:57.478Z,99040.66
2023-03-24T15:28:27.936Z,99040.25
2023-03-24T15:30:59.431Z,99034.38
2023-03-24T15:33:31.005Z,99031.72
2023-03-24T15:36:00.945Z,99031.28
2023-03-24T15:38:33.548Z,99031.28
2023-03-24T15:41:05.029Z,99026.81
2023-03-24T15:43:32.676Z,99028.47
2023-03-24T15:46:11.865Z,99020.50
2023-03-24T15:48:40.678Z,99034.88
2023-03-24T15:51:11.669Z,99024.81
2023-03-24T15:53:44.970Z,99022.28
2023-03-24T15:56:12.823Z,99027.31
2023-03-24T15:58:50.369Z,99020.72
2023-03-24T16:01:36.609Z,99020.56
2023-03-24T16:04:14.364Z,99017.63
2023-03-24T16:06:53.729Z,99015.19
2023-03-24T16:09:27.398Z,99013.25
2023-03-24T16:11:55.619Z,99000.94
2023-03-24T16:14:32.442Z,99013.91
2023-03-24T16:17:05.175Z,98998.69
2023-03-24T16:19:33.058Z,98998.28
2023-03-24T16:22:01.009Z,98998.63
2023-03-24T16:24:28.547Z,99002.31
2023-03-24T16:26:56.364Z,99000.44
2023-03-24T16:29:24.703Z,98999.53
2023-03-24T16:31:57.075Z,98989.25
2023-03-24T16:34:24.973Z,98996.47
2023-03-24T16:36:54.455Z,98988.31
2023-03-24T16:39:24.940Z,98988.56
2023-03-24T16:41:53.166Z,98993.72
2023-03-24T16:44:21.516Z,98991.03
2023-03-24T16:46:53.796Z,99000.63
2023-03-24T16:49:23.594Z,98998.63
2023-03-24T16:51:52.983Z,99008.22
2023-03-24T16:54:21.368Z,99013.91
2023-03-24T16:56:49.588Z,99013.25
2023-03-24T16:59:17.273Z,99021.44
2023-03-24T17:01:46.159Z,99014.16
2023-03-24T17:04:19.204Z,99033.03
2023-03-24T17:06:52.832Z,99032.31
2023-03-24T17:09:21.165Z,99035.22
2023-03-24T17:11:52.197Z,99041.72
2023-03-24T17:14:19.935Z,99048.13
2023-03-24T17:16:50.151Z,99044.75
2023-03-24T17:19:22.982Z,99057.13
2023-03-24T17:21:56.754Z,99061.94
2023-03-24T17:24:25.629Z,99066.75
2023-03-24T17:26:53.545Z,99068.63
2023-03-24T17:29:22.796Z,99088.47
2023-03-24T17:31:50.889Z,99084.00
2023-03-24T17:34:22.015Z,99096.09
2023-03-24T17:36:51.772Z,99115.16
2023-03-24T17:39:21.182Z,99107.09
2023-03-24T17:41:49.424Z,99115.69
2023-03-24T17:44:17.153Z,99114.91
2023-03-24T17:46:45.367Z,99119.84
2023-03-24T17:49:12.961Z,99118.09
2023-03-24T17:51:40.883Z,99110.34
2023-03-24T17:54:11.751Z,99112.31
2023-03-24T17:56:40.079Z,99112.16
2023-03-24T17:59:08.180Z,99113.47
2023-03-24T18:01:39.241Z,99115.06
2023-03-24T18:04:07.432Z,99118.63
2023-03-24T18:06:35.449Z,99109.88
2023-03-24T18:09:03.100Z,99108.59
2023-03-24T18:11:30.945Z,99109.56
2023-03-24T18:13:58.494Z,99117.78
2023-03-24T18:16:29.865Z,99119.47
2023-03-24T18:18:58.343Z,99111.16
2023-03-24T18:21:26.156Z,99117.69
2023-03-24T18:23:53.841Z,99108.81
2023-03-24T18:26:22.331Z,99107.34
2023-03-24T18:28:49.947Z,99098.72
2023-03-24T18:31:23.279Z,99101.09
2023-03-24T18:33:51.991Z,99088.28
2023-03-24T18:36:26.370Z,99084.19
2023-03-24T18:38:58.514Z,99082.50
2023-03-24T18:41:28.369Z,99087.75
2023-03-24T18:43:58.031Z,99082.47
2023-03-24T18:46:27.226Z,99074.69
2023-03-24T18:48:55.336Z,99073.59
2023-03-24T18:51:27.631Z,99083.47
2023-03-24T18:53:55.740Z,99087.56
2023-03-24T18:56:24.668Z,99085.16
2023-03-24T18:58:52.498Z,99083.88
2023-03-24T19:01:23.025Z,99090.41
2023-03-24T19:03:52.693Z,99075.97
2023-03-24T19:06:21.058Z,99088.00
2023-03-24T19:08:52.673Z,99088.06
2023-03-24T19:11:20.807Z,99085.75
2023-03-24T19:13:50.607Z,99078.91
2023-03-24T19:16:19.961Z,99070.56
2023-03-24T19:18:48.617Z,99070.56
2023-03-24T19:21:17.315Z,99073.66
2023-03-24T19:23:46.811Z,99065.97
2023-03-24T19:26:20.459Z,99062.78
2023-03-24T19:28:48.537Z,99065.13
2023-03-24T19:31:18.748Z,99068.16
2023-03-24T19:33:47.539Z,99067.22
2023-03-24T19:36:15.649Z,99068.50
2023-03-24T19:38:44.186Z,99062.31
2023-03-24T19:41:14.559Z,99066.28
2023-03-24T19:43:42.561Z,99066.47
2023-03-24T19:46:10.676Z,99064.38
2023-03-24T19:48:38.776Z,99057.44
2023-03-24T19:51:06.853Z,99055.56
2023-03-24T19:53:34.533Z,99058.38
2023-03-24T19:56:03.311Z,99061.66
2023-03-24T19:58:31.108Z,99056.50
2023-03-24T20:00:59.200Z,99044.66
2023-03-24T20:03:28.938Z,99041.88
2023-03-24T20:06:02.349Z,99044.59
2023-03-24T20:08:29.940Z,99039.53
2023-03-24T20:10:57.734Z,99033.31
2023-03-24T20:13:25.843Z,99040.75
2023-03-24T20:15:54.078Z,99044.38
2023-03-24T20:18:21.681Z,99043.75
2023-03-24T20:20:49.596Z,99044.88
2023-03-24T20:23:17.181Z,99048.53
2023-03-24T20:25:45.028Z,99044.28
2023-03-24T20:28:13.016Z,99044.97
2023-03-24T20:30:42.737Z,99048.53
2023-03-24T20:33:10.576Z,99044.97
2023-03-24T20:35:39.850Z,99046.66
2023-03-24T20:38:07.490Z,99042.44
2023-03-24T20:40:35.376Z,99058.13
2023-03-24T20:43:03.206Z,99065.25
2023-03-24T20:45:31.362Z,99076.78
2023-03-24T20:47:59.027Z,99079.28
2023-03-24T20:50:27.576Z,99088.28
2023-03-24T20:52:55.196Z,99094.19
2023-03-24T20:55:23.116Z,99088.00
2023-03-24T20:57:50.704Z,99094.47
2023-03-24T21:00:20.349Z,99091.84
2023-03-24T21:02:47.999Z,99095.03
2023-03-24T21:05:15.994Z,99092.59
2023-03-24T21:07:45.471Z,99086.00
2023-03-24T21:10:14.409Z,99085.66
2023-03-24T21:12:53.206Z,99093.19
2023-03-24T21:15:24.898Z,99106.31
2023-03-24T21:17:53.346Z,99121.88
2023-03-24T21:20:21.553Z,99119.44
2023-03-24T21:22:55.995Z,99118.31
2023-03-24T21:25:26.949Z,99111.94
2023-03-24T21:27:55.774Z,99121.06
2023-03-24T21:30:25.534Z,99123.78
2023-03-24T21:32:54.788Z,99123.56
2023-03-24T21:35:23.388Z,99119.16
2023-03-24T21:37:53.541Z,99122.25
2023-03-24T21:40:24.693Z,99129.47
2023-03-24T21:42:54.009Z,99146.34
2023-03-24T21:45:23.571Z,99158.81
2023-03-24T21:47:55.204Z,99158.72
2023-03-24T21:50:23.767Z,99152.25
2023-03-24T21:52:53.032Z,99160.03
2023-03-24T21:55:22.892Z,99151.78
2023-03-24T21:57:51.913Z,99145.50
2023-03-24T22:00:23.546Z,99122.09
2023-03-24T22:02:53.999Z,99117.69
2023-03-24T22:05:24.266Z,99098.75
2023-03-24T22:07:52.766Z,99107.63
2023-03-24T22:10:29.933Z,99096.00
2023-03-24T22:12:57.809Z,99095.56
2023-03-24T22:15:25.811Z,99100.31
2023-03-24T22:17:53.522Z,99115.41
2023-03-24T22:20:21.911Z,99123.63
2023-03-24T22:22:49.759Z,99125.94
2023-03-24T22:25:19.100Z,99137.72
2023-03-24T22:27:50.070Z,99127.72
2023-03-24T22:30:19.454Z,99136.34
2023-03-24T22:32:47.177Z,99140.81
2023-03-24T22:35:15.588Z,99134.97
2023-03-24T22:37:43.166Z,99136.41
2023-03-24T22:40:10.991Z,99135.03
2023-03-24T22:42:38.620Z,99136.63
2023-03-24T22:45:07.208Z,99144.31
2023-03-24T22:47:34.968Z,99152.56
2023-03-24T22:50:03.089Z,99147.53
2023-03-24T22:52:30.781Z,99143.28
2023-03-24T22:54:58.757Z,99146.50
2023-03-24T22:57:26.324Z,99152.25
2023-03-24T22:59:54.189Z,99156.81
2023-03-24T23:02:24.637Z,99161.59
2023-03-24T23:04:55.141Z,99173.66
2023-03-24T23:07:24.012Z,99188.19
2023-03-24T23:09:53.331Z,99176.72
2023-03-24T23:12:21.501Z,99177.56
2023-03-24T23:14:49.389Z,99176.19
2023-03-24T23:17:17.143Z,99176.84
2023-03-24T23:19:44.996Z,99186.09
2023-03-24T23:22:12.967Z,99169.03
2023-03-24T23:24:40.817Z,99170.72
2023-03-24T23:27:08.664Z,99172.91
2023-03-24T23:29:40.403Z,99185.38
2023-03-24T23:32:11.516Z,99188.38
2023-03-24T23:34:42.685Z,99192.13
2023-03-24T23:37:10.797Z,99193.16
2023-03-24T23:39:38.586Z,99189.78
2023-03-24T23:42:06.349Z,99190.31
2023-03-24T23:44:34.448Z,99185.41
2023-03-24T23:47:02.157Z,99183.22
2023-03-24T23:49:29.931Z,99185.06
2023-03-24T23:51:57.551Z,99184.44
2023-03-24T23:54:25.734Z,99185.22
2023-03-24T23:56:53.806Z,99189.91
2023-03-24T23:59:21.733Z,99203.34
