createdAt,value
2022-09-09T00:15:39.450Z,90.6
2022-09-09T00:35:39.412Z,90.7
2022-09-09T00:55:39.367Z,90.8
2022-09-09T01:55:39.390Z,92.2
2022-09-09T02:15:39.394Z,92.4
2022-09-09T02:35:39.381Z,92.1
2022-09-09T02:55:39.344Z,92.7
2022-09-09T03:15:39.330Z,92.3
2022-09-09T03:35:39.329Z,91.2
2022-09-09T03:55:39.302Z,90.6
2022-09-09T04:15:39.290Z,90.5
2022-09-09T04:35:39.282Z,90.2
2022-09-09T04:55:39.279Z,90.1
2022-09-09T05:15:39.266Z,90.1
2022-09-09T05:35:39.258Z,89.8
2022-09-09T05:55:39.263Z,88.9
2022-09-09T06:15:39.246Z,87.9
2022-09-09T06:35:39.250Z,87
2022-09-09T07:15:39.237Z,84.3
2022-09-09T07:35:39.231Z,82.2
2022-09-09T08:15:40.236Z,76
2022-09-09T08:35:39.193Z,72
2022-09-09T08:55:39.187Z,67.5
2022-09-09T09:15:39.185Z,64.4
2022-09-09T09:35:42.886Z,62.7
2022-09-09T09:55:39.157Z,63.5
2022-09-09T11:15:39.114Z,55.2
2022-09-09T11:55:39.096Z,54.9
2022-09-09T12:15:39.085Z,56.8
2022-09-09T12:35:39.073Z,64.3
2022-09-09T14:35:39.014Z,82.2
2022-09-09T14:55:39.019Z,80.1
2022-09-09T15:15:39.085Z,73.2
2022-09-09T15:55:38.995Z,93.1
2022-09-09T16:15:39.009Z,91.5
2022-09-09T16:35:38.962Z,95.7
2022-09-09T16:55:38.975Z,97.3
2022-09-09T17:35:38.942Z,96.8
2022-09-09T17:55:38.965Z,97
2022-09-09T18:15:48.481Z,97.2
2022-09-09T19:15:38.987Z,90.1
2022-09-09T19:35:38.901Z,89.1
2022-09-09T20:55:38.861Z,88.9
2022-09-09T21:35:38.851Z,88.2
2022-09-09T23:15:38.838Z,89.2
