createdAt,value
2017-07-12T16:44:20.210Z,25.41
2017-07-12T16:46:48.835Z,25.19
2017-07-12T16:49:17.263Z,24.94
2017-07-12T16:51:44.877Z,24.38
2017-07-12T16:54:12.520Z,25.16
2017-07-12T16:56:40.187Z,25.25
2017-07-12T16:59:08.097Z,25.38
2017-07-12T17:01:36.353Z,25.45
2017-07-12T17:04:04.189Z,25.81
2017-07-12T17:06:32.216Z,25.71
2017-07-12T17:08:59.907Z,26.14
2017-07-12T17:11:27.601Z,26.14
2017-07-12T17:13:55.193Z,27.10
2017-07-12T17:16:22.848Z,26.75
2017-07-12T17:18:50.612Z,26.88
2017-07-12T17:21:18.638Z,27.57
2017-07-12T17:23:47.975Z,27.82
2017-07-12T17:26:15.558Z,27.48
2017-07-12T17:28:43.315Z,28.13
2017-07-12T17:31:10.875Z,27.81
2017-07-12T17:33:38.553Z,28.19
2017-07-12T17:36:07.108Z,28.59
2017-07-12T17:38:35.627Z,28.75
2017-07-12T17:41:04.773Z,29.09
2017-07-12T17:43:33.170Z,30.17
2017-07-12T17:46:00.913Z,29.94
2017-07-12T17:48:28.514Z,30.05
2017-07-12T17:50:56.090Z,30.07
2017-07-12T17:53:23.836Z,29.91
2017-07-12T17:55:51.441Z,29.79
2017-07-12T17:58:19.005Z,29.92
2017-07-12T18:00:46.676Z,30.15
2017-07-12T18:03:14.334Z,30.23
2017-07-12T18:05:41.907Z,30.03
2017-07-12T18:08:09.488Z,30.18
2017-07-12T18:10:37.081Z,30.29
2017-07-12T18:13:04.682Z,30.35
2017-07-12T18:15:32.274Z,30.40
2017-07-12T18:17:59.846Z,30.30
2017-07-12T18:20:27.476Z,30.78
2017-07-12T18:22:55.159Z,30.43
2017-07-12T18:25:22.779Z,30.99
2017-07-12T18:27:50.378Z,31.53
2017-07-12T18:30:18.142Z,31.99
2017-07-12T18:32:45.758Z,31.81
2017-07-12T18:35:13.361Z,31.96
2017-07-12T18:37:41.006Z,32.03
2017-07-12T18:40:08.640Z,32.34
2017-07-12T18:42:36.375Z,32.82
2017-07-12T18:45:03.980Z,34.11
2017-07-12T18:47:32.054Z,33.58
2017-07-12T18:50:00.348Z,33.56
2017-07-12T18:52:28.614Z,33.86
2017-07-12T18:54:56.276Z,34.08
2017-07-12T18:57:23.986Z,34.52
2017-07-12T18:59:51.659Z,35.93
2017-07-12T19:02:19.384Z,35.87
2017-07-12T19:04:48.296Z,35.82
2017-07-12T19:07:15.922Z,35.58
2017-07-12T19:09:44.031Z,35.58
2017-07-12T19:12:11.664Z,36.09
2017-07-12T19:14:39.292Z,36.31
2017-07-12T19:17:19.154Z,36.88
2017-07-12T19:19:46.921Z,36.68
2017-07-12T19:22:14.598Z,36.81
2017-07-12T19:24:42.782Z,35.99
2017-07-12T19:27:11.242Z,36.24
2017-07-12T19:33:55.815Z,36.39
2017-07-12T19:43:05.006Z,36.98
2017-07-12T19:45:32.615Z,36.80
2017-07-12T19:48:01.137Z,36.42
2017-07-12T19:50:28.803Z,36.20
2017-07-12T19:52:56.510Z,36.44
2017-07-12T19:55:24.747Z,35.85
2017-07-12T19:57:52.414Z,36.66
2017-07-12T20:00:20.938Z,36.61
2017-07-12T20:02:49.279Z,36.75
2017-07-12T20:05:17.167Z,37.35
2017-07-12T20:07:44.849Z,37.26
2017-07-12T20:10:13.304Z,37.33
2017-07-12T20:12:41.630Z,37.97
2017-07-12T20:15:09.311Z,38.50
2017-07-12T20:17:36.986Z,38.77
2017-07-12T20:20:05.446Z,39.03
2017-07-12T20:22:33.846Z,39.08
2017-07-12T20:25:01.744Z,38.92
2017-07-12T20:27:32.562Z,39.60
2017-07-12T20:30:02.170Z,40.05
2017-07-12T20:32:29.944Z,40.41
2017-07-12T20:34:57.623Z,40.75
2017-07-12T20:37:25.296Z,41.00
2017-07-12T20:40:06.615Z,41.36
2017-07-12T20:42:34.296Z,40.88
2017-07-12T20:45:02.010Z,36.98
2017-07-12T20:47:32.360Z,37.55
2017-07-12T20:50:01.331Z,37.99
2017-07-12T20:52:33.089Z,39.54
2017-07-12T20:57:42.303Z,40.31
2017-07-12T21:00:11.546Z,40.61
2017-07-12T21:02:47.402Z,40.61
2017-07-12T21:05:16.143Z,40.79
2017-07-12T21:07:45.123Z,40.55
2017-07-12T21:10:14.807Z,40.36
2017-07-12T21:12:48.441Z,40.74
2017-07-12T21:15:20.030Z,40.43
2017-07-12T21:17:51.945Z,40.33
2017-07-12T21:20:28.564Z,41.09
2017-07-12T21:22:56.254Z,41.95
2017-07-12T21:25:28.604Z,42.38
2017-07-12T21:30:52.774Z,43.01
2017-07-12T21:33:24.703Z,42.79
2017-07-12T21:36:06.221Z,43.17
2017-07-12T21:38:35.263Z,43.21
2017-07-12T21:41:05.087Z,43.39
2017-07-12T21:43:37.629Z,44.53
2017-07-12T21:46:18.773Z,44.95
2017-07-12T21:48:57.537Z,45.09
2017-07-12T21:51:25.366Z,45.21
2017-07-12T21:54:14.251Z,45.28
2017-07-12T21:57:04.942Z,45.25
2017-07-12T21:59:52.838Z,45.63
2017-07-12T22:02:40.862Z,39.15
2017-07-12T22:05:36.293Z,39.58
2017-07-12T22:08:25.451Z,41.25
2017-07-12T22:11:20.514Z,41.29
2017-07-12T22:14:07.840Z,41.47
2017-07-12T22:17:02.943Z,41.60
2017-07-12T22:19:50.893Z,42.31
2017-07-12T22:25:33.496Z,43.46
2017-07-12T22:28:22.690Z,43.88
2017-07-12T22:31:10.300Z,44.09
2017-07-12T22:33:55.599Z,43.86
2017-07-12T22:36:40.431Z,44.17
2017-07-12T22:39:13.611Z,44.53
2017-07-12T22:41:47.650Z,43.92
2017-07-12T22:44:15.569Z,44.09
2017-07-12T22:46:43.685Z,44.28
2017-07-12T22:49:11.671Z,44.12
2017-07-12T22:51:39.441Z,44.38
2017-07-12T22:54:07.251Z,44.48
2017-07-12T22:56:34.915Z,44.42
2017-07-12T22:59:02.895Z,44.72
2017-07-12T23:01:31.134Z,44.50
2017-07-12T23:03:58.724Z,44.69
2017-07-12T23:06:26.421Z,45.16
2017-07-12T23:08:54.929Z,45.26
2017-07-12T23:11:22.966Z,45.29
2017-07-12T23:13:50.723Z,45.37
2017-07-12T23:26:40.761Z,46.05
2017-07-12T23:29:09.277Z,46.13
2017-07-12T23:31:36.973Z,45.82
2017-07-12T23:34:04.688Z,45.71
2017-07-12T23:36:33.223Z,45.50
2017-07-12T23:39:00.838Z,45.48
2017-07-12T23:41:28.469Z,45.39
2017-07-12T23:44:08.708Z,45.90
2017-07-12T23:46:36.528Z,45.23
2017-07-12T23:49:05.432Z,45.28
2017-07-12T23:51:33.117Z,45.08
2017-07-12T23:54:00.950Z,45.14
2017-07-12T23:56:29.972Z,44.88
2017-07-12T23:58:57.954Z,44.78
