createdAt,value
2022-09-01T00:04:44.666Z,56.64
2022-09-01T00:09:46.888Z,56.45
2022-09-01T00:14:49.533Z,56.92
2022-09-01T00:19:51.733Z,56.83
2022-09-01T00:24:54.093Z,57.45
2022-09-01T00:29:57.309Z,58.04
2022-09-01T00:34:59.839Z,54.89
2022-09-01T00:40:04.820Z,57.94
2022-09-01T00:45:10.459Z,57.41
2022-09-01T00:50:15.127Z,57.88
2022-09-01T00:55:27.056Z,57.03
2022-09-01T01:00:31.916Z,57.72
2022-09-01T01:05:39.427Z,57.94
2022-09-01T01:10:42.557Z,58.91
2022-09-01T01:15:45.214Z,58.64
2022-09-01T01:21:06.905Z,58.66
2022-09-01T01:26:10.508Z,58.00
2022-09-01T01:31:16.595Z,58.69
2022-09-01T01:36:32.652Z,58.68
2022-09-01T01:41:42.286Z,59.53
2022-09-01T01:46:50.371Z,59.27
2022-09-01T01:51:56.292Z,59.13
2022-09-01T01:57:04.610Z,59.40
2022-09-01T02:02:09.925Z,58.90
2022-09-01T02:07:13.441Z,58.58
2022-09-01T02:12:19.216Z,58.67
2022-09-01T02:17:22.268Z,58.36
2022-09-01T02:22:24.756Z,57.98
2022-09-01T02:27:29.644Z,58.67
2022-09-01T02:32:32.181Z,59.15
2022-09-01T02:37:34.566Z,58.52
2022-09-01T02:42:41.094Z,59.13
2022-09-01T02:47:45.678Z,59.32
2022-09-01T02:52:52.455Z,59.11
2022-09-01T02:57:57.213Z,58.53
2022-09-01T03:03:02.048Z,58.68
2022-09-01T03:08:07.511Z,59.66
2022-09-01T03:13:13.321Z,59.26
2022-09-01T03:18:18.833Z,58.93
2022-09-01T03:23:21.258Z,58.16
2022-09-01T03:28:24.129Z,58.09
2022-09-01T03:33:27.856Z,58.63
2022-09-01T03:38:32.145Z,57.54
2022-09-01T03:43:36.342Z,57.03
2022-09-01T03:48:39.784Z,57.23
2022-09-01T03:53:42.527Z,57.27
2022-09-01T03:58:47.469Z,56.97
2022-09-01T04:03:53.112Z,57.12
2022-09-01T04:09:02.875Z,57.03
2022-09-01T04:14:10.416Z,57.08
2022-09-01T04:19:20.315Z,56.30
2022-09-01T04:24:24.904Z,55.30
2022-09-01T04:29:28.513Z,54.41
2022-09-01T04:34:38.332Z,55.04
2022-09-01T04:39:53.654Z,52.40
2022-09-01T04:44:57.660Z,51.46
2022-09-01T04:50:00.514Z,51.98
2022-09-01T04:55:04.240Z,51.68
2022-09-01T05:00:22.383Z,51.42
2022-09-01T05:05:24.842Z,50.85
2022-09-01T05:10:30.201Z,50.30
2022-09-01T05:15:47.433Z,48.52
2022-09-01T05:20:52.476Z,48.19
2022-09-01T05:25:55.077Z,47.35
2022-09-01T05:31:01.129Z,46.62
2022-09-01T05:36:08.400Z,47.26
2022-09-01T05:41:15.189Z,47.02
2022-09-01T05:46:26.684Z,47.03
2022-09-01T05:51:44.532Z,47.67
2022-09-01T05:56:50.083Z,48.10
2022-09-01T06:01:56.781Z,47.93
2022-09-01T06:07:08.517Z,46.89
2022-09-01T06:12:25.042Z,46.85
2022-09-01T06:17:30.867Z,46.54
2022-09-01T06:22:37.434Z,45.65
2022-09-01T06:27:42.673Z,44.57
2022-09-01T06:32:45.437Z,44.12
2022-09-01T06:37:48.644Z,43.25
2022-09-01T06:43:23.401Z,44.82
2022-09-01T06:48:26.300Z,45.31
2022-09-01T06:53:35.174Z,45.36
2022-09-01T06:58:48.874Z,46.49
2022-09-01T07:03:53.115Z,45.88
2022-09-01T07:09:20.012Z,47.91
2022-09-01T07:25:48.295Z,48.04
2022-09-01T07:47:52.962Z,43.45
2022-09-01T07:52:56.964Z,43.26
2022-09-01T07:57:59.643Z,43.27
2022-09-01T08:03:02.493Z,42.60
2022-09-01T08:08:18.649Z,42.58
2022-09-01T08:13:22.328Z,43.35
2022-09-01T08:18:24.992Z,43.57
2022-09-01T08:23:28.341Z,43.74
2022-09-01T08:28:31.228Z,44.54
2022-09-01T08:33:35.270Z,43.69
2022-09-01T08:38:37.838Z,43.73
2022-09-01T08:43:46.059Z,44.21
2022-09-01T08:54:56.663Z,43.12
2022-09-01T08:59:59.588Z,40.32
2022-09-01T09:05:26.682Z,39.49
2022-09-01T09:11:01.360Z,40.18
2022-09-01T09:16:12.167Z,41.40
2022-09-01T09:21:23.639Z,42.38
2022-09-01T09:26:26.681Z,42.53
2022-09-01T09:31:46.241Z,42.05
2022-09-01T09:36:54.599Z,41.17
2022-09-01T09:42:11.201Z,41.23
2022-09-01T09:47:43.532Z,41.36
2022-09-01T09:52:47.992Z,40.70
2022-09-01T09:57:53.595Z,41.06
2022-09-01T10:03:07.820Z,41.57
2022-09-01T10:08:38.314Z,41.87
2022-09-01T10:13:40.623Z,41.99
2022-09-01T10:18:45.256Z,42.21
2022-09-01T10:23:47.391Z,38.98
2022-09-01T10:28:54.790Z,37.73
2022-09-01T10:33:59.783Z,37.96
2022-09-01T10:39:08.969Z,39.12
2022-09-01T10:44:20.382Z,39.84
2022-09-01T10:49:46.387Z,40.44
2022-09-01T10:54:58.662Z,40.55
2022-09-01T11:00:36.248Z,40.63
2022-09-01T11:06:10.964Z,39.99
2022-09-01T11:11:35.664Z,39.39
2022-09-01T11:16:47.993Z,38.23
2022-09-01T11:22:21.317Z,39.08
2022-09-01T11:27:57.203Z,39.35
2022-09-01T11:33:13.622Z,38.42
2022-09-01T11:38:18.473Z,37.13
2022-09-01T11:43:21.071Z,36.43
2022-09-01T11:48:26.487Z,35.58
2022-09-01T11:53:29.239Z,36.70
2022-09-01T11:58:35.033Z,37.11
2022-09-01T12:03:37.988Z,37.17
2022-09-01T12:08:42.866Z,36.55
2022-09-01T12:14:08.974Z,36.29
2022-09-01T12:19:24.908Z,33.45
2022-09-01T12:24:27.745Z,31.32
2022-09-01T12:29:32.392Z,31.62
2022-09-01T12:34:34.614Z,31.29
2022-09-01T12:40:08.083Z,33.07
2022-09-01T12:45:11.319Z,33.06
2022-09-01T12:50:13.818Z,33.78
2022-09-01T13:00:55.885Z,34.98
2022-09-01T13:06:00.470Z,34.88
2022-09-01T13:11:06.570Z,35.57
2022-09-01T13:16:13.115Z,35.50
2022-09-01T13:21:16.357Z,34.56
2022-09-01T13:26:18.759Z,33.79
2022-09-01T13:31:29.560Z,32.32
2022-09-01T13:36:52.089Z,32.36
2022-09-01T13:41:56.273Z,33.14
2022-09-01T13:47:00.521Z,33.40
2022-09-01T13:52:03.705Z,34.27
2022-09-01T13:57:06.204Z,34.65
2022-09-01T14:02:08.584Z,35.55
2022-09-01T14:07:10.646Z,34.72
2022-09-01T14:12:12.831Z,34.40
2022-09-01T14:17:15.083Z,34.12
2022-09-01T14:22:17.674Z,36.59
2022-09-01T14:27:20.255Z,37.17
2022-09-01T14:32:24.568Z,38.29
2022-09-01T14:37:27.421Z,43.04
2022-09-01T14:42:32.108Z,46.15
2022-09-01T14:47:34.707Z,47.34
2022-09-01T14:52:37.276Z,46.08
2022-09-01T14:57:39.518Z,46.41
2022-09-01T15:02:43.706Z,47.20
2022-09-01T15:07:46.109Z,48.52
2022-09-01T15:12:50.081Z,48.78
2022-09-01T15:17:53.161Z,48.88
2022-09-01T15:22:56.787Z,48.63
2022-09-01T15:27:59.351Z,48.15
2022-09-01T15:33:01.918Z,48.51
2022-09-01T15:38:04.859Z,48.85
2022-09-01T15:43:07.254Z,49.30
2022-09-01T15:48:09.363Z,50.13
2022-09-01T15:53:13.393Z,50.08
2022-09-01T15:58:19.028Z,50.47
2022-09-01T16:03:22.184Z,50.32
2022-09-01T16:08:24.499Z,50.19
2022-09-01T16:13:27.983Z,46.77
2022-09-01T16:18:50.325Z,48.64
2022-09-01T16:23:52.339Z,47.20
2022-09-01T16:28:57.813Z,49.46
2022-09-01T16:34:10.263Z,49.88
2022-09-01T16:39:21.345Z,49.66
2022-09-01T16:44:41.489Z,50.27
2022-09-01T16:50:06.817Z,50.11
2022-09-01T16:55:29.677Z,50.30
2022-09-01T17:01:05.477Z,49.96
2022-09-01T17:06:18.351Z,50.23
2022-09-01T17:11:48.942Z,49.60
2022-09-01T17:16:56.887Z,49.69
2022-09-01T17:22:08.608Z,49.69
2022-09-01T17:27:23.057Z,49.42
2022-09-01T17:32:38.133Z,49.76
2022-09-01T17:38:01.095Z,50.25
2022-09-01T17:43:21.254Z,50.41
2022-09-01T17:48:46.385Z,50.25
2022-09-01T17:54:17.227Z,50.92
2022-09-01T17:59:38.936Z,51.38
2022-09-01T18:05:08.611Z,50.87
2022-09-01T18:10:20.244Z,51.96
2022-09-01T18:15:24.495Z,52.38
2022-09-01T18:20:33.045Z,52.15
2022-09-01T18:26:10.654Z,51.27
2022-09-01T18:31:34.532Z,51.99
2022-09-01T18:36:52.612Z,52.09
2022-09-01T18:42:17.747Z,52.00
2022-09-01T18:47:34.351Z,51.29
2022-09-01T18:52:52.561Z,52.29
2022-09-01T18:58:03.672Z,52.67
2022-09-01T19:03:25.002Z,53.00
2022-09-01T19:08:53.496Z,53.29
2022-09-01T19:13:59.609Z,54.81
2022-09-01T19:19:28.964Z,53.42
2022-09-01T19:25:20.897Z,54.17
2022-09-01T19:30:23.275Z,53.95
2022-09-01T19:35:26.366Z,54.61
2022-09-01T19:40:32.951Z,55.05
2022-09-01T19:45:38.063Z,55.60
2022-09-01T19:50:47.414Z,56.87
2022-09-01T19:56:29.430Z,55.84
2022-09-01T20:01:46.618Z,56.92
2022-09-01T20:06:56.649Z,58.32
2022-09-01T20:12:09.041Z,58.26
2022-09-01T20:17:34.267Z,57.31
2022-09-01T20:23:01.775Z,57.06
2022-09-01T20:28:42.921Z,57.35
2022-09-01T20:33:58.466Z,56.90
2022-09-01T20:39:46.755Z,56.55
2022-09-01T20:45:00.970Z,56.97
2022-09-01T20:50:10.600Z,57.48
2022-09-01T20:55:19.613Z,57.96
2022-09-01T21:00:25.995Z,58.58
2022-09-01T21:05:41.436Z,58.45
2022-09-01T21:10:43.838Z,58.75
2022-09-01T21:15:51.122Z,55.28
2022-09-01T21:20:56.245Z,59.07
2022-09-01T21:25:59.480Z,59.25
2022-09-01T21:31:02.180Z,59.58
2022-09-01T21:36:04.655Z,59.62
2022-09-01T21:41:12.247Z,59.43
2022-09-01T21:46:16.522Z,59.51
2022-09-01T21:51:18.822Z,59.68
2022-09-01T21:56:25.881Z,59.58
2022-09-01T22:01:31.467Z,59.71
2022-09-01T22:06:34.267Z,59.97
2022-09-01T22:11:38.214Z,59.96
2022-09-01T22:16:40.519Z,58.97
2022-09-01T22:21:43.285Z,59.81
2022-09-01T22:26:46.324Z,59.39
2022-09-01T22:31:48.407Z,59.08
2022-09-01T22:36:50.503Z,57.28
2022-09-01T22:41:53.857Z,59.34
2022-09-01T22:46:56.043Z,59.63
2022-09-01T22:51:58.142Z,59.95
2022-09-01T22:57:00.151Z,57.20
2022-09-01T23:02:02.366Z,58.92
2022-09-01T23:07:05.435Z,58.77
2022-09-01T23:12:07.906Z,58.01
2022-09-01T23:17:10.080Z,59.06
2022-09-01T23:22:12.276Z,59.09
2022-09-01T23:27:14.382Z,58.69
2022-09-01T23:32:16.338Z,56.66
2022-09-01T23:37:18.444Z,58.76
2022-09-01T23:42:21.415Z,56.52
2022-09-01T23:47:23.506Z,58.68
2022-09-01T23:52:25.561Z,56.13
2022-09-01T23:57:27.739Z,58.19
