createdAt,value
2022-10-06T00:01:14.169Z,2.67
2022-10-06T00:03:42.419Z,2.72
2022-10-06T00:06:15.914Z,2.90
2022-10-06T00:08:43.840Z,3.00
2022-10-06T00:11:12.937Z,2.67
2022-10-06T00:13:40.295Z,2.78
2022-10-06T00:16:17.702Z,2.78
2022-10-06T00:18:44.979Z,2.70
2022-10-06T00:21:11.980Z,2.70
2022-10-06T00:23:38.976Z,2.80
2022-10-06T00:26:06.436Z,2.60
2022-10-06T00:28:33.815Z,2.63
2022-10-06T00:31:03.125Z,2.60
2022-10-06T00:33:30.204Z,2.80
2022-10-06T00:36:01.010Z,2.78
2022-10-06T00:38:28.676Z,2.67
2022-10-06T00:40:56.703Z,2.47
2022-10-06T00:43:43.071Z,2.78
2022-10-06T00:46:14.954Z,2.97
2022-10-06T00:48:42.895Z,2.67
2022-10-06T00:51:10.190Z,2.45
2022-10-06T00:53:37.457Z,2.38
2022-10-06T00:56:04.532Z,2.50
2022-10-06T00:58:32.568Z,2.65
2022-10-06T01:00:59.833Z,2.17
2022-10-06T01:03:42.294Z,2.70
2022-10-06T01:06:09.912Z,2.25
2022-10-06T01:08:37.652Z,2.80
2022-10-06T01:11:04.826Z,2.40
2022-10-06T01:13:33.106Z,2.58
2022-10-06T01:16:08.238Z,3.00
2022-10-06T01:18:37.537Z,2.28
2022-10-06T01:21:17.124Z,2.25
2022-10-06T01:23:44.576Z,2.50
2022-10-06T01:26:13.586Z,2.03
2022-10-06T01:28:40.964Z,2.75
2022-10-06T01:31:09.408Z,2.38
2022-10-06T01:33:36.579Z,2.92
2022-10-06T01:36:04.786Z,2.63
2022-10-06T01:38:32.198Z,2.33
2022-10-06T01:40:59.792Z,2.17
2022-10-06T01:43:26.809Z,2.20
2022-10-06T01:45:56.125Z,2.10
2022-10-06T01:48:23.879Z,2.10
2022-10-06T01:50:51.102Z,2.80
2022-10-06T01:53:18.935Z,2.30
2022-10-06T01:55:46.621Z,2.35
2022-10-06T01:58:13.975Z,2.38
2022-10-06T02:00:41.161Z,1.98
2022-10-06T02:03:08.285Z,1.90
2022-10-06T02:05:35.544Z,2.20
2022-10-06T02:08:02.848Z,2.13
2022-10-06T02:10:30.170Z,2.50
2022-10-06T02:12:57.302Z,2.00
2022-10-06T02:15:24.455Z,2.45
2022-10-06T02:17:51.536Z,1.83
2022-10-06T02:20:18.507Z,2.10
2022-10-06T02:22:45.636Z,1.92
2022-10-06T02:25:12.696Z,2.03
2022-10-06T02:27:40.224Z,2.17
2022-10-06T02:30:08.742Z,1.90
2022-10-06T02:32:37.966Z,2.45
2022-10-06T02:35:06.739Z,2.22
2022-10-06T02:37:34.237Z,1.88
2022-10-06T02:40:01.572Z,2.00
2022-10-06T02:42:28.814Z,2.30
2022-10-06T02:44:55.851Z,2.20
2022-10-06T02:47:22.901Z,1.90
2022-10-06T02:49:50.714Z,1.70
2022-10-06T02:52:17.735Z,2.10
2022-10-06T02:54:47.185Z,1.90
2022-10-06T02:57:15.641Z,2.10
2022-10-06T02:59:43.159Z,1.77
2022-10-06T03:02:10.438Z,1.98
2022-10-06T03:04:37.631Z,2.00
2022-10-06T03:07:04.672Z,2.10
2022-10-06T03:09:31.701Z,2.22
2022-10-06T03:11:58.690Z,2.40
2022-10-06T03:14:25.721Z,1.95
2022-10-06T03:16:54.988Z,1.92
2022-10-06T03:19:21.992Z,1.73
2022-10-06T03:21:49.471Z,1.80
2022-10-06T03:24:16.702Z,1.73
2022-10-06T03:26:47.168Z,1.90
2022-10-06T03:29:16.225Z,2.47
2022-10-06T03:31:43.527Z,1.77
2022-10-06T03:34:10.746Z,1.88
2022-10-06T03:36:38.068Z,1.77
2022-10-06T03:39:06.713Z,2.22
2022-10-06T03:41:36.274Z,1.90
2022-10-06T03:44:03.803Z,1.70
2022-10-06T03:46:33.026Z,2.10
2022-10-06T03:49:02.550Z,1.80
2022-10-06T03:51:35.799Z,2.15
2022-10-06T03:54:03.423Z,1.83
2022-10-06T03:56:35.989Z,1.42
2022-10-06T03:59:06.053Z,1.80
2022-10-06T04:01:36.263Z,1.85
2022-10-06T04:04:04.592Z,2.22
2022-10-06T04:06:33.774Z,1.70
2022-10-06T04:09:01.222Z,1.73
2022-10-06T04:11:33.998Z,1.70
2022-10-06T04:14:04.673Z,1.98
2022-10-06T04:16:35.175Z,1.90
2022-10-06T04:19:04.968Z,1.40
2022-10-06T04:21:33.359Z,2.10
2022-10-06T04:24:00.718Z,1.75
2022-10-06T04:26:33.934Z,1.80
2022-10-06T04:29:01.016Z,1.67
2022-10-06T04:31:30.361Z,1.92
2022-10-06T04:33:59.425Z,1.67
2022-10-06T04:36:31.485Z,1.80
2022-10-06T04:39:01.500Z,1.90
2022-10-06T04:41:32.006Z,2.30
2022-10-06T04:43:59.826Z,1.88
2022-10-06T04:46:42.553Z,2.30
2022-10-06T04:49:14.674Z,2.10
2022-10-06T04:51:45.991Z,2.10
2022-10-06T04:54:13.013Z,2.30
2022-10-06T04:56:40.058Z,2.47
2022-10-06T04:59:07.109Z,2.40
2022-10-06T05:01:36.588Z,2.30
2022-10-06T05:04:04.941Z,1.90
2022-10-06T05:06:34.205Z,2.35
2022-10-06T05:09:04.163Z,2.50
2022-10-06T05:11:31.973Z,2.22
2022-10-06T05:14:00.266Z,2.08
2022-10-06T05:16:30.111Z,2.42
2022-10-06T05:18:57.985Z,2.47
2022-10-06T05:21:28.120Z,2.40
2022-10-06T05:23:55.453Z,2.15
2022-10-06T05:26:24.601Z,2.38
2022-10-06T05:28:52.022Z,2.40
2022-10-06T05:31:31.815Z,2.92
2022-10-06T05:33:59.993Z,2.58
2022-10-06T05:36:30.611Z,2.58
2022-10-06T05:38:58.771Z,2.53
2022-10-06T05:41:29.079Z,2.45
2022-10-06T05:46:25.858Z,2.50
2022-10-06T05:48:57.866Z,2.40
2022-10-06T05:51:30.589Z,2.90
2022-10-06T05:53:59.451Z,2.67
2022-10-06T05:56:28.811Z,2.50
2022-10-06T05:58:57.780Z,2.90
2022-10-06T06:01:36.983Z,3.25
2022-10-06T06:04:06.727Z,2.67
2022-10-06T06:06:40.322Z,3.40
2022-10-06T06:09:13.792Z,3.83
2022-10-06T06:11:43.007Z,2.95
2022-10-06T06:14:15.475Z,3.03
2022-10-06T06:16:43.574Z,3.08
2022-10-06T06:19:13.366Z,3.60
2022-10-06T06:21:40.645Z,3.95
2022-10-06T06:24:08.295Z,3.00
2022-10-06T06:26:37.320Z,2.85
2022-10-06T06:29:06.502Z,3.10
2022-10-06T06:31:39.654Z,3.38
2022-10-06T06:34:07.951Z,3.50
2022-10-06T06:36:41.043Z,3.30
2022-10-06T06:39:10.949Z,3.05
2022-10-06T06:41:40.698Z,3.42
2022-10-06T06:44:11.966Z,3.97
2022-10-06T06:46:40.712Z,3.58
2022-10-06T06:49:07.963Z,3.20
2022-10-06T06:51:37.396Z,3.60
2022-10-06T06:54:05.339Z,3.77
2022-10-06T06:56:35.364Z,3.92
2022-10-06T06:59:12.007Z,3.45
2022-10-06T07:01:45.884Z,4.22
2022-10-06T07:04:15.624Z,3.72
2022-10-06T07:06:47.759Z,3.47
2022-10-06T07:09:15.072Z,3.47
2022-10-06T07:11:42.145Z,3.72
2022-10-06T07:14:12.784Z,4.03
2022-10-06T07:17:00.105Z,4.47
2022-10-06T07:19:47.277Z,4.13
2022-10-06T07:22:37.114Z,4.10
2022-10-06T07:25:11.884Z,4.28
2022-10-06T07:27:52.990Z,3.95
2022-10-06T07:30:24.393Z,3.60
2022-10-06T07:32:52.949Z,3.97
2022-10-06T07:35:22.350Z,3.72
2022-10-06T07:37:50.581Z,3.73
2022-10-06T07:40:18.655Z,3.10
2022-10-06T07:42:48.874Z,3.30
2022-10-06T07:48:16.204Z,3.55
2022-10-06T07:50:44.601Z,3.88
2022-10-06T07:53:12.791Z,3.67
2022-10-06T07:55:41.879Z,3.05
2022-10-06T07:58:14.925Z,3.20
2022-10-06T08:00:42.973Z,3.50
2022-10-06T08:03:11.997Z,3.10
2022-10-06T08:05:41.860Z,3.28
2022-10-06T08:08:08.886Z,3.72
2022-10-06T08:10:36.607Z,3.80
2022-10-06T08:13:07.719Z,3.35
2022-10-06T08:15:35.459Z,3.45
2022-10-06T08:18:09.013Z,3.80
2022-10-06T08:20:49.037Z,3.50
2022-10-06T08:23:16.742Z,3.65
2022-10-06T08:25:54.306Z,3.25
2022-10-06T08:28:22.429Z,3.78
2022-10-06T08:30:52.500Z,3.30
2022-10-06T08:33:21.565Z,3.20
2022-10-06T08:35:48.945Z,3.83
2022-10-06T08:38:15.961Z,3.40
2022-10-06T08:40:44.503Z,3.50
2022-10-06T08:43:19.696Z,3.53
2022-10-06T08:45:47.892Z,3.08
2022-10-06T08:48:19.669Z,3.83
2022-10-06T08:51:05.764Z,3.50
2022-10-06T08:53:46.941Z,3.20
2022-10-06T08:56:25.101Z,3.03
2022-10-06T08:59:04.340Z,3.60
2022-10-06T09:01:48.023Z,3.20
2022-10-06T09:04:28.810Z,3.40
2022-10-06T09:07:11.523Z,3.70
2022-10-06T09:10:07.383Z,3.35
2022-10-06T09:12:52.115Z,2.90
2022-10-06T09:15:42.694Z,3.20
2022-10-06T09:18:49.780Z,3.25
2022-10-06T09:21:24.803Z,3.13
2022-10-06T09:24:03.923Z,3.60
2022-10-06T09:26:32.633Z,2.80
2022-10-06T09:29:00.332Z,3.40
2022-10-06T09:31:30.386Z,3.10
2022-10-06T09:34:26.620Z,3.40
2022-10-06T09:37:01.557Z,3.10
2022-10-06T09:39:38.954Z,3.35
2022-10-06T09:42:25.695Z,3.47
2022-10-06T09:45:26.118Z,3.05
2022-10-06T09:47:53.392Z,3.22
2022-10-06T09:50:26.536Z,3.22
2022-10-06T09:53:06.072Z,2.80
2022-10-06T09:55:44.706Z,2.83
2022-10-06T09:58:20.978Z,2.95
2022-10-06T10:01:02.881Z,3.05
2022-10-06T10:06:41.839Z,2.97
2022-10-06T10:09:26.076Z,3.05
2022-10-06T10:12:24.521Z,2.47
2022-10-06T10:14:56.846Z,2.85
2022-10-06T10:17:38.197Z,2.60
2022-10-06T10:20:23.165Z,3.00
2022-10-06T10:22:51.373Z,3.05
2022-10-06T10:25:44.534Z,3.17
2022-10-06T10:28:42.105Z,2.58
2022-10-06T10:31:31.343Z,2.95
2022-10-06T10:34:25.148Z,2.90
2022-10-06T10:36:59.453Z,2.88
2022-10-06T10:39:40.283Z,2.97
2022-10-06T10:42:20.324Z,2.78
2022-10-06T10:44:57.356Z,2.63
2022-10-06T10:47:36.836Z,3.63
2022-10-06T10:50:20.147Z,2.70
2022-10-06T10:52:50.830Z,3.15
2022-10-06T10:55:38.853Z,2.42
2022-10-06T10:58:17.770Z,2.70
2022-10-06T11:00:50.252Z,2.35
2022-10-06T11:03:17.436Z,2.97
2022-10-06T11:06:14.884Z,2.70
2022-10-06T11:09:08.304Z,2.65
2022-10-06T11:12:09.016Z,2.85
2022-10-06T11:14:53.707Z,2.60
2022-10-06T11:17:44.860Z,2.60
2022-10-06T11:20:37.996Z,3.30
2022-10-06T11:23:31.714Z,2.60
2022-10-06T11:26:13.492Z,2.47
2022-10-06T11:28:55.872Z,2.70
2022-10-06T11:31:39.184Z,2.88
2022-10-06T11:34:07.075Z,3.03
2022-10-06T11:36:47.277Z,2.60
2022-10-06T11:42:12.707Z,2.60
2022-10-06T11:44:48.694Z,2.70
2022-10-06T11:47:28.107Z,2.53
2022-10-06T11:50:01.673Z,2.38
2022-10-06T11:52:36.498Z,2.70
2022-10-06T11:55:17.428Z,2.90
2022-10-06T11:58:23.543Z,2.78
2022-10-06T12:00:54.732Z,2.88
2022-10-06T12:03:45.561Z,2.95
2022-10-06T12:06:52.446Z,2.08
2022-10-06T12:09:41.172Z,2.40
2022-10-06T12:12:40.302Z,2.03
2022-10-06T12:18:21.583Z,2.75
2022-10-06T12:21:14.271Z,2.70
2022-10-06T12:23:55.821Z,2.45
2022-10-06T12:26:54.687Z,2.75
2022-10-06T12:30:02.674Z,2.17
2022-10-06T12:32:49.234Z,2.22
2022-10-06T12:35:36.158Z,2.40
2022-10-06T12:38:05.535Z,2.58
2022-10-06T12:40:55.678Z,2.58
2022-10-06T12:43:29.018Z,2.90
2022-10-06T12:46:16.490Z,2.42
2022-10-06T12:49:13.930Z,2.75
2022-10-06T12:51:44.604Z,2.15
2022-10-06T12:54:35.094Z,2.10
2022-10-06T12:57:09.835Z,2.20
2022-10-06T12:59:38.599Z,2.72
2022-10-06T13:02:23.834Z,2.17
2022-10-06T13:05:09.878Z,2.28
2022-10-06T13:08:02.793Z,2.20
2022-10-06T13:10:31.260Z,2.25
2022-10-06T13:12:59.933Z,2.38
2022-10-06T13:15:41.687Z,2.20
2022-10-06T13:18:22.130Z,2.10
2022-10-06T13:20:54.967Z,2.80
2022-10-06T13:23:31.470Z,2.28
2022-10-06T13:26:04.718Z,2.53
2022-10-06T13:28:52.654Z,2.13
2022-10-06T13:31:28.323Z,2.30
2022-10-06T13:34:05.498Z,2.40
2022-10-06T13:36:38.850Z,2.97
2022-10-06T13:39:18.843Z,2.38
2022-10-06T13:41:49.563Z,2.20
2022-10-06T13:44:34.839Z,2.17
2022-10-06T13:47:05.878Z,2.70
2022-10-06T13:49:53.618Z,2.55
2022-10-06T13:52:35.396Z,2.10
2022-10-06T13:55:05.834Z,2.33
2022-10-06T13:58:10.117Z,2.03
2022-10-06T14:00:57.489Z,1.90
2022-10-06T14:03:28.465Z,2.30
2022-10-06T14:06:17.872Z,2.03
2022-10-06T14:08:50.689Z,2.33
2022-10-06T14:11:28.466Z,1.70
2022-10-06T14:14:01.264Z,1.90
2022-10-06T14:16:31.601Z,2.65
2022-10-06T14:19:06.369Z,2.17
2022-10-06T14:21:42.591Z,2.17
2022-10-06T14:24:27.060Z,2.28
2022-10-06T14:27:00.649Z,2.33
2022-10-06T14:29:27.655Z,2.72
2022-10-06T14:31:54.657Z,3.20
2022-10-06T14:34:22.440Z,2.70
2022-10-06T14:36:55.409Z,2.40
2022-10-06T14:39:22.652Z,2.30
2022-10-06T14:41:49.866Z,2.38
2022-10-06T14:44:16.889Z,3.05
2022-10-06T14:46:47.860Z,2.40
2022-10-06T14:49:15.295Z,2.35
2022-10-06T14:51:44.044Z,2.50
2022-10-06T14:54:11.832Z,2.72
2022-10-06T14:56:40.074Z,2.50
2022-10-06T14:59:09.779Z,2.63
2022-10-06T15:01:40.291Z,2.30
2022-10-06T15:04:12.511Z,2.45
2022-10-06T15:07:00.128Z,2.72
2022-10-06T15:09:30.639Z,2.75
2022-10-06T15:11:58.366Z,2.88
2022-10-06T15:14:25.502Z,2.60
2022-10-06T15:16:52.811Z,2.28
2022-10-06T15:19:19.814Z,2.95
2022-10-06T15:21:47.206Z,2.70
2022-10-06T15:24:16.356Z,2.97
2022-10-06T15:27:04.360Z,2.58
2022-10-06T15:29:32.247Z,3.22
2022-10-06T15:32:00.451Z,2.58
2022-10-06T15:34:29.661Z,2.75
2022-10-06T15:36:57.866Z,3.10
2022-10-06T15:39:27.293Z,2.58
2022-10-06T15:41:54.365Z,2.63
2022-10-06T15:44:22.282Z,2.83
2022-10-06T15:46:54.661Z,3.42
2022-10-06T15:49:27.455Z,3.35
2022-10-06T15:52:00.002Z,3.60
2022-10-06T15:54:43.892Z,3.10
2022-10-06T15:57:17.834Z,2.70
2022-10-06T15:59:47.577Z,3.83
2022-10-06T16:02:16.936Z,3.63
2022-10-06T16:04:55.894Z,3.00
2022-10-06T16:07:23.209Z,3.45
2022-10-06T16:09:51.612Z,2.78
2022-10-06T16:12:22.061Z,2.63
2022-10-06T16:14:49.403Z,3.00
2022-10-06T16:17:17.180Z,3.42
2022-10-06T16:19:44.956Z,2.70
2022-10-06T16:22:14.566Z,3.05
2022-10-06T16:24:41.658Z,2.42
2022-10-06T16:27:13.319Z,3.17
2022-10-06T16:29:40.683Z,2.53
2022-10-06T16:32:07.847Z,2.78
2022-10-06T16:34:34.838Z,3.25
2022-10-06T16:37:01.941Z,2.90
2022-10-06T16:39:29.007Z,3.03
2022-10-06T16:41:56.199Z,3.17
2022-10-06T16:44:23.203Z,2.50
2022-10-06T16:46:50.296Z,2.78
2022-10-06T16:49:17.510Z,3.47
2022-10-06T16:51:48.653Z,2.97
2022-10-06T16:54:20.952Z,2.80
2022-10-06T16:56:55.005Z,2.85
2022-10-06T16:59:23.947Z,3.42
2022-10-06T17:01:51.153Z,3.28
2022-10-06T17:04:21.844Z,3.38
2022-10-06T17:06:51.325Z,3.00
2022-10-06T17:09:20.229Z,3.00
2022-10-06T17:11:50.250Z,3.20
2022-10-06T17:14:17.921Z,3.20
2022-10-06T17:16:46.903Z,2.83
2022-10-06T17:19:16.523Z,3.17
2022-10-06T17:21:46.878Z,3.08
2022-10-06T17:24:17.909Z,3.03
2022-10-06T17:26:47.501Z,3.03
2022-10-06T17:29:21.537Z,2.80
2022-10-06T17:31:50.726Z,2.80
2022-10-06T17:34:22.282Z,2.60
2022-10-06T17:36:52.201Z,3.20
2022-10-06T17:39:22.014Z,2.90
2022-10-06T17:41:51.604Z,2.85
2022-10-06T17:44:23.161Z,3.05
2022-10-06T17:46:53.079Z,3.17
2022-10-06T17:49:22.147Z,3.33
2022-10-06T17:51:50.734Z,3.25
2022-10-06T17:54:20.262Z,3.25
2022-10-06T17:56:49.838Z,3.28
2022-10-06T17:59:19.419Z,3.42
2022-10-06T18:01:46.518Z,3.53
2022-10-06T18:04:18.584Z,3.10
2022-10-06T18:06:47.013Z,3.05
2022-10-06T18:09:14.794Z,3.17
2022-10-06T18:11:44.228Z,3.28
2022-10-06T18:14:17.474Z,3.58
2022-10-06T18:16:57.865Z,4.15
2022-10-06T18:19:30.703Z,3.63
2022-10-06T18:22:05.039Z,3.88
2022-10-06T18:24:32.382Z,3.38
2022-10-06T18:27:01.349Z,3.97
2022-10-06T18:29:32.512Z,3.88
2022-10-06T18:32:21.354Z,3.53
2022-10-06T18:37:34.987Z,3.70
2022-10-06T18:40:06.038Z,3.80
2022-10-06T18:42:33.371Z,3.90
2022-10-06T18:45:20.251Z,4.60
2022-10-06T18:48:07.143Z,3.95
2022-10-06T18:50:35.251Z,3.55
2022-10-06T18:53:04.454Z,4.07
2022-10-06T18:55:32.092Z,3.90
2022-10-06T18:57:59.153Z,4.43
2022-10-06T19:00:26.303Z,4.15
2022-10-06T19:02:55.587Z,4.07
2022-10-06T19:05:23.539Z,3.93
2022-10-06T19:07:53.874Z,4.35
2022-10-06T19:10:21.076Z,4.45
2022-10-06T19:12:48.620Z,3.97
2022-10-06T19:15:20.243Z,4.22
2022-10-06T19:17:48.712Z,4.43
2022-10-06T19:20:15.934Z,3.88
2022-10-06T19:22:43.568Z,4.72
2022-10-06T19:25:11.366Z,4.60
2022-10-06T19:27:38.453Z,4.68
2022-10-06T19:30:05.808Z,4.55
2022-10-06T19:32:32.913Z,4.75
2022-10-06T19:35:00.014Z,4.82
2022-10-06T19:37:28.869Z,4.55
2022-10-06T19:39:55.860Z,5.00
2022-10-06T19:42:42.824Z,4.88
2022-10-06T19:45:12.195Z,5.82
2022-10-06T19:47:40.464Z,5.60
2022-10-06T19:50:12.185Z,5.47
2022-10-06T19:52:40.699Z,5.10
2022-10-06T19:55:07.824Z,5.15
2022-10-06T19:57:35.331Z,5.65
2022-10-06T20:00:03.788Z,5.45
2022-10-06T20:02:30.828Z,5.70
2022-10-06T20:04:57.829Z,5.85
2022-10-06T20:07:25.600Z,5.50
2022-10-06T20:09:52.604Z,5.45
2022-10-06T20:12:23.755Z,5.25
2022-10-06T20:14:51.903Z,5.47
2022-10-06T20:17:18.928Z,5.75
2022-10-06T20:19:47.214Z,5.53
2022-10-06T20:22:14.321Z,5.25
2022-10-06T20:24:41.524Z,6.28
2022-10-06T20:27:09.158Z,6.32
2022-10-06T20:29:36.226Z,5.93
2022-10-06T20:32:05.418Z,6.68
2022-10-06T20:34:32.967Z,6.43
2022-10-06T20:37:02.638Z,6.15
2022-10-06T20:39:52.473Z,6.20
2022-10-06T20:42:21.157Z,5.68
2022-10-06T20:44:48.283Z,6.60
2022-10-06T20:47:16.825Z,6.47
2022-10-06T20:49:44.661Z,6.75
2022-10-06T20:52:14.851Z,6.85
2022-10-06T20:57:09.752Z,7.68
2022-10-06T20:59:37.707Z,7.07
2022-10-06T21:02:05.918Z,6.90
2022-10-06T21:04:33.917Z,7.18
2022-10-06T21:07:03.958Z,6.80
2022-10-06T21:09:31.096Z,7.32
2022-10-06T21:11:58.291Z,7.63
2022-10-06T21:14:25.404Z,7.15
2022-10-06T21:16:52.828Z,7.25
2022-10-06T21:19:20.359Z,7.25
2022-10-06T21:21:52.314Z,8.40
2022-10-06T21:24:20.449Z,7.85
2022-10-06T21:26:47.709Z,7.53
2022-10-06T21:29:15.778Z,7.90
2022-10-06T21:31:44.620Z,7.25
2022-10-06T21:34:11.909Z,7.35
2022-10-06T21:36:39.063Z,8.13
2022-10-06T21:39:06.849Z,7.47
2022-10-06T21:41:39.045Z,8.20
2022-10-06T21:44:15.312Z,8.13
2022-10-06T21:46:53.394Z,8.15
2022-10-06T21:49:25.074Z,7.50
2022-10-06T21:51:53.933Z,8.32
2022-10-06T21:54:21.687Z,7.45
2022-10-06T21:56:50.149Z,7.65
2022-10-06T21:59:17.909Z,8.10
2022-10-06T22:01:46.634Z,7.18
2022-10-06T22:04:14.965Z,7.68
2022-10-06T22:06:43.684Z,8.40
2022-10-06T22:09:14.742Z,7.95
2022-10-06T22:11:43.133Z,8.48
2022-10-06T22:14:15.968Z,8.15
2022-10-06T22:16:43.955Z,7.85
2022-10-06T22:19:13.142Z,7.88
2022-10-06T22:21:43.329Z,8.43
2022-10-06T22:24:13.656Z,8.60
2022-10-06T22:26:41.957Z,8.57
2022-10-06T22:29:11.532Z,7.93
2022-10-06T22:31:41.078Z,8.07
2022-10-06T22:34:09.519Z,8.70
2022-10-06T22:36:36.537Z,8.23
2022-10-06T22:39:03.962Z,8.23
2022-10-06T22:41:31.101Z,8.20
2022-10-06T22:43:59.515Z,8.68
2022-10-06T22:46:31.959Z,8.23
2022-10-06T22:48:59.606Z,7.82
2022-10-06T22:51:26.896Z,8.10
2022-10-06T22:53:57.998Z,7.95
2022-10-06T22:56:27.201Z,8.20
2022-10-06T22:58:54.410Z,8.77
2022-10-06T23:01:21.646Z,8.00
2022-10-06T23:03:48.848Z,7.65
2022-10-06T23:06:17.957Z,8.05
2022-10-06T23:08:45.000Z,8.23
2022-10-06T23:11:17.991Z,8.05
2022-10-06T23:13:45.853Z,7.47
2022-10-06T23:16:15.188Z,7.55
2022-10-06T23:18:43.876Z,7.57
2022-10-06T23:21:19.271Z,7.97
2022-10-06T23:23:54.989Z,7.72
2022-10-06T23:26:23.345Z,7.65
2022-10-06T23:28:58.986Z,7.70
2022-10-06T23:31:27.060Z,8.40
2022-10-06T23:33:54.904Z,7.78
2022-10-06T23:36:22.086Z,7.93
2022-10-06T23:38:49.251Z,7.47
2022-10-06T23:41:16.380Z,8.10
2022-10-06T23:43:43.561Z,7.25
2022-10-06T23:46:10.836Z,7.60
2022-10-06T23:48:37.952Z,7.13
2022-10-06T23:51:10.818Z,7.65
2022-10-06T23:53:38.178Z,7.30
2022-10-06T23:56:06.283Z,8.20
2022-10-06T23:58:33.998Z,7.53
