createdAt,value
2018-02-02T00:04:39.663Z,"    0"
2018-02-02T00:09:38.878Z,"    0"
2018-02-02T00:14:37.915Z,"    0"
2018-02-02T00:19:38.760Z,"    0"
2018-02-02T00:24:32.953Z,"    0"
2018-02-02T00:29:33.636Z,"    0"
2018-02-02T00:34:33.276Z,"    0"
2018-02-02T00:39:28.643Z,"    0"
2018-02-02T00:44:25.203Z,"    0"
2018-02-02T00:49:24.656Z,"    0"
2018-02-02T00:54:23.882Z,"    0"
2018-02-02T00:59:23.753Z,"    0"
2018-02-02T01:04:20.008Z,"    0"
2018-02-02T01:09:20.486Z,"    0"
2018-02-02T01:14:19.230Z,"    0"
2018-02-02T01:19:17.849Z,"    0"
2018-02-02T01:24:12.851Z,"    0"
2018-02-02T01:29:08.740Z,"    0"
2018-02-02T01:34:08.380Z,"    0"
2018-02-02T01:39:05.466Z,"    0"
2018-02-02T01:44:05.401Z,"    0"
2018-02-02T01:49:01.343Z,"    0"
2018-02-02T01:54:01.923Z,"    0"
2018-02-02T01:59:01.828Z,"    0"
2018-02-02T02:04:01.403Z,"    0"
2018-02-02T02:08:56.977Z,"    0"
2018-02-02T02:13:52.575Z,"    0"
2018-02-02T02:18:48.510Z,"    0"
2018-02-02T02:23:49.319Z,"    0"
2018-02-02T02:28:48.430Z,"    0"
2018-02-02T02:33:43.149Z,"    0"
2018-02-02T02:38:42.718Z,"    0"
2018-02-02T02:43:37.940Z,"    0"
2018-02-02T02:48:37.702Z,"    0"
2018-02-02T02:53:37.029Z,"    0"
2018-02-02T02:58:35.407Z,"    0"
2018-02-02T03:03:30.024Z,"    0"
2018-02-02T03:08:29.918Z,"    0"
2018-02-02T03:13:24.841Z,"    0"
2018-02-02T03:18:21.573Z,"    0"
2018-02-02T03:23:21.008Z,"    0"
2018-02-02T03:28:20.766Z,"    0"
2018-02-02T03:33:21.046Z,"    0"
2018-02-02T03:38:20.631Z,"    0"
2018-02-02T03:43:15.291Z,"    0"
2018-02-02T03:48:16.896Z,"    0"
2018-02-02T03:53:16.138Z,"    0"
2018-02-02T03:58:11.854Z,"    0"
2018-02-02T04:03:07.318Z,"    0"
2018-02-02T04:08:07.620Z,"    0"
2018-02-02T04:13:02.701Z,"    0"
2018-02-02T04:17:58.180Z,"    0"
2018-02-02T04:22:57.708Z,"    0"
2018-02-02T04:27:54.589Z,"    0"
2018-02-02T04:32:49.932Z,"    0"
2018-02-02T04:37:45.666Z,"    0"
2018-02-02T04:42:41.513Z,"    0"
2018-02-02T04:47:37.123Z,"    0"
2018-02-02T04:52:33.125Z,"    0"
2018-02-02T04:57:32.897Z,"    0"
2018-02-02T05:02:31.825Z,"    0"
2018-02-02T05:07:30.810Z,"    0"
2018-02-02T05:12:29.853Z,"    0"
2018-02-02T05:17:28.454Z,"    0"
2018-02-02T05:22:27.370Z,"    0"
2018-02-02T05:27:26.186Z,"    0"
2018-02-02T05:32:24.506Z,"    0"
2018-02-02T05:37:24.354Z,"    0"
2018-02-02T05:42:19.870Z,"    0"
2018-02-02T05:47:19.929Z,"    0"
2018-02-02T05:52:15.368Z,"    0"
2018-02-02T05:57:11.708Z,"    0"
2018-02-02T06:02:10.891Z,"    0"
2018-02-02T06:07:06.619Z,"    0"
2018-02-02T06:12:03.339Z,"    0"
2018-02-02T06:16:58.916Z,"    0"
2018-02-02T06:21:54.669Z,"    0"
2018-02-02T06:26:55.024Z,"    0"
2018-02-02T06:31:54.754Z,"    0"
2018-02-02T06:36:49.392Z,"    0"
2018-02-02T06:41:49.472Z,"    0"
2018-02-02T06:46:44.504Z,"    0"
2018-02-02T06:51:40.349Z,"    0"
2018-02-02T06:56:39.877Z,"    0"
2018-02-02T07:01:38.663Z,"    0"
2018-02-02T07:06:33.565Z,"    0"
2018-02-02T07:11:30.423Z,"    0"
2018-02-02T07:16:30.291Z,"    0"
2018-02-02T07:21:26.160Z,"    0"
2018-02-02T07:26:26.674Z,"    0"
2018-02-02T07:31:25.247Z,"    0"
2018-02-02T07:36:24.136Z,"    0"
2018-02-02T07:41:19.085Z,"    0"
2018-02-02T07:46:15.919Z,"    5"
2018-02-02T07:56:16.793Z,"   10"
2018-02-02T08:01:15.404Z,"   10"
2018-02-02T08:06:10.481Z,"   10"
2018-02-02T08:16:16.675Z,"   15"
2018-02-02T08:21:11.462Z,"   20"
2018-02-02T08:26:12.270Z,"   20"
2018-02-02T08:31:08.228Z,"   20"
2018-02-02T08:36:03.627Z,"   15"
2018-02-02T08:41:00.643Z,"   20"
2018-02-02T08:46:01.042Z,"   20"
2018-02-02T08:51:00.769Z,"   20"
2018-02-02T08:55:56.712Z,"   30"
2018-02-02T09:00:56.302Z,"   30"
2018-02-02T09:05:51.466Z,"   30"
2018-02-02T09:10:47.144Z,"   35"
2018-02-02T09:15:47.078Z,"   65"
2018-02-02T09:20:46.611Z,"   70"
2018-02-02T09:25:41.956Z,"   60"
2018-02-02T09:30:42.760Z,"   65"
2018-02-02T09:35:42.570Z,"   75"
2018-02-02T09:40:43.190Z,"   95"
2018-02-02T09:45:37.983Z,"   80"
2018-02-02T09:50:38.251Z,"   80"
2018-02-02T09:55:37.265Z,"   70"
2018-02-02T10:00:37.811Z,"   85"
2018-02-02T10:05:37.791Z,"   65"
2018-02-02T10:10:37.041Z,"   70"
2018-02-02T10:15:41.857Z,"   85"
2018-02-02T10:20:42.008Z,"  110"
2018-02-02T10:25:40.682Z,"  100"
2018-02-02T10:30:40.726Z,"   90"
2018-02-02T10:35:40.787Z,"   80"
2018-02-02T10:40:40.556Z,"   70"
2018-02-02T10:45:39.371Z,"   60"
2018-02-02T10:50:40.490Z,"   80"
2018-02-02T10:55:41.380Z,"   80"
2018-02-02T11:00:40.430Z,"  130"
2018-02-02T11:05:39.396Z,"  125"
2018-02-02T11:15:42.421Z,"  100"
2018-02-02T11:20:37.559Z,"   90"
2018-02-02T11:25:37.296Z,"  105"
2018-02-02T11:30:34.446Z,"   85"
2018-02-02T11:35:34.545Z,"   75"
2018-02-02T11:40:37.232Z,"   70"
2018-02-02T11:45:35.638Z,"   80"
2018-02-02T11:50:34.608Z,"   55"
2018-02-02T11:55:33.670Z,"   70"
2018-02-02T12:00:36.389Z,"   60"
2018-02-02T12:05:38.138Z,"   70"
2018-02-02T12:15:39.125Z,"  145"
2018-02-02T12:20:42.226Z,"  205"
2018-02-02T12:25:39.541Z,"  170"
2018-02-02T12:30:41.157Z,"  215"
2018-02-02T12:35:36.946Z,"  235"
2018-02-02T12:40:37.639Z,"  225"
2018-02-02T12:45:36.563Z,"  210"
2018-02-02T12:50:38.048Z,"  210"
2018-02-02T12:55:34.775Z,"  185"
2018-02-02T13:00:35.042Z,"  135"
2018-02-02T13:05:30.098Z,"  100"
2018-02-02T13:10:29.231Z,"  110"
2018-02-02T13:15:29.716Z,"  130"
2018-02-02T13:20:29.580Z,"  115"
2018-02-02T13:25:24.327Z,"  170"
2018-02-02T13:30:25.015Z,"  160"
2018-02-02T13:35:20.559Z,"  190"
2018-02-02T13:40:21.234Z,"  170"
2018-02-02T13:45:17.924Z,"  160"
2018-02-02T13:50:17.218Z,"  140"
2018-02-02T13:55:12.146Z,"  135"
2018-02-02T14:00:08.827Z,"  150"
2018-02-02T14:05:08.186Z,"  115"
2018-02-02T14:10:05.684Z,"   65"
2018-02-02T14:15:04.481Z,"   50"
2018-02-02T14:20:01.599Z,"   40"
2018-02-02T14:25:00.676Z,"   30"
2018-02-02T14:30:00.693Z,"   30"
2018-02-02T14:34:57.986Z,"   30"
2018-02-02T14:39:57.000Z,"   30"
2018-02-02T14:44:55.935Z,"   35"
2018-02-02T14:49:54.419Z,"   40"
2018-02-02T14:54:49.662Z,"   35"
2018-02-02T14:59:48.255Z,"   30"
2018-02-02T15:04:43.511Z,"   30"
2018-02-02T15:09:45.017Z,"   35"
2018-02-02T15:14:39.416Z,"   35"
2018-02-02T15:19:38.997Z,"   30"
2018-02-02T15:24:38.830Z,"   30"
2018-02-02T15:29:37.680Z,"   35"
2018-02-02T15:34:37.462Z,"   30"
2018-02-02T15:39:38.197Z,"   25"
2018-02-02T15:44:34.194Z,"   20"
2018-02-02T15:49:35.448Z,"   15"
2018-02-02T15:54:34.458Z,"   10"
2018-02-02T15:59:33.155Z,"   10"
2018-02-02T16:04:30.119Z,"   10"
2018-02-02T16:09:29.126Z,"    5"
2018-02-02T16:14:27.870Z,"    5"
2018-02-02T16:19:22.574Z,"    0"
2018-02-02T16:24:23.132Z,"    0"
2018-02-02T16:29:22.512Z,"    0"
2018-02-02T16:34:22.792Z,"    0"
2018-02-02T16:39:23.201Z,"    0"
2018-02-02T16:44:22.647Z,"    0"
2018-02-02T16:54:23.691Z,"    0"
2018-02-02T16:59:23.372Z,"    0"
2018-02-02T17:04:23.098Z,"    0"
2018-02-02T17:09:22.378Z,"    0"
2018-02-02T17:14:23.585Z,"    0"
2018-02-02T17:19:22.769Z,"    0"
2018-02-02T17:24:22.320Z,"    0"
2018-02-02T17:29:21.185Z,"    0"
2018-02-02T17:34:20.908Z,"    0"
2018-02-02T17:39:20.011Z,"    0"
2018-02-02T17:44:19.899Z,"    0"
2018-02-02T17:49:18.427Z,"    0"
2018-02-02T17:54:18.992Z,"    0"
2018-02-02T17:59:14.678Z,"    0"
2018-02-02T18:04:14.112Z,"    0"
2018-02-02T18:09:13.526Z,"    0"
2018-02-02T18:14:09.103Z,"    0"
2018-02-02T18:19:08.677Z,"    0"
2018-02-02T18:24:07.740Z,"    0"
2018-02-02T18:29:07.684Z,"    0"
2018-02-02T18:34:02.391Z,"    0"
2018-02-02T18:38:58.109Z,"    0"
2018-02-02T18:43:57.931Z,"    0"
2018-02-02T18:48:53.849Z,"    0"
2018-02-02T18:53:55.095Z,"    0"
2018-02-02T18:58:55.489Z,"    0"
2018-02-02T19:03:51.445Z,"    0"
2018-02-02T19:08:48.138Z,"    0"
2018-02-02T19:13:49.528Z,"    0"
2018-02-02T19:18:45.509Z,"    0"
2018-02-02T19:23:44.846Z,"    0"
2018-02-02T19:28:40.890Z,"    0"
2018-02-02T19:33:41.210Z,"    0"
2018-02-02T19:38:36.920Z,"    0"
2018-02-02T19:43:33.623Z,"    0"
2018-02-02T19:48:33.119Z,"    0"
2018-02-02T19:53:32.122Z,"    0"
2018-02-02T19:58:32.100Z,"    0"
2018-02-02T20:03:30.653Z,"    0"
2018-02-02T20:08:25.697Z,"    0"
2018-02-02T20:13:22.382Z,"    0"
2018-02-02T20:18:19.186Z,"    0"
2018-02-02T20:23:17.010Z,"    0"
2018-02-02T20:28:12.969Z,"    0"
2018-02-02T20:33:12.343Z,"    0"
2018-02-02T20:38:07.187Z,"    0"
2018-02-02T20:43:02.932Z,"    0"
2018-02-02T20:48:02.524Z,"    0"
2018-02-02T20:53:02.452Z,"    0"
2018-02-02T20:58:02.160Z,"    0"
2018-02-02T21:03:02.917Z,"    0"
2018-02-02T21:07:59.078Z,"    0"
2018-02-02T21:12:59.628Z,"    0"
2018-02-02T21:17:59.319Z,"    0"
2018-02-02T21:28:00.202Z,"    0"
2018-02-02T21:33:00.890Z,"    0"
2018-02-02T21:38:00.836Z,"    0"
2018-02-02T21:43:00.380Z,"    0"
2018-02-02T21:47:56.282Z,"    0"
2018-02-02T21:52:56.940Z,"    0"
2018-02-02T21:57:52.832Z,"    0"
2018-02-02T22:02:54.423Z,"    0"
2018-02-02T22:07:54.328Z,"    0"
2018-02-02T22:12:53.055Z,"    0"
2018-02-02T22:22:53.473Z,"    0"
2018-02-02T22:27:52.377Z,"    0"
2018-02-02T22:32:49.661Z,"    0"
2018-02-02T22:37:45.001Z,"    0"
2018-02-02T22:42:40.574Z,"    0"
2018-02-02T22:47:40.372Z,"    0"
2018-02-02T22:52:36.311Z,"    0"
2018-02-02T22:57:31.625Z,"    0"
2018-02-02T23:02:27.281Z,"    0"
2018-02-02T23:07:23.553Z,"    0"
2018-02-02T23:12:19.623Z,"    0"
2018-02-02T23:17:16.759Z,"    0"
2018-02-02T23:22:18.452Z,"    0"
2018-02-02T23:27:14.251Z,"    0"
2018-02-02T23:32:14.556Z,"    0"
2018-02-02T23:37:10.451Z,"    0"
2018-02-02T23:42:07.050Z,"    0"
2018-02-02T23:47:06.555Z,"    0"
2018-02-02T23:52:06.453Z,"    0"
2018-02-02T23:57:03.316Z,"    0"
