createdAt,value
2018-12-22T00:02:10.478Z,99.40
2018-12-22T00:04:38.258Z,99.40
2018-12-22T00:07:06.853Z,99.40
2018-12-22T00:09:34.445Z,99.40
2018-12-22T00:12:02.082Z,99.40
2018-12-22T00:14:29.735Z,99.40
2018-12-22T00:16:57.322Z,99.40
2018-12-22T00:19:25.162Z,99.40
2018-12-22T00:21:52.811Z,99.40
2018-12-22T00:24:20.362Z,99.40
2018-12-22T00:26:48.164Z,99.40
2018-12-22T00:29:15.757Z,99.40
2018-12-22T00:31:43.337Z,99.40
2018-12-22T00:34:10.877Z,99.40
2018-12-22T00:36:38.399Z,99.40
2018-12-22T00:39:06.615Z,99.40
2018-12-22T00:41:34.286Z,99.40
2018-12-22T00:44:01.812Z,99.40
2018-12-22T00:46:29.367Z,99.40
2018-12-22T00:48:56.926Z,99.40
2018-12-22T00:51:24.512Z,99.40
2018-12-22T00:53:52.086Z,99.40
2018-12-22T00:56:19.962Z,99.40
2018-12-22T00:58:47.482Z,99.40
2018-12-22T01:01:15.040Z,99.40
2018-12-22T01:03:42.923Z,99.40
2018-12-22T01:06:10.857Z,99.40
2018-12-22T01:08:52.011Z,99.40
2018-12-22T01:11:19.732Z,99.40
2018-12-22T01:13:47.273Z,99.40
2018-12-22T01:16:15.112Z,99.40
2018-12-22T01:18:42.646Z,99.40
2018-12-22T01:21:10.156Z,99.40
2018-12-22T01:23:37.834Z,99.40
2018-12-22T01:26:05.582Z,99.40
2018-12-22T01:28:39.320Z,99.40
2018-12-22T01:31:02.833Z,99.40
2018-12-22T01:33:30.394Z,99.40
2018-12-22T01:35:58.032Z,99.40
2018-12-22T01:38:25.632Z,99.40
2018-12-22T01:40:53.339Z,99.40
2018-12-22T01:43:20.879Z,99.40
2018-12-22T01:45:48.450Z,99.40
2018-12-22T01:48:16.030Z,99.40
2018-12-22T01:50:43.764Z,99.40
2018-12-22T01:53:11.490Z,99.40
2018-12-22T01:55:39.024Z,99.40
2018-12-22T01:58:06.534Z,99.40
2018-12-22T02:00:34.339Z,99.40
2018-12-22T02:03:02.131Z,99.40
2018-12-22T02:05:29.690Z,99.40
2018-12-22T02:07:57.246Z,99.40
2018-12-22T02:10:24.802Z,99.40
2018-12-22T02:12:52.527Z,99.40
2018-12-22T02:15:20.042Z,99.40
2018-12-22T02:17:47.621Z,99.40
2018-12-22T02:20:15.348Z,99.40
2018-12-22T02:22:43.044Z,99.40
2018-12-22T02:25:10.782Z,99.40
2018-12-22T02:27:38.553Z,99.40
2018-12-22T02:30:06.270Z,99.40
2018-12-22T02:32:33.920Z,99.40
2018-12-22T02:35:01.674Z,99.40
2018-12-22T02:37:29.532Z,99.40
2018-12-22T02:39:57.121Z,99.40
2018-12-22T02:42:24.719Z,99.40
2018-12-22T02:44:52.267Z,99.40
2018-12-22T02:47:19.904Z,99.40
2018-12-22T02:49:47.752Z,99.40
2018-12-22T02:52:15.366Z,99.40
2018-12-22T02:54:43.046Z,99.40
2018-12-22T02:57:10.763Z,99.40
2018-12-22T02:59:38.275Z,99.40
2018-12-22T03:02:05.925Z,99.40
2018-12-22T03:04:33.643Z,99.40
2018-12-22T03:07:01.171Z,99.40
2018-12-22T03:09:28.889Z,99.40
2018-12-22T03:11:56.421Z,99.40
2018-12-22T03:14:24.245Z,99.40
2018-12-22T03:16:51.775Z,99.40
2018-12-22T03:19:19.572Z,99.40
2018-12-22T03:21:47.267Z,99.40
2018-12-22T03:24:15.527Z,99.40
2018-12-22T03:26:43.388Z,99.40
2018-12-22T03:29:15.423Z,99.40
2018-12-22T03:31:40.480Z,99.40
2018-12-22T03:34:08.323Z,99.40
2018-12-22T03:36:35.878Z,99.40
2018-12-22T03:39:05.204Z,99.40
2018-12-22T03:41:32.785Z,99.40
2018-12-22T03:44:00.245Z,99.20
2018-12-22T03:46:27.976Z,98.50
2018-12-22T03:48:55.651Z,97.60
2018-12-22T03:51:23.184Z,97.60
2018-12-22T03:53:50.712Z,97.70
2018-12-22T03:56:18.231Z,97.80
2018-12-22T03:58:45.767Z,97.70
2018-12-22T04:01:13.360Z,98.00
2018-12-22T04:03:41.039Z,98.10
2018-12-22T04:06:08.736Z,98.10
2018-12-22T04:08:36.303Z,98.20
2018-12-22T04:11:03.920Z,98.10
2018-12-22T04:13:31.483Z,98.30
2018-12-22T04:15:59.035Z,98.20
2018-12-22T04:18:26.742Z,98.20
2018-12-22T04:20:54.350Z,98.10
2018-12-22T04:23:23.057Z,98.20
2018-12-22T04:25:50.698Z,98.00
2018-12-22T04:28:18.281Z,98.00
2018-12-22T04:30:45.886Z,97.90
2018-12-22T04:33:13.499Z,97.70
2018-12-22T04:35:40.982Z,97.80
2018-12-22T04:38:09.631Z,96.80
2018-12-22T04:40:37.166Z,96.50
2018-12-22T04:43:04.952Z,96.30
2018-12-22T04:45:32.701Z,96.60
2018-12-22T04:48:00.253Z,96.80
2018-12-22T04:50:27.818Z,96.70
2018-12-22T04:52:55.416Z,96.50
2018-12-22T04:55:23.043Z,96.50
2018-12-22T04:57:50.601Z,95.90
2018-12-22T05:00:18.256Z,95.20
2018-12-22T05:02:45.813Z,95.00
2018-12-22T05:05:13.451Z,94.40
2018-12-22T05:07:40.979Z,94.20
2018-12-22T05:10:08.766Z,94.30
2018-12-22T05:12:36.449Z,94.60
2018-12-22T05:15:05.099Z,94.60
2018-12-22T05:17:32.685Z,94.20
2018-12-22T05:20:00.195Z,94.10
2018-12-22T05:22:27.893Z,93.80
2018-12-22T05:24:55.567Z,93.50
2018-12-22T05:27:23.253Z,93.70
2018-12-22T05:29:51.979Z,93.80
2018-12-22T05:32:19.922Z,93.70
2018-12-22T05:34:47.540Z,93.30
2018-12-22T05:37:15.071Z,92.60
2018-12-22T05:39:42.962Z,92.80
2018-12-22T05:42:10.541Z,92.80
2018-12-22T05:44:38.126Z,92.20
2018-12-22T05:47:05.780Z,91.80
2018-12-22T05:49:33.427Z,91.80
2018-12-22T05:52:00.962Z,91.20
2018-12-22T05:54:28.528Z,90.60
2018-12-22T05:56:56.176Z,89.50
2018-12-22T05:59:23.719Z,89.50
2018-12-22T06:01:51.639Z,89.70
2018-12-22T06:04:19.218Z,90.00
2018-12-22T06:06:47.299Z,90.10
2018-12-22T06:09:15.559Z,90.30
2018-12-22T06:11:43.150Z,89.90
2018-12-22T06:14:10.911Z,90.30
2018-12-22T06:16:38.549Z,91.20
2018-12-22T06:19:06.138Z,91.00
2018-12-22T06:21:33.697Z,91.50
2018-12-22T06:24:01.459Z,91.60
2018-12-22T06:26:29.296Z,91.60
2018-12-22T06:28:56.880Z,91.80
2018-12-22T06:31:24.678Z,91.90
2018-12-22T06:33:52.221Z,90.80
2018-12-22T06:36:19.800Z,90.70
2018-12-22T06:38:47.453Z,90.60
2018-12-22T06:41:16.133Z,90.10
2018-12-22T06:43:43.714Z,90.00
2018-12-22T06:46:11.291Z,89.80
2018-12-22T06:48:38.839Z,90.10
2018-12-22T06:51:06.609Z,90.60
2018-12-22T06:53:34.332Z,90.90
2018-12-22T06:56:01.972Z,91.20
2018-12-22T06:58:29.530Z,91.20
2018-12-22T07:00:57.255Z,91.80
2018-12-22T07:03:24.908Z,91.90
2018-12-22T07:05:52.457Z,92.50
2018-12-22T07:08:20.062Z,92.40
2018-12-22T07:10:47.784Z,92.40
2018-12-22T07:13:15.484Z,92.50
2018-12-22T07:15:42.999Z,92.30
2018-12-22T07:18:10.503Z,92.80
2018-12-22T07:20:38.032Z,92.90
2018-12-22T07:23:05.627Z,93.30
2018-12-22T07:25:33.194Z,93.80
2018-12-22T07:28:00.844Z,93.90
2018-12-22T07:30:28.392Z,93.80
2018-12-22T07:32:57.201Z,94.30
2018-12-22T07:35:25.089Z,94.10
2018-12-22T07:37:52.848Z,94.00
2018-12-22T07:40:20.533Z,94.30
2018-12-22T07:42:48.245Z,93.60
2018-12-22T07:45:15.912Z,93.30
2018-12-22T07:47:43.518Z,93.40
2018-12-22T07:50:11.321Z,93.50
2018-12-22T07:52:39.020Z,93.10
2018-12-22T07:55:06.582Z,92.10
2018-12-22T07:57:34.147Z,91.50
2018-12-22T08:00:01.671Z,90.60
2018-12-22T08:02:29.661Z,90.40
2018-12-22T08:04:57.243Z,90.50
2018-12-22T08:07:24.855Z,89.80
2018-12-22T08:09:52.522Z,89.90
2018-12-22T08:12:20.141Z,89.80
2018-12-22T08:14:47.677Z,89.50
2018-12-22T08:17:15.237Z,90.80
2018-12-22T08:19:42.921Z,91.80
2018-12-22T08:22:10.472Z,91.70
2018-12-22T08:24:37.979Z,91.90
2018-12-22T08:27:05.642Z,91.70
2018-12-22T08:29:33.369Z,92.10
2018-12-22T08:32:00.919Z,91.60
2018-12-22T08:34:28.595Z,91.40
2018-12-22T08:36:56.137Z,91.80
2018-12-22T08:39:23.662Z,91.60
2018-12-22T08:41:51.238Z,91.70
2018-12-22T08:44:18.749Z,92.00
2018-12-22T08:46:46.305Z,92.00
2018-12-22T08:49:13.914Z,92.30
2018-12-22T08:51:41.739Z,93.10
2018-12-22T08:54:09.346Z,94.00
2018-12-22T08:56:37.076Z,94.40
2018-12-22T08:59:04.739Z,94.90
2018-12-22T09:01:32.397Z,95.20
2018-12-22T09:04:00.015Z,95.60
2018-12-22T09:06:27.761Z,96.00
2018-12-22T09:08:55.315Z,96.50
2018-12-22T09:11:22.830Z,97.00
2018-12-22T09:13:51.333Z,97.20
2018-12-22T09:16:18.863Z,97.40
2018-12-22T09:18:46.544Z,97.60
2018-12-22T09:21:14.186Z,97.80
2018-12-22T09:23:41.726Z,98.00
2018-12-22T09:26:09.228Z,98.20
2018-12-22T09:28:37.012Z,98.40
2018-12-22T09:31:04.591Z,98.40
2018-12-22T09:33:32.489Z,98.60
2018-12-22T09:36:00.048Z,98.70
2018-12-22T09:38:27.570Z,98.90
2018-12-22T09:40:55.006Z,99.20
2018-12-22T09:43:22.562Z,99.30
2018-12-22T09:45:50.076Z,99.30
2018-12-22T09:48:17.714Z,99.20
2018-12-22T09:50:45.302Z,97.50
2018-12-22T09:53:12.804Z,95.70
2018-12-22T09:55:40.527Z,95.30
2018-12-22T09:58:08.193Z,94.00
2018-12-22T10:00:35.786Z,93.40
2018-12-22T10:03:03.330Z,93.10
2018-12-22T10:05:32.992Z,93.60
2018-12-22T10:08:00.491Z,93.00
2018-12-22T10:10:28.093Z,93.40
2018-12-22T10:12:55.952Z,93.30
2018-12-22T10:15:23.609Z,93.60
2018-12-22T10:17:51.254Z,94.40
2018-12-22T10:20:18.774Z,94.50
2018-12-22T10:22:46.305Z,94.90
2018-12-22T10:25:13.963Z,94.60
2018-12-22T10:27:41.703Z,94.70
2018-12-22T10:30:14.014Z,95.20
2018-12-22T10:32:41.698Z,95.40
2018-12-22T10:35:13.130Z,95.10
2018-12-22T10:37:40.758Z,94.70
2018-12-22T10:40:08.793Z,93.90
2018-12-22T10:42:36.708Z,93.40
2018-12-22T10:45:05.446Z,94.30
2018-12-22T10:47:33.871Z,93.40
2018-12-22T10:50:01.532Z,93.80
2018-12-22T10:52:29.355Z,93.90
2018-12-22T10:54:56.948Z,93.50
2018-12-22T10:57:24.492Z,91.60
2018-12-22T10:59:52.095Z,92.10
2018-12-22T11:02:19.682Z,92.30
2018-12-22T11:04:53.986Z,91.40
2018-12-22T11:07:21.655Z,91.90
2018-12-22T11:09:50.364Z,89.50
2018-12-22T11:12:17.939Z,90.70
2018-12-22T11:14:45.544Z,90.70
2018-12-22T11:17:13.189Z,90.70
2018-12-22T11:19:40.784Z,89.80
2018-12-22T11:22:08.470Z,89.60
2018-12-22T11:24:36.017Z,89.40
2018-12-22T11:27:03.940Z,89.70
2018-12-22T11:29:31.646Z,89.50
2018-12-22T11:31:59.391Z,90.40
2018-12-22T11:34:27.071Z,91.00
2018-12-22T11:36:54.996Z,91.00
2018-12-22T11:39:22.708Z,91.00
2018-12-22T11:41:50.397Z,91.20
2018-12-22T11:44:18.063Z,92.00
2018-12-22T11:46:46.155Z,92.30
2018-12-22T11:49:19.360Z,93.20
2018-12-22T11:51:46.968Z,93.00
2018-12-22T11:54:14.491Z,93.80
2018-12-22T11:56:42.181Z,94.20
2018-12-22T11:59:09.750Z,95.10
2018-12-22T12:01:43.607Z,95.10
2018-12-22T12:04:08.213Z,94.70
2018-12-22T12:06:36.129Z,94.80
2018-12-22T12:09:05.497Z,94.90
2018-12-22T12:11:33.121Z,94.30
2018-12-22T12:14:00.685Z,95.10
2018-12-22T12:16:33.672Z,93.70
2018-12-22T12:19:13.778Z,93.40
2018-12-22T12:21:41.342Z,94.20
2018-12-22T12:24:08.888Z,94.00
2018-12-22T12:26:36.475Z,94.90
2018-12-22T12:29:03.987Z,94.70
2018-12-22T12:31:31.579Z,94.50
2018-12-22T12:33:59.329Z,94.90
2018-12-22T12:36:27.032Z,95.00
2018-12-22T12:38:54.525Z,95.10
2018-12-22T12:41:22.038Z,94.90
2018-12-22T12:43:49.648Z,95.30
2018-12-22T12:46:17.477Z,95.70
2018-12-22T12:48:45.180Z,95.70
2018-12-22T12:51:12.746Z,95.90
2018-12-22T12:53:40.280Z,96.00
2018-12-22T12:56:07.830Z,96.50
2018-12-22T12:58:35.435Z,96.60
2018-12-22T13:01:03.203Z,96.30
2018-12-22T13:03:30.996Z,96.40
2018-12-22T13:06:05.449Z,96.00
2018-12-22T13:08:33.123Z,95.50
2018-12-22T13:11:00.706Z,94.40
2018-12-22T13:13:37.406Z,94.80
2018-12-22T13:16:05.010Z,94.80
2018-12-22T13:18:32.666Z,94.20
2018-12-22T13:21:01.477Z,94.30
2018-12-22T13:23:29.346Z,93.70
2018-12-22T13:25:58.225Z,93.10
2018-12-22T13:28:25.965Z,92.30
2018-12-22T13:30:53.531Z,92.70
2018-12-22T13:33:21.672Z,92.40
2018-12-22T13:35:49.446Z,92.40
2018-12-22T13:38:17.013Z,92.30
2018-12-22T13:40:44.615Z,92.20
2018-12-22T13:43:12.192Z,92.20
2018-12-22T13:45:39.952Z,91.90
2018-12-22T13:48:08.004Z,92.00
2018-12-22T13:50:36.108Z,90.40
2018-12-22T13:53:04.073Z,90.30
2018-12-22T13:55:31.836Z,90.50
2018-12-22T13:57:59.614Z,90.60
2018-12-22T14:00:29.211Z,90.40
2018-12-22T14:02:56.890Z,90.90
2018-12-22T14:05:24.633Z,90.60
2018-12-22T14:07:52.363Z,90.70
2018-12-22T14:10:20.316Z,90.50
2018-12-22T14:12:48.043Z,90.50
2018-12-22T14:15:18.988Z,91.30
2018-12-22T14:17:55.306Z,91.50
2018-12-22T14:20:24.157Z,91.70
2018-12-22T14:22:52.597Z,91.80
2018-12-22T14:25:24.711Z,92.10
2018-12-22T14:27:52.568Z,92.70
2018-12-22T14:30:20.186Z,93.10
2018-12-22T14:32:47.785Z,93.70
2018-12-22T14:35:52.532Z,94.10
2018-12-22T14:38:20.377Z,94.80
2018-12-22T14:40:47.950Z,95.10
2018-12-22T14:43:15.523Z,94.80
2018-12-22T14:45:43.179Z,95.70
2018-12-22T14:48:10.933Z,95.20
2018-12-22T14:50:38.516Z,94.40
2018-12-22T14:53:06.072Z,94.40
2018-12-22T14:55:33.666Z,94.40
2018-12-22T14:58:23.607Z,94.00
2018-12-22T15:00:51.256Z,94.60
2018-12-22T15:03:19.226Z,93.80
2018-12-22T15:05:46.897Z,93.60
2018-12-22T15:08:14.832Z,93.60
2018-12-22T15:10:42.718Z,93.40
2018-12-22T15:13:10.286Z,92.90
2018-12-22T15:15:37.943Z,93.60
2018-12-22T15:18:05.719Z,94.50
2018-12-22T15:20:33.709Z,94.80
2018-12-22T15:23:03.817Z,95.10
2018-12-22T15:25:31.832Z,95.30
2018-12-22T15:27:59.409Z,95.30
2018-12-22T15:30:26.962Z,95.60
2018-12-22T15:32:55.030Z,95.80
2018-12-22T15:35:22.810Z,95.80
2018-12-22T15:37:50.379Z,95.40
2018-12-22T15:40:17.997Z,95.40
2018-12-22T15:42:45.843Z,95.10
2018-12-22T15:45:14.451Z,95.50
2018-12-22T15:47:43.069Z,95.00
2018-12-22T15:50:13.246Z,94.80
2018-12-22T15:52:41.019Z,94.80
2018-12-22T15:55:08.777Z,94.70
2018-12-22T16:00:36.431Z,94.40
2018-12-22T16:03:04.210Z,93.60
2018-12-22T16:05:31.802Z,93.70
2018-12-22T16:07:59.482Z,93.00
2018-12-22T16:10:27.028Z,93.00
2018-12-22T16:12:54.819Z,93.60
2018-12-22T16:15:22.467Z,93.40
2018-12-22T16:17:50.409Z,93.80
2018-12-22T16:20:18.170Z,93.70
2018-12-22T16:22:50.579Z,94.00
2018-12-22T16:28:16.018Z,94.10
2018-12-22T16:30:51.945Z,94.00
2018-12-22T16:33:19.580Z,93.80
2018-12-22T16:35:47.140Z,93.60
2018-12-22T16:38:14.802Z,93.60
2018-12-22T16:40:42.320Z,93.90
2018-12-22T16:43:12.093Z,93.70
2018-12-22T16:45:43.103Z,93.80
2018-12-22T16:48:10.800Z,93.80
2018-12-22T16:50:39.352Z,93.60
2018-12-22T16:53:09.874Z,93.60
2018-12-22T16:55:37.588Z,93.70
2018-12-22T16:58:16.267Z,93.30
2018-12-22T17:01:22.488Z,93.60
2018-12-22T17:03:50.326Z,93.40
2018-12-22T17:06:18.274Z,93.00
2018-12-22T17:08:46.055Z,93.30
2018-12-22T17:11:13.709Z,93.00
2018-12-22T17:13:42.804Z,92.40
2018-12-22T17:16:10.701Z,92.80
2018-12-22T17:18:38.287Z,92.90
2018-12-22T17:21:21.427Z,92.40
2018-12-22T17:24:24.060Z,92.70
2018-12-22T17:26:51.628Z,92.70
2018-12-22T17:29:19.526Z,92.90
2018-12-22T17:31:47.156Z,93.10
2018-12-22T17:34:14.753Z,93.10
2018-12-22T17:36:42.458Z,92.90
2018-12-22T17:39:12.062Z,92.80
2018-12-22T17:41:41.162Z,93.00
2018-12-22T17:44:08.901Z,93.00
2018-12-22T17:46:36.940Z,92.90
2018-12-22T17:49:04.508Z,93.00
2018-12-22T17:51:32.156Z,93.10
2018-12-22T17:54:01.026Z,93.10
2018-12-22T17:56:28.592Z,93.40
2018-12-22T17:58:56.141Z,93.30
2018-12-22T18:01:24.100Z,93.30
2018-12-22T18:03:52.728Z,93.50
2018-12-22T18:06:20.441Z,93.20
2018-12-22T18:08:48.183Z,93.30
2018-12-22T18:11:15.752Z,93.20
2018-12-22T18:13:43.447Z,93.20
2018-12-22T18:16:11.243Z,93.10
2018-12-22T18:18:38.842Z,92.90
2018-12-22T18:21:06.411Z,93.20
2018-12-22T18:23:33.926Z,93.10
2018-12-22T18:26:01.794Z,92.90
2018-12-22T18:28:29.374Z,92.80
2018-12-22T18:30:56.955Z,92.70
2018-12-22T18:33:24.508Z,92.60
2018-12-22T18:35:52.135Z,92.30
2018-12-22T18:38:19.814Z,92.20
2018-12-22T18:40:47.381Z,92.40
2018-12-22T18:43:14.998Z,92.30
2018-12-22T18:45:42.553Z,92.10
2018-12-22T18:48:10.109Z,91.90
2018-12-22T18:50:37.835Z,91.50
2018-12-22T18:53:05.367Z,91.10
2018-12-22T18:55:32.946Z,91.10
2018-12-22T18:58:02.527Z,91.30
2018-12-22T19:00:30.175Z,91.40
2018-12-22T19:02:57.745Z,91.00
2018-12-22T19:05:25.375Z,91.10
2018-12-22T19:07:57.839Z,91.30
2018-12-22T19:10:34.057Z,90.80
2018-12-22T19:13:01.798Z,91.10
2018-12-22T19:18:03.886Z,91.50
2018-12-22T19:20:51.074Z,91.30
2018-12-22T19:23:20.382Z,91.30
2018-12-22T19:25:48.068Z,91.40
2018-12-22T19:28:15.667Z,91.40
2018-12-22T19:30:44.488Z,91.60
2018-12-22T19:33:12.253Z,91.90
2018-12-22T19:35:39.976Z,92.00
2018-12-22T19:38:07.761Z,92.20
2018-12-22T19:40:35.479Z,92.40
2018-12-22T19:43:03.067Z,92.60
2018-12-22T19:45:30.651Z,92.50
2018-12-22T19:47:58.332Z,92.60
2018-12-22T19:50:25.902Z,92.70
2018-12-22T19:52:53.558Z,92.70
2018-12-22T19:55:21.208Z,92.90
2018-12-22T19:57:48.835Z,92.80
2018-12-22T20:00:16.573Z,92.90
2018-12-22T20:02:44.121Z,93.00
2018-12-22T20:05:11.689Z,93.00
2018-12-22T20:07:39.226Z,93.00
2018-12-22T20:10:07.131Z,93.10
2018-12-22T20:12:34.707Z,93.30
2018-12-22T20:15:02.472Z,92.80
2018-12-22T20:17:30.042Z,92.70
2018-12-22T20:19:57.796Z,92.40
2018-12-22T20:22:25.415Z,92.60
2018-12-22T20:24:52.957Z,92.60
2018-12-22T20:27:20.529Z,92.60
2018-12-22T20:29:48.375Z,92.80
2018-12-22T20:32:16.029Z,92.60
2018-12-22T20:34:43.571Z,92.80
2018-12-22T20:37:11.315Z,92.70
2018-12-22T20:39:38.993Z,92.80
2018-12-22T20:42:06.714Z,92.60
2018-12-22T20:44:34.350Z,92.60
2018-12-22T20:47:01.978Z,92.60
2018-12-22T20:49:29.667Z,92.70
2018-12-22T20:51:57.352Z,92.50
2018-12-22T20:54:25.059Z,92.60
2018-12-22T20:56:52.671Z,92.70
2018-12-22T20:59:20.274Z,92.40
2018-12-22T21:01:47.924Z,92.40
2018-12-22T21:04:19.759Z,92.40
2018-12-22T21:06:45.447Z,92.00
2018-12-22T21:09:14.300Z,91.80
2018-12-22T21:11:41.996Z,91.70
2018-12-22T21:14:09.646Z,91.70
2018-12-22T21:16:37.328Z,91.70
2018-12-22T21:19:04.935Z,91.70
2018-12-22T21:21:32.566Z,91.60
2018-12-22T21:24:00.248Z,91.50
2018-12-22T21:26:27.879Z,91.80
2018-12-22T21:28:55.627Z,92.00
2018-12-22T21:31:23.427Z,92.10
2018-12-22T21:33:51.137Z,92.10
2018-12-22T21:36:18.806Z,92.00
2018-12-22T21:38:46.355Z,91.80
2018-12-22T21:41:13.954Z,91.70
2018-12-22T21:43:41.621Z,92.00
2018-12-22T21:46:10.131Z,92.00
2018-12-22T21:48:37.800Z,92.40
2018-12-22T21:51:05.399Z,92.60
2018-12-22T21:53:33.023Z,92.80
2018-12-22T21:56:00.691Z,92.70
2018-12-22T21:58:28.244Z,92.50
2018-12-22T22:00:55.893Z,92.50
2018-12-22T22:03:26.460Z,92.20
2018-12-22T22:05:54.128Z,92.30
2018-12-22T22:08:21.939Z,92.60
2018-12-22T22:10:49.929Z,92.50
2018-12-22T22:13:17.619Z,92.30
2018-12-22T22:15:45.201Z,92.60
2018-12-22T22:18:12.867Z,92.30
2018-12-22T22:20:47.357Z,92.40
2018-12-22T22:23:18.872Z,91.70
2018-12-22T22:25:44.749Z,91.80
2018-12-22T22:28:12.499Z,91.80
2018-12-22T22:30:40.110Z,92.00
2018-12-22T22:33:07.999Z,91.80
2018-12-22T22:35:35.650Z,92.00
2018-12-22T22:38:03.454Z,91.90
2018-12-22T22:40:31.199Z,92.00
2018-12-22T22:42:58.898Z,91.90
2018-12-22T22:45:26.465Z,91.80
2018-12-22T22:47:57.007Z,91.70
2018-12-22T22:50:24.743Z,91.60
2018-12-22T22:52:52.353Z,91.80
2018-12-22T22:55:20.055Z,91.90
2018-12-22T22:57:47.699Z,92.20
2018-12-22T23:00:20.164Z,92.20
2018-12-22T23:02:48.507Z,92.20
2018-12-22T23:05:16.188Z,92.30
2018-12-22T23:07:43.940Z,92.30
2018-12-22T23:10:11.844Z,92.40
2018-12-22T23:12:39.760Z,92.50
2018-12-22T23:15:07.652Z,92.50
2018-12-22T23:17:35.295Z,92.40
2018-12-22T23:20:02.981Z,92.30
2018-12-22T23:22:30.645Z,92.40
2018-12-22T23:24:58.522Z,92.00
2018-12-22T23:27:26.517Z,92.10
2018-12-22T23:29:54.210Z,91.90
2018-12-22T23:32:21.876Z,91.90
2018-12-22T23:34:49.572Z,92.00
2018-12-22T23:37:17.391Z,92.10
2018-12-22T23:39:45.282Z,91.70
2018-12-22T23:42:12.898Z,92.10
2018-12-22T23:44:40.554Z,91.70
2018-12-22T23:47:08.239Z,91.70
2018-12-22T23:49:36.047Z,92.00
2018-12-22T23:52:04.080Z,92.20
2018-12-22T23:54:31.725Z,92.20
2018-12-22T23:56:59.335Z,92.20
2018-12-22T23:59:26.963Z,92.30
