createdAt,value
2018-08-19T00:02:06.688Z,95941.16
2018-08-19T00:04:35.736Z,95943.75
2018-08-19T00:07:04.800Z,95948.67
2018-08-19T00:09:33.874Z,95941.41
2018-08-19T00:14:38.709Z,95943.77
2018-08-19T00:17:07.767Z,95945.32
2018-08-19T00:19:37.722Z,95945.08
2018-08-19T00:22:07.212Z,95947.24
2018-08-19T00:24:36.279Z,95950.69
2018-08-19T00:27:05.325Z,95951.35
2018-08-19T00:29:34.497Z,95951.65
2018-08-19T00:32:03.558Z,95951.80
2018-08-19T00:34:32.623Z,95949.37
2018-08-19T00:37:01.676Z,95948.91
2018-08-19T00:39:30.752Z,95949.73
2018-08-19T00:42:00.739Z,95950.77
2018-08-19T00:44:29.794Z,95950.67
2018-08-19T00:46:58.850Z,95948.92
2018-08-19T00:52:03.714Z,95949.54
2018-08-19T00:54:32.931Z,95949.92
2018-08-19T00:59:37.875Z,95953.94
2018-08-19T01:02:06.938Z,95958.61
2018-08-19T01:04:36.958Z,95955.75
2018-08-19T01:07:06.224Z,95957.41
2018-08-19T01:09:35.298Z,95954.75
2018-08-19T01:14:40.157Z,95951.21
2018-08-19T01:19:45.001Z,95960.55
2018-08-19T01:22:14.149Z,95962.62
2018-08-19T01:27:18.967Z,95960.35
2018-08-19T01:29:48.020Z,95957.19
2018-08-19T01:32:17.090Z,95957.41
2018-08-19T01:34:46.146Z,95956.85
2018-08-19T01:37:15.242Z,95949.59
2018-08-19T01:42:21.129Z,95952.88
2018-08-19T01:44:50.198Z,95958.12
2018-08-19T01:47:19.369Z,95958.11
2018-08-19T01:49:48.476Z,95953.82
2018-08-19T01:54:53.262Z,95954.97
2018-08-19T01:59:58.103Z,95951.26
2018-08-19T02:02:27.164Z,95950.94
2018-08-19T02:04:56.216Z,95948.09
2018-08-19T02:10:01.066Z,95953.73
2018-08-19T02:14:08.498Z,95954.90
2018-08-19T02:16:37.554Z,95960.64
2018-08-19T02:19:06.898Z,95954.47
2018-08-19T02:21:35.965Z,95958.25
2018-08-19T02:24:05.041Z,95956.19
2018-08-19T02:26:34.264Z,95954.88
2018-08-19T02:29:03.314Z,95955.87
2018-08-19T02:31:32.426Z,95952.94
2018-08-19T02:34:01.479Z,95954.55
2018-08-19T02:36:30.532Z,95953.03
2018-08-19T02:38:59.590Z,95946.22
2018-08-19T02:41:29.604Z,95942.22
2018-08-19T02:43:58.663Z,95941.34
2018-08-19T02:46:27.728Z,95944.52
2018-08-19T02:48:56.813Z,95943.56
2018-08-19T02:51:25.876Z,95939.23
2018-08-19T02:53:54.998Z,95939.30
2018-08-19T02:56:26.047Z,95943.77
2018-08-19T02:58:55.099Z,95938.69
2018-08-19T03:01:24.181Z,95939.91
2018-08-19T03:03:53.262Z,95942.40
2018-08-19T03:06:22.313Z,95940.59
2018-08-19T03:08:51.372Z,95937.55
2018-08-19T03:11:20.430Z,95935.36
2018-08-19T03:13:49.497Z,95940.44
2018-08-19T03:16:19.556Z,95934.66
2018-08-19T03:21:24.426Z,95930.33
2018-08-19T03:23:53.509Z,95927.16
2018-08-19T03:26:22.711Z,95926.34
2018-08-19T03:28:51.771Z,95931.08
2018-08-19T03:31:20.865Z,95929.65
2018-08-19T03:33:49.897Z,95930.20
2018-08-19T03:38:54.743Z,95928.34
2018-08-19T03:41:23.822Z,95931.66
2018-08-19T03:43:52.914Z,95925.91
2018-08-19T03:46:22.262Z,95928.47
2018-08-19T03:48:51.312Z,95929.54
2018-08-19T03:51:20.385Z,95932.53
2018-08-19T03:56:25.251Z,95943.94
2018-08-19T04:04:05.954Z,95942.95
2018-08-19T04:06:35.008Z,95942.69
2018-08-19T04:09:04.307Z,95945.80
2018-08-19T04:14:09.132Z,95949.17
2018-08-19T04:16:38.206Z,95949.16
2018-08-19T04:19:08.256Z,95946.42
2018-08-19T04:21:37.310Z,95952.71
2018-08-19T04:24:06.406Z,95953.19
2018-08-19T04:26:35.495Z,95951.54
2018-08-19T04:29:04.661Z,95949.09
2018-08-19T04:31:34.717Z,95954.14
2018-08-19T04:34:04.018Z,95949.89
2018-08-19T04:36:33.130Z,95953.50
2018-08-19T04:39:02.223Z,95962.07
2018-08-19T04:41:31.520Z,95955.79
2018-08-19T04:44:00.598Z,95950.91
2018-08-19T04:46:30.648Z,95951.26
2018-08-19T04:48:59.728Z,95950.56
2018-08-19T04:51:28.773Z,95954.88
2018-08-19T04:53:57.886Z,95954.94
2018-08-19T04:56:26.983Z,95958.42
2018-08-19T04:58:56.206Z,95959.58
2018-08-19T05:01:25.251Z,95956.66
2018-08-19T05:03:54.466Z,95956.09
2018-08-19T05:06:23.817Z,95957.72
2018-08-19T05:08:52.871Z,95963.87
2018-08-19T05:11:21.950Z,95962.86
2018-08-19T05:13:51.417Z,95969.03
2018-08-19T05:16:20.477Z,95969.09
2018-08-19T05:18:49.546Z,95968.59
2018-08-19T05:21:18.618Z,95969.48
2018-08-19T05:23:48.720Z,95971.70
2018-08-19T05:26:17.772Z,95966.95
2018-08-19T05:28:46.832Z,95969.11
2018-08-19T05:31:15.900Z,95973.64
2018-08-19T05:36:20.734Z,95974.94
2018-08-19T05:38:49.813Z,95976.58
2018-08-19T05:41:18.878Z,95974.37
2018-08-19T05:43:47.950Z,95975.38
2018-08-19T05:46:17.015Z,95977.00
2018-08-19T05:48:46.076Z,95978.42
2018-08-19T05:51:15.148Z,95977.03
2018-08-19T05:53:44.209Z,95980.36
2018-08-19T05:56:14.265Z,95981.42
2018-08-19T06:01:19.114Z,95990.15
2018-08-19T06:06:23.958Z,95991.20
2018-08-19T06:14:04.708Z,95992.98
2018-08-19T06:16:33.765Z,95990.11
2018-08-19T06:19:04.806Z,95989.26
2018-08-19T06:24:09.695Z,95996.05
2018-08-19T06:26:38.760Z,95999.19
2018-08-19T06:31:43.605Z,95993.92
2018-08-19T06:34:12.658Z,95994.83
2018-08-19T06:36:41.718Z,95993.02
2018-08-19T06:39:12.735Z,95994.13
2018-08-19T06:41:41.798Z,95993.42
2018-08-19T06:44:10.930Z,95991.25
2018-08-19T06:46:40.970Z,95989.18
2018-08-19T06:49:10.030Z,95986.83
2018-08-19T06:56:51.078Z,95992.19
2018-08-19T06:59:20.129Z,95989.11
2018-08-19T07:01:49.374Z,95981.34
2018-08-19T07:06:54.248Z,95982.88
2018-08-19T07:09:23.337Z,95982.95
2018-08-19T07:11:52.391Z,95976.99
2018-08-19T07:16:57.191Z,95977.88
2018-08-19T07:19:26.245Z,95975.77
2018-08-19T07:21:55.306Z,95980.92
2018-08-19T07:24:24.357Z,95982.31
2018-08-19T07:26:53.419Z,95984.39
2018-08-19T07:29:24.096Z,95981.61
2018-08-19T07:31:53.159Z,95983.89
2018-08-19T07:34:22.213Z,95983.78
2018-08-19T07:36:51.299Z,95984.14
2018-08-19T07:41:56.396Z,95979.31
2018-08-19T07:44:25.458Z,95977.30
2018-08-19T07:46:54.519Z,95982.78
2018-08-19T07:51:59.549Z,95980.45
2018-08-19T07:54:28.602Z,95979.48
2018-08-19T07:59:34.487Z,95971.92
2018-08-19T08:02:04.548Z,95975.92
2018-08-19T08:04:33.598Z,95976.59
2018-08-19T08:09:38.485Z,95982.69
2018-08-19T08:12:07.599Z,95981.39
2018-08-19T08:14:36.686Z,95983.41
2018-08-19T08:17:05.757Z,95987.42
2018-08-19T08:24:46.757Z,95987.98
2018-08-19T08:29:51.639Z,95985.69
2018-08-19T08:32:20.710Z,95982.44
2018-08-19T08:34:50.727Z,95982.18
2018-08-19T08:39:55.618Z,95978.00
2018-08-19T08:42:24.683Z,95975.02
2018-08-19T08:47:29.602Z,95967.31
2018-08-19T08:49:59.549Z,95964.64
2018-08-19T08:55:04.449Z,95961.52
2018-08-19T08:57:33.715Z,95959.28
2018-08-19T09:02:38.589Z,95958.65
2018-08-19T09:05:07.631Z,95958.09
2018-08-19T09:07:36.686Z,95954.17
2018-08-19T09:10:05.753Z,95954.77
2018-08-19T09:15:11.643Z,95945.27
2018-08-19T09:17:40.702Z,95939.84
2018-08-19T09:20:09.757Z,95941.47
2018-08-19T09:22:38.846Z,95943.45
2018-08-19T09:25:07.905Z,95939.55
2018-08-19T09:27:37.944Z,95937.09
2018-08-19T09:30:07.033Z,95934.84
2018-08-19T09:32:36.068Z,95935.72
2018-08-19T09:35:05.150Z,95933.79
2018-08-19T09:37:34.190Z,95924.05
2018-08-19T09:42:39.126Z,95926.33
2018-08-19T09:45:10.325Z,95924.73
2018-08-19T09:47:39.444Z,95927.35
2018-08-19T09:50:10.394Z,95928.38
2018-08-19T09:52:39.439Z,95916.48
2018-08-19T09:55:10.442Z,95920.19
2018-08-19T09:57:39.598Z,95920.24
2018-08-19T10:00:08.593Z,95914.81
2018-08-19T10:02:37.647Z,95910.28
2018-08-19T10:05:07.702Z,95903.36
2018-08-19T10:07:36.799Z,95904.87
2018-08-19T10:10:05.815Z,95901.41
2018-08-19T10:12:34.876Z,95893.91
2018-08-19T10:17:40.827Z,95891.78
2018-08-19T10:20:10.838Z,95889.19
2018-08-19T10:22:40.859Z,95886.53
2018-08-19T10:25:09.912Z,95884.35
2018-08-19T10:27:38.980Z,95890.38
2018-08-19T10:30:08.040Z,95880.69
2018-08-19T10:32:37.077Z,95875.38
2018-08-19T10:37:42.835Z,95879.81
2018-08-19T10:40:12.859Z,95875.48
2018-08-19T10:42:42.735Z,95873.27
2018-08-19T10:45:12.790Z,95873.27
2018-08-19T10:47:41.841Z,95875.50
2018-08-19T10:50:10.901Z,95870.63
2018-08-19T10:52:41.005Z,95871.29
2018-08-19T10:55:10.070Z,95867.01
2018-08-19T10:57:39.122Z,95868.59
2018-08-19T11:00:08.177Z,95860.24
2018-08-19T11:02:38.347Z,95863.43
2018-08-19T11:07:43.229Z,95855.66
2018-08-19T11:10:12.313Z,95856.46
2018-08-19T11:12:41.389Z,95851.01
2018-08-19T11:15:10.594Z,95848.38
2018-08-19T11:20:15.535Z,95846.73
2018-08-19T11:22:44.619Z,95853.98
2018-08-19T11:25:13.666Z,95855.92
2018-08-19T11:27:42.745Z,95847.11
2018-08-19T11:30:11.801Z,95845.44
2018-08-19T11:32:40.871Z,95845.55
2018-08-19T11:35:09.926Z,95841.48
2018-08-19T11:37:38.981Z,95847.48
2018-08-19T11:40:09.061Z,95848.07
2018-08-19T11:42:38.117Z,95844.56
2018-08-19T11:45:07.175Z,95841.06
2018-08-19T11:47:36.374Z,95837.25
2018-08-19T11:50:05.440Z,95839.33
2018-08-19T11:52:34.492Z,95831.38
2018-08-19T11:55:03.815Z,95843.49
2018-08-19T11:57:32.861Z,95842.69
2018-08-19T12:00:02.870Z,95839.40
2018-08-19T12:02:32.173Z,95840.80
2018-08-19T12:05:01.225Z,95836.70
2018-08-19T12:07:30.268Z,95830.81
2018-08-19T12:09:59.357Z,95825.45
2018-08-19T12:12:28.394Z,95822.98
2018-08-19T12:17:33.255Z,95814.91
2018-08-19T12:20:02.321Z,95807.31
2018-08-19T12:22:31.348Z,95802.94
2018-08-19T12:25:01.350Z,95803.42
2018-08-19T12:27:30.485Z,95799.48
2018-08-19T12:29:59.469Z,95798.77
2018-08-19T12:32:28.541Z,95792.28
2018-08-19T12:34:57.658Z,95794.97
2018-08-19T12:37:26.734Z,95791.78
2018-08-19T12:39:55.808Z,95786.03
2018-08-19T12:42:25.025Z,95781.61
2018-08-19T12:44:54.099Z,95772.84
2018-08-19T12:49:58.851Z,95771.14
2018-08-19T12:52:27.888Z,95769.47
2018-08-19T12:54:57.012Z,95769.00
2018-08-19T12:57:27.004Z,95770.92
2018-08-19T12:59:56.058Z,95767.23
2018-08-19T13:02:25.131Z,95757.05
2018-08-19T13:04:54.208Z,95756.14
2018-08-19T13:07:27.236Z,95756.28
2018-08-19T13:09:56.289Z,95752.20
2018-08-19T13:12:25.341Z,95747.69
2018-08-19T13:14:54.596Z,95750.31
2018-08-19T13:17:23.637Z,95744.89
2018-08-19T13:19:52.724Z,95744.65
2018-08-19T13:22:21.992Z,95739.81
2018-08-19T13:24:52.015Z,95736.39
2018-08-19T13:27:21.069Z,95733.23
2018-08-19T13:29:50.141Z,95733.16
2018-08-19T13:34:54.899Z,95730.48
2018-08-19T13:37:23.971Z,95724.70
2018-08-19T13:39:53.043Z,95734.77
2018-08-19T13:42:22.102Z,95735.59
2018-08-19T13:44:51.166Z,95727.14
2018-08-19T13:47:20.380Z,95735.78
2018-08-19T13:49:50.195Z,95718.37
2018-08-19T13:52:19.255Z,95727.38
2018-08-19T13:54:52.802Z,95720.41
2018-08-19T13:57:21.830Z,95713.61
2018-08-19T13:59:50.875Z,95710.37
2018-08-19T14:02:20.273Z,95713.17
2018-08-19T14:04:49.347Z,95710.06
2018-08-19T14:07:18.403Z,95710.06
2018-08-19T14:09:47.607Z,95701.16
2018-08-19T14:14:52.748Z,95706.99
2018-08-19T14:17:21.757Z,95702.45
2018-08-19T14:19:50.846Z,95703.91
2018-08-19T14:22:19.889Z,95700.95
2018-08-19T14:24:48.971Z,95697.77
2018-08-19T14:29:53.762Z,95692.49
2018-08-19T14:32:22.787Z,95697.84
2018-08-19T14:34:51.872Z,95693.03
2018-08-19T14:37:20.942Z,95701.16
2018-08-19T14:39:50.002Z,95687.53
2018-08-19T14:42:19.091Z,95686.09
2018-08-19T14:44:48.145Z,95687.00
2018-08-19T14:47:18.195Z,95686.30
2018-08-19T14:49:47.248Z,95680.20
2018-08-19T14:52:16.306Z,95681.20
2018-08-19T14:57:21.109Z,95683.06
2018-08-19T14:59:50.463Z,95681.86
2018-08-19T15:02:19.503Z,95678.13
2018-08-19T15:04:48.560Z,95677.99
2018-08-19T15:07:18.033Z,95676.66
2018-08-19T15:09:47.272Z,95672.36
2018-08-19T15:12:16.155Z,95669.84
2018-08-19T15:14:45.499Z,95662.42
2018-08-19T15:17:15.482Z,95668.00
2018-08-19T15:19:44.560Z,95666.33
2018-08-19T15:22:13.609Z,95660.71
2018-08-19T15:27:18.349Z,95659.32
2018-08-19T15:29:47.426Z,95663.24
2018-08-19T15:32:17.565Z,95662.07
2018-08-19T15:34:46.505Z,95652.52
2018-08-19T15:37:15.611Z,95650.60
2018-08-19T15:39:44.660Z,95648.81
2018-08-19T15:42:13.701Z,95650.41
2018-08-19T15:44:42.777Z,95647.98
2018-08-19T15:47:13.298Z,95641.30
2018-08-19T15:49:43.295Z,95639.58
2018-08-19T15:52:12.351Z,95640.79
2018-08-19T15:54:41.951Z,95646.61
2018-08-19T15:57:11.026Z,95642.88
2018-08-19T15:59:40.094Z,95644.98
2018-08-19T16:02:09.146Z,95648.45
2018-08-19T16:04:38.284Z,95649.99
2018-08-19T16:07:07.310Z,95650.11
2018-08-19T16:09:36.401Z,95653.20
2018-08-19T16:14:41.283Z,95652.72
2018-08-19T16:17:10.360Z,95648.91
2018-08-19T16:19:39.409Z,95656.84
2018-08-19T16:22:08.471Z,95655.94
2018-08-19T16:24:38.453Z,95653.41
2018-08-19T16:27:07.590Z,95652.56
2018-08-19T16:29:36.614Z,95652.13
2018-08-19T16:34:41.544Z,95646.69
2018-08-19T16:39:46.457Z,95652.17
2018-08-19T16:44:51.410Z,95658.73
2018-08-19T16:47:20.445Z,95657.19
2018-08-19T16:49:49.995Z,95655.92
2018-08-19T16:52:19.043Z,95656.31
2018-08-19T16:54:48.082Z,95653.93
2018-08-19T16:57:17.253Z,95649.08
2018-08-19T16:59:46.205Z,95648.83
2018-08-19T17:04:51.114Z,95646.34
2018-08-19T17:07:20.233Z,95642.36
2018-08-19T17:09:49.380Z,95646.72
2018-08-19T17:12:18.384Z,95652.80
2018-08-19T17:14:47.446Z,95653.23
2018-08-19T17:17:16.504Z,95651.90
2018-08-19T17:19:45.590Z,95653.78
2018-08-19T17:22:14.675Z,95650.86
2018-08-19T17:27:19.574Z,95650.87
2018-08-19T17:29:48.649Z,95648.45
2018-08-19T17:32:17.699Z,95652.07
2018-08-19T17:34:46.757Z,95647.78
2018-08-19T17:37:15.816Z,95654.63
2018-08-19T17:39:44.976Z,95657.25
2018-08-19T17:44:49.697Z,95660.16
2018-08-19T17:47:18.837Z,95657.86
2018-08-19T17:49:47.871Z,95663.58
2018-08-19T17:52:16.952Z,95664.43
2018-08-19T17:54:46.229Z,95666.25
2018-08-19T17:59:51.191Z,95667.24
2018-08-19T18:02:20.221Z,95668.97
2018-08-19T18:07:25.130Z,95671.59
2018-08-19T18:09:54.183Z,95675.66
2018-08-19T18:12:23.236Z,95672.77
2018-08-19T18:14:52.378Z,95675.83
2018-08-19T18:17:21.356Z,95675.05
2018-08-19T18:19:50.403Z,95677.64
2018-08-19T18:22:19.467Z,95676.64
2018-08-19T18:27:24.391Z,95679.80
2018-08-19T18:29:53.483Z,95686.98
2018-08-19T18:32:22.619Z,95686.58
2018-08-19T18:34:51.719Z,95686.11
2018-08-19T18:37:20.761Z,95691.14
2018-08-19T18:39:49.838Z,95693.75
2018-08-19T18:42:18.884Z,95694.89
2018-08-19T18:47:23.712Z,95692.48
2018-08-19T18:49:52.902Z,95701.49
2018-08-19T18:54:57.884Z,95704.49
2018-08-19T18:57:26.921Z,95704.67
2018-08-19T18:59:55.979Z,95703.43
2018-08-19T19:02:25.200Z,95708.17
2018-08-19T19:07:30.191Z,95714.09
2018-08-19T19:12:35.059Z,95709.55
2018-08-19T19:15:05.048Z,95709.14
2018-08-19T19:17:34.133Z,95713.02
2018-08-19T19:20:03.199Z,95716.97
2018-08-19T19:22:32.250Z,95719.30
2018-08-19T19:25:01.375Z,95719.38
2018-08-19T19:27:30.437Z,95717.33
2018-08-19T19:32:35.217Z,95717.84
2018-08-19T19:35:04.297Z,95720.24
2018-08-19T19:37:33.357Z,95725.00
2018-08-19T19:40:03.793Z,95721.00
2018-08-19T19:42:32.905Z,95725.73
2018-08-19T19:45:01.883Z,95726.61
2018-08-19T19:47:31.022Z,95726.48
2018-08-19T19:50:00.104Z,95729.98
2018-08-19T19:52:29.144Z,95728.41
2018-08-19T19:54:58.726Z,95726.98
2018-08-19T19:57:27.788Z,95725.87
2018-08-19T19:59:56.827Z,95730.02
2018-08-19T20:02:25.882Z,95735.53
2018-08-19T20:04:54.931Z,95735.72
2018-08-19T20:07:24.066Z,95736.14
2018-08-19T20:09:53.132Z,95733.14
2018-08-19T20:12:22.209Z,95735.09
2018-08-19T20:14:51.249Z,95738.70
2018-08-19T20:17:20.360Z,95733.44
2018-08-19T20:19:50.415Z,95737.85
2018-08-19T20:22:20.471Z,95738.60
2018-08-19T20:24:50.442Z,95737.29
2018-08-19T20:27:19.484Z,95736.12
2018-08-19T20:29:48.538Z,95740.02
2018-08-19T20:32:17.601Z,95740.39
2018-08-19T20:34:46.664Z,95734.95
2018-08-19T20:42:27.287Z,95743.15
2018-08-19T20:47:32.122Z,95744.41
2018-08-19T20:50:03.107Z,95748.34
2018-08-19T20:52:32.129Z,95749.56
2018-08-19T20:55:01.184Z,95753.13
2018-08-19T20:57:30.226Z,95753.63
2018-08-19T21:00:00.221Z,95757.16
2018-08-19T21:02:29.251Z,95749.29
2018-08-19T21:04:58.431Z,95754.29
2018-08-19T21:07:27.510Z,95758.42
2018-08-19T21:09:56.569Z,95759.20
2018-08-19T21:12:25.706Z,95760.64
2018-08-19T21:14:55.749Z,95760.23
2018-08-19T21:17:24.788Z,95763.66
2018-08-19T21:19:55.760Z,95770.34
2018-08-19T21:22:24.834Z,95767.22
2018-08-19T21:24:53.881Z,95770.39
2018-08-19T21:27:22.967Z,95770.06
2018-08-19T21:29:52.012Z,95766.05
2018-08-19T21:32:22.051Z,95771.33
2018-08-19T21:34:51.085Z,95771.30
2018-08-19T21:37:20.155Z,95771.30
2018-08-19T21:42:26.004Z,95773.15
2018-08-19T21:44:55.136Z,95769.81
2018-08-19T21:47:24.234Z,95771.66
2018-08-19T21:55:04.935Z,95769.72
2018-08-19T22:00:12.935Z,95775.01
2018-08-19T22:02:41.981Z,95770.70
2018-08-19T22:05:11.160Z,95770.88
2018-08-19T22:07:40.186Z,95770.84
2018-08-19T22:10:09.248Z,95771.19
2018-08-19T22:12:38.302Z,95770.44
2018-08-19T22:15:07.361Z,95777.07
2018-08-19T22:17:36.428Z,95776.86
2018-08-19T22:20:05.794Z,95774.52
2018-08-19T22:25:11.673Z,95775.33
2018-08-19T22:27:40.725Z,95779.39
2018-08-19T22:30:09.770Z,95780.77
2018-08-19T22:35:14.618Z,95783.89
2018-08-19T22:37:43.682Z,95785.72
2018-08-19T22:42:48.463Z,95786.71
2018-08-19T22:45:17.508Z,95789.30
2018-08-19T22:47:47.622Z,95788.95
2018-08-19T22:50:16.675Z,95788.41
2018-08-19T22:52:46.687Z,95786.28
2018-08-19T22:55:15.745Z,95784.09
2018-08-19T22:57:44.793Z,95780.09
2018-08-19T23:00:13.892Z,95777.59
2018-08-19T23:02:42.940Z,95778.59
2018-08-19T23:05:12.000Z,95782.02
2018-08-19T23:10:16.858Z,95780.64
2018-08-19T23:12:45.924Z,95778.95
2018-08-19T23:18:17.087Z,95776.52
2018-08-19T23:20:46.152Z,95774.95
2018-08-19T23:23:15.594Z,95776.18
2018-08-19T23:28:20.632Z,95774.64
2018-08-19T23:30:49.697Z,95771.13
2018-08-19T23:33:18.754Z,95769.51
2018-08-19T23:35:47.849Z,95769.28
2018-08-19T23:38:16.923Z,95772.33
2018-08-19T23:40:45.977Z,95774.87
2018-08-19T23:45:51.822Z,95778.87
2018-08-19T23:48:20.894Z,95781.47
2018-08-19T23:56:01.550Z,95775.92
2018-08-19T23:58:30.619Z,95775.52
