createdAt,value
2018-05-17T00:00:14.916Z,0.00
2018-05-17T00:01:14.942Z,0.00
2018-05-17T00:02:14.969Z,0.00
2018-05-17T00:03:14.995Z,0.00
2018-05-17T00:04:15.032Z,0.00
2018-05-17T00:05:15.052Z,0.00
2018-05-17T00:06:15.075Z,0.00
2018-05-17T00:07:15.109Z,0.00
2018-05-17T00:08:15.127Z,0.00
2018-05-17T00:09:15.157Z,0.00
2018-05-17T00:10:15.181Z,0.00
2018-05-17T00:11:15.207Z,0.00
2018-05-17T00:12:15.234Z,0.00
2018-05-17T00:13:15.263Z,0.00
2018-05-17T00:14:15.290Z,0.00
2018-05-17T00:15:15.314Z,0.00
2018-05-17T00:16:15.341Z,0.00
2018-05-17T00:17:15.370Z,0.00
2018-05-17T00:18:15.397Z,0.00
2018-05-17T00:19:15.422Z,0.00
2018-05-17T00:20:15.451Z,0.00
2018-05-17T00:21:15.476Z,0.00
2018-05-17T00:22:15.507Z,0.00
2018-05-17T00:23:15.528Z,0.00
2018-05-17T00:24:15.555Z,0.00
2018-05-17T00:25:15.582Z,0.00
2018-05-17T00:26:15.611Z,0.00
2018-05-17T00:27:15.636Z,0.00
2018-05-17T00:28:15.660Z,0.00
2018-05-17T00:29:15.780Z,0.00
2018-05-17T00:30:15.717Z,0.00
2018-05-17T00:31:15.742Z,0.00
2018-05-17T00:32:15.765Z,0.00
2018-05-17T00:33:15.793Z,0.00
2018-05-17T00:34:15.819Z,0.00
2018-05-17T00:35:15.844Z,0.00
2018-05-17T00:36:15.872Z,0.00
2018-05-17T00:37:15.902Z,0.00
2018-05-17T00:38:15.930Z,0.00
2018-05-17T00:39:15.953Z,0.00
2018-05-17T00:40:15.977Z,0.00
2018-05-17T00:41:16.003Z,0.00
2018-05-17T00:42:16.029Z,0.00
2018-05-17T00:43:16.064Z,0.00
2018-05-17T00:44:16.083Z,0.00
2018-05-17T00:45:16.109Z,0.00
2018-05-17T00:46:16.133Z,0.00
2018-05-17T00:47:16.159Z,0.00
2018-05-17T00:48:16.189Z,0.00
2018-05-17T00:49:16.213Z,0.00
2018-05-17T00:50:16.237Z,0.00
2018-05-17T00:51:16.269Z,0.00
2018-05-17T00:52:16.355Z,0.00
2018-05-17T00:53:16.317Z,0.00
2018-05-17T00:54:16.344Z,0.00
2018-05-17T00:55:16.369Z,0.00
2018-05-17T00:56:16.403Z,0.00
2018-05-17T00:57:16.426Z,0.00
2018-05-17T00:58:16.448Z,0.00
2018-05-17T00:59:16.476Z,0.00
2018-05-17T01:00:16.498Z,0.00
2018-05-17T01:01:16.529Z,0.00
2018-05-17T01:02:16.560Z,0.00
2018-05-17T01:03:16.583Z,0.00
2018-05-17T01:04:16.611Z,0.00
2018-05-17T01:05:16.633Z,0.00
2018-05-17T01:06:16.657Z,0.00
2018-05-17T01:07:16.687Z,0.00
2018-05-17T01:08:16.709Z,0.00
2018-05-17T01:09:16.741Z,0.00
2018-05-17T01:10:16.762Z,0.00
2018-05-17T01:11:16.787Z,0.00
2018-05-17T01:12:16.816Z,0.00
2018-05-17T01:13:16.842Z,0.00
2018-05-17T01:14:16.864Z,0.00
2018-05-17T01:15:16.896Z,0.00
2018-05-17T01:16:16.916Z,0.00
2018-05-17T01:17:16.942Z,0.00
2018-05-17T01:18:16.975Z,0.00
2018-05-17T01:19:16.997Z,0.00
2018-05-17T01:20:17.026Z,0.00
2018-05-17T01:21:17.051Z,0.00
2018-05-17T01:22:17.081Z,0.00
2018-05-17T01:23:17.101Z,0.00
2018-05-17T01:24:17.131Z,0.00
2018-05-17T01:25:17.152Z,0.00
2018-05-17T01:26:17.176Z,0.00
2018-05-17T01:27:17.206Z,0.00
2018-05-17T01:28:17.230Z,0.00
2018-05-17T01:29:17.260Z,0.00
2018-05-17T01:30:17.281Z,0.00
2018-05-17T01:31:17.312Z,0.00
2018-05-17T01:32:17.340Z,0.00
2018-05-17T01:33:17.369Z,0.00
2018-05-17T01:34:17.388Z,0.00
2018-05-17T01:35:17.413Z,0.00
2018-05-17T01:36:17.441Z,0.00
2018-05-17T01:37:17.469Z,0.00
2018-05-17T01:38:17.490Z,0.00
2018-05-17T01:39:17.516Z,0.00
2018-05-17T01:40:17.547Z,0.00
2018-05-17T01:41:17.571Z,0.00
2018-05-17T01:42:17.597Z,0.00
2018-05-17T01:43:17.621Z,0.00
2018-05-17T01:44:17.651Z,0.00
2018-05-17T01:45:17.675Z,0.00
2018-05-17T01:46:17.701Z,0.00
2018-05-17T01:47:17.725Z,0.00
2018-05-17T01:48:17.755Z,0.00
2018-05-17T01:49:17.777Z,0.00
2018-05-17T01:50:17.800Z,0.00
2018-05-17T01:51:17.843Z,0.00
2018-05-17T01:52:17.854Z,0.00
2018-05-17T01:53:17.888Z,0.00
2018-05-17T01:54:17.905Z,0.00
2018-05-17T01:55:17.931Z,0.00
2018-05-17T01:56:17.960Z,0.00
2018-05-17T01:57:17.985Z,0.00
2018-05-17T01:58:18.016Z,0.00
2018-05-17T01:59:18.039Z,0.00
2018-05-17T02:00:18.061Z,0.00
2018-05-17T02:01:18.091Z,0.00
2018-05-17T02:02:18.116Z,0.00
2018-05-17T02:03:18.139Z,0.00
2018-05-17T02:04:18.170Z,0.00
2018-05-17T02:05:18.199Z,0.00
2018-05-17T02:06:18.219Z,0.00
2018-05-17T02:07:18.244Z,0.00
2018-05-17T02:08:18.267Z,0.00
2018-05-17T02:09:18.291Z,0.00
2018-05-17T02:10:18.329Z,0.00
2018-05-17T02:11:18.345Z,0.00
2018-05-17T02:12:18.372Z,0.00
2018-05-17T02:13:18.395Z,0.00
2018-05-17T02:14:18.419Z,0.00
2018-05-17T02:15:18.445Z,0.00
2018-05-17T02:16:18.474Z,0.00
2018-05-17T02:17:18.498Z,0.00
2018-05-17T02:18:18.527Z,0.00
2018-05-17T02:19:18.572Z,0.00
2018-05-17T02:20:18.583Z,0.00
2018-05-17T02:21:18.602Z,0.00
2018-05-17T02:22:18.629Z,0.00
2018-05-17T02:23:18.655Z,0.00
2018-05-17T02:24:18.676Z,0.00
2018-05-17T02:25:18.704Z,0.00
2018-05-17T02:26:18.729Z,0.00
2018-05-17T02:27:18.754Z,0.00
2018-05-17T02:28:18.783Z,0.00
2018-05-17T02:29:18.812Z,0.00
2018-05-17T02:30:18.829Z,0.00
2018-05-17T02:31:18.859Z,0.00
2018-05-17T02:32:18.888Z,0.00
2018-05-17T02:33:18.909Z,0.00
2018-05-17T02:34:18.939Z,0.00
2018-05-17T02:35:18.959Z,0.00
2018-05-17T02:36:18.982Z,0.00
2018-05-17T02:37:19.013Z,0.00
2018-05-17T02:38:19.039Z,0.00
2018-05-17T02:39:19.057Z,0.00
2018-05-17T02:40:19.089Z,0.00
2018-05-17T02:41:19.108Z,0.00
2018-05-17T02:42:19.133Z,0.00
2018-05-17T02:43:19.160Z,0.00
2018-05-17T02:44:19.191Z,0.00
2018-05-17T02:45:19.214Z,0.00
2018-05-17T02:46:19.234Z,0.00
2018-05-17T02:47:19.258Z,0.00
2018-05-17T02:48:19.284Z,0.00
2018-05-17T02:49:19.312Z,0.00
2018-05-17T02:50:19.418Z,0.00
2018-05-17T02:51:19.359Z,0.00
2018-05-17T02:52:19.387Z,0.00
2018-05-17T02:53:19.413Z,0.00
2018-05-17T02:54:19.436Z,0.00
2018-05-17T02:55:19.465Z,0.00
2018-05-17T02:56:19.487Z,0.00
2018-05-17T02:57:19.513Z,0.00
2018-05-17T02:58:19.535Z,0.00
2018-05-17T02:59:19.562Z,0.00
2018-05-17T03:00:19.587Z,0.00
2018-05-17T03:01:19.620Z,0.00
2018-05-17T03:02:19.642Z,0.00
2018-05-17T03:03:19.667Z,0.00
2018-05-17T03:04:19.693Z,0.00
2018-05-17T03:05:19.712Z,0.00
2018-05-17T03:06:19.738Z,0.00
2018-05-17T03:07:19.780Z,0.00
2018-05-17T03:08:19.798Z,0.00
2018-05-17T03:09:19.819Z,0.00
2018-05-17T03:10:19.843Z,0.00
2018-05-17T03:11:19.867Z,5.63
2018-05-17T03:12:19.893Z,5.63
2018-05-17T03:13:19.918Z,5.63
2018-05-17T03:14:19.942Z,5.63
2018-05-17T03:15:19.969Z,5.63
2018-05-17T03:16:19.992Z,5.63
2018-05-17T03:17:20.017Z,5.63
2018-05-17T03:18:20.043Z,5.63
2018-05-17T03:19:20.068Z,5.63
2018-05-17T03:20:20.092Z,5.63
2018-05-17T03:21:20.117Z,11.25
2018-05-17T03:22:20.147Z,11.25
2018-05-17T03:23:20.168Z,11.25
2018-05-17T03:24:20.200Z,11.25
2018-05-17T03:25:20.219Z,11.25
2018-05-17T03:26:20.252Z,11.25
2018-05-17T03:27:20.273Z,16.88
2018-05-17T03:28:20.302Z,16.88
2018-05-17T03:29:20.326Z,16.88
2018-05-17T03:30:20.346Z,16.88
2018-05-17T03:31:20.373Z,16.88
2018-05-17T03:32:20.400Z,16.88
2018-05-17T03:33:20.426Z,22.50
2018-05-17T03:34:20.447Z,22.50
2018-05-17T03:35:20.473Z,22.50
2018-05-17T03:36:20.496Z,28.13
2018-05-17T03:37:20.522Z,28.13
2018-05-17T03:38:20.553Z,28.13
2018-05-17T03:39:20.572Z,28.13
2018-05-17T03:40:20.598Z,33.75
2018-05-17T03:41:20.624Z,33.75
2018-05-17T03:42:20.647Z,33.75
2018-05-17T03:43:20.680Z,33.75
2018-05-17T03:44:20.709Z,39.38
2018-05-17T03:45:20.726Z,39.38
2018-05-17T03:46:20.757Z,39.38
2018-05-17T03:47:20.780Z,39.38
2018-05-17T03:48:20.807Z,45.00
2018-05-17T03:49:20.848Z,45.00
2018-05-17T03:50:20.855Z,50.63
2018-05-17T03:51:20.875Z,50.63
2018-05-17T03:52:20.901Z,50.63
2018-05-17T03:53:20.925Z,50.63
2018-05-17T03:54:20.951Z,56.25
2018-05-17T03:55:20.975Z,61.88
2018-05-17T03:56:21.004Z,61.88
2018-05-17T03:57:21.037Z,61.88
2018-05-17T03:58:21.051Z,61.88
2018-05-17T03:59:21.075Z,67.50
2018-05-17T04:00:21.104Z,73.13
2018-05-17T04:01:21.193Z,73.13
2018-05-17T04:02:21.159Z,78.75
2018-05-17T04:03:21.179Z,78.75
2018-05-17T04:04:21.200Z,84.38
2018-05-17T04:05:21.231Z,84.38
2018-05-17T04:06:21.259Z,84.38
2018-05-17T04:07:21.276Z,84.38
2018-05-17T04:08:21.308Z,84.38
2018-05-17T04:09:21.330Z,84.38
2018-05-17T04:10:21.352Z,95.63
2018-05-17T04:11:21.386Z,95.63
2018-05-17T04:12:21.403Z,101.25
2018-05-17T04:13:21.429Z,101.25
2018-05-17T04:14:21.458Z,95.63
2018-05-17T04:15:21.481Z,101.25
2018-05-17T04:16:21.508Z,106.88
2018-05-17T04:17:21.530Z,106.88
2018-05-17T04:18:21.554Z,112.50
2018-05-17T04:19:21.580Z,112.50
2018-05-17T04:20:21.604Z,112.50
2018-05-17T04:21:21.634Z,112.50
2018-05-17T04:22:21.658Z,112.50
2018-05-17T04:23:21.684Z,118.13
2018-05-17T04:24:21.705Z,123.75
2018-05-17T04:25:21.731Z,123.75
2018-05-17T04:26:21.754Z,123.75
2018-05-17T04:27:21.783Z,129.38
2018-05-17T04:28:21.806Z,129.38
2018-05-17T04:29:21.956Z,135.00
2018-05-17T04:30:21.854Z,135.00
2018-05-17T04:31:21.882Z,140.63
2018-05-17T04:32:21.906Z,140.63
2018-05-17T04:33:21.934Z,140.63
2018-05-17T04:34:21.965Z,146.25
2018-05-17T04:35:21.983Z,140.63
2018-05-17T04:36:22.007Z,146.25
2018-05-17T04:37:22.035Z,146.25
2018-05-17T04:38:22.053Z,146.25
2018-05-17T04:39:22.087Z,157.50
2018-05-17T04:40:22.112Z,163.13
2018-05-17T04:41:22.134Z,157.50
2018-05-17T04:42:22.166Z,168.75
2018-05-17T04:43:22.184Z,163.13
2018-05-17T04:44:22.210Z,157.50
2018-05-17T04:45:22.233Z,157.50
2018-05-17T04:46:22.259Z,157.50
2018-05-17T04:47:22.284Z,163.13
2018-05-17T04:48:22.309Z,157.50
2018-05-17T04:49:22.337Z,157.50
2018-05-17T04:50:22.368Z,157.50
2018-05-17T04:51:22.403Z,168.75
2018-05-17T04:52:22.408Z,168.75
2018-05-17T04:53:22.433Z,174.38
2018-05-17T04:54:22.466Z,174.38
2018-05-17T04:55:22.487Z,168.75
2018-05-17T04:56:22.513Z,174.38
2018-05-17T04:57:22.535Z,174.38
2018-05-17T04:58:22.566Z,180.00
2018-05-17T04:59:22.593Z,196.88
2018-05-17T05:00:22.617Z,202.50
2018-05-17T05:01:22.646Z,202.50
2018-05-17T05:02:22.664Z,196.88
2018-05-17T05:03:22.689Z,208.13
2018-05-17T05:04:22.711Z,208.13
2018-05-17T05:05:22.743Z,208.13
2018-05-17T05:06:22.772Z,208.13
2018-05-17T05:07:22.788Z,208.13
2018-05-17T05:08:22.813Z,219.38
2018-05-17T05:09:22.861Z,213.75
2018-05-17T05:10:22.865Z,219.38
2018-05-17T05:11:22.890Z,213.75
2018-05-17T05:12:22.913Z,219.38
2018-05-17T05:13:22.942Z,219.38
2018-05-17T05:14:22.964Z,219.38
2018-05-17T05:15:22.997Z,219.38
2018-05-17T05:16:23.017Z,225.00
2018-05-17T05:17:23.042Z,225.00
2018-05-17T05:18:23.069Z,225.00
2018-05-17T05:19:23.087Z,230.63
2018-05-17T05:20:23.117Z,236.25
2018-05-17T05:21:23.157Z,230.63
2018-05-17T05:22:23.169Z,236.25
2018-05-17T05:23:23.194Z,236.25
2018-05-17T05:24:23.217Z,236.25
2018-05-17T05:25:23.257Z,241.88
2018-05-17T05:26:23.269Z,253.13
2018-05-17T05:27:23.291Z,253.13
2018-05-17T05:28:23.318Z,258.75
2018-05-17T05:29:23.347Z,253.13
2018-05-17T05:30:23.369Z,264.38
2018-05-17T05:31:23.391Z,270.00
2018-05-17T05:32:23.423Z,275.63
2018-05-17T05:33:23.452Z,281.25
2018-05-17T05:34:23.475Z,275.63
2018-05-17T05:35:23.499Z,275.63
2018-05-17T05:36:23.528Z,286.88
2018-05-17T05:37:23.546Z,298.13
2018-05-17T05:38:23.571Z,281.25
2018-05-17T05:39:23.601Z,292.50
2018-05-17T05:40:23.622Z,286.88
2018-05-17T05:41:23.651Z,292.50
2018-05-17T05:42:23.685Z,281.25
2018-05-17T05:43:23.700Z,281.25
2018-05-17T05:44:23.721Z,292.50
2018-05-17T05:45:23.751Z,298.13
2018-05-17T05:46:23.782Z,303.75
2018-05-17T05:47:23.799Z,315.00
2018-05-17T05:48:23.827Z,298.13
2018-05-17T05:49:23.853Z,298.13
2018-05-17T05:50:23.876Z,326.25
2018-05-17T05:51:23.901Z,309.38
2018-05-17T05:52:23.929Z,326.25
2018-05-17T05:53:23.957Z,326.25
2018-05-17T05:54:23.975Z,337.50
2018-05-17T05:55:24.010Z,326.25
2018-05-17T05:56:24.030Z,337.50
2018-05-17T05:57:24.056Z,309.38
2018-05-17T05:58:24.084Z,320.63
2018-05-17T05:59:24.103Z,326.25
2018-05-17T06:00:24.131Z,354.38
2018-05-17T06:01:24.159Z,354.38
2018-05-17T06:02:24.189Z,354.38
2018-05-17T06:03:24.205Z,348.75
2018-05-17T06:04:24.229Z,354.38
2018-05-17T06:05:24.260Z,348.75
2018-05-17T06:06:24.289Z,354.38
2018-05-17T06:07:24.313Z,354.38
2018-05-17T06:08:24.400Z,343.13
2018-05-17T06:09:24.364Z,360.00
2018-05-17T06:10:24.387Z,371.25
2018-05-17T06:11:24.418Z,365.63
2018-05-17T06:12:24.447Z,371.25
2018-05-17T06:13:24.470Z,382.50
2018-05-17T06:14:24.490Z,393.75
2018-05-17T06:15:24.524Z,371.25
2018-05-17T06:16:24.538Z,393.75
2018-05-17T06:17:24.649Z,382.50
2018-05-17T06:18:24.595Z,393.75
2018-05-17T06:19:24.626Z,388.13
2018-05-17T06:20:24.645Z,376.88
2018-05-17T06:21:24.669Z,405.00
2018-05-17T06:22:24.700Z,416.25
2018-05-17T06:23:24.725Z,405.00
2018-05-17T06:24:24.749Z,416.25
2018-05-17T06:25:24.782Z,405.00
2018-05-17T06:26:24.804Z,427.50
2018-05-17T06:27:24.833Z,427.50
2018-05-17T06:28:24.858Z,438.75
2018-05-17T06:29:24.882Z,438.75
2018-05-17T06:30:24.924Z,438.75
2018-05-17T06:31:24.929Z,444.38
2018-05-17T06:32:24.958Z,444.38
2018-05-17T06:33:24.985Z,438.75
2018-05-17T06:34:25.017Z,433.13
2018-05-17T06:35:25.036Z,444.38
2018-05-17T06:36:25.065Z,450.00
2018-05-17T06:37:25.097Z,450.00
2018-05-17T06:38:25.121Z,461.25
2018-05-17T06:39:25.147Z,450.00
2018-05-17T06:40:25.177Z,450.00
2018-05-17T06:41:25.195Z,466.88
2018-05-17T06:42:25.221Z,461.25
2018-05-17T06:43:25.244Z,455.63
2018-05-17T06:44:25.293Z,466.88
2018-05-17T06:45:25.304Z,483.75
2018-05-17T06:46:25.324Z,483.75
2018-05-17T06:47:25.358Z,483.75
2018-05-17T06:48:25.380Z,478.13
2018-05-17T06:49:25.403Z,500.63
2018-05-17T06:50:25.429Z,483.75
2018-05-17T06:51:25.459Z,455.63
2018-05-17T06:52:25.483Z,438.75
2018-05-17T06:53:25.512Z,506.25
2018-05-17T06:54:25.540Z,511.88
2018-05-17T06:55:25.558Z,523.13
2018-05-17T06:56:25.638Z,528.75
2018-05-17T06:57:25.616Z,528.75
2018-05-17T06:58:25.637Z,528.75
2018-05-17T06:59:25.667Z,528.75
2018-05-17T07:00:25.692Z,528.75
2018-05-17T07:01:25.723Z,523.13
2018-05-17T07:02:25.747Z,523.13
2018-05-17T07:03:25.771Z,483.75
2018-05-17T07:04:25.801Z,472.50
2018-05-17T07:05:25.830Z,540.00
2018-05-17T07:06:25.856Z,534.38
2018-05-17T07:07:25.877Z,534.38
2018-05-17T07:08:25.907Z,540.00
2018-05-17T07:09:25.937Z,517.50
2018-05-17T07:10:25.990Z,523.13
2018-05-17T07:11:25.990Z,534.38
2018-05-17T07:12:26.017Z,545.63
2018-05-17T07:13:26.040Z,556.88
2018-05-17T07:14:26.073Z,551.25
2018-05-17T07:15:26.096Z,562.50
2018-05-17T07:16:26.120Z,568.13
2018-05-17T07:17:26.151Z,568.13
2018-05-17T07:18:26.304Z,568.13
2018-05-17T07:19:26.204Z,573.75
2018-05-17T07:20:26.222Z,551.25
2018-05-17T07:21:26.252Z,545.63
2018-05-17T07:22:26.276Z,551.25
2018-05-17T07:23:26.309Z,528.75
2018-05-17T07:24:26.335Z,495.00
2018-05-17T07:25:26.359Z,483.75
2018-05-17T07:26:26.387Z,478.13
2018-05-17T07:27:26.412Z,483.75
2018-05-17T07:28:26.437Z,545.63
2018-05-17T07:29:26.463Z,551.25
2018-05-17T07:30:26.492Z,556.88
2018-05-17T07:31:26.545Z,568.13
2018-05-17T07:32:26.549Z,590.63
2018-05-17T07:33:26.574Z,624.38
2018-05-17T07:34:26.596Z,630.00
2018-05-17T07:35:26.624Z,613.13
2018-05-17T07:36:26.651Z,613.13
2018-05-17T07:37:26.679Z,641.25
2018-05-17T07:38:26.705Z,635.63
2018-05-17T07:39:26.739Z,635.63
2018-05-17T07:40:26.755Z,618.75
2018-05-17T07:41:26.792Z,624.38
2018-05-17T07:42:26.818Z,624.38
2018-05-17T07:43:26.835Z,630.00
2018-05-17T07:44:26.867Z,646.88
2018-05-17T07:45:26.888Z,663.75
2018-05-17T07:46:26.921Z,641.25
2018-05-17T07:47:26.949Z,646.88
2018-05-17T07:48:26.971Z,641.25
2018-05-17T07:49:27.002Z,641.25
2018-05-17T07:50:27.029Z,635.63
2018-05-17T07:51:27.066Z,618.75
2018-05-17T07:52:27.077Z,579.38
2018-05-17T07:53:27.104Z,556.88
2018-05-17T07:54:27.140Z,551.25
2018-05-17T07:55:27.160Z,635.63
2018-05-17T07:56:27.186Z,663.75
2018-05-17T07:57:27.218Z,680.63
2018-05-17T07:58:27.243Z,720.00
2018-05-17T07:59:27.274Z,697.50
2018-05-17T08:00:27.327Z,691.88
2018-05-17T08:01:27.320Z,686.25
2018-05-17T08:02:27.353Z,663.75
2018-05-17T08:03:27.375Z,658.13
2018-05-17T08:04:27.406Z,652.50
2018-05-17T08:05:27.432Z,691.88
2018-05-17T08:06:27.470Z,748.13
2018-05-17T08:07:27.486Z,759.38
2018-05-17T08:08:27.515Z,731.25
2018-05-17T08:09:27.652Z,742.50
2018-05-17T08:10:27.569Z,759.38
2018-05-17T08:11:27.593Z,765.00
2018-05-17T08:12:27.620Z,720.00
2018-05-17T08:13:27.645Z,776.25
2018-05-17T08:14:27.670Z,759.38
2018-05-17T08:15:27.701Z,776.25
2018-05-17T08:16:27.736Z,781.88
2018-05-17T08:17:27.758Z,793.13
2018-05-17T08:18:27.781Z,793.13
2018-05-17T08:19:27.806Z,804.38
2018-05-17T08:20:27.837Z,798.75
2018-05-17T08:21:27.861Z,793.13
2018-05-17T08:22:27.904Z,787.50
2018-05-17T08:23:27.918Z,798.75
2018-05-17T08:24:27.948Z,781.88
2018-05-17T08:25:27.968Z,781.88
2018-05-17T08:26:27.994Z,798.75
2018-05-17T08:27:28.021Z,815.63
2018-05-17T08:28:28.053Z,804.38
2018-05-17T08:29:28.083Z,843.75
2018-05-17T08:30:28.104Z,826.88
2018-05-17T08:31:28.133Z,821.25
2018-05-17T08:32:28.163Z,787.50
2018-05-17T08:33:28.183Z,804.38
2018-05-17T08:34:28.216Z,787.50
2018-05-17T08:35:28.238Z,703.13
2018-05-17T08:36:28.420Z,618.75
2018-05-17T08:37:28.293Z,787.50
2018-05-17T08:38:28.327Z,810.00
2018-05-17T08:39:28.365Z,798.75
2018-05-17T08:40:28.383Z,787.50
2018-05-17T08:41:28.408Z,860.63
2018-05-17T08:42:28.459Z,871.88
2018-05-17T08:43:28.459Z,860.63
2018-05-17T08:44:28.484Z,855.00
2018-05-17T08:45:28.510Z,860.63
2018-05-17T08:46:28.539Z,894.38
2018-05-17T08:47:28.563Z,894.38
2018-05-17T08:48:28.598Z,900.00
2018-05-17T08:49:28.627Z,888.75
2018-05-17T08:50:28.648Z,866.25
2018-05-17T08:51:28.678Z,860.63
2018-05-17T08:52:28.703Z,860.63
2018-05-17T08:53:28.729Z,826.88
2018-05-17T08:54:28.803Z,843.75
2018-05-17T08:55:28.783Z,781.88
2018-05-17T08:56:28.813Z,714.38
2018-05-17T08:57:28.839Z,776.25
2018-05-17T08:58:28.869Z,804.38
2018-05-17T08:59:28.895Z,815.63
2018-05-17T09:00:28.924Z,860.63
2018-05-17T09:01:28.953Z,916.88
2018-05-17T09:02:28.980Z,855.00
2018-05-17T09:03:29.011Z,860.63
2018-05-17T09:04:29.037Z,871.88
2018-05-17T09:05:29.057Z,877.50
2018-05-17T09:06:29.091Z,883.13
2018-05-17T09:07:29.116Z,826.88
2018-05-17T09:08:29.145Z,708.75
2018-05-17T09:09:29.171Z,725.63
2018-05-17T09:10:29.199Z,883.13
2018-05-17T09:11:29.223Z,950.63
2018-05-17T09:12:29.259Z,1018.13
2018-05-17T09:13:29.356Z,973.13
2018-05-17T09:14:29.307Z,1006.88
2018-05-17T09:15:29.338Z,978.75
2018-05-17T09:16:29.361Z,984.38
2018-05-17T09:17:29.400Z,984.38
2018-05-17T09:18:29.418Z,911.25
2018-05-17T09:19:29.442Z,815.63
2018-05-17T09:20:29.500Z,759.38
2018-05-17T09:21:29.510Z,770.63
2018-05-17T09:22:29.530Z,916.88
2018-05-17T09:23:29.551Z,1029.38
2018-05-17T09:24:29.582Z,1023.75
2018-05-17T09:25:29.611Z,1023.75
2018-05-17T09:26:29.640Z,956.25
2018-05-17T09:27:29.673Z,939.38
2018-05-17T09:28:29.690Z,933.75
2018-05-17T09:29:29.720Z,877.50
2018-05-17T09:30:29.747Z,787.50
2018-05-17T09:31:29.775Z,911.25
2018-05-17T09:32:29.808Z,1057.50
2018-05-17T09:33:29.836Z,1035.00
2018-05-17T09:34:29.859Z,1018.13
2018-05-17T09:35:29.889Z,1001.25
2018-05-17T09:36:29.913Z,956.25
2018-05-17T09:37:29.945Z,956.25
2018-05-17T09:38:29.972Z,939.38
2018-05-17T09:39:30.000Z,967.50
2018-05-17T09:40:30.023Z,1096.88
2018-05-17T09:41:30.080Z,1164.38
2018-05-17T09:42:30.078Z,1102.50
2018-05-17T09:43:30.115Z,1080.00
2018-05-17T09:44:30.136Z,1035.00
2018-05-17T09:45:30.167Z,1051.88
2018-05-17T09:46:30.192Z,1035.00
2018-05-17T09:47:30.263Z,1040.63
2018-05-17T09:48:30.249Z,1046.25
2018-05-17T09:49:30.280Z,1001.25
2018-05-17T09:50:30.311Z,1029.38
2018-05-17T09:51:30.338Z,1046.25
2018-05-17T09:52:30.369Z,1057.50
2018-05-17T09:53:30.384Z,1057.50
2018-05-17T09:54:30.425Z,1023.75
2018-05-17T09:55:30.448Z,1012.50
2018-05-17T09:56:30.469Z,1051.88
2018-05-17T09:57:30.496Z,1119.38
2018-05-17T09:58:30.536Z,1096.88
2018-05-17T09:59:30.556Z,1136.25
2018-05-17T10:00:30.585Z,1091.25
2018-05-17T10:01:30.613Z,1074.38
2018-05-17T10:02:30.643Z,1080.00
2018-05-17T10:03:30.669Z,1068.75
2018-05-17T10:04:30.695Z,1085.63
2018-05-17T10:05:30.760Z,1051.88
2018-05-17T10:06:30.755Z,1006.88
2018-05-17T10:07:30.784Z,950.63
2018-05-17T10:08:30.818Z,922.50
2018-05-17T10:09:30.836Z,922.50
2018-05-17T10:10:30.869Z,1046.25
2018-05-17T10:11:30.894Z,1158.75
2018-05-17T10:12:30.924Z,1198.13
2018-05-17T10:13:30.958Z,1130.63
2018-05-17T10:14:31.076Z,1119.38
2018-05-17T10:15:31.018Z,1203.75
2018-05-17T10:16:31.038Z,1186.88
2018-05-17T10:17:31.077Z,1186.88
2018-05-17T10:18:31.094Z,1198.13
2018-05-17T10:19:31.131Z,1231.88
2018-05-17T10:20:31.148Z,1203.75
2018-05-17T10:21:31.180Z,1226.25
2018-05-17T10:22:31.209Z,1192.50
2018-05-17T10:23:31.235Z,1198.13
2018-05-17T10:24:31.265Z,1288.13
2018-05-17T10:25:31.291Z,1305.00
2018-05-17T10:26:31.319Z,1288.13
2018-05-17T10:27:31.353Z,1248.75
2018-05-17T10:28:31.376Z,1209.38
2018-05-17T10:29:31.426Z,1248.75
2018-05-17T10:30:31.438Z,1153.13
2018-05-17T10:31:31.463Z,1125.00
2018-05-17T10:32:31.491Z,1237.50
2018-05-17T10:33:31.521Z,1254.38
2018-05-17T10:34:31.551Z,1327.50
2018-05-17T10:35:31.577Z,1428.75
2018-05-17T10:36:31.602Z,1344.38
2018-05-17T10:37:31.633Z,1310.63
2018-05-17T10:38:31.660Z,1305.00
2018-05-17T10:39:31.692Z,1288.13
2018-05-17T10:40:31.722Z,1282.50
2018-05-17T10:41:31.747Z,1276.88
2018-05-17T10:42:31.773Z,1237.50
2018-05-17T10:43:31.797Z,1383.75
2018-05-17T10:44:31.832Z,1496.25
2018-05-17T10:45:31.859Z,1456.88
2018-05-17T10:46:31.887Z,1321.88
2018-05-17T10:47:31.973Z,1321.88
2018-05-17T10:48:31.943Z,1265.63
2018-05-17T10:49:31.976Z,1338.75
2018-05-17T10:50:32.003Z,1389.38
2018-05-17T10:51:32.036Z,1710.00
2018-05-17T10:52:32.065Z,1513.13
2018-05-17T10:53:32.109Z,1372.50
2018-05-17T10:54:32.158Z,1479.38
2018-05-17T10:55:32.146Z,1400.63
2018-05-17T10:56:32.177Z,1434.38
2018-05-17T10:57:32.212Z,1738.13
2018-05-17T10:58:32.232Z,2401.88
2018-05-17T10:59:32.264Z,3144.38
2018-05-17T11:00:32.292Z,1890.00
2018-05-17T11:01:32.321Z,3555.00
2018-05-17T11:02:32.454Z,1726.88
2018-05-17T11:03:32.378Z,1783.13
2018-05-17T11:04:32.412Z,3155.63
2018-05-17T11:05:32.445Z,1417.50
2018-05-17T11:06:32.466Z,2885.63
2018-05-17T11:07:32.507Z,1991.25
2018-05-17T11:08:32.529Z,1659.38
2018-05-17T11:09:32.565Z,3493.13
2018-05-17T11:10:32.588Z,3678.75
2018-05-17T11:11:32.625Z,1743.75
2018-05-17T11:12:32.653Z,1569.38
2018-05-17T11:13:32.686Z,1411.88
2018-05-17T11:14:32.716Z,1366.88
2018-05-17T11:15:32.742Z,1243.13
2018-05-17T11:16:32.775Z,3695.63
2018-05-17T11:17:32.801Z,3847.50
2018-05-17T11:18:32.832Z,2070.00
2018-05-17T11:19:32.869Z,1726.88
2018-05-17T11:20:32.896Z,1620.00
2018-05-17T11:21:32.930Z,1766.25
2018-05-17T11:22:32.956Z,1985.63
2018-05-17T11:23:32.992Z,1805.63
2018-05-17T11:24:33.021Z,1507.50
2018-05-17T11:25:33.055Z,1569.38
2018-05-17T11:26:33.086Z,1445.63
2018-05-17T11:27:33.116Z,2019.38
2018-05-17T11:28:33.146Z,2880.00
2018-05-17T11:29:33.175Z,1783.13
2018-05-17T11:30:33.210Z,3549.38
2018-05-17T11:31:33.241Z,2137.50
2018-05-17T11:32:33.277Z,1816.88
2018-05-17T11:33:33.299Z,2694.38
2018-05-17T11:34:33.335Z,4286.25
2018-05-17T11:35:33.365Z,2857.50
2018-05-17T11:36:33.393Z,1923.75
2018-05-17T11:37:33.426Z,1648.13
2018-05-17T11:38:33.550Z,4353.75
2018-05-17T11:39:33.488Z,2773.13
2018-05-17T11:40:33.522Z,4432.50
2018-05-17T11:41:33.555Z,3071.25
2018-05-17T11:42:33.581Z,2745.00
2018-05-17T11:43:33.615Z,1811.25
2018-05-17T11:44:33.644Z,1788.75
2018-05-17T11:45:33.676Z,2188.13
2018-05-17T11:46:33.721Z,3375.00
2018-05-17T11:47:33.743Z,1603.13
2018-05-17T11:48:33.778Z,1721.25
2018-05-17T11:49:33.815Z,1535.63
2018-05-17T11:50:33.841Z,1530.00
2018-05-17T11:51:33.870Z,1462.50
2018-05-17T11:52:33.900Z,1411.88
2018-05-17T11:53:33.934Z,1400.63
2018-05-17T11:54:33.967Z,1316.25
2018-05-17T11:55:33.999Z,1248.75
2018-05-17T11:56:34.023Z,1411.88
2018-05-17T11:57:34.057Z,1805.63
2018-05-17T11:58:34.091Z,1203.75
2018-05-17T11:59:34.127Z,1327.50
2018-05-17T12:00:34.157Z,1816.88
2018-05-17T12:01:34.281Z,1406.25
2018-05-17T12:02:34.218Z,1260.00
2018-05-17T12:03:34.243Z,1333.13
2018-05-17T12:04:34.275Z,1243.13
2018-05-17T12:05:34.300Z,1175.63
2018-05-17T12:06:34.337Z,1288.13
2018-05-17T12:07:34.370Z,1456.88
2018-05-17T12:08:34.392Z,2829.38
2018-05-17T12:09:34.427Z,1558.13
2018-05-17T12:10:34.469Z,2604.38
2018-05-17T12:11:34.487Z,1507.50
2018-05-17T12:12:34.511Z,1490.63
2018-05-17T12:13:34.545Z,1119.38
2018-05-17T12:14:34.572Z,1136.25
2018-05-17T12:15:34.604Z,1181.25
2018-05-17T12:16:34.636Z,1209.38
2018-05-17T12:17:34.671Z,1282.50
2018-05-17T12:18:34.704Z,1057.50
2018-05-17T12:19:34.725Z,1046.25
2018-05-17T12:20:34.754Z,1091.25
2018-05-17T12:21:34.784Z,995.63
2018-05-17T12:22:34.816Z,888.75
2018-05-17T12:23:34.876Z,855.00
2018-05-17T12:24:34.873Z,832.50
2018-05-17T12:25:34.905Z,871.88
2018-05-17T12:26:34.935Z,894.38
2018-05-17T12:27:34.968Z,888.75
2018-05-17T12:28:35.044Z,871.88
2018-05-17T12:29:35.032Z,821.25
2018-05-17T12:30:35.048Z,776.25
2018-05-17T12:31:35.082Z,765.00
2018-05-17T12:32:35.109Z,781.88
2018-05-17T12:33:35.140Z,815.63
2018-05-17T12:34:35.169Z,838.13
2018-05-17T12:35:35.197Z,815.63
2018-05-17T12:36:35.224Z,843.75
2018-05-17T12:37:35.262Z,748.13