createdAt,value
2018-11-02T00:02:15.062Z,-75
2018-11-02T00:04:43.757Z,-75
2018-11-02T00:07:12.432Z,-76
2018-11-02T00:09:41.101Z,-75
2018-11-02T00:12:09.857Z,-76
2018-11-02T00:14:38.279Z,-76
2018-11-02T00:17:06.977Z,-75
2018-11-02T00:19:35.884Z,-76
2018-11-02T00:22:05.374Z,-76
2018-11-02T00:24:34.031Z,-76
2018-11-02T00:27:02.799Z,-75
2018-11-02T00:29:32.518Z,-76
2018-11-02T00:32:01.187Z,-76
2018-11-02T00:34:29.939Z,-75
2018-11-02T00:36:58.435Z,-76
2018-11-02T00:39:26.961Z,-76
2018-11-02T00:42:00.582Z,-75
2018-11-02T00:44:29.254Z,-75
2018-11-02T00:46:57.915Z,-76
2018-11-02T00:49:30.492Z,-76
2018-11-02T00:52:00.426Z,-76
2018-11-02T00:54:29.107Z,-76
2018-11-02T00:57:00.462Z,-76
2018-11-02T00:59:29.145Z,-76
2018-11-02T01:01:57.857Z,-76
2018-11-02T01:04:26.572Z,-76
2018-11-02T01:06:55.265Z,-76
2018-11-02T01:09:23.903Z,-75
2018-11-02T01:11:52.585Z,-75
2018-11-02T01:14:21.239Z,-76
2018-11-02T01:16:54.464Z,-76
2018-11-02T01:19:27.342Z,-75
2018-11-02T01:21:55.935Z,-76
2018-11-02T01:24:24.600Z,-75
2018-11-02T01:26:54.495Z,-75
2018-11-02T01:29:22.962Z,-76
2018-11-02T01:31:51.675Z,-76
2018-11-02T01:34:24.455Z,-76
2018-11-02T01:36:54.625Z,-76
2018-11-02T01:39:23.270Z,-76
2018-11-02T01:41:54.598Z,-76
2018-11-02T01:44:24.579Z,-76
2018-11-02T01:46:53.224Z,-76
2018-11-02T01:49:24.539Z,-76
2018-11-02T01:51:53.136Z,-76
2018-11-02T01:54:21.726Z,-76
2018-11-02T01:56:54.398Z,-75
2018-11-02T01:59:22.845Z,-75
2018-11-02T02:01:51.475Z,-76
2018-11-02T02:04:20.166Z,-75
2018-11-02T02:06:48.859Z,-76
2018-11-02T02:09:17.560Z,-76
2018-11-02T02:11:46.063Z,-75
2018-11-02T02:14:14.702Z,-76
2018-11-02T02:16:43.378Z,-76
2018-11-02T02:19:12.456Z,-76
2018-11-02T02:21:42.580Z,-76
2018-11-02T02:24:12.512Z,-76
2018-11-02T02:26:42.633Z,-76
2018-11-02T02:29:11.336Z,-75
2018-11-02T02:31:39.985Z,-76
2018-11-02T02:34:12.596Z,-76
2018-11-02T02:36:41.291Z,-76
2018-11-02T02:39:10.716Z,-76
2018-11-02T02:41:39.729Z,-75
2018-11-02T02:44:08.519Z,-76
2018-11-02T02:46:37.027Z,-75
2018-11-02T02:49:06.805Z,-76
2018-11-02T02:51:35.474Z,-75
2018-11-02T02:54:04.314Z,-76
2018-11-02T02:56:36.447Z,-74
2018-11-02T02:59:04.974Z,-75
2018-11-02T03:01:33.646Z,-76
2018-11-02T03:04:06.621Z,-76
2018-11-02T03:06:36.601Z,-76
2018-11-02T03:09:06.931Z,-75
2018-11-02T03:11:35.617Z,-76
2018-11-02T03:14:04.330Z,-77
2018-11-02T03:16:32.931Z,-76
2018-11-02T03:19:06.456Z,-76
2018-11-02T03:21:34.992Z,-75
2018-11-02T03:24:03.455Z,-76
2018-11-02T03:26:31.960Z,-76
2018-11-02T03:29:00.472Z,-76
2018-11-02T03:31:29.151Z,-76
2018-11-02T03:33:57.825Z,-76
2018-11-02T03:36:30.633Z,-75
2018-11-02T03:38:59.284Z,-75
2018-11-02T03:41:30.658Z,-76
2018-11-02T03:43:59.311Z,-76
2018-11-02T03:46:30.668Z,-75
2018-11-02T03:49:00.508Z,-76
2018-11-02T03:51:29.055Z,-76
2018-11-02T03:53:57.642Z,-76
2018-11-02T03:56:26.385Z,-76
2018-11-02T03:58:54.907Z,-76
2018-11-02T04:01:24.608Z,-75
2018-11-02T04:03:54.547Z,-76
2018-11-02T04:06:24.699Z,-76
2018-11-02T04:08:53.365Z,-76
2018-11-02T04:11:22.054Z,-76
2018-11-02T04:13:50.710Z,-76
2018-11-02T04:16:24.528Z,-75
2018-11-02T04:18:53.006Z,-76
2018-11-02T04:21:24.596Z,-76
2018-11-02T04:23:53.239Z,-76
2018-11-02T04:26:24.615Z,-76
2018-11-02T04:28:53.089Z,-77
2018-11-02T04:31:21.780Z,-76
2018-11-02T04:33:50.459Z,-75
2018-11-02T04:36:24.667Z,-75
2018-11-02T04:38:53.338Z,-76
2018-11-02T04:41:21.827Z,-76
2018-11-02T04:43:54.672Z,-75
2018-11-02T04:46:23.328Z,-75
2018-11-02T04:48:51.973Z,-76
2018-11-02T04:51:20.430Z,-76
2018-11-02T04:53:48.990Z,-76
2018-11-02T04:56:17.439Z,-75
2018-11-02T04:58:46.189Z,-76
2018-11-02T05:01:14.813Z,-76
2018-11-02T05:03:43.578Z,-76
2018-11-02T05:06:12.148Z,-76
2018-11-02T05:08:40.682Z,-76
2018-11-02T05:11:09.399Z,-75
2018-11-02T05:13:42.906Z,-76
2018-11-02T05:16:11.383Z,-76
2018-11-02T05:18:39.915Z,-75
2018-11-02T05:21:09.105Z,-76
2018-11-02T05:23:38.108Z,-75
2018-11-02T05:26:07.063Z,-76
2018-11-02T05:28:35.823Z,-76
2018-11-02T05:31:04.307Z,-76
2018-11-02T05:33:32.884Z,-76
2018-11-02T05:36:01.496Z,-76
2018-11-02T05:38:30.019Z,-76
2018-11-02T05:40:58.683Z,-76
2018-11-02T05:43:27.385Z,-76
2018-11-02T05:45:56.039Z,-76
2018-11-02T05:48:24.505Z,-76
2018-11-02T05:50:53.058Z,-76
2018-11-02T05:53:21.714Z,-76
2018-11-02T05:55:50.380Z,-76
2018-11-02T05:58:19.084Z,-76
2018-11-02T06:00:47.794Z,-76
2018-11-02T06:03:16.427Z,-78
2018-11-02T06:05:48.582Z,-78
2018-11-02T06:08:17.079Z,-78
2018-11-02T06:10:59.436Z,-78
2018-11-02T06:13:28.038Z,-78
2018-11-02T06:15:56.513Z,-78
2018-11-02T06:18:25.136Z,-77
2018-11-02T06:20:54.670Z,-78
2018-11-02T06:23:23.387Z,-78
2018-11-02T06:25:52.015Z,-78
2018-11-02T06:28:20.497Z,-78
2018-11-02T06:30:54.715Z,-77
2018-11-02T06:33:23.162Z,-78
2018-11-02T06:35:51.691Z,-78
2018-11-02T06:38:20.381Z,-78
2018-11-02T06:40:49.068Z,-78
2018-11-02T06:43:17.719Z,-78
2018-11-02T06:45:46.240Z,-78
2018-11-02T06:48:14.971Z,-78
2018-11-02T06:50:43.619Z,-78
2018-11-02T06:53:12.281Z,-78
2018-11-02T06:55:43.037Z,-78
2018-11-02T06:58:11.707Z,-78
2018-11-02T07:00:40.400Z,-79
2018-11-02T07:03:09.096Z,-78
2018-11-02T07:05:37.779Z,-78
2018-11-02T07:08:06.716Z,-78
2018-11-02T07:10:35.088Z,-78
2018-11-02T07:13:03.655Z,-78
2018-11-02T07:15:32.291Z,-78
2018-11-02T07:18:01.014Z,-78
2018-11-02T07:20:30.681Z,-78
2018-11-02T07:22:59.188Z,-78
2018-11-02T07:25:27.853Z,-78
2018-11-02T07:27:56.528Z,-78
2018-11-02T07:30:24.995Z,-78
2018-11-02T07:32:53.485Z,-78
2018-11-02T07:35:24.842Z,-78
2018-11-02T07:37:53.550Z,-78
2018-11-02T07:40:22.231Z,-78
2018-11-02T07:42:54.795Z,-78
2018-11-02T07:45:23.482Z,-78
2018-11-02T07:47:52.273Z,-78
2018-11-02T07:50:20.853Z,-78
2018-11-02T07:52:54.720Z,-78
2018-11-02T07:55:23.351Z,-78
2018-11-02T07:57:52.048Z,-78
2018-11-02T08:00:20.699Z,-78
2018-11-02T08:02:54.735Z,-78
2018-11-02T08:05:23.419Z,-78
2018-11-02T08:07:54.792Z,-78
2018-11-02T08:10:23.449Z,-78
2018-11-02T08:12:54.793Z,-78
2018-11-02T08:15:24.702Z,-78
2018-11-02T08:17:54.837Z,-78
2018-11-02T08:20:23.523Z,-78
2018-11-02T08:22:52.216Z,-78
2018-11-02T08:25:20.880Z,-78
2018-11-02T08:27:49.382Z,-78
2018-11-02T08:30:18.070Z,-78
2018-11-02T08:32:46.751Z,-78
2018-11-02T08:35:15.444Z,-78
2018-11-02T08:37:44.114Z,-78
2018-11-02T08:40:13.619Z,-78
2018-11-02T08:42:42.787Z,-79
2018-11-02T08:45:11.765Z,-78
2018-11-02T08:47:40.295Z,-77
2018-11-02T08:50:09.729Z,-79
2018-11-02T08:52:38.256Z,-79
2018-11-02T08:55:12.291Z,-78
2018-11-02T08:57:42.833Z,-78
2018-11-02T09:00:13.436Z,-78
2018-11-02T09:02:42.222Z,-78
2018-11-02T09:05:12.830Z,-78
2018-11-02T09:07:41.499Z,-80
2018-11-02T09:10:11.580Z,-84
2018-11-02T09:12:42.887Z,-84
2018-11-02T09:15:11.398Z,-85
2018-11-02T09:17:48.232Z,-86
2018-11-02T09:20:16.770Z,-88
2018-11-02T09:22:45.486Z,-83
2018-11-02T09:25:14.107Z,-84
2018-11-02T09:27:48.851Z,-84
2018-11-02T09:30:17.752Z,-83
2018-11-02T09:32:46.404Z,-83
2018-11-02T09:35:15.371Z,-84
2018-11-02T09:37:44.136Z,-84
2018-11-02T09:40:13.064Z,-82
2018-11-02T09:42:41.585Z,-84
2018-11-02T09:45:14.004Z,-84
2018-11-02T09:50:36.292Z,-84
2018-11-02T09:53:04.994Z,-83
2018-11-02T09:55:33.626Z,-83
2018-11-02T09:58:02.287Z,-83
2018-11-02T10:00:32.075Z,-83
2018-11-02T10:03:00.727Z,-84
2018-11-02T10:05:30.821Z,-83
