createdAt,value
2018-07-03T00:01:09.112Z,1.90
2018-07-03T00:03:37.626Z,1.57
2018-07-03T00:06:06.186Z,1.43
2018-07-03T00:08:34.756Z,1.93
2018-07-03T00:11:07.050Z,1.57
2018-07-03T00:13:35.478Z,1.60
2018-07-03T00:16:04.004Z,2.33
2018-07-03T00:18:32.507Z,2.47
2018-07-03T00:21:01.057Z,1.70
2018-07-03T00:23:29.527Z,1.93
2018-07-03T00:25:58.028Z,1.70
2018-07-03T00:28:26.256Z,2.00
2018-07-03T00:30:54.789Z,1.63
2018-07-03T00:33:23.314Z,2.33
2018-07-03T00:35:51.824Z,2.90
2018-07-03T00:38:20.263Z,1.93
2018-07-03T00:40:49.452Z,2.60
2018-07-03T00:43:17.920Z,1.97
2018-07-03T00:45:48.606Z,1.77
2018-07-03T00:48:17.914Z,1.80
2018-07-03T00:50:46.356Z,1.83
2018-07-03T00:53:14.836Z,1.60
2018-07-03T00:55:43.326Z,2.00
2018-07-03T00:58:11.848Z,2.30
2018-07-03T01:00:40.200Z,1.67
2018-07-03T01:03:08.456Z,1.90
2018-07-03T01:05:36.661Z,2.57
2018-07-03T01:08:05.025Z,1.80
2018-07-03T01:10:33.254Z,1.70
2018-07-03T01:13:01.586Z,2.03
2018-07-03T01:15:29.816Z,2.00
2018-07-03T01:17:58.042Z,1.70
2018-07-03T01:20:26.293Z,2.00
2018-07-03T01:22:54.688Z,1.90
2018-07-03T01:25:23.018Z,1.80
2018-07-03T01:27:51.226Z,1.77
2018-07-03T01:30:19.586Z,2.50
2018-07-03T01:32:47.825Z,2.53
2018-07-03T01:35:16.057Z,1.87
2018-07-03T01:37:44.313Z,2.30
2018-07-03T01:40:12.591Z,2.67
2018-07-03T01:42:41.018Z,1.80
2018-07-03T01:45:09.263Z,1.67
2018-07-03T01:47:37.559Z,2.87
2018-07-03T01:50:05.941Z,2.10
2018-07-03T01:52:34.230Z,1.87
2018-07-03T01:55:02.598Z,1.83
2018-07-03T01:57:30.988Z,1.50
2018-07-03T01:59:59.341Z,3.20
2018-07-03T02:02:27.681Z,2.37
2018-07-03T02:04:56.018Z,2.43
2018-07-03T02:07:24.334Z,2.53
2018-07-03T02:09:52.689Z,2.73
2018-07-03T02:12:22.007Z,2.57
2018-07-03T02:14:50.358Z,3.20
2018-07-03T02:17:18.635Z,3.70
2018-07-03T02:19:46.869Z,3.30
2018-07-03T02:22:15.122Z,3.97
2018-07-03T02:24:43.464Z,2.70
2018-07-03T02:27:11.713Z,2.10
2018-07-03T02:29:40.067Z,2.90
2018-07-03T02:32:08.382Z,2.23
2018-07-03T02:34:36.595Z,3.60
2018-07-03T02:37:04.998Z,2.63
2018-07-03T02:39:33.325Z,2.47
2018-07-03T02:42:01.675Z,3.00
2018-07-03T02:44:29.990Z,2.87
2018-07-03T02:46:58.252Z,3.37
2018-07-03T02:49:26.588Z,3.27
2018-07-03T02:51:56.009Z,3.50
2018-07-03T02:54:24.339Z,3.50
2018-07-03T02:56:52.567Z,3.47
2018-07-03T02:59:20.836Z,3.60
2018-07-03T03:01:50.090Z,2.90
2018-07-03T03:04:18.360Z,3.13
2018-07-03T03:06:46.720Z,3.50
2018-07-03T03:09:14.937Z,4.07
2018-07-03T03:11:43.311Z,2.90
2018-07-03T03:14:11.558Z,3.50
2018-07-03T03:16:39.922Z,3.23
2018-07-03T03:19:08.204Z,4.13
2018-07-03T03:21:36.530Z,3.20
2018-07-03T03:24:05.732Z,3.80
2018-07-03T03:26:34.067Z,3.10
2018-07-03T03:29:02.381Z,4.00
2018-07-03T03:31:30.616Z,4.20
2018-07-03T03:33:58.869Z,3.50
2018-07-03T03:36:27.326Z,3.63
2018-07-03T03:38:55.814Z,3.30
2018-07-03T03:41:24.179Z,3.50
2018-07-03T03:43:52.695Z,2.97
2018-07-03T03:46:20.984Z,4.33
2018-07-03T03:48:49.395Z,5.20
2018-07-03T03:51:17.749Z,4.57
2018-07-03T03:53:46.119Z,4.17
2018-07-03T03:56:14.332Z,5.23
2018-07-03T03:58:42.591Z,4.83
2018-07-03T04:01:11.221Z,5.50
2018-07-03T04:03:39.634Z,4.97
2018-07-03T04:06:07.938Z,4.37
2018-07-03T04:08:36.184Z,3.70
2018-07-03T04:11:04.526Z,5.43
2018-07-03T04:13:33.948Z,4.73
2018-07-03T04:16:02.221Z,5.27
2018-07-03T04:18:34.372Z,4.77
2018-07-03T04:21:04.548Z,6.20
2018-07-03T04:23:33.834Z,4.53
2018-07-03T04:26:02.215Z,5.80
2018-07-03T04:28:31.138Z,5.43
2018-07-03T04:30:59.402Z,5.17
2018-07-03T04:33:27.734Z,6.20
2018-07-03T04:35:56.063Z,7.23
2018-07-03T04:38:24.487Z,6.30
2018-07-03T04:40:52.749Z,6.47
2018-07-03T04:43:21.018Z,5.40
2018-07-03T04:45:49.384Z,6.30
2018-07-03T04:48:17.751Z,5.53
2018-07-03T04:50:46.125Z,6.43
2018-07-03T04:53:14.406Z,6.13
2018-07-03T04:55:42.654Z,5.50
2018-07-03T04:58:11.104Z,5.43
2018-07-03T05:00:40.436Z,4.83
2018-07-03T05:03:08.694Z,6.10
2018-07-03T05:05:36.999Z,5.57
2018-07-03T05:08:05.367Z,5.50
2018-07-03T05:10:33.786Z,5.23
2018-07-03T05:13:02.173Z,5.70
2018-07-03T05:15:30.482Z,5.03
2018-07-03T05:17:58.735Z,5.20
2018-07-03T05:20:26.985Z,4.17
2018-07-03T05:22:55.327Z,4.60
2018-07-03T05:25:23.726Z,4.27
2018-07-03T05:27:52.094Z,5.30
2018-07-03T05:30:20.484Z,5.00
2018-07-03T05:32:49.844Z,3.83
2018-07-03T05:35:18.226Z,4.50
2018-07-03T05:37:46.565Z,4.27
2018-07-03T05:40:14.968Z,3.70
2018-07-03T05:42:43.374Z,4.83
2018-07-03T05:45:11.615Z,4.50
2018-07-03T05:47:39.911Z,4.70
2018-07-03T05:50:08.139Z,4.63
2018-07-03T05:52:36.496Z,5.13
2018-07-03T05:55:05.076Z,5.67
2018-07-03T05:57:33.439Z,4.43
2018-07-03T06:00:01.870Z,4.60
2018-07-03T06:02:30.237Z,4.33
2018-07-03T06:04:58.543Z,3.83
2018-07-03T06:07:27.335Z,4.17
2018-07-03T06:09:56.118Z,4.53
2018-07-03T06:12:24.427Z,4.10
2018-07-03T06:14:52.930Z,4.30
2018-07-03T06:17:21.271Z,3.70
2018-07-03T06:19:49.529Z,4.00
2018-07-03T06:22:17.768Z,4.17
2018-07-03T06:24:46.115Z,3.70
2018-07-03T06:27:14.429Z,4.10
2018-07-03T06:29:42.695Z,3.07
2018-07-03T06:32:11.023Z,4.20
2018-07-03T06:34:39.284Z,3.20
2018-07-03T06:37:07.545Z,3.30
2018-07-03T06:39:35.773Z,3.70
2018-07-03T06:42:04.094Z,3.50
2018-07-03T06:44:32.415Z,3.40
2018-07-03T06:47:00.650Z,3.90
2018-07-03T06:49:28.902Z,3.53
2018-07-03T06:51:57.179Z,4.10
2018-07-03T06:54:25.497Z,3.87
2018-07-03T06:56:53.877Z,4.07
2018-07-03T06:59:22.144Z,3.30
2018-07-03T07:01:50.400Z,3.93
2018-07-03T07:04:18.668Z,3.03
2018-07-03T07:06:46.907Z,3.47
2018-07-03T07:09:15.246Z,2.73
2018-07-03T07:11:43.538Z,3.10
2018-07-03T07:14:11.974Z,2.73
2018-07-03T07:16:40.250Z,2.77
2018-07-03T07:19:08.579Z,3.50
2018-07-03T07:21:36.816Z,3.60
2018-07-03T07:24:05.271Z,2.80
2018-07-03T07:26:33.523Z,2.93
2018-07-03T07:29:01.820Z,3.20
2018-07-03T07:31:30.175Z,3.20
2018-07-03T07:33:58.467Z,2.70
2018-07-03T07:36:26.817Z,2.83
2018-07-03T07:38:55.037Z,2.63
2018-07-03T07:41:23.296Z,2.40
2018-07-03T07:43:51.784Z,2.00
2018-07-03T07:46:20.128Z,3.10
2018-07-03T07:48:48.393Z,2.47
2018-07-03T07:51:16.641Z,3.20
2018-07-03T07:53:44.860Z,2.60
2018-07-03T07:56:13.356Z,3.70
2018-07-03T07:58:41.568Z,2.80
2018-07-03T08:01:10.358Z,2.83
2018-07-03T08:03:38.694Z,3.20
2018-07-03T08:06:07.080Z,3.07
2018-07-03T08:08:35.481Z,2.13
2018-07-03T08:11:03.758Z,2.83
2018-07-03T08:13:31.989Z,2.40
2018-07-03T08:16:00.365Z,3.03
2018-07-03T08:18:28.698Z,2.77
2018-07-03T08:20:57.002Z,4.07
2018-07-03T08:23:25.267Z,2.77
2018-07-03T08:25:53.678Z,3.97
2018-07-03T08:28:22.106Z,3.50
2018-07-03T08:30:50.496Z,2.00
2018-07-03T08:33:18.842Z,2.97
2018-07-03T08:35:47.236Z,4.10
2018-07-03T08:38:15.529Z,2.47
2018-07-03T08:40:43.845Z,3.80
2018-07-03T08:43:12.118Z,2.40
2018-07-03T08:45:40.434Z,2.90
2018-07-03T08:48:08.739Z,3.97
2018-07-03T08:50:37.021Z,3.80
2018-07-03T08:53:05.289Z,2.40
2018-07-03T08:55:33.621Z,3.70
2018-07-03T08:58:01.946Z,6.70
2018-07-03T09:00:30.174Z,3.70
2018-07-03T09:02:58.500Z,2.30
2018-07-03T09:05:26.708Z,3.20
2018-07-03T09:07:54.920Z,3.13
2018-07-03T09:10:23.108Z,2.03
2018-07-03T09:12:51.357Z,2.37
2018-07-03T09:15:19.583Z,2.20
2018-07-03T09:17:47.940Z,1.80
2018-07-03T09:20:16.170Z,2.43
2018-07-03T09:22:44.527Z,1.90
2018-07-03T09:25:12.878Z,2.67
2018-07-03T09:27:42.146Z,2.47
2018-07-03T09:30:10.447Z,2.10
2018-07-03T09:32:38.793Z,1.90
2018-07-03T09:35:07.101Z,2.13
2018-07-03T09:37:35.441Z,3.00
2018-07-03T09:40:03.778Z,1.70
2018-07-03T09:42:32.145Z,2.57
2018-07-03T09:45:00.390Z,7.30
2018-07-03T09:47:28.737Z,8.10
2018-07-03T09:49:57.031Z,5.73
2018-07-03T09:52:25.276Z,2.97
2018-07-03T09:54:53.633Z,2.97
2018-07-03T09:57:21.932Z,4.60
2018-07-03T09:59:51.277Z,2.83
2018-07-03T10:02:19.658Z,2.53
2018-07-03T10:04:47.986Z,2.23
2018-07-03T10:07:16.282Z,3.00
2018-07-03T10:09:44.611Z,2.80
2018-07-03T10:12:13.025Z,3.00
2018-07-03T10:14:41.360Z,6.37
2018-07-03T10:17:12.176Z,4.23
2018-07-03T10:19:41.607Z,7.07
2018-07-03T10:22:09.883Z,4.23
2018-07-03T10:24:38.218Z,10.03
2018-07-03T10:27:06.767Z,5.87
2018-07-03T10:29:35.244Z,67.53
2018-07-03T10:32:03.569Z,71.40
2018-07-03T10:34:31.995Z,28.40
2018-07-03T10:37:00.417Z,18.20
2018-07-03T10:39:28.733Z,4.10
2018-07-03T10:41:57.903Z,3.30
2018-07-03T10:44:26.260Z,2.60
2018-07-03T10:46:55.666Z,3.83
2018-07-03T10:49:23.962Z,2.63
2018-07-03T10:51:52.201Z,2.03
2018-07-03T10:54:20.472Z,5.27
2018-07-03T10:56:48.905Z,5.27
2018-07-03T10:59:17.215Z,8.07
2018-07-03T11:01:45.544Z,4.07
2018-07-03T11:04:13.769Z,3.80
2018-07-03T11:06:42.074Z,3.90
2018-07-03T11:09:11.698Z,2.93
2018-07-03T11:11:40.118Z,5.30
2018-07-03T11:14:08.584Z,4.23
2018-07-03T11:16:36.990Z,2.53
2018-07-03T11:19:05.265Z,5.50
2018-07-03T11:21:33.637Z,2.83
2018-07-03T11:24:01.889Z,3.10
2018-07-03T11:26:30.404Z,2.77
2018-07-03T11:28:58.850Z,3.03
2018-07-03T11:31:27.305Z,2.67
2018-07-03T11:33:55.606Z,2.97
2018-07-03T11:36:23.891Z,3.13
2018-07-03T11:38:52.571Z,3.10
2018-07-03T11:41:20.802Z,2.40
2018-07-03T11:43:49.047Z,4.20
2018-07-03T11:46:17.410Z,3.50
2018-07-03T11:48:46.659Z,2.47
2018-07-03T11:51:14.951Z,3.63
2018-07-03T11:53:43.505Z,2.80
2018-07-03T11:56:11.785Z,2.53
2018-07-03T11:58:42.252Z,5.53
2018-07-03T12:01:10.663Z,2.43
2018-07-03T12:03:40.056Z,3.60
2018-07-03T12:06:08.504Z,3.40
2018-07-03T12:08:36.929Z,2.20
2018-07-03T12:11:05.162Z,2.10
2018-07-03T12:13:33.510Z,2.67
2018-07-03T12:16:01.824Z,2.67
2018-07-03T12:18:35.598Z,2.93
2018-07-03T12:21:03.951Z,2.60
2018-07-03T12:23:32.374Z,2.27
2018-07-03T12:26:00.741Z,3.63
2018-07-03T12:28:30.085Z,2.27
2018-07-03T12:30:58.407Z,2.13
2018-07-03T12:33:26.724Z,2.77
2018-07-03T12:35:55.173Z,2.83
2018-07-03T12:38:23.570Z,3.00
2018-07-03T12:40:51.844Z,3.50
2018-07-03T12:43:20.374Z,3.10
2018-07-03T12:45:49.654Z,2.80
2018-07-03T12:48:19.210Z,2.83
2018-07-03T12:50:47.457Z,3.00
2018-07-03T12:53:15.806Z,2.90
2018-07-03T12:55:44.081Z,2.63
2018-07-03T12:58:12.415Z,2.77
2018-07-03T13:00:40.815Z,2.57
2018-07-03T13:03:09.147Z,3.08
2018-07-03T13:05:37.508Z,2.80
2018-07-03T13:08:06.033Z,3.58
2018-07-03T13:10:34.246Z,3.22
2018-07-03T13:13:02.504Z,3.12
2018-07-03T13:15:30.781Z,3.27
2018-07-03T13:18:02.396Z,3.03
2018-07-03T13:20:30.701Z,3.40
2018-07-03T13:22:58.953Z,3.17
2018-07-03T13:25:27.302Z,3.05
2018-07-03T13:27:55.718Z,3.65
2018-07-03T13:30:24.002Z,3.25
2018-07-03T13:32:52.284Z,3.25
2018-07-03T13:35:20.700Z,2.83
2018-07-03T13:37:48.999Z,3.90
2018-07-03T13:40:17.352Z,3.02
2018-07-03T13:42:46.794Z,3.60
2018-07-03T13:45:15.191Z,4.20
2018-07-03T13:47:43.480Z,3.80
2018-07-03T13:50:11.819Z,4.30
2018-07-03T13:52:40.087Z,5.12
2018-07-03T13:55:08.959Z,6.95
2018-07-03T13:57:37.258Z,3.33
2018-07-03T14:00:06.047Z,4.22
2018-07-03T14:02:34.378Z,3.85
2018-07-03T14:05:02.694Z,3.80
2018-07-03T14:07:30.949Z,4.47
2018-07-03T14:09:59.241Z,4.05
2018-07-03T14:12:27.548Z,3.98
2018-07-03T14:14:55.858Z,5.70
2018-07-03T14:17:24.234Z,5.53
2018-07-03T14:19:52.528Z,4.90
2018-07-03T14:22:20.800Z,4.50
2018-07-03T14:24:49.086Z,5.12
2018-07-03T14:27:17.929Z,4.05
2018-07-03T14:29:46.275Z,6.30
2018-07-03T14:32:14.738Z,4.20
2018-07-03T14:34:44.046Z,5.28
2018-07-03T14:37:12.517Z,7.85
2018-07-03T14:39:40.946Z,6.50
2018-07-03T14:42:09.313Z,5.62
2018-07-03T14:44:37.617Z,5.45
2018-07-03T14:47:05.961Z,4.75
2018-07-03T14:49:34.299Z,5.42
2018-07-03T14:52:02.587Z,6.67
2018-07-03T14:54:30.924Z,5.15
2018-07-03T14:56:59.249Z,5.40
2018-07-03T14:59:27.677Z,3.90
2018-07-03T15:01:56.092Z,4.35
2018-07-03T15:04:24.374Z,4.00
2018-07-03T15:06:52.658Z,3.87
2018-07-03T15:09:21.269Z,7.12
2018-07-03T15:11:49.768Z,4.25
2018-07-03T15:14:18.046Z,4.15
2018-07-03T15:16:46.380Z,4.20
2018-07-03T15:19:20.147Z,4.10
2018-07-03T15:21:48.474Z,4.00
2018-07-03T15:24:16.778Z,4.28
2018-07-03T15:26:45.090Z,3.67
2018-07-03T15:29:13.511Z,3.90
2018-07-03T15:31:41.871Z,3.52
2018-07-03T15:34:10.927Z,3.80
2018-07-03T15:36:39.231Z,3.00
2018-07-03T15:39:08.572Z,5.97
2018-07-03T15:41:36.854Z,3.27
2018-07-03T15:44:10.633Z,3.72
2018-07-03T15:46:38.890Z,3.58
2018-07-03T15:49:07.360Z,4.08
2018-07-03T15:51:35.607Z,3.90
2018-07-03T15:54:04.024Z,4.00
2018-07-03T15:56:32.299Z,3.77
2018-07-03T15:59:01.710Z,3.52
2018-07-03T16:01:29.982Z,3.47
2018-07-03T16:04:03.846Z,3.65
2018-07-03T16:06:37.614Z,3.40
2018-07-03T16:09:09.592Z,3.58
2018-07-03T16:11:38.448Z,3.45
2018-07-03T16:14:07.038Z,3.60
2018-07-03T16:16:35.482Z,3.85
2018-07-03T16:19:09.362Z,4.03
2018-07-03T16:21:37.736Z,3.62
2018-07-03T16:24:06.143Z,3.65
2018-07-03T16:26:34.535Z,3.42
2018-07-03T16:29:02.798Z,3.60
2018-07-03T16:31:31.215Z,3.90
2018-07-03T16:33:59.420Z,3.45
2018-07-03T16:36:27.779Z,5.08
2018-07-03T16:38:56.236Z,3.30
2018-07-03T16:41:24.721Z,4.65
2018-07-03T16:43:53.160Z,3.52
2018-07-03T16:46:21.557Z,3.77
2018-07-03T16:48:49.848Z,3.70
2018-07-03T16:51:18.187Z,3.70
2018-07-03T16:53:46.402Z,3.45
2018-07-03T16:56:14.693Z,3.90
2018-07-03T16:58:43.010Z,3.87
2018-07-03T17:01:11.324Z,3.85
2018-07-03T17:03:39.798Z,4.92
2018-07-03T17:06:08.201Z,3.60
2018-07-03T17:08:37.011Z,4.05
2018-07-03T17:11:05.373Z,3.60
2018-07-03T17:13:34.782Z,3.95
2018-07-03T17:16:03.128Z,3.70
2018-07-03T17:18:32.308Z,3.47
2018-07-03T17:21:00.634Z,3.42
2018-07-03T17:23:29.038Z,3.20
2018-07-03T17:25:57.409Z,3.00
2018-07-03T17:28:26.191Z,3.27
2018-07-03T17:30:54.587Z,3.20
2018-07-03T17:33:22.919Z,2.90
2018-07-03T17:35:51.247Z,3.23
2018-07-03T17:38:19.616Z,3.30
2018-07-03T17:40:53.342Z,2.80
2018-07-03T17:43:29.889Z,3.10
2018-07-03T17:46:04.275Z,2.63
2018-07-03T17:48:32.738Z,3.43
2018-07-03T17:51:01.175Z,2.87
2018-07-03T17:53:29.610Z,2.97
2018-07-03T17:55:58.547Z,3.03
2018-07-03T17:58:27.992Z,3.20
2018-07-03T18:00:56.325Z,2.80
2018-07-03T18:03:24.694Z,2.60
2018-07-03T18:05:53.077Z,2.60
2018-07-03T18:08:21.366Z,2.60
2018-07-03T18:10:49.675Z,2.80
2018-07-03T18:13:18.067Z,2.60
2018-07-03T18:15:46.392Z,2.60
2018-07-03T18:18:14.803Z,2.53
2018-07-03T18:20:43.116Z,2.70
2018-07-03T18:23:11.492Z,3.43
2018-07-03T18:25:39.915Z,2.50
2018-07-03T18:28:08.258Z,3.20
2018-07-03T18:30:36.704Z,2.30
2018-07-03T18:33:05.125Z,3.07
2018-07-03T18:35:33.491Z,2.93
2018-07-03T18:38:01.901Z,3.20
2018-07-03T18:40:30.223Z,3.20
2018-07-03T18:42:59.430Z,3.40
2018-07-03T18:45:27.666Z,2.97
2018-07-03T18:47:56.059Z,2.60
2018-07-03T18:50:24.445Z,3.10
2018-07-03T18:52:52.819Z,3.30
2018-07-03T18:55:21.236Z,2.50
2018-07-03T18:57:49.635Z,2.40
2018-07-03T19:00:18.007Z,2.10
2018-07-03T19:02:47.308Z,2.87
2018-07-03T19:05:15.648Z,2.43
2018-07-03T19:07:44.106Z,2.40
2018-07-03T19:10:12.391Z,2.67
2018-07-03T19:12:40.791Z,2.77
2018-07-03T19:15:09.144Z,2.80
2018-07-03T19:17:37.416Z,2.33
2018-07-03T19:20:05.898Z,3.07
2018-07-03T19:22:34.360Z,2.53
2018-07-03T19:25:02.686Z,2.40
2018-07-03T19:27:31.042Z,3.27
2018-07-03T19:29:59.431Z,2.80
2018-07-03T19:32:27.830Z,2.73
2018-07-03T19:34:56.211Z,2.03
2018-07-03T19:37:24.639Z,2.77
2018-07-03T19:39:52.963Z,2.60
2018-07-03T19:42:21.324Z,3.47
2018-07-03T19:44:50.491Z,3.60
2018-07-03T19:47:18.888Z,2.30
2018-07-03T19:49:47.321Z,2.57
2018-07-03T19:52:15.702Z,2.77
2018-07-03T19:54:44.107Z,2.90
2018-07-03T19:57:12.357Z,3.40
2018-07-03T19:59:40.807Z,2.43
2018-07-03T20:02:09.117Z,2.23
2018-07-03T20:04:37.445Z,2.37
2018-07-03T20:07:05.912Z,3.23
2018-07-03T20:09:34.205Z,2.87
2018-07-03T20:12:02.597Z,3.03
2018-07-03T20:14:30.970Z,2.80
2018-07-03T20:16:59.307Z,3.30
2018-07-03T20:19:27.731Z,3.10
2018-07-03T20:21:56.145Z,4.00
2018-07-03T20:24:24.569Z,3.27
2018-07-03T20:26:52.932Z,3.37
2018-07-03T20:29:21.162Z,2.73
2018-07-03T20:31:49.484Z,2.90
2018-07-03T20:34:17.749Z,3.93
2018-07-03T20:36:46.067Z,4.63
2018-07-03T20:39:14.339Z,3.70
2018-07-03T20:41:42.718Z,3.00
2018-07-03T20:44:11.004Z,2.80
2018-07-03T20:46:39.226Z,2.70
2018-07-03T20:49:07.641Z,3.83
2018-07-03T20:51:35.950Z,4.00
2018-07-03T20:54:04.322Z,3.37
2018-07-03T20:56:33.683Z,3.00
2018-07-03T20:59:01.935Z,3.40
2018-07-03T21:01:30.255Z,4.03
2018-07-03T21:03:58.606Z,3.50
2018-07-03T21:06:26.856Z,3.50
2018-07-03T21:08:55.261Z,3.13
2018-07-03T21:11:23.559Z,4.00
2018-07-03T21:13:51.971Z,3.47
2018-07-03T21:16:20.295Z,3.97
2018-07-03T21:18:48.591Z,3.63
2018-07-03T21:21:16.804Z,4.10
2018-07-03T21:23:45.187Z,4.63
2018-07-03T21:26:13.458Z,4.40
2018-07-03T21:28:41.807Z,3.50
2018-07-03T21:31:10.158Z,5.40
2018-07-03T21:33:38.430Z,4.90
2018-07-03T21:36:06.803Z,4.90
2018-07-03T21:38:35.286Z,4.70
2018-07-03T21:41:03.594Z,4.53
2018-07-03T21:43:31.901Z,5.33
2018-07-03T21:46:00.166Z,4.27
2018-07-03T21:48:28.520Z,4.70
2018-07-03T21:50:56.894Z,6.30
2018-07-03T21:53:25.192Z,5.60
2018-07-03T21:55:53.412Z,5.83
2018-07-03T21:58:21.795Z,4.77
2018-07-03T22:00:50.178Z,5.40
2018-07-03T22:03:18.573Z,5.67
2018-07-03T22:05:46.955Z,5.60
2018-07-03T22:08:15.302Z,5.73
2018-07-03T22:10:43.617Z,5.50
2018-07-03T22:13:12.782Z,5.50
2018-07-03T22:15:41.116Z,6.83
2018-07-03T22:18:09.458Z,5.10
2018-07-03T22:20:37.826Z,5.83
2018-07-03T22:23:06.193Z,6.40
2018-07-03T22:25:34.422Z,6.50
2018-07-03T22:28:02.626Z,6.27
2018-07-03T22:30:30.980Z,4.97
2018-07-03T22:32:59.268Z,6.00
2018-07-03T22:35:27.589Z,4.80
2018-07-03T22:37:55.857Z,5.93
2018-07-03T22:40:25.170Z,6.13
2018-07-03T22:42:53.388Z,6.10
2018-07-03T22:45:21.751Z,5.90
2018-07-03T22:47:50.066Z,5.63
2018-07-03T22:50:18.396Z,6.70
2018-07-03T22:52:46.757Z,6.60
2018-07-03T22:55:15.062Z,5.40
2018-07-03T22:57:43.430Z,6.57
2018-07-03T23:00:11.770Z,6.27
2018-07-03T23:02:40.143Z,5.20
2018-07-03T23:05:08.495Z,6.93
2018-07-03T23:07:36.882Z,6.10
2018-07-03T23:10:05.285Z,6.60
2018-07-03T23:12:34.523Z,6.30
2018-07-03T23:15:02.865Z,5.57
2018-07-03T23:17:31.218Z,7.10
2018-07-03T23:19:59.517Z,6.50
2018-07-03T23:22:27.725Z,5.60
2018-07-03T23:24:56.089Z,6.50
2018-07-03T23:27:24.485Z,7.70
2018-07-03T23:29:52.842Z,7.50
2018-07-03T23:32:21.166Z,6.43
2018-07-03T23:34:49.373Z,6.93
2018-07-03T23:37:17.672Z,7.40
2018-07-03T23:39:45.961Z,7.77
2018-07-03T23:42:14.407Z,5.90
2018-07-03T23:44:42.722Z,6.90
2018-07-03T23:47:16.434Z,7.80
2018-07-03T23:49:50.282Z,7.80
2018-07-03T23:52:24.042Z,6.73
2018-07-03T23:54:57.905Z,7.50
2018-07-03T23:57:31.706Z,8.07
