createdAt,value
2023-05-13T00:00:07.430Z,488.0000
2023-05-13T00:01:08.527Z,494.7692
2023-05-13T00:02:09.621Z,493.6154
2023-05-13T00:03:10.798Z,496.9231
2023-05-13T00:04:11.845Z,501.5385
2023-05-13T00:05:12.930Z,495.2308
2023-05-13T00:06:14.054Z,498.6923
2023-05-13T00:07:15.114Z,495.5385
2023-05-13T00:08:16.228Z,498.2308
2023-05-13T00:09:17.329Z,498.6923
2023-05-13T00:10:18.444Z,495.7692
2023-05-13T00:11:19.521Z,498.8462
2023-05-13T00:12:20.618Z,496.6154
2023-05-13T00:13:21.700Z,492.8462
2023-05-13T00:14:22.804Z,489.8462
2023-05-13T00:15:23.919Z,490.0769
2023-05-13T00:16:25.000Z,489.5385
2023-05-13T00:17:26.128Z,492.1538
2023-05-13T00:18:27.251Z,488.5385
2023-05-13T00:19:28.308Z,488.6923
2023-05-13T00:20:29.408Z,497.1538
2023-05-13T00:21:30.532Z,494.0769
2023-05-13T00:22:31.638Z,481.9231
2023-05-13T00:23:32.711Z,488.5385
2023-05-13T00:24:33.833Z,489.2308
2023-05-13T00:25:34.928Z,493.0769
2023-05-13T00:26:36.002Z,490.6923
2023-05-13T00:27:37.121Z,485.0000
2023-05-13T00:28:38.214Z,490.3846
2023-05-13T00:29:39.308Z,489.7692
2023-05-13T00:30:40.420Z,491.5385
2023-05-13T00:31:41.629Z,491.0000
2023-05-13T00:32:42.640Z,486.9231
2023-05-13T00:33:43.718Z,485.8462
2023-05-13T00:34:44.843Z,489.8462
2023-05-13T00:35:45.919Z,495.3077
2023-05-13T00:36:47.016Z,493.7692
2023-05-13T00:37:48.129Z,491.5385
2023-05-13T00:38:49.330Z,488.1538
2023-05-13T00:39:50.338Z,483.7692
2023-05-13T00:40:51.452Z,485.6154
2023-05-13T00:41:52.515Z,490.2308
2023-05-13T00:42:53.623Z,495.2308
2023-05-13T00:43:54.734Z,491.8462
2023-05-13T00:44:55.829Z,485.1538
2023-05-13T00:45:56.945Z,486.3846
2023-05-13T00:46:58.019Z,491.8462
2023-05-13T00:47:59.212Z,491.8462
2023-05-13T00:49:00.200Z,489.1538
2023-05-13T00:50:01.332Z,485.8462
2023-05-13T00:51:02.435Z,485.6154
2023-05-13T00:52:03.512Z,489.0000
2023-05-13T00:53:04.606Z,484.6154
2023-05-13T00:54:05.738Z,489.3846
2023-05-13T00:55:06.820Z,491.3846
2023-05-13T00:56:07.928Z,491.6923
2023-05-13T00:57:09.006Z,494.2308
2023-05-13T00:58:10.113Z,490.0769
2023-05-13T00:59:11.232Z,488.3846
2023-05-13T01:00:12.328Z,484.3077
2023-05-13T01:01:13.432Z,490.0769
2023-05-13T01:02:14.565Z,490.7692
2023-05-13T01:03:15.653Z,497.1538
2023-05-13T01:04:16.715Z,489.3846
2023-05-13T01:05:17.977Z,489.3077
2023-05-13T01:06:18.922Z,488.3846
2023-05-13T01:07:20.010Z,489.3077
2023-05-13T01:08:21.127Z,490.3077
2023-05-13T01:09:22.244Z,490.9231
2023-05-13T01:10:23.573Z,494.0000
2023-05-13T01:11:24.420Z,496.2308
2023-05-13T01:12:25.520Z,492.8462
2023-05-13T01:13:26.635Z,492.8462
2023-05-13T01:14:27.724Z,492.5385
2023-05-13T01:15:28.824Z,496.1538
2023-05-13T01:16:29.990Z,482.5385
2023-05-13T01:17:31.047Z,483.4615
2023-05-13T01:18:32.149Z,484.1538
2023-05-13T01:19:33.212Z,483.2308
2023-05-13T01:20:34.376Z,483.9231
2023-05-13T01:21:35.416Z,484.0000
2023-05-13T01:22:36.527Z,480.8462
2023-05-13T01:23:37.635Z,485.3077
2023-05-13T01:24:38.759Z,477.7692
2023-05-13T01:25:39.884Z,483.0000
2023-05-13T01:26:40.926Z,484.3077
2023-05-13T01:27:42.013Z,490.1538
2023-05-13T01:28:43.106Z,489.0769
2023-05-13T01:29:44.236Z,486.1538
2023-05-13T01:30:45.327Z,487.0769
2023-05-13T01:31:46.519Z,483.6923
2023-05-13T01:32:47.560Z,485.8462
2023-05-13T01:33:48.604Z,485.7692
2023-05-13T01:34:49.707Z,489.7692
2023-05-13T01:35:50.839Z,485.9231
2023-05-13T01:36:51.892Z,487.2308
2023-05-13T01:37:53.011Z,483.0000
2023-05-13T01:38:54.116Z,483.6923
2023-05-13T01:39:55.204Z,479.6923
2023-05-13T01:40:56.317Z,485.5385
2023-05-13T01:41:57.390Z,491.8462
2023-05-13T01:42:58.485Z,483.7692
2023-05-13T01:43:59.597Z,489.6923
2023-05-13T01:45:00.711Z,487.7692
2023-05-13T01:46:01.860Z,483.3846
2023-05-13T01:47:02.900Z,479.6154
2023-05-13T01:48:04.021Z,479.5385
2023-05-13T01:49:05.093Z,479.7692
2023-05-13T01:50:06.191Z,481.6923
2023-05-13T01:51:07.303Z,488.3846
2023-05-13T01:52:08.392Z,486.3846
2023-05-13T01:53:09.504Z,486.4615
2023-05-13T01:54:10.582Z,489.8462
2023-05-13T01:55:11.695Z,486.4615
2023-05-13T01:56:12.792Z,483.9231
2023-05-13T01:57:13.889Z,489.4615
2023-05-13T01:58:14.961Z,481.6923
2023-05-13T01:59:16.064Z,485.4615
2023-05-13T02:00:17.184Z,483.4615
2023-05-13T02:01:19.378Z,487.0769
2023-05-13T02:02:19.390Z,487.3077
2023-05-13T02:03:20.550Z,487.3077
2023-05-13T02:04:21.568Z,491.6923
2023-05-13T02:05:30.186Z,483.8462
2023-05-13T02:06:23.788Z,484.0000
2023-05-13T02:07:24.853Z,487.1538
2023-05-13T02:08:25.974Z,482.1538
2023-05-13T02:09:27.047Z,479.0769
2023-05-13T02:10:28.153Z,485.4615
2023-05-13T02:11:29.260Z,482.9231
2023-05-13T02:12:30.328Z,481.3846
2023-05-13T02:13:31.441Z,481.7692
2023-05-13T02:14:32.637Z,479.3846
2023-05-13T02:15:33.631Z,483.3846
2023-05-13T02:16:34.763Z,486.0769
2023-05-13T02:17:35.850Z,487.8462
2023-05-13T02:18:36.983Z,489.2308
2023-05-13T02:19:38.026Z,492.2308
2023-05-13T02:20:39.103Z,485.6154
2023-05-13T02:21:40.217Z,485.5385
2023-05-13T02:22:41.333Z,479.4615
2023-05-13T02:23:42.401Z,481.6923
2023-05-13T02:24:43.546Z,490.1538
2023-05-13T02:25:44.606Z,487.9231
2023-05-13T02:26:45.744Z,481.1538
2023-05-13T02:27:46.798Z,475.4615
2023-05-13T02:28:47.922Z,480.6923
2023-05-13T02:29:49.011Z,478.5385
2023-05-13T02:30:50.094Z,484.4615
2023-05-13T02:31:51.263Z,475.3077
2023-05-13T02:32:52.414Z,475.4615
2023-05-13T02:33:53.398Z,475.6923
2023-05-13T02:34:54.492Z,476.3846
2023-05-13T02:35:55.587Z,470.2308
2023-05-13T02:36:56.709Z,468.3077
2023-05-13T02:38:23.324Z,469.7692
2023-05-13T02:38:58.936Z,476.0000
2023-05-13T02:40:00.063Z,469.0769
2023-05-13T02:41:01.133Z,471.2308
2023-05-13T02:42:02.231Z,469.3077
2023-05-13T02:43:03.321Z,472.4615
2023-05-13T02:44:04.415Z,463.7692
2023-05-13T02:45:05.505Z,463.0000
2023-05-13T02:46:06.719Z,459.0769
2023-05-13T02:47:07.720Z,465.6154
2023-05-13T02:48:08.868Z,462.3077
2023-05-13T02:49:09.875Z,460.0769
2023-05-13T02:50:10.994Z,465.8462
2023-05-13T02:51:12.092Z,461.2308
2023-05-13T02:52:13.195Z,458.2308
2023-05-13T02:53:14.286Z,459.6923
2023-05-13T02:54:15.399Z,462.1538
2023-05-13T02:55:16.517Z,462.0000
2023-05-13T02:56:17.563Z,465.3077
2023-05-13T02:57:18.661Z,466.3846
2023-05-13T02:58:19.791Z,466.3077
2023-05-13T02:59:20.886Z,467.9231
2023-05-13T03:00:22.173Z,465.0769
2023-05-13T03:01:23.120Z,460.7692
2023-05-13T03:02:24.228Z,463.7692
2023-05-13T03:03:25.434Z,462.9231
2023-05-13T03:04:26.377Z,458.6154
2023-05-13T03:05:29.217Z,451.8462
2023-05-13T03:06:28.577Z,459.9231
2023-05-13T03:07:29.665Z,461.5385
2023-05-13T03:08:30.733Z,469.3846
2023-05-13T03:09:31.872Z,467.8462
2023-05-13T03:10:32.940Z,464.0769
2023-05-13T03:11:34.015Z,462.3846
2023-05-13T03:12:35.159Z,460.3077
2023-05-13T03:13:36.237Z,461.4615
2023-05-13T03:14:37.307Z,457.8462
2023-05-13T03:15:38.467Z,461.4615
2023-05-13T03:16:39.567Z,464.7692
2023-05-13T03:17:40.646Z,467.2308
2023-05-13T03:18:41.745Z,464.3077
2023-05-13T03:19:42.817Z,464.1538
2023-05-13T03:20:43.918Z,465.1538
2023-05-13T03:21:44.995Z,464.6154
2023-05-13T03:22:46.095Z,461.5385
2023-05-13T03:23:47.203Z,460.6923
2023-05-13T03:24:48.293Z,455.0769
2023-05-13T03:25:49.413Z,457.1538
2023-05-13T03:26:50.493Z,457.3077
2023-05-13T03:27:51.635Z,464.6154
2023-05-13T03:28:52.725Z,465.5385
2023-05-13T03:29:53.806Z,460.0769
2023-05-13T03:30:54.922Z,465.6154
2023-05-13T03:31:56.017Z,461.0000
2023-05-13T03:32:57.157Z,460.8462
2023-05-13T03:33:58.187Z,466.3077
2023-05-13T03:34:59.300Z,465.5385
2023-05-13T03:36:00.420Z,464.3077
2023-05-13T03:37:01.480Z,463.1538
2023-05-13T03:38:02.626Z,456.2308
2023-05-13T03:39:03.708Z,456.8462
2023-05-13T03:40:04.772Z,458.0769
2023-05-13T03:41:05.886Z,463.2308
2023-05-13T03:42:06.998Z,464.6923
2023-05-13T03:43:08.091Z,460.3846
2023-05-13T03:44:09.178Z,462.7692
2023-05-13T03:45:10.273Z,463.4615
2023-05-13T03:46:11.374Z,461.9231
2023-05-13T03:47:12.461Z,465.7692
2023-05-13T03:48:13.594Z,464.7692
2023-05-13T03:49:14.631Z,462.5385
2023-05-13T03:50:15.769Z,457.3846
2023-05-13T03:51:16.865Z,456.5385
2023-05-13T03:52:17.962Z,463.9231
2023-05-13T03:53:19.056Z,462.5385
2023-05-13T03:54:20.167Z,459.8462
2023-05-13T03:55:21.254Z,452.0000
2023-05-13T03:56:22.338Z,458.0000
2023-05-13T03:57:23.463Z,460.8462
2023-05-13T03:58:24.569Z,464.6154
2023-05-13T03:59:25.630Z,467.7692
2023-05-13T04:00:26.730Z,462.7692
2023-05-13T04:01:27.816Z,460.9231
2023-05-13T04:02:29.011Z,458.6923
2023-05-13T04:03:30.068Z,463.5385
2023-05-13T04:04:31.162Z,465.7692
2023-05-13T04:05:32.237Z,462.9231
2023-05-13T04:06:33.286Z,464.3077
2023-05-13T04:07:34.371Z,458.0769
2023-05-13T04:08:35.515Z,456.5385
2023-05-13T04:09:36.569Z,460.6154
2023-05-13T04:10:37.668Z,456.6154
2023-05-13T04:11:38.756Z,458.9231
2023-05-13T04:12:39.842Z,454.0769
2023-05-13T04:13:40.956Z,451.6923
2023-05-13T04:14:42.015Z,460.2308
2023-05-13T04:15:43.143Z,462.8462
2023-05-13T04:16:44.222Z,457.6154
2023-05-13T04:17:45.355Z,447.0769
2023-05-13T04:18:46.525Z,441.5385
2023-05-13T04:19:47.520Z,447.4615
2023-05-13T04:20:48.615Z,449.6923
2023-05-13T04:21:49.677Z,455.4615
2023-05-13T04:22:50.778Z,459.0769
2023-05-13T04:23:51.894Z,459.3846
2023-05-13T04:24:53.006Z,458.6923
2023-05-13T04:25:54.071Z,451.1538
2023-05-13T04:26:55.174Z,453.3846
2023-05-13T04:27:56.252Z,456.2308
2023-05-13T04:28:57.397Z,454.8462
2023-05-13T04:29:58.448Z,452.6154
2023-05-13T04:30:59.537Z,453.9231
2023-05-13T04:32:00.690Z,447.6923
2023-05-13T04:33:01.815Z,444.7692
2023-05-13T04:34:02.848Z,446.3077
2023-05-13T04:35:03.943Z,451.3846
2023-05-13T04:36:04.991Z,457.4615
2023-05-13T04:37:06.073Z,451.3846
2023-05-13T04:38:07.183Z,449.2308
2023-05-13T04:39:08.263Z,447.9231
2023-05-13T04:40:09.373Z,447.2308
2023-05-13T04:41:10.473Z,450.7692
2023-05-13T04:42:11.556Z,456.0769
2023-05-13T04:43:12.643Z,458.2308
2023-05-13T04:44:13.743Z,459.0000
2023-05-13T04:45:14.847Z,454.7692
2023-05-13T04:46:15.972Z,455.6154
2023-05-13T04:47:17.014Z,454.0769
2023-05-13T04:48:18.110Z,458.0769
2023-05-13T04:49:19.210Z,452.6923
2023-05-13T04:50:20.487Z,456.0769
2023-05-13T04:51:21.399Z,451.7692
2023-05-13T04:52:22.532Z,453.3077
2023-05-13T04:53:23.582Z,456.0000
2023-05-13T04:54:24.712Z,459.3846
2023-05-13T04:55:27.577Z,457.0769
2023-05-13T04:56:26.853Z,460.0769
2023-05-13T04:57:27.991Z,457.2308
2023-05-13T04:58:29.068Z,460.8462
2023-05-13T04:59:30.152Z,456.6154
2023-05-13T05:00:31.224Z,452.3846
2023-05-13T05:01:32.352Z,456.0769
2023-05-13T05:02:33.462Z,455.5385
2023-05-13T05:03:34.613Z,462.3077
2023-05-13T05:04:35.618Z,460.5385
2023-05-13T05:05:36.702Z,459.3846
2023-05-13T05:06:37.800Z,457.5385
2023-05-13T05:07:38.914Z,454.4615
2023-05-13T05:08:40.023Z,461.5385
2023-05-13T05:09:41.278Z,456.3077
2023-05-13T05:10:42.195Z,452.0769
2023-05-13T05:11:43.284Z,461.4615
2023-05-13T05:12:44.416Z,457.3077
2023-05-13T05:13:45.488Z,452.2308
2023-05-13T05:14:46.593Z,454.3846
2023-05-13T05:15:47.690Z,454.0000
2023-05-13T05:16:48.846Z,457.2308
2023-05-13T05:17:49.917Z,456.6154
2023-05-13T05:18:51.052Z,462.3077
2023-05-13T05:19:52.100Z,460.6154
2023-05-13T05:20:53.188Z,461.1538
2023-05-13T05:21:54.241Z,458.1538
2023-05-13T05:22:55.346Z,456.9231
2023-05-13T05:23:56.470Z,461.0769
2023-05-13T05:24:57.572Z,460.1538
2023-05-13T05:26:08.351Z,457.6154
2023-05-13T05:27:00.716Z,455.8462
2023-05-13T05:28:00.815Z,455.6154
2023-05-13T05:29:01.933Z,455.8462
2023-05-13T05:30:03.104Z,450.6923
2023-05-13T05:31:04.170Z,452.2308
2023-05-13T05:32:05.270Z,459.8462
2023-05-13T05:33:06.379Z,453.9231
2023-05-13T05:34:07.403Z,457.3846
2023-05-13T05:35:08.501Z,455.4615
2023-05-13T05:36:09.625Z,453.7692
2023-05-13T05:37:10.709Z,460.6923
2023-05-13T05:38:11.805Z,460.6923
2023-05-13T05:39:12.925Z,463.9231
2023-05-13T05:40:13.987Z,460.4615
2023-05-13T05:41:15.084Z,457.0769
2023-05-13T05:42:16.197Z,459.6923
2023-05-13T05:43:17.303Z,463.4615
2023-05-13T05:44:18.391Z,460.0000
2023-05-13T05:45:19.507Z,454.6154
2023-05-13T05:46:20.672Z,448.9231
2023-05-13T05:47:21.734Z,449.9231
2023-05-13T05:48:22.794Z,454.0769
2023-05-13T05:49:23.889Z,460.1538
2023-05-13T05:50:25.019Z,458.3077
2023-05-13T05:51:26.095Z,454.0769
2023-05-13T05:52:27.173Z,454.3846
2023-05-13T05:53:28.260Z,454.1538
2023-05-13T05:54:29.369Z,457.6923
2023-05-13T05:55:30.491Z,459.3077
2023-05-13T05:56:31.576Z,454.0000
2023-05-13T05:57:32.669Z,454.8462
2023-05-13T05:58:33.754Z,454.3077
2023-05-13T05:59:34.864Z,450.5385
2023-05-13T06:00:35.964Z,447.9231
2023-05-13T06:01:37.064Z,450.7692
2023-05-13T06:02:38.228Z,449.3846
2023-05-13T06:03:39.312Z,456.8462
2023-05-13T06:04:40.407Z,455.3077
2023-05-13T06:05:41.436Z,450.7692
2023-05-13T06:06:42.575Z,446.3077
2023-05-13T06:07:43.647Z,444.9231
2023-05-13T06:08:44.748Z,444.8462
2023-05-13T06:09:45.837Z,448.7692
2023-05-13T06:10:46.934Z,441.4615
2023-05-13T06:11:48.049Z,438.5385
2023-05-13T06:12:49.145Z,443.7692
2023-05-13T06:13:50.246Z,436.3077
2023-05-13T06:14:51.321Z,433.5385
2023-05-13T06:15:52.429Z,439.9231
2023-05-13T06:16:54.987Z,439.9231
2023-05-13T06:17:54.662Z,437.0000
2023-05-13T06:18:55.746Z,438.3077
2023-05-13T06:19:56.795Z,437.8462
2023-05-13T06:20:57.928Z,444.7692
2023-05-13T06:21:59.003Z,443.0000
2023-05-13T06:23:00.105Z,444.3846
2023-05-13T06:24:01.200Z,442.0000
2023-05-13T06:25:02.314Z,441.3846
2023-05-13T06:26:03.387Z,437.9231
2023-05-13T06:27:04.492Z,437.7692
2023-05-13T06:28:05.584Z,441.8462
2023-05-13T06:29:06.663Z,441.6923
2023-05-13T06:30:07.768Z,444.6154
2023-05-13T06:31:08.901Z,450.2308
2023-05-13T06:32:09.965Z,446.8462
2023-05-13T06:33:11.074Z,448.0769
2023-05-13T06:34:12.169Z,445.0769
2023-05-13T06:35:13.280Z,437.3077
2023-05-13T06:36:14.387Z,435.7692
2023-05-13T06:37:15.453Z,441.6154
2023-05-13T06:38:16.558Z,445.0769
2023-05-13T06:39:17.765Z,443.9231
2023-05-13T06:40:18.851Z,437.6154
2023-05-13T06:41:19.937Z,442.7692
2023-05-13T06:42:21.032Z,447.2308
2023-05-13T06:43:22.130Z,452.1538
2023-05-13T06:44:23.229Z,455.8462
2023-05-13T06:45:24.353Z,450.8462
2023-05-13T06:46:25.459Z,459.0769
2023-05-13T06:47:26.572Z,455.9231
2023-05-13T06:48:27.662Z,453.0769
2023-05-13T06:49:28.735Z,454.0000
2023-05-13T06:50:29.826Z,454.3846
2023-05-13T06:51:30.946Z,455.7692
2023-05-13T06:52:32.043Z,455.3077
2023-05-13T06:53:33.118Z,461.3846
2023-05-13T06:54:34.243Z,462.9231
2023-05-13T06:55:35.331Z,458.6923
2023-05-13T06:56:36.421Z,450.9231
2023-05-13T06:57:42.958Z,460.5385
2023-05-13T06:58:39.621Z,456.0769
2023-05-13T06:59:39.726Z,451.6154
2023-05-13T07:00:40.922Z,456.6923
2023-05-13T07:01:41.914Z,457.9231
2023-05-13T07:02:43.067Z,462.9231
2023-05-13T07:03:44.240Z,460.7692
2023-05-13T07:04:45.208Z,459.8462
2023-05-13T07:05:46.333Z,458.9231
2023-05-13T07:06:47.408Z,458.0000
2023-05-13T07:07:48.489Z,461.3077
2023-05-13T07:08:49.592Z,464.0769
2023-05-13T07:09:50.697Z,463.2308
2023-05-13T07:10:51.781Z,469.1538
2023-05-13T07:11:52.878Z,467.4615
2023-05-13T07:12:53.959Z,464.7692
2023-05-13T07:13:55.086Z,460.1538
2023-05-13T07:14:56.203Z,466.4615
2023-05-13T07:15:57.257Z,463.7692
2023-05-13T07:16:58.379Z,467.5385
2023-05-13T07:17:59.496Z,467.6923
2023-05-13T07:19:00.633Z,460.8462
2023-05-13T07:20:01.665Z,460.9231
2023-05-13T07:21:02.751Z,463.7692
2023-05-13T07:22:03.846Z,465.0769
2023-05-13T07:23:04.932Z,467.4615
2023-05-13T07:24:06.023Z,461.9231
2023-05-13T07:25:07.145Z,457.1538
2023-05-13T07:26:08.242Z,467.0000
2023-05-13T07:27:09.333Z,465.9231
2023-05-13T07:28:10.421Z,463.0000
2023-05-13T07:29:11.558Z,463.6923
2023-05-13T07:30:12.657Z,465.5385
2023-05-13T07:31:13.755Z,475.0769
2023-05-13T07:32:14.843Z,474.7692
2023-05-13T07:33:15.927Z,467.8462
2023-05-13T07:34:16.989Z,461.0000
2023-05-13T07:35:18.094Z,469.0769
2023-05-13T07:36:19.220Z,461.7692
2023-05-13T07:37:20.304Z,459.3846
2023-05-13T07:38:21.401Z,462.6154
2023-05-13T07:39:22.498Z,459.0769
2023-05-13T07:40:23.720Z,464.1538
2023-05-13T07:41:24.689Z,466.0000
2023-05-13T07:42:25.818Z,468.4615
2023-05-13T07:43:26.883Z,470.3846
2023-05-13T07:44:27.986Z,463.7692
2023-05-13T07:45:29.090Z,467.6154
2023-05-13T07:46:30.210Z,468.5385
2023-05-13T07:47:31.289Z,472.3077
2023-05-13T07:48:32.396Z,471.5385
2023-05-13T07:49:33.459Z,471.0000
2023-05-13T07:50:34.559Z,469.3846
2023-05-13T07:51:35.672Z,472.3846
2023-05-13T07:52:36.765Z,464.7692
2023-05-13T07:53:37.839Z,465.1538
2023-05-13T07:54:38.967Z,471.0000
2023-05-13T07:55:40.058Z,463.1538
2023-05-13T07:56:41.147Z,464.9231
2023-05-13T07:57:42.300Z,463.8462
2023-05-13T07:58:43.365Z,463.9231
2023-05-13T07:59:45.002Z,460.1538
2023-05-13T08:00:45.571Z,456.5385
2023-05-13T08:01:46.696Z,449.0769
2023-05-13T08:02:47.915Z,452.8462
2023-05-13T08:03:49.071Z,454.6154
2023-05-13T08:04:50.025Z,450.3846
2023-05-13T08:05:51.109Z,458.0000
2023-05-13T08:06:52.205Z,450.2308
2023-05-13T08:07:53.329Z,452.6923
2023-05-13T08:08:54.444Z,452.7692
2023-05-13T08:09:55.517Z,453.3077
2023-05-13T08:10:56.650Z,448.6154
2023-05-13T08:11:57.748Z,452.5385
2023-05-13T08:12:58.874Z,454.5385
2023-05-13T08:13:59.943Z,450.7692
2023-05-13T08:15:01.087Z,446.6923
2023-05-13T08:16:02.234Z,447.6923
2023-05-13T08:17:03.249Z,440.5385
2023-05-13T08:18:04.389Z,439.7692
2023-05-13T08:19:05.537Z,444.3846
2023-05-13T08:20:06.598Z,434.9231
2023-05-13T08:21:07.712Z,440.9231
2023-05-13T08:22:08.805Z,448.6154
2023-05-13T08:23:09.925Z,444.5385
2023-05-13T08:24:10.978Z,450.0000
2023-05-13T08:25:12.094Z,449.4615
2023-05-13T08:26:13.234Z,438.4615
2023-05-13T08:27:14.342Z,432.4615
2023-05-13T08:28:15.445Z,437.4615
2023-05-13T08:29:16.546Z,444.1538
2023-05-13T08:30:17.625Z,448.0769
2023-05-13T08:31:18.770Z,440.3846
2023-05-13T08:32:19.909Z,440.0769
2023-05-13T08:33:20.962Z,441.3846
2023-05-13T08:34:22.056Z,446.6923
2023-05-13T08:35:23.409Z,440.6154
2023-05-13T08:36:24.277Z,443.4615
2023-05-13T08:37:25.386Z,445.3077
2023-05-13T08:38:26.586Z,443.2308
2023-05-13T08:39:27.586Z,433.8462
2023-05-13T08:40:28.696Z,432.5385
2023-05-13T08:41:29.841Z,435.0000
2023-05-13T08:42:30.901Z,438.4615
2023-05-13T08:43:32.025Z,432.1538
2023-05-13T08:44:33.138Z,433.9231
2023-05-13T08:45:34.238Z,431.5385
2023-05-13T08:46:35.374Z,423.4615
2023-05-13T08:47:37.197Z,434.3077
2023-05-13T08:48:37.563Z,425.0769
2023-05-13T08:49:38.641Z,433.1538
2023-05-13T08:50:39.778Z,427.3077
2023-05-13T08:51:40.879Z,428.2308
2023-05-13T08:52:41.970Z,433.9231
2023-05-13T08:53:43.066Z,439.9231
2023-05-13T08:54:44.185Z,441.2308
2023-05-13T08:55:45.262Z,437.6154
2023-05-13T08:56:46.388Z,436.8462
2023-05-13T08:57:47.485Z,428.6923
2023-05-13T08:58:48.582Z,429.7692
2023-05-13T08:59:49.687Z,434.5385
2023-05-13T09:00:50.811Z,429.3077
2023-05-13T09:01:52.016Z,434.0769
2023-05-13T09:02:53.065Z,430.9231
2023-05-13T09:03:54.153Z,430.0769
2023-05-13T09:04:55.295Z,438.0000
2023-05-13T09:05:56.339Z,436.6154
2023-05-13T09:06:57.433Z,438.3846
2023-05-13T09:07:58.553Z,431.9231
2023-05-13T09:08:59.658Z,429.0000
2023-05-13T09:10:00.773Z,432.3846
2023-05-13T09:11:01.888Z,430.8462
2023-05-13T09:12:02.970Z,427.7692
2023-05-13T09:13:04.083Z,431.1538
2023-05-13T09:14:05.222Z,435.5385
2023-05-13T09:15:06.312Z,435.5385
2023-05-13T09:16:07.441Z,432.0769
2023-05-13T09:17:08.517Z,431.3846
2023-05-13T09:18:09.733Z,434.5385
2023-05-13T09:19:10.769Z,433.0769
2023-05-13T09:20:11.845Z,435.9231
2023-05-13T09:21:12.945Z,427.1538
2023-05-13T09:22:14.039Z,429.4615
2023-05-13T09:23:15.159Z,430.0000
2023-05-13T09:24:16.255Z,438.0000
2023-05-13T09:25:17.369Z,430.0000
2023-05-13T09:26:18.454Z,430.3077
2023-05-13T09:27:19.581Z,425.4615
2023-05-13T09:28:20.664Z,426.9231
2023-05-13T09:29:21.784Z,427.0000
2023-05-13T09:30:22.896Z,426.4615
2023-05-13T09:31:24.098Z,423.5385
2023-05-13T09:32:25.102Z,430.8462
2023-05-13T09:33:26.210Z,429.2308
2023-05-13T09:34:27.305Z,427.4615
2023-05-13T09:35:28.425Z,421.0000
2023-05-13T09:36:29.553Z,427.6154
2023-05-13T09:37:30.626Z,423.0769
2023-05-13T09:38:31.780Z,420.3077
2023-05-13T09:39:33.773Z,424.3077
2023-05-13T09:40:33.950Z,424.3846
2023-05-13T09:41:35.098Z,425.6923
2023-05-13T09:42:36.184Z,428.0769
2023-05-13T09:43:37.261Z,434.1538
2023-05-13T09:44:38.476Z,430.0000
2023-05-13T09:45:39.480Z,428.2308
2023-05-13T09:46:40.632Z,428.6154
2023-05-13T09:47:41.721Z,429.3846
2023-05-13T09:48:42.822Z,423.0000
2023-05-13T09:49:43.898Z,429.5385
2023-05-13T09:50:45.006Z,423.5385
2023-05-13T09:51:46.108Z,430.0000
2023-05-13T09:52:47.235Z,432.2308
2023-05-13T09:53:48.342Z,436.0769
2023-05-13T09:54:49.484Z,438.7692
2023-05-13T09:55:50.539Z,439.6923
2023-05-13T09:56:51.658Z,444.4615
2023-05-13T09:57:52.755Z,440.2308
2023-05-13T09:58:53.910Z,432.3077
2023-05-13T09:59:55.013Z,443.9231
2023-05-13T10:00:56.098Z,442.8462
2023-05-13T10:01:57.189Z,451.5385
2023-05-13T10:02:58.319Z,451.6154
2023-05-13T10:03:59.479Z,453.0000
2023-05-13T10:05:00.548Z,443.9231
2023-05-13T10:06:03.608Z,448.2308
2023-05-13T10:07:02.730Z,443.2308
2023-05-13T10:08:03.828Z,440.9231
2023-05-13T10:09:04.945Z,446.2308
2023-05-13T10:10:06.063Z,447.0000
2023-05-13T10:11:07.147Z,452.0769
2023-05-13T10:12:08.254Z,446.1538
2023-05-13T10:13:09.363Z,435.8462
2023-05-13T10:14:10.451Z,439.5385
2023-05-13T10:15:11.590Z,439.3077
2023-05-13T10:16:12.714Z,439.0769
2023-05-13T10:17:13.765Z,441.5385
2023-05-13T10:18:14.946Z,447.6923
2023-05-13T10:19:16.041Z,448.6154
2023-05-13T10:20:17.112Z,452.0769
2023-05-13T10:21:18.190Z,452.3846
2023-05-13T10:22:19.309Z,451.4615
2023-05-13T10:23:20.407Z,448.6923
2023-05-13T10:24:21.539Z,456.6154
2023-05-13T10:25:22.631Z,456.7692
2023-05-13T10:26:23.716Z,459.7692
2023-05-13T10:27:24.829Z,461.9231
2023-05-13T10:28:25.947Z,456.6923
2023-05-13T10:29:27.157Z,453.7692
2023-05-13T10:30:28.161Z,450.0000
2023-05-13T10:31:29.312Z,454.0000
2023-05-13T10:32:30.429Z,453.6154
2023-05-13T10:33:31.459Z,453.3077
2023-05-13T10:34:32.581Z,458.6154
2023-05-13T10:35:36.777Z,445.1538
2023-05-13T10:36:34.775Z,452.3846
2023-05-13T10:37:35.882Z,453.3077
2023-05-13T10:38:36.983Z,453.0769
2023-05-13T10:39:38.102Z,456.4615
2023-05-13T10:40:39.276Z,457.6923
2023-05-13T10:41:40.357Z,458.6923
2023-05-13T10:42:41.467Z,467.9231
2023-05-13T10:43:42.582Z,466.0769
2023-05-13T10:44:43.670Z,464.1538
2023-05-13T10:45:44.800Z,467.3077
2023-05-13T10:46:45.956Z,465.7692
2023-05-13T10:47:47.021Z,468.0769
2023-05-13T10:48:48.070Z,465.0769
2023-05-13T10:49:49.155Z,471.7692
2023-05-13T10:50:50.252Z,466.7692
2023-05-13T10:51:51.351Z,464.2308
2023-05-13T10:52:52.627Z,465.7692
2023-05-13T10:53:53.516Z,446.2308
2023-05-13T10:54:54.628Z,451.8462
2023-05-13T10:55:55.748Z,457.0769
2023-05-13T10:56:56.814Z,454.9231
2023-05-13T10:57:57.916Z,451.9231
2023-05-13T10:58:58.998Z,453.9231
2023-05-13T11:00:00.133Z,445.0000
2023-05-13T11:01:01.175Z,452.0000
2023-05-13T11:02:02.336Z,458.0769
2023-05-13T11:03:03.435Z,454.1538
2023-05-13T11:04:04.652Z,454.4615
2023-05-13T11:05:05.563Z,451.1538
2023-05-13T11:06:06.660Z,450.1538
2023-05-13T11:07:07.743Z,456.5385
2023-05-13T11:08:08.824Z,455.4615
2023-05-13T11:09:09.936Z,449.2308
2023-05-13T11:10:11.024Z,440.9231
2023-05-13T11:11:12.144Z,443.2308
2023-05-13T11:12:13.214Z,442.9231
2023-05-13T11:13:14.301Z,448.7692
2023-05-13T11:14:15.399Z,442.9231
2023-05-13T11:15:16.495Z,440.6154
2023-05-13T11:16:17.646Z,429.2308
2023-05-13T11:17:18.677Z,434.9231
2023-05-13T11:18:19.755Z,446.3077
2023-05-13T11:19:20.866Z,446.3846
2023-05-13T11:20:22.207Z,441.3846
2023-05-13T11:21:23.056Z,438.1538
2023-05-13T11:22:24.437Z,446.4615
2023-05-13T11:23:25.233Z,445.8462
2023-05-13T11:24:26.316Z,440.3077
2023-05-13T11:25:27.440Z,442.7692
2023-05-13T11:26:28.535Z,446.0769
2023-05-13T11:27:29.597Z,449.9231
2023-05-13T11:28:30.701Z,449.0000
2023-05-13T11:29:31.785Z,451.1538
2023-05-13T11:30:32.887Z,447.8462
2023-05-13T11:31:34.050Z,440.6154
2023-05-13T11:32:35.105Z,435.4615
2023-05-13T11:33:36.174Z,433.5385
2023-05-13T11:34:37.269Z,432.2308
2023-05-13T11:35:38.362Z,427.8462
2023-05-13T11:36:39.488Z,429.3846
2023-05-13T11:37:40.571Z,432.0000
2023-05-13T11:38:41.652Z,429.7692
2023-05-13T11:39:42.763Z,436.7692
2023-05-13T11:40:43.867Z,424.0000
2023-05-13T11:41:44.953Z,414.2308
2023-05-13T11:42:46.053Z,427.0000
2023-05-13T11:43:55.676Z,430.2308
2023-05-13T11:44:55.749Z,431.5833
2023-05-13T11:45:56.873Z,435.4167
2023-05-13T11:46:58.954Z,433.4167
2023-05-13T11:47:51.541Z,432.2500
2023-05-13T11:48:52.607Z,435.8462
2023-05-13T11:49:53.708Z,431.4615
2023-05-13T11:50:54.796Z,431.3077
2023-05-13T11:51:55.904Z,427.0000
2023-05-13T11:52:57.005Z,423.2308
2023-05-13T11:53:58.087Z,419.6923
2023-05-13T11:54:59.183Z,425.8462
2023-05-13T11:56:00.262Z,420.6923
2023-05-13T11:57:01.379Z,405.4615