createdAt,value
2023-03-16T00:02:21.753Z,2.80
2023-03-16T00:04:48.286Z,3.30
2023-03-16T00:07:15.515Z,2.70
2023-03-16T00:09:42.681Z,2.58
2023-03-16T00:12:17.690Z,3.17
2023-03-16T00:14:48.806Z,3.03
2023-03-16T00:17:20.689Z,2.83
2023-03-16T00:19:55.100Z,2.45
2023-03-16T00:22:23.764Z,2.40
2023-03-16T00:24:50.203Z,2.75
2023-03-16T00:27:17.286Z,2.65
2023-03-16T00:29:55.574Z,2.05
2023-03-16T00:32:28.738Z,2.38
2023-03-16T00:34:55.752Z,2.38
2023-03-16T00:37:23.890Z,1.95
2023-03-16T00:39:51.650Z,2.25
2023-03-16T00:42:19.774Z,2.28
2023-03-16T00:44:46.608Z,2.17
2023-03-16T00:47:16.656Z,2.15
2023-03-16T00:49:44.156Z,2.25
2023-03-16T00:52:15.930Z,1.90
2023-03-16T00:54:44.335Z,2.03
2023-03-16T00:57:18.746Z,2.10
2023-03-16T00:59:46.308Z,1.70
2023-03-16T01:02:13.749Z,2.00
2023-03-16T01:04:41.332Z,1.55
2023-03-16T01:07:09.313Z,1.90
2023-03-16T01:09:37.091Z,2.00
2023-03-16T01:12:06.186Z,1.60
2023-03-16T01:14:34.941Z,1.80
2023-03-16T01:17:04.443Z,1.73
2023-03-16T01:19:34.109Z,1.48
2023-03-16T01:22:00.560Z,1.88
2023-03-16T01:24:27.042Z,1.70
2023-03-16T01:26:54.294Z,1.50
2023-03-16T01:29:21.264Z,1.60
2023-03-16T01:31:50.206Z,1.80
2023-03-16T01:34:18.657Z,1.55
2023-03-16T01:36:48.408Z,1.30
2023-03-16T01:39:16.997Z,1.25
2023-03-16T01:41:47.922Z,1.40
2023-03-16T01:44:18.639Z,1.30
2023-03-16T01:46:45.304Z,1.20
2023-03-16T01:49:16.659Z,1.45
2023-03-16T01:51:50.854Z,1.50
2023-03-16T01:54:31.217Z,1.45
2023-03-16T01:57:21.999Z,1.52
2023-03-16T02:00:00.379Z,1.10
2023-03-16T02:02:31.163Z,1.40
2023-03-16T02:05:14.359Z,1.40
2023-03-16T02:07:46.614Z,1.13
2023-03-16T02:10:15.900Z,1.10
2023-03-16T02:12:43.287Z,1.00
2023-03-16T02:15:11.373Z,1.30
2023-03-16T02:17:38.079Z,1.13
2023-03-16T02:20:27.999Z,1.20
2023-03-16T02:22:54.985Z,1.20
2023-03-16T02:25:39.726Z,1.30
2023-03-16T02:28:29.739Z,1.17
2023-03-16T02:30:57.707Z,1.30
2023-03-16T02:33:26.261Z,0.90
2023-03-16T02:35:52.996Z,1.10
2023-03-16T02:38:19.513Z,1.27
2023-03-16T02:41:01.600Z,1.00
2023-03-16T02:43:35.145Z,1.20
2023-03-16T02:46:15.731Z,1.35
2023-03-16T02:49:16.326Z,0.93
2023-03-16T02:51:45.798Z,1.27
2023-03-16T02:54:14.133Z,1.10
2023-03-16T02:56:41.950Z,1.10
2023-03-16T02:59:12.217Z,0.93
2023-03-16T03:01:39.228Z,1.10
2023-03-16T03:04:06.293Z,1.13
2023-03-16T03:06:33.402Z,0.90
2023-03-16T03:09:02.046Z,0.93
2023-03-16T03:11:29.221Z,0.73
2023-03-16T03:13:56.104Z,0.77
2023-03-16T03:16:25.519Z,1.00
2023-03-16T03:18:53.973Z,1.08
2023-03-16T03:21:20.880Z,0.93
2023-03-16T03:23:47.615Z,1.00
2023-03-16T03:26:15.427Z,1.27
2023-03-16T03:28:43.816Z,1.33
2023-03-16T03:31:21.146Z,1.00
2023-03-16T03:33:47.925Z,0.80
2023-03-16T03:36:14.847Z,1.23
2023-03-16T03:38:43.513Z,1.33
2023-03-16T03:41:10.196Z,1.30
2023-03-16T03:43:38.611Z,1.15
2023-03-16T03:46:07.789Z,1.02
2023-03-16T03:48:34.589Z,1.20
2023-03-16T03:51:01.441Z,0.98
2023-03-16T03:53:36.864Z,1.20
2023-03-16T03:56:14.043Z,0.93
2023-03-16T03:58:41.055Z,1.05
2023-03-16T04:01:07.771Z,1.10
2023-03-16T04:03:34.431Z,1.10
2023-03-16T04:06:01.159Z,0.98
2023-03-16T04:08:29.157Z,0.93
2023-03-16T04:10:55.838Z,1.10
2023-03-16T04:13:22.754Z,1.00
2023-03-16T04:15:49.691Z,1.10
2023-03-16T04:18:19.653Z,1.13
2023-03-16T04:20:46.307Z,1.20
2023-03-16T04:23:17.056Z,0.93
2023-03-16T04:25:46.488Z,1.00
2023-03-16T04:28:17.962Z,0.50
2023-03-16T04:30:47.779Z,0.75
2023-03-16T04:33:18.874Z,1.02
2023-03-16T04:35:46.220Z,0.90
2023-03-16T04:38:14.830Z,1.15
2023-03-16T04:40:51.227Z,1.00
2023-03-16T04:43:22.960Z,1.02
2023-03-16T04:45:51.987Z,1.00
2023-03-16T04:48:19.451Z,0.95
2023-03-16T04:50:47.765Z,0.90
2023-03-16T04:53:15.772Z,0.82
2023-03-16T04:55:46.032Z,0.90
2023-03-16T04:58:16.229Z,0.85
2023-03-16T05:00:43.041Z,0.65
2023-03-16T05:03:18.741Z,1.00
2023-03-16T05:05:47.186Z,0.90
2023-03-16T05:08:15.973Z,0.90
2023-03-16T05:10:46.547Z,1.05
2023-03-16T05:13:13.032Z,1.10
2023-03-16T05:15:39.793Z,0.90
2023-03-16T05:18:21.672Z,1.10
2023-03-16T05:20:53.505Z,0.70
2023-03-16T05:23:20.655Z,0.90
2023-03-16T05:25:52.208Z,2.33
2023-03-16T05:28:21.430Z,20.45
2023-03-16T05:30:54.337Z,18.48
2023-03-16T05:33:25.589Z,5.05
2023-03-16T05:35:58.298Z,2.70
2023-03-16T05:38:27.540Z,2.22
2023-03-16T05:40:55.332Z,1.95
2023-03-16T05:43:34.355Z,1.45
2023-03-16T05:46:00.892Z,1.23
2023-03-16T05:48:27.497Z,1.60
2023-03-16T05:50:57.129Z,1.77
2023-03-16T05:53:28.995Z,1.40
2023-03-16T05:56:01.248Z,1.15
2023-03-16T05:58:28.306Z,1.67
2023-03-16T06:00:55.314Z,1.15
2023-03-16T06:03:26.275Z,1.10
2023-03-16T06:05:53.938Z,1.17
2023-03-16T06:08:28.253Z,1.00
2023-03-16T06:11:00.381Z,1.17
2023-03-16T06:13:26.866Z,1.10
2023-03-16T06:15:54.024Z,1.60
2023-03-16T06:18:22.123Z,1.08
2023-03-16T06:20:48.977Z,1.90
2023-03-16T06:23:16.492Z,0.95
2023-03-16T06:25:43.848Z,0.85
2023-03-16T06:28:11.101Z,1.15
2023-03-16T06:30:38.233Z,0.90
2023-03-16T06:33:04.868Z,1.08
2023-03-16T06:35:31.600Z,1.00
2023-03-16T06:38:10.155Z,1.17
2023-03-16T06:40:56.934Z,0.70
2023-03-16T06:43:23.880Z,1.48
2023-03-16T06:45:50.875Z,0.95
2023-03-16T06:48:17.544Z,0.98
2023-03-16T06:50:46.999Z,0.70
2023-03-16T06:53:18.619Z,0.80
2023-03-16T06:55:46.072Z,0.88
2023-03-16T06:58:12.537Z,0.73
2023-03-16T07:00:39.308Z,0.65
2023-03-16T07:03:06.963Z,0.80
2023-03-16T07:05:38.526Z,0.95
2023-03-16T07:08:08.129Z,0.77
2023-03-16T07:10:34.958Z,0.60
2023-03-16T07:13:01.474Z,0.52
2023-03-16T07:15:29.270Z,0.68
2023-03-16T07:17:57.409Z,0.68
2023-03-16T07:20:28.809Z,0.77
2023-03-16T07:22:55.502Z,0.98
2023-03-16T07:25:22.491Z,0.63
2023-03-16T07:27:53.408Z,0.60
2023-03-16T07:30:26.171Z,0.63
2023-03-16T07:32:53.052Z,0.98
2023-03-16T07:35:22.409Z,0.70
2023-03-16T07:37:49.493Z,0.88
2023-03-16T07:40:16.510Z,0.93
2023-03-16T07:42:44.122Z,0.90
2023-03-16T07:45:15.357Z,1.10
2023-03-16T07:47:42.963Z,0.70
2023-03-16T07:50:23.228Z,1.30
2023-03-16T07:52:49.934Z,1.80
2023-03-16T07:55:17.152Z,1.60
2023-03-16T07:57:47.957Z,1.00
2023-03-16T08:00:20.496Z,0.75
2023-03-16T08:02:47.204Z,0.63
2023-03-16T08:05:15.411Z,1.05
2023-03-16T08:07:46.675Z,0.98
2023-03-16T08:10:18.760Z,0.90
2023-03-16T08:12:54.121Z,1.10
2023-03-16T08:15:21.616Z,0.90
2023-03-16T08:17:49.679Z,0.68
2023-03-16T08:20:22.413Z,0.73
2023-03-16T08:22:49.624Z,0.70
2023-03-16T08:25:19.855Z,0.80
2023-03-16T08:27:58.135Z,0.60
2023-03-16T08:30:25.514Z,0.60
2023-03-16T08:33:08.147Z,0.80
2023-03-16T08:35:35.952Z,0.68
2023-03-16T08:38:02.701Z,0.70
2023-03-16T08:40:29.705Z,1.00
2023-03-16T08:42:57.914Z,1.05
2023-03-16T08:45:25.146Z,1.00
2023-03-16T08:47:51.996Z,0.80
2023-03-16T08:50:19.952Z,0.80
2023-03-16T08:52:48.956Z,0.82
2023-03-16T08:55:16.258Z,0.50
2023-03-16T08:57:45.133Z,0.70
2023-03-16T09:00:13.106Z,0.70
2023-03-16T09:02:40.880Z,0.77
2023-03-16T09:05:12.701Z,0.60
2023-03-16T09:07:40.059Z,0.50
2023-03-16T09:10:07.698Z,0.65
2023-03-16T09:12:37.999Z,0.63
2023-03-16T09:15:05.685Z,0.50
2023-03-16T09:17:32.264Z,0.60
2023-03-16T09:20:05.517Z,0.52
2023-03-16T09:22:42.099Z,0.50
2023-03-16T09:25:10.479Z,0.70
2023-03-16T09:27:37.445Z,0.55
2023-03-16T09:30:08.529Z,0.52
2023-03-16T09:32:37.355Z,0.60
2023-03-16T09:35:07.262Z,0.55
2023-03-16T09:37:44.757Z,0.45
2023-03-16T09:40:26.606Z,0.73
2023-03-16T09:43:22.981Z,1.13
2023-03-16T09:46:02.893Z,0.70
2023-03-16T09:48:33.836Z,0.70
2023-03-16T09:51:03.559Z,0.60
2023-03-16T09:53:39.025Z,0.55
2023-03-16T09:56:22.668Z,0.68
2023-03-16T09:58:49.248Z,0.80
2023-03-16T10:01:35.690Z,0.80
2023-03-16T10:04:09.626Z,0.75
2023-03-16T10:06:48.615Z,0.40
2023-03-16T10:09:33.106Z,0.70
2023-03-16T10:12:04.071Z,0.50
2023-03-16T10:14:40.988Z,0.65
2023-03-16T10:17:17.014Z,0.73
2023-03-16T10:20:04.920Z,0.40
2023-03-16T10:22:39.269Z,0.70
2023-03-16T10:25:34.290Z,0.50
2023-03-16T10:28:00.890Z,0.47
2023-03-16T10:30:29.250Z,0.68
2023-03-16T10:33:00.548Z,0.40
2023-03-16T10:35:49.797Z,0.60
2023-03-16T10:38:30.612Z,0.50
2023-03-16T10:41:00.771Z,0.50
2023-03-16T10:43:29.637Z,0.50
2023-03-16T10:46:02.189Z,0.60
2023-03-16T10:48:34.091Z,0.47
2023-03-16T10:51:07.889Z,0.30
2023-03-16T10:53:39.022Z,0.50
2023-03-16T10:56:14.752Z,0.40
2023-03-16T10:58:43.421Z,0.38
2023-03-16T11:01:13.613Z,0.40
2023-03-16T11:03:41.615Z,0.40
2023-03-16T11:06:20.461Z,0.40
2023-03-16T11:08:47.742Z,0.60
2023-03-16T11:11:18.594Z,0.50
2023-03-16T11:13:48.952Z,0.43
2023-03-16T11:16:30.738Z,0.30
2023-03-16T11:19:11.118Z,0.40
2023-03-16T11:21:58.884Z,0.47
2023-03-16T11:24:37.267Z,0.40
2023-03-16T11:27:12.721Z,0.40
2023-03-16T11:29:52.717Z,0.40
2023-03-16T11:32:25.555Z,0.30
2023-03-16T11:34:53.439Z,0.40
2023-03-16T11:37:38.541Z,0.30
2023-03-16T11:40:47.497Z,0.50
2023-03-16T11:43:38.110Z,0.45
2023-03-16T11:46:10.745Z,0.38
2023-03-16T11:48:42.798Z,0.40
2023-03-16T11:51:29.911Z,0.28
2023-03-16T11:54:14.353Z,0.70
2023-03-16T11:56:50.594Z,0.43
2023-03-16T11:59:28.755Z,0.40
2023-03-16T12:02:10.761Z,0.30
2023-03-16T12:04:46.547Z,0.40
2023-03-16T12:07:20.412Z,0.30
2023-03-16T12:09:56.052Z,0.70
2023-03-16T12:12:45.424Z,0.50
2023-03-16T12:15:27.865Z,0.40
2023-03-16T12:17:58.500Z,0.38
2023-03-16T12:20:31.620Z,0.40
2023-03-16T12:23:06.050Z,0.60
2023-03-16T12:25:38.315Z,0.40
2023-03-16T12:28:10.554Z,0.40
2023-03-16T12:30:58.164Z,0.32
2023-03-16T12:33:45.714Z,0.30
2023-03-16T12:36:50.000Z,0.25
2023-03-16T12:39:38.150Z,0.32
2023-03-16T12:42:30.992Z,0.22
2023-03-16T12:45:03.194Z,0.38
2023-03-16T12:47:42.865Z,0.20
2023-03-16T12:50:15.900Z,0.40
2023-03-16T12:52:47.794Z,0.57
2023-03-16T12:55:18.779Z,0.38
2023-03-16T12:57:48.779Z,0.30
2023-03-16T13:00:16.489Z,0.30
2023-03-16T13:02:50.633Z,0.32
2023-03-16T13:05:27.534Z,0.35
2023-03-16T13:08:08.022Z,0.52
2023-03-16T13:10:34.675Z,0.40
2023-03-16T13:13:18.273Z,0.30
2023-03-16T13:15:47.496Z,0.40
2023-03-16T13:18:17.013Z,0.40
2023-03-16T13:21:14.399Z,0.55
2023-03-16T13:23:52.127Z,0.40
2023-03-16T13:26:31.388Z,0.50
2023-03-16T13:28:59.114Z,0.55
2023-03-16T13:31:37.688Z,0.57
2023-03-16T13:34:07.816Z,0.60
2023-03-16T13:36:35.185Z,0.60
2023-03-16T13:39:27.208Z,0.57
2023-03-16T13:42:03.661Z,0.60
2023-03-16T13:44:32.105Z,0.68
2023-03-16T13:47:05.087Z,0.40
2023-03-16T13:49:31.556Z,0.60
2023-03-16T13:51:58.134Z,0.68
2023-03-16T13:54:26.595Z,0.60
2023-03-16T13:56:56.378Z,0.60
2023-03-16T13:59:22.953Z,0.38
2023-03-16T14:01:57.917Z,0.40
2023-03-16T14:04:28.757Z,0.60
2023-03-16T14:07:01.903Z,0.40
2023-03-16T14:09:31.713Z,0.40
2023-03-16T14:11:58.283Z,0.60
2023-03-16T14:14:32.893Z,0.57
2023-03-16T14:17:08.332Z,0.60
2023-03-16T14:19:42.478Z,0.55
2023-03-16T14:22:23.745Z,0.80
2023-03-16T14:24:59.023Z,0.65
2023-03-16T14:27:41.901Z,0.60
2023-03-16T14:30:18.317Z,0.60
2023-03-16T14:33:30.181Z,0.68
2023-03-16T14:35:59.596Z,0.55
2023-03-16T14:38:28.833Z,0.60
2023-03-16T14:40:57.643Z,0.55
2023-03-16T14:43:30.712Z,0.77
2023-03-16T14:45:57.712Z,0.50
2023-03-16T14:48:24.687Z,1.00
2023-03-16T14:50:57.566Z,0.60
2023-03-16T14:53:28.510Z,0.80
2023-03-16T14:55:59.376Z,0.77
2023-03-16T14:58:26.164Z,0.63
2023-03-16T15:00:54.909Z,0.60
2023-03-16T15:03:29.349Z,0.70
2023-03-16T15:05:56.057Z,0.70
2023-03-16T15:08:27.142Z,0.90
2023-03-16T15:10:55.752Z,0.73
2023-03-16T15:13:52.413Z,1.17
2023-03-16T15:16:21.779Z,1.15
2023-03-16T15:18:49.001Z,0.98
2023-03-16T15:21:23.334Z,1.10
2023-03-16T15:23:50.020Z,1.35
2023-03-16T15:26:24.563Z,0.80
2023-03-16T15:28:51.602Z,1.00
2023-03-16T15:31:18.221Z,1.00
2023-03-16T15:33:45.766Z,1.25
2023-03-16T15:36:18.893Z,1.20
2023-03-16T15:38:54.357Z,1.42
2023-03-16T15:41:21.376Z,1.30
2023-03-16T15:43:47.872Z,0.70
2023-03-16T15:46:14.864Z,0.95
2023-03-16T15:48:41.514Z,1.10
2023-03-16T15:51:22.091Z,1.08
2023-03-16T15:53:54.772Z,1.48
2023-03-16T15:56:29.130Z,1.30
2023-03-16T15:59:00.420Z,1.10
2023-03-16T16:01:31.991Z,1.15
2023-03-16T16:03:59.142Z,0.80
2023-03-16T16:06:27.421Z,1.40
2023-03-16T16:08:54.158Z,1.10
2023-03-16T16:11:26.413Z,0.82
2023-03-16T16:13:55.849Z,0.75
2023-03-16T16:16:26.101Z,0.90
2023-03-16T16:18:53.715Z,0.90
2023-03-16T16:21:24.859Z,0.90
2023-03-16T16:23:52.777Z,0.98
2023-03-16T16:26:47.773Z,1.05
2023-03-16T16:29:22.584Z,0.90
2023-03-16T16:31:49.452Z,1.30
2023-03-16T16:34:21.146Z,1.17
2023-03-16T16:36:48.893Z,1.00
2023-03-16T16:39:17.133Z,0.90
2023-03-16T16:41:44.689Z,0.88
2023-03-16T16:44:21.607Z,0.68
2023-03-16T16:46:49.483Z,0.60
2023-03-16T16:49:30.943Z,0.90
2023-03-16T16:51:58.725Z,0.90
2023-03-16T16:54:28.209Z,0.50
2023-03-16T16:56:56.425Z,1.00
2023-03-16T16:59:26.625Z,0.57
2023-03-16T17:01:59.156Z,0.88
2023-03-16T17:04:27.795Z,0.57
2023-03-16T17:06:58.675Z,0.93
2023-03-16T17:09:27.146Z,0.93
2023-03-16T17:11:56.151Z,0.93
2023-03-16T17:14:23.920Z,0.90
2023-03-16T17:16:51.718Z,1.02
2023-03-16T17:19:19.819Z,1.00
2023-03-16T17:21:59.634Z,0.98
2023-03-16T17:24:27.035Z,1.02
2023-03-16T17:26:57.046Z,0.98
2023-03-16T17:29:33.857Z,0.93
2023-03-16T17:32:08.104Z,0.90
2023-03-16T17:34:35.064Z,1.45
2023-03-16T17:37:02.242Z,1.40
2023-03-16T17:39:32.114Z,1.08
2023-03-16T17:42:03.511Z,0.93
2023-03-16T17:44:38.799Z,1.23
2023-03-16T17:47:30.504Z,1.10
2023-03-16T17:49:57.257Z,0.90
2023-03-16T17:52:26.035Z,1.00
2023-03-16T17:54:53.776Z,0.80
2023-03-16T17:57:31.940Z,0.98
2023-03-16T18:00:00.352Z,0.80
2023-03-16T18:02:41.142Z,0.90
2023-03-16T18:05:17.665Z,1.20
2023-03-16T18:07:44.173Z,1.30
2023-03-16T18:10:15.899Z,0.90
2023-03-16T18:12:43.493Z,0.88
2023-03-16T18:15:21.949Z,0.60
2023-03-16T18:17:49.977Z,0.80
2023-03-16T18:20:32.829Z,1.00
2023-03-16T18:23:01.785Z,1.27
2023-03-16T18:25:30.366Z,1.67
2023-03-16T18:27:57.623Z,1.25
2023-03-16T18:30:28.515Z,1.33
2023-03-16T18:32:55.731Z,1.10
2023-03-16T18:35:22.738Z,1.02
2023-03-16T18:37:49.229Z,0.90
2023-03-16T18:40:18.018Z,0.80
2023-03-16T18:42:44.852Z,0.80
2023-03-16T18:45:13.273Z,0.80
2023-03-16T18:47:44.007Z,1.27
2023-03-16T18:50:23.477Z,1.05
2023-03-16T18:52:51.635Z,1.00
2023-03-16T18:55:23.759Z,0.80
2023-03-16T18:57:52.773Z,1.50
2023-03-16T19:00:29.677Z,1.50
2023-03-16T19:03:03.382Z,1.30
2023-03-16T19:05:36.281Z,1.00
2023-03-16T19:08:05.049Z,1.08
2023-03-16T19:10:36.517Z,1.00
2023-03-16T19:13:03.448Z,1.15
2023-03-16T19:15:34.518Z,0.90
2023-03-16T19:18:01.152Z,0.70
2023-03-16T19:20:31.436Z,0.90
2023-03-16T19:23:08.590Z,1.02
2023-03-16T19:25:39.742Z,0.88
2023-03-16T19:28:12.152Z,0.85
2023-03-16T19:30:39.019Z,0.55
2023-03-16T19:33:20.851Z,0.80
2023-03-16T19:35:51.781Z,0.98
2023-03-16T19:38:21.865Z,1.00
2023-03-16T19:40:54.688Z,1.10
2023-03-16T19:43:21.921Z,0.93
2023-03-16T19:45:49.862Z,0.73
2023-03-16T19:48:21.056Z,0.70
2023-03-16T19:50:49.504Z,1.05
2023-03-16T19:53:18.455Z,1.27
2023-03-16T19:55:50.650Z,0.82
2023-03-16T19:58:28.747Z,0.80
2023-03-16T20:00:56.555Z,0.98
2023-03-16T20:03:23.065Z,1.08
2023-03-16T20:05:50.894Z,1.10
2023-03-16T20:08:24.117Z,1.77
2023-03-16T20:10:51.536Z,1.30
2023-03-16T20:13:18.521Z,1.48
2023-03-16T20:15:45.250Z,1.10
2023-03-16T20:18:14.461Z,1.20
2023-03-16T20:20:42.203Z,1.20
2023-03-16T20:23:25.678Z,0.95
2023-03-16T20:25:56.401Z,1.42
2023-03-16T20:28:31.368Z,1.05
2023-03-16T20:30:59.226Z,1.00
2023-03-16T20:33:26.801Z,1.15
2023-03-16T20:35:56.133Z,1.30
2023-03-16T20:38:23.353Z,1.20
2023-03-16T20:40:52.449Z,1.10
2023-03-16T20:43:31.378Z,0.80
2023-03-16T20:46:00.226Z,1.10
2023-03-16T20:48:27.742Z,1.00
2023-03-16T20:50:57.124Z,1.50
2023-03-16T20:53:23.913Z,1.73
2023-03-16T20:55:52.319Z,0.98
2023-03-16T20:58:24.550Z,1.30
2023-03-16T21:00:54.463Z,1.05
2023-03-16T21:03:24.024Z,1.00
2023-03-16T21:05:52.345Z,0.90
2023-03-16T21:08:19.505Z,1.40
2023-03-16T21:10:48.750Z,1.13
2023-03-16T21:13:36.395Z,1.40
2023-03-16T21:16:04.175Z,1.77
2023-03-16T21:18:30.880Z,1.33
2023-03-16T21:20:58.863Z,1.27
2023-03-16T21:23:25.510Z,1.30
2023-03-16T21:25:58.096Z,1.45
2023-03-16T21:28:26.542Z,1.35
2023-03-16T21:30:56.190Z,1.55
2023-03-16T21:33:30.633Z,1.30
2023-03-16T21:35:58.837Z,1.10
2023-03-16T21:38:28.074Z,1.17
2023-03-16T21:40:55.582Z,1.17
2023-03-16T21:43:22.074Z,1.23
2023-03-16T21:45:51.679Z,1.20
2023-03-16T21:48:28.013Z,1.27
2023-03-16T21:50:54.849Z,1.30
2023-03-16T21:53:24.351Z,1.30
2023-03-16T21:55:52.004Z,1.55
2023-03-16T21:58:19.336Z,1.17
2023-03-16T22:00:47.174Z,1.30
2023-03-16T22:03:24.914Z,1.40
2023-03-16T22:05:52.230Z,1.08
2023-03-16T22:08:22.434Z,1.70
2023-03-16T22:10:49.780Z,1.30
2023-03-16T22:13:18.896Z,1.50
2023-03-16T22:15:46.511Z,1.63
2023-03-16T22:18:24.765Z,1.52
2023-03-16T22:20:51.736Z,1.35
2023-03-16T22:23:35.028Z,1.70
2023-03-16T22:26:06.099Z,1.80
2023-03-16T22:28:32.963Z,1.33
2023-03-16T22:31:03.175Z,1.40
2023-03-16T22:33:32.966Z,1.30
2023-03-16T22:36:14.301Z,1.48
2023-03-16T22:38:42.012Z,1.40
2023-03-16T22:41:12.894Z,1.40
2023-03-16T22:43:42.425Z,1.52
2023-03-16T22:46:18.285Z,1.50
2023-03-16T22:48:44.835Z,1.20
2023-03-16T22:51:23.203Z,1.10
2023-03-16T22:53:50.927Z,1.10
2023-03-16T22:56:18.903Z,1.13
2023-03-16T22:58:50.644Z,1.30
2023-03-16T23:01:20.325Z,1.20
2023-03-16T23:03:49.539Z,1.20
2023-03-16T23:06:22.791Z,1.30
2023-03-16T23:08:50.928Z,1.42
2023-03-16T23:11:28.466Z,1.55
2023-03-16T23:13:55.758Z,1.35
2023-03-16T23:16:29.204Z,1.50
2023-03-16T23:18:56.704Z,1.40
2023-03-16T23:21:25.643Z,1.50
2023-03-16T23:24:03.071Z,1.30
2023-03-16T23:26:30.552Z,1.42
2023-03-16T23:28:57.178Z,1.40
2023-03-16T23:31:25.837Z,1.50
2023-03-16T23:33:52.322Z,1.40
2023-03-16T23:36:24.430Z,1.17
2023-03-16T23:38:51.511Z,1.30
2023-03-16T23:41:22.023Z,1.00
2023-03-16T23:43:49.218Z,1.10
2023-03-16T23:46:19.366Z,1.48
2023-03-16T23:48:47.370Z,1.35
2023-03-16T23:51:27.327Z,1.40
2023-03-16T23:53:54.398Z,1.33
2023-03-16T23:56:22.084Z,1.33
2023-03-16T23:58:48.585Z,1.33
