createdAt,value
2022-08-22T00:02:48.331Z,3.30
2022-08-22T00:07:47.766Z,6.38
2022-08-22T00:18:00.476Z,5.20
2022-08-22T00:28:14.768Z,6.03
2022-08-22T00:38:23.063Z,5.82
2022-08-22T00:48:54.729Z,5.50
2022-08-22T00:59:17.957Z,5.50
2022-08-22T01:09:41.570Z,4.85
2022-08-22T01:20:11.753Z,8.63
2022-08-22T01:30:25.140Z,11.30
2022-08-22T01:41:10.527Z,10.00
2022-08-22T01:51:22.958Z,9.68
2022-08-22T02:01:38.486Z,10.18
2022-08-22T02:11:49.383Z,9.82
2022-08-22T02:21:57.896Z,10.32
2022-08-22T02:32:10.117Z,9.95
2022-08-22T02:42:22.436Z,10.65
2022-08-22T02:52:32.167Z,10.90
2022-08-22T03:02:38.658Z,10.73
2022-08-22T03:12:51.960Z,10.77
2022-08-22T03:23:03.672Z,11.27
2022-08-22T03:33:21.140Z,11.90
2022-08-22T03:43:55.483Z,12.60
2022-08-22T03:54:34.238Z,13.60
2022-08-22T04:05:02.597Z,14.10
2022-08-22T04:15:37.224Z,13.80
2022-08-22T04:25:45.491Z,13.03
2022-08-22T04:36:01.593Z,15.05
2022-08-22T04:46:14.874Z,14.13
2022-08-22T04:56:25.312Z,12.93
2022-08-22T05:06:33.345Z,13.27
2022-08-22T05:16:41.091Z,13.38
2022-08-22T05:26:49.945Z,12.95
2022-08-22T05:36:58.276Z,12.32
2022-08-22T05:47:05.937Z,13.27
2022-08-22T05:57:16.902Z,12.73
2022-08-22T06:07:24.693Z,14.95
2022-08-22T06:17:34.366Z,15.75
2022-08-22T06:27:38.985Z,14.52
2022-08-22T06:57:59.920Z,15.30
2022-08-22T07:08:09.326Z,15.95
2022-08-22T07:18:19.133Z,16.42
2022-08-22T07:28:37.128Z,16.05
2022-08-22T07:39:15.360Z,15.60
2022-08-22T07:49:24.253Z,15.77
2022-08-22T07:59:29.796Z,15.32
2022-08-22T08:09:38.446Z,13.82
2022-08-22T08:19:43.757Z,13.13
2022-08-22T08:29:56.414Z,12.70
2022-08-22T08:40:02.722Z,11.93
2022-08-22T08:50:29.141Z,6.80
2022-08-22T09:00:52.298Z,6.45
2022-08-22T09:11:14.628Z,8.15
2022-08-22T09:21:44.011Z,8.05
2022-08-22T09:31:59.708Z,6.70
2022-08-22T09:42:12.730Z,6.97
2022-08-22T09:52:34.216Z,4.57
2022-08-22T10:02:49.681Z,4.68
2022-08-22T10:23:27.428Z,4.65
2022-08-22T10:33:44.422Z,3.78
2022-08-22T10:44:01.101Z,4.22
2022-08-22T10:54:19.975Z,3.33
2022-08-22T11:04:41.781Z,3.40
2022-08-22T11:15:28.224Z,3.50
2022-08-22T11:25:53.999Z,3.33
2022-08-22T11:36:12.075Z,3.50
2022-08-22T11:46:21.102Z,3.33
2022-08-22T11:56:34.525Z,3.28
2022-08-22T12:07:03.300Z,2.97
2022-08-22T12:17:50.686Z,3.25
2022-08-22T12:27:58.165Z,3.15
2022-08-22T12:38:29.269Z,3.50
2022-08-22T12:49:09.460Z,3.55
2022-08-22T12:59:24.702Z,3.50
2022-08-22T13:09:32.386Z,3.05
2022-08-22T13:19:52.027Z,3.25
2022-08-22T13:29:59.278Z,3.90
2022-08-22T13:40:08.373Z,2.95
2022-08-22T13:50:19.154Z,3.70
2022-08-22T14:01:08.721Z,3.38
2022-08-22T14:11:19.149Z,3.28
2022-08-22T14:21:40.626Z,4.13
2022-08-22T14:31:57.318Z,3.63
2022-08-22T14:42:09.940Z,3.55
2022-08-22T14:52:42.685Z,2.95
2022-08-22T15:02:49.407Z,3.40
2022-08-22T15:13:03.927Z,3.35
2022-08-22T15:23:16.341Z,3.05
2022-08-22T15:33:24.882Z,3.38
2022-08-22T15:43:35.128Z,3.85
2022-08-22T15:54:16.110Z,4.00
2022-08-22T16:04:51.879Z,3.17
2022-08-22T16:15:00.757Z,2.80
2022-08-22T16:25:11.014Z,3.08
2022-08-22T16:46:38.517Z,2.88
2022-08-22T16:57:04.130Z,3.28
2022-08-22T17:07:26.512Z,3.30
2022-08-22T17:17:59.404Z,2.83
2022-08-22T17:28:33.888Z,2.80
2022-08-22T17:38:53.663Z,3.15
2022-08-22T17:49:03.643Z,3.60
2022-08-22T17:59:17.934Z,4.18
2022-08-22T18:09:36.488Z,3.20
2022-08-22T18:19:57.112Z,4.00
2022-08-22T18:30:22.810Z,3.47
2022-08-22T18:40:44.843Z,4.20
2022-08-22T18:50:53.768Z,5.20
2022-08-22T19:01:10.280Z,4.43
2022-08-22T19:11:35.107Z,4.22
2022-08-22T19:22:22.521Z,4.40
2022-08-22T19:33:05.248Z,4.53
2022-08-22T19:43:27.534Z,4.88
2022-08-22T19:53:41.137Z,4.20
2022-08-22T20:03:52.022Z,5.57
2022-08-22T20:14:29.917Z,5.43
2022-08-22T20:24:40.427Z,6.20
2022-08-22T20:34:44.534Z,6.03
2022-08-22T20:44:54.626Z,5.53
2022-08-22T20:55:04.684Z,6.07
2022-08-22T21:05:18.436Z,6.32
2022-08-22T21:15:31.060Z,6.15
2022-08-22T21:25:53.211Z,7.28
2022-08-22T21:35:58.968Z,6.60
2022-08-22T21:46:03.732Z,7.65
2022-08-22T21:56:14.997Z,6.75
2022-08-22T22:06:19.606Z,6.95
2022-08-22T22:16:26.891Z,7.47
2022-08-22T22:26:32.272Z,6.65
2022-08-22T22:36:35.654Z,6.85
2022-08-22T22:46:40.021Z,7.97
2022-08-22T23:06:52.414Z,8.57
2022-08-22T23:27:02.349Z,7.53
2022-08-22T23:37:07.734Z,8.82
2022-08-22T23:47:12.836Z,8.48
2022-08-22T23:57:15.826Z,8.68
