createdAt,value
2022-11-28T00:04:54.814Z,1009.9
2022-11-28T00:09:54.536Z,1009.8
2022-11-28T00:14:54.413Z,1009.8
2022-11-28T00:19:54.543Z,1009.8
2022-11-28T00:24:54.367Z,1009.7
2022-11-28T00:29:54.753Z,1009.6
2022-11-28T00:34:54.501Z,1009.6
2022-11-28T00:39:54.343Z,1009.5
2022-11-28T00:44:54.652Z,1009.6
2022-11-28T00:49:54.694Z,1009.5
2022-11-28T00:54:54.696Z,1009.4
2022-11-28T00:59:54.466Z,1009.4
2022-11-28T01:04:54.520Z,1009.4
2022-11-28T01:09:54.265Z,1009.3
2022-11-28T01:14:54.625Z,1009.2
2022-11-28T01:19:54.331Z,1009.2
2022-11-28T01:24:54.272Z,1009.2
2022-11-28T01:29:54.462Z,1009.1
2022-11-28T01:34:54.614Z,1009
2022-11-28T01:39:54.537Z,1009.2
2022-11-28T01:44:54.282Z,1009.1
2022-11-28T01:49:54.671Z,1009.1
2022-11-28T01:54:54.293Z,1009.1
2022-11-28T01:59:54.343Z,1009.1
2022-11-28T02:04:54.530Z,1009.1
2022-11-28T02:09:54.381Z,1009
2022-11-28T02:14:54.615Z,1009
2022-11-28T02:20:07.940Z,1009
2022-11-28T02:25:02.049Z,1008.9
2022-11-28T02:29:54.231Z,1009
2022-11-28T02:34:57.526Z,1008.9
2022-11-28T02:39:59.464Z,1008.9
2022-11-28T02:44:54.358Z,1009
2022-11-28T02:49:56.573Z,1009
2022-11-28T02:54:54.329Z,1009
2022-11-28T02:59:54.245Z,1008.9
2022-11-28T03:04:54.470Z,1008.9
2022-11-28T03:09:54.232Z,1008.9
2022-11-28T03:14:55.744Z,1008.9
2022-11-28T03:19:58.092Z,1008.9
2022-11-28T03:24:54.314Z,1008.9
2022-11-28T03:29:56.044Z,1008.9
2022-11-28T03:34:54.197Z,1008.9
2022-11-28T03:39:54.449Z,1008.9
2022-11-28T03:44:54.267Z,1008.9
2022-11-28T03:49:54.329Z,1008.9
2022-11-28T03:54:54.461Z,1008.9
2022-11-28T03:59:54.433Z,1009
2022-11-28T04:04:58.591Z,1009
2022-11-28T04:09:54.393Z,1009
2022-11-28T04:14:54.330Z,1009
2022-11-28T04:19:58.318Z,1009
2022-11-28T04:24:54.223Z,1009.1
2022-11-28T04:29:54.524Z,1009.1
2022-11-28T04:34:55.940Z,1009
2022-11-28T04:39:54.132Z,1009
2022-11-28T04:44:54.425Z,1009
2022-11-28T04:49:54.880Z,1009
2022-11-28T04:54:54.116Z,1009.1
2022-11-28T04:59:54.212Z,1009.1
2022-11-28T05:04:54.198Z,1009.2
2022-11-28T05:09:54.177Z,1009.2
2022-11-28T05:14:54.351Z,1009.2
2022-11-28T05:19:54.252Z,1009.2
2022-11-28T05:24:54.355Z,1009.4
2022-11-28T05:29:54.361Z,1009.4
2022-11-28T05:34:54.139Z,1009.4
2022-11-28T05:39:54.094Z,1009.3
2022-11-28T05:44:54.244Z,1009.3
2022-11-28T05:49:54.227Z,1009.4
2022-11-28T05:54:54.332Z,1009.4
2022-11-28T05:59:54.836Z,1009.4
2022-11-28T06:04:54.320Z,1009.4
2022-11-28T06:09:54.096Z,1009.4
2022-11-28T06:14:54.569Z,1009.5
2022-11-28T06:19:54.276Z,1009.5
2022-11-28T06:24:54.134Z,1009.5
2022-11-28T06:29:54.248Z,1009.5
2022-11-28T06:34:54.338Z,1009.5
2022-11-28T06:39:54.143Z,1009.5
2022-11-28T06:44:54.244Z,1009.5
2022-11-28T06:49:54.881Z,1009.6
2022-11-28T06:54:54.208Z,1009.7
2022-11-28T06:59:54.281Z,1009.7
2022-11-28T07:04:54.449Z,1009.8
2022-11-28T07:09:54.017Z,1009.8
2022-11-28T07:14:54.142Z,1009.8
2022-11-28T07:19:55.252Z,1009.9
2022-11-28T07:24:54.406Z,1010
2022-11-28T07:29:54.302Z,1010
2022-11-28T07:34:54.005Z,1010
2022-11-28T07:39:54.021Z,1010
2022-11-28T07:44:54.105Z,1010
2022-11-28T07:49:54.169Z,1010.1
2022-11-28T07:54:54.269Z,1010.2
2022-11-28T07:59:54.206Z,1010.1
2022-11-28T08:04:55.371Z,1010.1
2022-11-28T08:09:54.162Z,1010.2
2022-11-28T08:14:53.948Z,1010.2
2022-11-28T08:19:53.965Z,1010.2
2022-11-28T08:24:54.189Z,1010.2
2022-11-28T08:29:54.446Z,1010.3
2022-11-28T08:34:54.131Z,1010.3
2022-11-28T08:39:54.041Z,1010.3
2022-11-28T08:44:54.054Z,1010.3
2022-11-28T08:49:54.014Z,1010.3
2022-11-28T08:54:53.954Z,1010.3
2022-11-28T08:59:54.317Z,1010.4
2022-11-28T09:04:54.132Z,1010.4
2022-11-28T09:09:54.138Z,1010.3
2022-11-28T09:14:53.887Z,1010.4
2022-11-28T09:19:53.851Z,1010.4
2022-11-28T09:24:54.082Z,1010.4
2022-11-28T09:29:54.024Z,1010.4
2022-11-28T09:34:54.215Z,1010.4
2022-11-28T09:40:12.172Z,1010.4
2022-11-28T09:44:56.526Z,1010.5
2022-11-28T09:49:53.886Z,1010.5
2022-11-28T09:54:53.880Z,1010.5
2022-11-28T09:59:53.977Z,1010.6
2022-11-28T10:04:54.112Z,1010.7
2022-11-28T10:09:54.067Z,1010.7
2022-11-28T10:14:53.854Z,1010.7
2022-11-28T10:19:54.835Z,1010.7
2022-11-28T10:24:53.990Z,1010.7
2022-11-28T10:29:57.050Z,1010.6
2022-11-28T10:34:54.050Z,1010.6
2022-11-28T10:39:53.994Z,1010.6
2022-11-28T10:44:53.779Z,1010.6
2022-11-28T10:49:54.107Z,1010.6
2022-11-28T10:55:02.509Z,1010.6
2022-11-28T10:59:53.774Z,1010.7
2022-11-28T11:04:53.796Z,1010.7
2022-11-28T11:09:53.896Z,1010.8
2022-11-28T11:14:53.893Z,1010.8
2022-11-28T11:19:54.118Z,1010.8
2022-11-28T11:24:53.877Z,1010.7
2022-11-28T11:29:54.516Z,1010.8
2022-11-28T11:34:53.726Z,1010.7
2022-11-28T11:39:53.760Z,1010.8
2022-11-28T11:44:53.970Z,1010.8
2022-11-28T11:49:53.698Z,1010.8
2022-11-28T11:54:54.071Z,1010.9
2022-11-28T11:59:53.982Z,1010.9
2022-11-28T12:04:55.325Z,1010.9
2022-11-28T12:09:54.649Z,1010.8
2022-11-28T12:14:53.990Z,1010.8
2022-11-28T12:19:53.679Z,1010.8
2022-11-28T12:25:01.776Z,1010.7
2022-11-28T12:29:53.828Z,1010.8
2022-11-28T12:34:53.732Z,1010.8
2022-11-28T12:39:57.664Z,1010.8
2022-11-28T12:44:53.907Z,1010.9
2022-11-28T12:49:53.652Z,1011
2022-11-28T12:54:53.639Z,1011
2022-11-28T12:59:53.687Z,1011
2022-11-28T13:04:53.928Z,1011
2022-11-28T13:09:59.614Z,1010.9
2022-11-28T13:14:53.907Z,1011
2022-11-28T13:19:53.680Z,1011
2022-11-28T13:24:53.718Z,1011
2022-11-28T13:29:53.853Z,1011
2022-11-28T13:34:54.145Z,1011.1
2022-11-28T13:39:53.727Z,1011.1
2022-11-28T13:44:53.864Z,1011.1
2022-11-28T13:49:53.606Z,1011.2
2022-11-28T13:54:53.700Z,1011.3
2022-11-28T13:59:53.934Z,1011.3
2022-11-28T14:04:53.685Z,1011.3
2022-11-28T14:09:53.742Z,1011.3
2022-11-28T14:14:53.853Z,1011.3
2022-11-28T14:19:53.930Z,1011.3
2022-11-28T14:24:53.769Z,1011.3
2022-11-28T14:29:53.860Z,1011.3
2022-11-28T14:34:53.613Z,1011.4
2022-11-28T14:39:53.869Z,1011.4
2022-11-28T14:44:53.657Z,1011.4
2022-11-28T14:49:53.684Z,1011.4
2022-11-28T14:54:53.944Z,1011.4
2022-11-28T14:59:53.670Z,1011.4
2022-11-28T15:04:53.717Z,1011.5
2022-11-28T15:09:53.693Z,1011.5
2022-11-28T15:14:53.579Z,1011.7
2022-11-28T15:19:53.821Z,1011.7
2022-11-28T15:24:53.618Z,1011.7
2022-11-28T15:29:53.567Z,1011.8
2022-11-28T15:34:53.509Z,1011.9
2022-11-28T15:39:53.924Z,1011.9
2022-11-28T15:44:53.501Z,1011.9
2022-11-28T15:49:53.483Z,1012
2022-11-28T15:54:53.713Z,1012.1
2022-11-28T15:59:53.776Z,1012.2
2022-11-28T16:04:53.656Z,1012.2
2022-11-28T16:09:56.296Z,1012.3
2022-11-28T16:14:53.572Z,1012.4
2022-11-28T16:19:53.534Z,1012.4
2022-11-28T16:24:53.711Z,1012.4
2022-11-28T16:29:53.585Z,1012.4
2022-11-28T16:34:53.466Z,1012.4
2022-11-28T16:39:53.619Z,1012.5
2022-11-28T16:44:53.725Z,1012.5
2022-11-28T16:49:53.576Z,1012.5
2022-11-28T16:54:53.708Z,1012.6
2022-11-28T16:59:53.655Z,1012.5
2022-11-28T17:04:53.384Z,1012.6
2022-11-28T17:09:53.400Z,1012.8
2022-11-28T17:14:53.543Z,1012.8
2022-11-28T17:19:53.678Z,1012.8
2022-11-28T17:24:53.545Z,1012.8
2022-11-28T17:29:53.427Z,1012.9
2022-11-28T17:34:53.649Z,1012.9
2022-11-28T17:39:53.595Z,1012.9
2022-11-28T17:44:53.403Z,1013
2022-11-28T17:49:53.376Z,1013.1
2022-11-28T17:54:53.672Z,1013.1
2022-11-28T17:59:53.550Z,1013.1
2022-11-28T18:04:53.345Z,1013.1
2022-11-28T18:09:53.581Z,1013.1
2022-11-28T18:14:53.590Z,1013.1
2022-11-28T18:19:57.465Z,1013.1
2022-11-28T18:24:53.306Z,1013.2
2022-11-28T18:29:53.604Z,1013.3
2022-11-28T18:34:53.532Z,1013.4
2022-11-28T18:39:53.388Z,1013.5
2022-11-28T18:44:53.629Z,1013.5
2022-11-28T18:49:53.637Z,1013.5
2022-11-28T18:54:53.545Z,1013.6
2022-11-28T18:59:55.393Z,1013.6
2022-11-28T19:04:53.349Z,1013.6
2022-11-28T19:09:53.408Z,1013.6
2022-11-28T19:14:58.751Z,1013.6
2022-11-28T19:19:53.565Z,1013.7
2022-11-28T19:24:53.275Z,1013.6
2022-11-28T19:29:53.326Z,1013.6
2022-11-28T19:34:53.442Z,1013.7
2022-11-28T19:39:54.011Z,1013.7
2022-11-28T19:44:53.375Z,1013.7
2022-11-28T19:49:53.299Z,1013.8
2022-11-28T19:54:53.368Z,1013.7
2022-11-28T19:59:53.458Z,1013.8
2022-11-28T20:04:53.455Z,1013.8
2022-11-28T20:09:53.501Z,1013.9
2022-11-28T20:14:53.210Z,1013.9
2022-11-28T20:19:53.223Z,1014
2022-11-28T20:24:53.255Z,1014
2022-11-28T20:29:53.273Z,1014.1
2022-11-28T20:34:53.474Z,1014.1
2022-11-28T20:39:53.490Z,1014.2
2022-11-28T20:44:53.480Z,1014.1
2022-11-28T20:49:53.439Z,1014.1
2022-11-28T20:54:53.304Z,1014.2
2022-11-28T20:59:53.334Z,1014.2
2022-11-28T21:04:53.545Z,1014.2
2022-11-28T21:09:53.483Z,1014.2
2022-11-28T21:14:53.451Z,1014.2
2022-11-28T21:19:53.271Z,1014.3
2022-11-28T21:24:53.455Z,1014.4
2022-11-28T21:29:53.375Z,1014.4
2022-11-28T21:34:53.230Z,1014.4
2022-11-28T21:39:53.185Z,1014.5
2022-11-28T21:44:53.264Z,1014.5
2022-11-28T21:49:53.398Z,1014.5
2022-11-28T21:54:53.426Z,1014.5
2022-11-28T21:59:53.374Z,1014.5
2022-11-28T22:04:53.250Z,1014.6
2022-11-28T22:09:53.491Z,1014.6
2022-11-28T22:14:53.189Z,1014.7
2022-11-28T22:19:53.340Z,1014.7
2022-11-28T22:24:53.530Z,1014.7
2022-11-28T22:29:53.099Z,1014.8
2022-11-28T22:34:53.326Z,1014.8
2022-11-28T22:39:53.179Z,1014.8
2022-11-28T22:44:53.322Z,1014.7
2022-11-28T22:49:53.227Z,1014.7
2022-11-28T22:54:53.040Z,1014.8
2022-11-28T23:00:00.585Z,1014.9
2022-11-28T23:04:53.285Z,1014.9
2022-11-28T23:09:53.306Z,1014.9
2022-11-28T23:14:53.131Z,1014.9
2022-11-28T23:19:53.306Z,1014.9
2022-11-28T23:24:53.354Z,1014.9
2022-11-28T23:29:53.579Z,1014.9
2022-11-28T23:34:53.332Z,1014.9
2022-11-28T23:39:53.113Z,1014.9
2022-11-28T23:44:53.151Z,1015
2022-11-28T23:49:53.152Z,1015.1
2022-11-28T23:54:53.243Z,1015.1
2022-11-28T23:59:53.046Z,1015.2
