createdAt,value
2017-11-29T00:00:11.273Z,81.40
2017-11-29T00:01:11.185Z,81.40
2017-11-29T00:02:11.103Z,81.21
2017-11-29T00:03:11.007Z,81.40
2017-11-29T00:04:11.136Z,80.83
2017-11-29T00:05:10.832Z,81.40
2017-11-29T00:06:10.736Z,80.93
2017-11-29T00:07:10.651Z,81.02
2017-11-29T00:08:10.572Z,81.21
2017-11-29T00:09:10.486Z,81.30
2017-11-29T00:10:10.390Z,80.83
2017-11-29T00:11:10.302Z,81.12
2017-11-29T00:12:10.220Z,81.74
2017-11-29T00:13:10.126Z,81.97
2017-11-29T00:14:10.038Z,81.78
2017-11-29T00:15:09.950Z,81.65
2017-11-29T00:16:09.874Z,81.78
2017-11-29T00:17:09.772Z,81.59
2017-11-29T00:18:09.696Z,81.97
2017-11-29T00:19:09.605Z,81.78
2017-11-29T00:20:09.509Z,82.07
2017-11-29T00:21:09.431Z,81.78
2017-11-29T00:22:09.357Z,81.30
2017-11-29T00:23:09.260Z,81.49
2017-11-29T00:24:09.178Z,81.40
2017-11-29T00:25:09.082Z,81.78
2017-11-29T00:26:08.994Z,81.40
2017-11-29T00:27:08.899Z,81.12
2017-11-29T00:28:08.815Z,81.12
2017-11-29T00:29:08.725Z,81.21
2017-11-29T00:30:08.643Z,81.78
2017-11-29T00:31:08.553Z,81.40
2017-11-29T00:32:08.464Z,81.68
2017-11-29T00:33:08.395Z,81.21
2017-11-29T00:34:08.289Z,81.12
2017-11-29T00:35:08.219Z,81.21
2017-11-29T00:36:08.125Z,81.12
2017-11-29T00:37:08.035Z,81.12
2017-11-29T00:38:07.943Z,81.30
2017-11-29T00:39:07.856Z,81.59
2017-11-29T00:40:07.774Z,81.40
2017-11-29T00:41:07.677Z,81.02
2017-11-29T00:42:07.599Z,81.02
2017-11-29T00:43:07.514Z,81.21
2017-11-29T00:44:07.417Z,81.21
2017-11-29T00:45:07.329Z,81.40
2017-11-29T00:46:07.240Z,81.21
2017-11-29T00:47:07.164Z,81.12
2017-11-29T00:48:07.084Z,81.30
2017-11-29T00:49:06.989Z,81.02
2017-11-29T00:50:06.898Z,81.02
2017-11-29T00:51:06.808Z,81.02
2017-11-29T00:52:06.736Z,81.02
2017-11-29T00:53:06.646Z,81.30
2017-11-29T00:54:06.552Z,81.40
2017-11-29T00:55:06.464Z,81.12
2017-11-29T00:56:06.375Z,81.21
2017-11-29T00:57:06.291Z,81.21
2017-11-29T00:58:06.200Z,81.30
2017-11-29T00:59:06.121Z,81.02
2017-11-29T01:00:06.057Z,80.83
2017-11-29T01:01:05.943Z,81.26
2017-11-29T01:02:05.854Z,81.78
2017-11-29T01:03:05.774Z,81.40
2017-11-29T01:04:05.680Z,81.78
2017-11-29T01:05:05.591Z,80.83
2017-11-29T01:06:05.519Z,81.21
2017-11-29T01:07:05.424Z,81.49
2017-11-29T01:08:05.339Z,81.74
2017-11-29T01:09:05.245Z,81.84
2017-11-29T01:10:05.162Z,81.78
2017-11-29T01:11:05.070Z,82.07
2017-11-29T01:12:04.991Z,82.03
2017-11-29T01:13:04.900Z,81.68
2017-11-29T01:14:04.819Z,82.21
2017-11-29T01:15:04.732Z,82.21
2017-11-29T01:16:04.651Z,82.26
2017-11-29T01:17:04.553Z,82.12
2017-11-29T01:18:04.469Z,82.59
2017-11-29T01:19:04.371Z,82.12
2017-11-29T01:20:04.293Z,82.21
2017-11-29T01:21:04.201Z,82.31
2017-11-29T01:22:04.116Z,82.59
2017-11-29T01:23:04.026Z,82.50
2017-11-29T01:24:03.936Z,82.31
2017-11-29T01:25:03.865Z,82.21
2017-11-29T01:26:03.765Z,81.84
2017-11-29T01:27:03.671Z,82.21
2017-11-29T01:28:03.597Z,81.65
2017-11-29T01:29:03.500Z,81.93
2017-11-29T01:30:03.417Z,82.21
2017-11-29T01:31:03.329Z,82.21
2017-11-29T01:32:03.245Z,82.12
2017-11-29T01:33:04.022Z,82.59
2017-11-29T01:34:03.072Z,82.31
2017-11-29T01:35:02.982Z,82.31
2017-11-29T01:36:02.888Z,81.74
2017-11-29T01:37:02.813Z,81.65
2017-11-29T01:38:02.719Z,81.65
2017-11-29T01:39:02.649Z,82.21
2017-11-29T01:40:02.547Z,81.84
2017-11-29T01:41:02.456Z,82.21
2017-11-29T01:42:02.369Z,82.21
2017-11-29T01:43:02.312Z,81.74
2017-11-29T01:44:02.205Z,82.31
2017-11-29T01:45:02.124Z,82.31
2017-11-29T01:46:02.027Z,82.12
2017-11-29T01:47:01.939Z,82.59
2017-11-29T01:48:01.845Z,81.93
2017-11-29T01:49:01.762Z,82.59
2017-11-29T01:50:01.682Z,81.93
2017-11-29T01:51:01.586Z,81.74
2017-11-29T01:52:01.497Z,82.59
2017-11-29T01:53:01.422Z,82.50
2017-11-29T01:54:01.326Z,82.21
2017-11-29T01:55:01.242Z,82.40
2017-11-29T01:56:01.150Z,82.50
2017-11-29T01:57:01.070Z,82.31
2017-11-29T01:58:00.976Z,82.03
2017-11-29T01:59:00.888Z,81.65
2017-11-29T02:00:00.799Z,81.74
2017-11-29T02:01:00.717Z,81.84
2017-11-29T02:02:00.634Z,82.12
2017-11-29T02:03:00.546Z,81.93
2017-11-29T02:04:00.448Z,81.74
2017-11-29T02:05:00.378Z,82.21
2017-11-29T02:06:00.287Z,82.78
2017-11-29T02:07:00.192Z,83.07
2017-11-29T02:08:00.123Z,83.07
2017-11-29T02:09:00.020Z,82.78
2017-11-29T02:09:59.932Z,82.97
2017-11-29T02:10:59.836Z,82.50
2017-11-29T02:11:59.749Z,82.31
2017-11-29T02:12:59.681Z,82.21
2017-11-29T02:13:59.583Z,82.40
2017-11-29T02:14:59.494Z,82.40
2017-11-29T02:15:59.402Z,81.93
2017-11-29T02:16:59.317Z,81.74
2017-11-29T02:17:59.231Z,81.84
2017-11-29T02:18:59.156Z,82.21
2017-11-29T02:19:59.066Z,81.74
2017-11-29T02:20:58.966Z,81.65
2017-11-29T02:21:58.888Z,81.93
2017-11-29T02:22:58.793Z,82.21
2017-11-29T02:23:58.706Z,82.59
2017-11-29T02:24:58.639Z,82.17
2017-11-29T02:25:58.536Z,82.78
2017-11-29T02:26:58.457Z,82.93
2017-11-29T02:27:58.365Z,82.59
2017-11-29T02:28:58.265Z,82.12
2017-11-29T02:29:58.200Z,81.60
2017-11-29T02:30:58.095Z,81.88
2017-11-29T02:31:58.597Z,81.79
2017-11-29T02:32:57.918Z,82.08
2017-11-29T02:33:57.833Z,81.88
2017-11-29T02:34:57.740Z,82.17
2017-11-29T02:35:57.660Z,82.08
2017-11-29T02:36:57.565Z,81.60
2017-11-29T02:37:57.492Z,82.03
2017-11-29T02:38:57.393Z,81.88
2017-11-29T02:39:57.307Z,81.79
2017-11-29T02:40:57.221Z,81.70
2017-11-29T02:41:57.134Z,81.79
2017-11-29T02:42:57.063Z,81.70
2017-11-29T02:43:56.979Z,81.79
2017-11-29T02:44:56.892Z,81.51
2017-11-29T02:45:56.780Z,81.70
2017-11-29T02:46:56.698Z,81.79
2017-11-29T02:47:56.605Z,81.70
2017-11-29T02:48:56.525Z,81.60
2017-11-29T02:49:56.431Z,82.17
2017-11-29T02:50:56.351Z,81.51
2017-11-29T02:51:56.264Z,81.70
2017-11-29T02:52:56.173Z,81.79
2017-11-29T02:53:56.089Z,81.70
2017-11-29T02:54:55.997Z,81.88
2017-11-29T02:55:55.918Z,82.17
2017-11-29T02:56:55.811Z,82.17
2017-11-29T02:57:55.737Z,82.36
2017-11-29T02:58:55.645Z,82.46
2017-11-29T02:59:55.551Z,82.84
2017-11-29T03:00:55.468Z,82.74
2017-11-29T03:01:55.374Z,82.65
2017-11-29T03:02:55.295Z,82.55
2017-11-29T03:03:55.215Z,82.65
2017-11-29T03:04:55.124Z,82.36
2017-11-29T03:05:55.028Z,82.27
2017-11-29T03:06:54.943Z,82.55
2017-11-29T03:07:54.855Z,81.93
2017-11-29T03:08:54.769Z,81.88
2017-11-29T03:09:54.686Z,82.17
2017-11-29T03:10:54.598Z,82.17
2017-11-29T03:11:54.512Z,82.46
2017-11-29T03:12:54.414Z,82.27
2017-11-29T03:13:54.329Z,82.17
2017-11-29T03:14:54.244Z,82.50
2017-11-29T03:15:54.165Z,82.27
2017-11-29T03:16:54.065Z,82.40
2017-11-29T03:17:53.982Z,82.55
2017-11-29T03:18:53.888Z,82.36
2017-11-29T03:19:53.800Z,82.84
2017-11-29T03:20:53.707Z,82.65
2017-11-29T03:21:53.622Z,82.40
2017-11-29T03:22:53.542Z,82.40
2017-11-29T03:23:53.456Z,82.17
2017-11-29T03:24:53.363Z,81.65
2017-11-29T03:25:53.275Z,81.65
2017-11-29T03:26:53.188Z,81.84
2017-11-29T03:27:53.096Z,81.65
2017-11-29T03:28:53.014Z,81.84
2017-11-29T03:29:52.928Z,81.74
2017-11-29T03:30:53.185Z,81.17
2017-11-29T03:31:52.745Z,80.79
2017-11-29T03:32:52.668Z,80.98
2017-11-29T03:33:52.571Z,81.55
2017-11-29T03:34:52.482Z,81.65
2017-11-29T03:35:52.398Z,81.60
2017-11-29T03:36:52.319Z,81.79
2017-11-29T03:37:52.217Z,82.46
2017-11-29T03:38:52.135Z,82.74
2017-11-29T03:39:52.048Z,82.36
2017-11-29T03:40:51.959Z,82.93
2017-11-29T03:41:51.872Z,82.65
2017-11-29T03:42:51.780Z,82.93
2017-11-29T03:43:51.697Z,82.74
2017-11-29T03:44:51.604Z,82.74
2017-11-29T03:45:51.521Z,82.55
2017-11-29T03:46:51.429Z,82.88
2017-11-29T03:47:51.358Z,82.59
2017-11-29T03:48:51.257Z,82.78
2017-11-29T03:49:51.161Z,82.74
2017-11-29T03:50:51.096Z,82.84
2017-11-29T03:51:50.994Z,82.78
2017-11-29T03:52:50.901Z,83.03
2017-11-29T03:53:50.820Z,82.74
2017-11-29T03:54:50.721Z,83.16
2017-11-29T03:55:50.657Z,82.78
2017-11-29T03:56:50.553Z,82.40
2017-11-29T03:57:50.467Z,82.59
2017-11-29T03:58:50.384Z,82.59
2017-11-29T03:59:50.298Z,82.88
2017-11-29T04:00:51.195Z,82.97
2017-11-29T04:01:50.118Z,82.69
2017-11-29T04:02:50.032Z,82.69
2017-11-29T04:03:49.936Z,83.07
2017-11-29T04:04:49.856Z,82.40
2017-11-29T04:05:49.768Z,82.31
2017-11-29T04:06:49.680Z,82.59
2017-11-29T04:07:49.602Z,82.31
2017-11-29T04:08:49.497Z,81.84
2017-11-29T04:09:49.412Z,81.84
2017-11-29T04:10:49.336Z,81.93
2017-11-29T04:11:49.241Z,81.74
2017-11-29T04:12:49.158Z,81.93
2017-11-29T04:13:49.058Z,82.59
2017-11-29T04:14:48.971Z,82.69
2017-11-29T04:15:48.890Z,82.40
2017-11-29T04:16:48.790Z,82.21
2017-11-29T04:17:48.718Z,81.74
2017-11-29T04:18:48.620Z,82.21
2017-11-29T04:19:48.531Z,82.17
2017-11-29T04:20:48.452Z,82.55
2017-11-29T04:21:48.351Z,82.74
2017-11-29T04:22:48.266Z,82.74
2017-11-29T04:23:48.176Z,83.03
2017-11-29T04:24:48.092Z,82.65
2017-11-29T04:25:48.000Z,82.74
2017-11-29T04:26:47.913Z,82.65
2017-11-29T04:27:47.830Z,82.84
2017-11-29T04:28:47.745Z,83.03
2017-11-29T04:29:47.794Z,83.03
2017-11-29T04:30:47.559Z,82.65
2017-11-29T04:31:47.474Z,83.03
2017-11-29T04:32:47.381Z,83.22
2017-11-29T04:33:47.297Z,82.88
2017-11-29T04:34:47.238Z,82.97
2017-11-29T04:35:47.123Z,82.78
2017-11-29T04:36:47.032Z,82.59
2017-11-29T04:37:46.950Z,82.59
2017-11-29T04:38:46.859Z,82.78
2017-11-29T04:39:46.770Z,82.78
2017-11-29T04:40:46.680Z,82.78
2017-11-29T04:41:46.587Z,82.97
2017-11-29T04:42:46.505Z,83.07
2017-11-29T04:43:46.417Z,82.78
2017-11-29T04:44:46.331Z,83.16
2017-11-29T04:45:46.235Z,83.07
2017-11-29T04:46:46.151Z,82.97
2017-11-29T04:47:46.071Z,83.07
2017-11-29T04:48:45.982Z,82.40
2017-11-29T04:49:45.888Z,81.74
2017-11-29T04:50:45.805Z,81.45
2017-11-29T04:51:45.730Z,81.36
2017-11-29T04:52:45.626Z,81.74
2017-11-29T04:53:45.539Z,82.31
2017-11-29T04:54:45.453Z,82.31
2017-11-29T04:55:45.366Z,81.93
2017-11-29T04:56:45.275Z,81.93
2017-11-29T04:57:45.209Z,82.12
2017-11-29T04:58:45.100Z,82.03
2017-11-29T04:59:45.011Z,81.74
2017-11-29T05:00:44.930Z,82.12
2017-11-29T05:01:44.839Z,82.31
2017-11-29T05:02:44.743Z,82.88
2017-11-29T05:03:44.674Z,82.97
2017-11-29T05:04:44.580Z,83.16
2017-11-29T05:05:44.482Z,82.78
2017-11-29T05:06:44.392Z,82.88
2017-11-29T05:07:44.309Z,82.88
2017-11-29T05:08:44.227Z,82.78
2017-11-29T05:09:44.143Z,82.88
2017-11-29T05:10:44.047Z,83.07
2017-11-29T05:11:43.954Z,82.59
2017-11-29T05:12:43.872Z,82.97
2017-11-29T05:13:43.779Z,83.22
2017-11-29T05:14:43.692Z,83.40
2017-11-29T05:15:43.614Z,83.26
2017-11-29T05:16:43.517Z,83.31
2017-11-29T05:17:43.433Z,83.36
2017-11-29T05:18:43.345Z,83.64
2017-11-29T05:19:43.253Z,83.26
2017-11-29T05:20:43.167Z,83.36
2017-11-29T05:21:43.073Z,83.40
2017-11-29T05:22:42.991Z,83.54
2017-11-29T05:23:42.907Z,83.54
2017-11-29T05:24:42.807Z,83.26
2017-11-29T05:25:42.733Z,83.73
2017-11-29T05:26:42.633Z,83.45
2017-11-29T05:27:42.549Z,84.21
2017-11-29T05:28:42.472Z,83.54
2017-11-29T05:29:42.382Z,83.36
2017-11-29T05:30:42.295Z,83.36
2017-11-29T05:31:42.191Z,83.73
2017-11-29T05:32:42.115Z,83.26
2017-11-29T05:33:42.020Z,83.45
2017-11-29T05:34:41.938Z,83.36
2017-11-29T05:35:41.845Z,83.54
2017-11-29T05:36:41.755Z,83.54
2017-11-29T05:37:41.670Z,83.83
2017-11-29T05:38:41.581Z,83.73
2017-11-29T05:39:41.501Z,83.36
2017-11-29T05:40:41.404Z,83.54
2017-11-29T05:41:41.327Z,83.36
2017-11-29T05:42:41.235Z,83.83
2017-11-29T05:43:41.145Z,83.45
2017-11-29T05:44:41.065Z,83.36
2017-11-29T05:45:40.973Z,83.64
2017-11-29T05:46:40.883Z,83.73
2017-11-29T05:47:40.795Z,83.73
2017-11-29T05:48:40.709Z,83.92
2017-11-29T05:49:40.626Z,83.45
2017-11-29T05:50:40.533Z,84.01
2017-11-29T05:51:40.459Z,84.01
2017-11-29T05:52:40.360Z,83.64
2017-11-29T05:53:40.266Z,83.64
2017-11-29T05:54:40.184Z,83.45
2017-11-29T05:55:40.093Z,83.26
2017-11-29T05:56:40.006Z,83.92
2017-11-29T05:57:39.915Z,84.01
2017-11-29T05:58:40.668Z,84.01
2017-11-29T05:59:39.759Z,84.30
2017-11-29T06:00:39.658Z,84.01
2017-11-29T06:01:39.575Z,83.92
2017-11-29T06:02:39.483Z,83.92
2017-11-29T06:03:39.416Z,83.92
2017-11-29T06:04:39.315Z,83.92
2017-11-29T06:05:39.228Z,84.01
2017-11-29T06:06:39.133Z,83.64
2017-11-29T06:07:39.041Z,83.73
2017-11-29T06:08:38.954Z,83.36
2017-11-29T06:09:38.868Z,83.36
2017-11-29T06:10:38.786Z,83.07
2017-11-29T06:11:38.696Z,82.78
2017-11-29T06:12:38.627Z,83.07
2017-11-29T06:13:38.515Z,82.97
2017-11-29T06:14:38.432Z,82.69
2017-11-29T06:15:38.345Z,82.40
2017-11-29T06:16:38.269Z,82.88
2017-11-29T06:17:38.189Z,83.16
2017-11-29T06:18:38.088Z,83.16
2017-11-29T06:19:37.996Z,83.36
2017-11-29T06:20:37.901Z,83.59
2017-11-29T06:21:37.816Z,84.07
2017-11-29T06:22:37.731Z,84.11
2017-11-29T06:23:37.646Z,83.36
2017-11-29T06:24:37.554Z,83.16
2017-11-29T06:25:37.491Z,83.07
2017-11-29T06:26:37.369Z,83.36
2017-11-29T06:27:37.287Z,83.07
2017-11-29T06:28:37.202Z,83.45
2017-11-29T06:29:37.110Z,83.64
2017-11-29T06:30:37.016Z,83.73
2017-11-29T06:31:36.940Z,83.45
2017-11-29T06:32:36.850Z,83.45
2017-11-29T06:33:36.764Z,83.64
2017-11-29T06:34:36.672Z,83.73
2017-11-29T06:35:36.585Z,83.92
2017-11-29T06:36:36.497Z,84.49
2017-11-29T06:37:36.418Z,84.07
2017-11-29T06:38:36.325Z,84.92
2017-11-29T06:39:36.229Z,85.06
2017-11-29T06:40:36.153Z,84.97
2017-11-29T06:41:36.056Z,84.68
2017-11-29T06:42:35.965Z,85.53
2017-11-29T06:43:35.877Z,85.59
2017-11-29T06:44:35.790Z,85.59
2017-11-29T06:45:35.697Z,85.59
2017-11-29T06:46:35.617Z,85.49
2017-11-29T06:47:35.521Z,86.07
2017-11-29T06:48:35.430Z,86.07
2017-11-29T06:49:35.357Z,85.87
2017-11-29T06:50:35.262Z,86.72
2017-11-29T06:51:35.164Z,86.72
2017-11-29T06:52:35.076Z,87.01
2017-11-29T06:53:34.987Z,86.72
2017-11-29T06:54:34.924Z,86.11
2017-11-29T06:55:34.806Z,86.91
2017-11-29T06:56:34.721Z,87.11
2017-11-29T06:57:35.259Z,86.91
2017-11-29T06:58:34.540Z,86.25
2017-11-29T06:59:34.463Z,86.16
2017-11-29T07:00:34.363Z,85.78
2017-11-29T07:01:34.295Z,85.59
2017-11-29T07:02:34.190Z,85.59
2017-11-29T07:03:34.096Z,84.45
2017-11-29T07:04:34.016Z,84.83
2017-11-29T07:05:33.913Z,84.64
2017-11-29T07:06:33.825Z,85.30
2017-11-29T07:07:33.739Z,85.30
2017-11-29T07:08:33.655Z,85.11
2017-11-29T07:09:33.558Z,85.30
2017-11-29T07:10:33.489Z,85.40
2017-11-29T07:11:33.386Z,85.78
2017-11-29T07:12:33.294Z,85.97
2017-11-29T07:13:33.232Z,86.16
2017-11-29T07:14:33.115Z,86.44
2017-11-29T07:15:33.037Z,85.87
2017-11-29T07:16:32.943Z,86.25
2017-11-29T07:17:32.846Z,86.44
2017-11-29T07:18:32.765Z,86.35
2017-11-29T07:19:32.676Z,86.44
2017-11-29T07:20:32.583Z,86.44
2017-11-29T07:21:32.495Z,86.44
2017-11-29T07:22:32.424Z,86.07
2017-11-29T07:23:32.331Z,86.07
2017-11-29T07:24:32.242Z,86.91
2017-11-29T07:25:32.152Z,86.91
2017-11-29T07:26:32.051Z,86.35
2017-11-29T07:27:31.986Z,86.44
2017-11-29T07:28:31.875Z,85.97
2017-11-29T07:29:31.795Z,86.35
2017-11-29T07:30:31.698Z,85.97
2017-11-29T07:31:31.612Z,86.25
2017-11-29T07:32:31.531Z,86.25
2017-11-29T07:33:31.436Z,86.82
2017-11-29T07:34:31.364Z,87.01
2017-11-29T07:35:31.255Z,87.01
2017-11-29T07:36:31.167Z,86.91
2017-11-29T07:37:31.078Z,87.05
2017-11-29T07:38:30.990Z,86.87
2017-11-29T07:39:30.899Z,86.87
2017-11-29T07:40:30.810Z,86.77
2017-11-29T07:41:30.722Z,86.77
2017-11-29T07:42:30.640Z,86.87
2017-11-29T07:43:30.562Z,86.20
2017-11-29T07:44:30.458Z,86.72
2017-11-29T07:45:30.370Z,86.82
2017-11-29T07:46:30.279Z,86.91
2017-11-29T07:47:30.208Z,87.15
2017-11-29T07:48:30.113Z,86.87
2017-11-29T07:49:30.015Z,87.39
2017-11-29T07:50:29.936Z,87.49
2017-11-29T07:51:29.841Z,87.68
2017-11-29T07:52:29.760Z,87.77
2017-11-29T07:53:29.663Z,87.87
2017-11-29T07:54:29.576Z,87.77
2017-11-29T07:55:29.492Z,87.96
2017-11-29T07:56:29.852Z,87.20
2017-11-29T07:57:29.310Z,87.58
2017-11-29T07:58:29.225Z,87.49
2017-11-29T07:59:29.133Z,87.58
2017-11-29T08:00:29.050Z,88.06
2017-11-29T08:01:28.955Z,88.06
2017-11-29T08:02:28.889Z,88.06
2017-11-29T08:03:28.774Z,89.00
2017-11-29T08:04:28.692Z,88.62
2017-11-29T08:05:28.601Z,88.72
2017-11-29T08:06:28.543Z,87.53
2017-11-29T08:07:28.433Z,88.01
2017-11-29T08:08:28.335Z,87.72
2017-11-29T08:09:28.249Z,88.01
2017-11-29T08:10:28.170Z,87.91
2017-11-29T08:11:28.071Z,87.53
2017-11-29T08:12:27.990Z,88.76
2017-11-29T08:13:27.893Z,87.91
2017-11-29T08:14:27.814Z,87.62
2017-11-29T08:15:27.741Z,87.53
2017-11-29T08:16:27.624Z,87.72
2017-11-29T08:17:27.547Z,88.10
2017-11-29T08:18:27.464Z,87.53
2017-11-29T08:19:27.370Z,88.10
2017-11-29T08:20:27.285Z,88.76
2017-11-29T08:21:27.184Z,88.76
2017-11-29T08:22:27.101Z,88.86
2017-11-29T08:23:27.029Z,88.86
2017-11-29T08:24:26.948Z,88.29
2017-11-29T08:25:26.830Z,88.48
2017-11-29T08:26:26.756Z,88.67
2017-11-29T08:27:26.657Z,89.05
2017-11-29T08:28:26.565Z,88.95
2017-11-29T08:29:26.481Z,88.67
2017-11-29T08:30:26.395Z,88.48
2017-11-29T08:31:26.320Z,89.14
2017-11-29T08:32:26.225Z,89.43
2017-11-29T08:33:26.129Z,88.86
2017-11-29T08:34:26.037Z,89.33
2017-11-29T08:35:25.955Z,88.48
2017-11-29T08:36:25.879Z,88.95
2017-11-29T08:37:25.795Z,89.33
2017-11-29T08:38:25.689Z,89.24
2017-11-29T08:39:25.612Z,89.05
2017-11-29T08:40:25.517Z,88.76
2017-11-29T08:41:25.432Z,89.14
2017-11-29T08:42:25.333Z,88.95
2017-11-29T08:43:25.245Z,89.05
2017-11-29T08:44:25.157Z,88.67
2017-11-29T08:45:25.066Z,88.86
2017-11-29T08:46:24.981Z,89.05
2017-11-29T08:47:24.894Z,89.05
2017-11-29T08:48:24.811Z,89.05
2017-11-29T08:49:24.714Z,88.86
2017-11-29T08:50:24.633Z,88.76
2017-11-29T08:51:24.548Z,88.95
2017-11-29T08:52:24.498Z,88.95
2017-11-29T08:53:24.365Z,89.53
2017-11-29T08:54:24.268Z,89.62
2017-11-29T08:55:24.437Z,88.95
2017-11-29T08:56:24.093Z,88.57
2017-11-29T08:57:24.002Z,88.86
2017-11-29T08:58:23.937Z,88.57
2017-11-29T08:59:23.849Z,88.20
2017-11-29T09:00:23.739Z,87.72
2017-11-29T09:01:23.660Z,87.53
2017-11-29T09:02:23.560Z,87.95
2017-11-29T09:03:23.494Z,87.72
2017-11-29T09:04:23.399Z,87.38
2017-11-29T09:05:23.303Z,87.24
2017-11-29T09:06:23.210Z,88.01
2017-11-29T09:07:23.124Z,87.38
2017-11-29T09:08:23.038Z,87.01
2017-11-29T09:09:22.942Z,86.43
2017-11-29T09:10:22.865Z,85.81
2017-11-29T09:11:22.774Z,85.30
2017-11-29T09:12:22.682Z,85.30
2017-11-29T09:13:22.592Z,85.11
2017-11-29T09:14:22.509Z,85.81
2017-11-29T09:15:22.425Z,84.67
2017-11-29T09:16:22.343Z,84.10
2017-11-29T09:17:22.265Z,84.16
2017-11-29T09:18:22.164Z,84.44
2017-11-29T09:19:22.074Z,84.91
2017-11-29T09:20:21.993Z,85.20
2017-11-29T09:21:21.898Z,85.20
2017-11-29T09:22:21.809Z,85.20
2017-11-29T09:23:21.723Z,85.39
2017-11-29T09:24:21.643Z,85.39
2017-11-29T09:25:21.559Z,85.77
2017-11-29T09:26:21.469Z,85.86
2017-11-29T09:27:21.376Z,85.77
2017-11-29T09:28:21.290Z,86.53
2017-11-29T09:29:21.208Z,86.63
2017-11-29T09:30:21.123Z,86.43
2017-11-29T09:31:21.030Z,86.43
2017-11-29T09:32:20.938Z,86.34
2017-11-29T09:33:20.852Z,86.24
2017-11-29T09:34:20.769Z,86.72
2017-11-29T09:35:20.676Z,86.91
2017-11-29T09:36:20.583Z,86.91
2017-11-29T09:37:20.496Z,87.01
2017-11-29T09:38:20.406Z,87.19
2017-11-29T09:39:20.327Z,86.63
2017-11-29T09:40:20.235Z,86.82
2017-11-29T09:41:20.145Z,86.43
2017-11-29T09:42:20.052Z,86.53
2017-11-29T09:43:19.970Z,86.53
2017-11-29T09:44:19.889Z,85.96
2017-11-29T09:45:19.795Z,86.05
2017-11-29T09:46:19.706Z,86.63
2017-11-29T09:47:19.623Z,85.96
2017-11-29T09:48:19.535Z,85.68
2017-11-29T09:49:19.443Z,86.24
2017-11-29T09:50:19.352Z,86.05
2017-11-29T09:51:19.276Z,86.24
2017-11-29T09:52:19.180Z,86.15
2017-11-29T09:53:19.086Z,85.77
2017-11-29T09:54:19.034Z,85.77
2017-11-29T09:55:18.918Z,85.58
2017-11-29T09:56:18.821Z,85.58
2017-11-29T09:57:18.735Z,86.05
2017-11-29T09:58:18.650Z,85.96
2017-11-29T09:59:18.570Z,85.96
2017-11-29T10:00:18.477Z,85.72
2017-11-29T10:01:18.388Z,85.86
2017-11-29T10:02:18.301Z,85.30
2017-11-29T10:03:18.207Z,85.30
2017-11-29T10:04:18.134Z,85.30
2017-11-29T10:05:18.037Z,85.30
2017-11-29T10:06:17.967Z,85.49
2017-11-29T10:07:17.857Z,85.20
2017-11-29T10:08:17.778Z,85.49
2017-11-29T10:09:17.685Z,85.43
2017-11-29T10:10:17.601Z,84.72
2017-11-29T10:11:17.516Z,84.82
2017-11-29T10:12:17.421Z,85.11
2017-11-29T10:13:17.328Z,85.39
2017-11-29T10:14:17.245Z,85.86
2017-11-29T10:15:17.156Z,85.86
2017-11-29T10:16:17.095Z,85.68
2017-11-29T10:17:16.984Z,85.86
2017-11-29T10:18:16.902Z,85.68
2017-11-29T10:19:16.808Z,85.39
2017-11-29T10:20:16.722Z,85.30
2017-11-29T10:21:16.634Z,85.39
2017-11-29T10:22:16.544Z,85.49
2017-11-29T10:23:16.457Z,85.86
2017-11-29T10:24:17.352Z,86.53
2017-11-29T10:25:16.285Z,86.43
2017-11-29T10:26:16.194Z,86.53
2017-11-29T10:27:16.104Z,86.63
2017-11-29T10:28:16.013Z,85.68
2017-11-29T10:29:15.934Z,85.49
2017-11-29T10:30:15.842Z,84.72
2017-11-29T10:31:15.751Z,84.72
2017-11-29T10:32:15.663Z,84.44
2017-11-29T10:33:15.574Z,84.16
2017-11-29T10:34:15.498Z,84.34
2017-11-29T10:35:15.406Z,84.16
2017-11-29T10:36:15.310Z,84.16
2017-11-29T10:37:15.229Z,84.16
2017-11-29T10:38:15.153Z,84.16
2017-11-29T10:39:15.054Z,83.87
2017-11-29T10:40:14.964Z,83.49
2017-11-29T10:41:14.869Z,83.68
2017-11-29T10:42:14.795Z,83.53
2017-11-29T10:43:14.698Z,83.39
2017-11-29T10:44:14.613Z,82.73
2017-11-29T10:45:14.526Z,82.82
2017-11-29T10:46:14.430Z,82.92
2017-11-29T10:47:14.343Z,82.96
2017-11-29T10:48:14.254Z,82.77
2017-11-29T10:49:14.168Z,82.45
2017-11-29T10:50:14.079Z,82.73
2017-11-29T10:51:14.005Z,82.64
2017-11-29T10:52:13.912Z,82.26
2017-11-29T10:53:13.818Z,81.97
2017-11-29T10:54:13.747Z,82.29
2017-11-29T10:55:13.643Z,82.16
2017-11-29T10:56:13.557Z,82.64
2017-11-29T10:57:13.463Z,81.73
2017-11-29T10:58:13.379Z,81.44
2017-11-29T10:59:13.292Z,81.25
2017-11-29T11:00:13.206Z,81.25
2017-11-29T11:01:13.117Z,80.35
2017-11-29T11:02:13.030Z,81.25
2017-11-29T11:03:12.945Z,81.16
2017-11-29T11:04:12.858Z,80.49
2017-11-29T11:05:12.767Z,80.30
2017-11-29T11:06:12.692Z,80.40
2017-11-29T11:07:12.589Z,80.77
2017-11-29T11:08:12.498Z,81.06
2017-11-29T11:09:12.420Z,80.44
2017-11-29T11:10:12.327Z,80.40
2017-11-29T11:11:12.248Z,79.73
2017-11-29T11:12:12.154Z,80.02
2017-11-29T11:13:12.070Z,80.21
2017-11-29T11:14:11.980Z,79.54
2017-11-29T11:15:11.899Z,79.63
2017-11-29T11:16:11.809Z,79.63
2017-11-29T11:17:11.721Z,79.73
2017-11-29T11:18:11.634Z,79.83
2017-11-29T11:19:11.548Z,79.30
2017-11-29T11:20:11.459Z,80.05
2017-11-29T11:21:11.370Z,79.54
2017-11-29T11:22:11.281Z,79.35
2017-11-29T11:23:11.899Z,78.88
2017-11-29T11:24:11.129Z,78.59
2017-11-29T11:25:11.026Z,78.82
2017-11-29T11:26:10.935Z,78.82
2017-11-29T11:27:10.846Z,78.63
2017-11-29T11:28:10.758Z,79.68
2017-11-29T11:29:10.677Z,79.58
2017-11-29T11:30:10.599Z,78.69
2017-11-29T11:31:10.507Z,78.11
2017-11-29T11:32:10.423Z,78.30
2017-11-29T11:33:10.324Z,77.73
2017-11-29T11:34:10.237Z,77.64
2017-11-29T11:35:10.147Z,77.83
2017-11-29T11:36:10.070Z,77.83
2017-11-29T11:37:09.986Z,77.83
2017-11-29T11:38:09.896Z,78.30
2017-11-29T11:39:09.806Z,77.73
2017-11-29T11:40:09.721Z,77.64
2017-11-29T11:41:09.627Z,77.49
2017-11-29T11:42:09.544Z,77.30
2017-11-29T11:43:09.462Z,77.20
2017-11-29T11:44:09.369Z,76.54
2017-11-29T11:45:09.293Z,76.10
2017-11-29T11:46:09.193Z,75.62
2017-11-29T11:47:09.129Z,74.67
2017-11-29T11:48:09.034Z,74.39
2017-11-29T11:49:08.939Z,73.82
2017-11-29T11:50:08.856Z,73.15
2017-11-29T11:51:08.773Z,73.63
2017-11-29T11:52:08.674Z,73.53
2017-11-29T11:53:08.594Z,73.19
2017-11-29T11:54:08.520Z,72.24
2017-11-29T11:55:08.419Z,71.57
2017-11-29T11:56:08.333Z,71.34
2017-11-29T11:57:08.280Z,71.47
2017-11-29T11:58:08.177Z,71.72
2017-11-29T11:59:08.110Z,71.44
2017-11-29T12:00:08.052Z,71.34
2017-11-29T12:01:07.928Z,71.25
2017-11-29T12:02:07.823Z,71.06
2017-11-29T12:03:07.735Z,71.53
2017-11-29T12:04:07.646Z,71.25
2017-11-29T12:05:07.568Z,71.44
2017-11-29T12:06:07.485Z,71.44
2017-11-29T12:07:07.387Z,72.01
2017-11-29T12:08:07.309Z,72.30
2017-11-29T12:09:07.228Z,71.72
2017-11-29T12:10:07.135Z,71.91
2017-11-29T12:11:07.043Z,72.01
2017-11-29T12:12:06.953Z,72.01
2017-11-29T12:13:06.881Z,72.11
2017-11-29T12:14:06.787Z,71.82
2017-11-29T12:15:06.701Z,71.34
2017-11-29T12:16:06.626Z,70.97
2017-11-29T12:17:06.532Z,71.00
2017-11-29T12:18:06.443Z,69.95
2017-11-29T12:19:06.373Z,69.19
2017-11-29T12:20:06.273Z,68.15
2017-11-29T12:21:06.186Z,67.38
2017-11-29T12:22:06.499Z,67.13
2017-11-29T12:23:06.046Z,67.00
2017-11-29T12:24:05.927Z,67.19
2017-11-29T12:25:05.852Z,66.24
2017-11-29T12:26:05.775Z,66.05
2017-11-29T12:27:05.680Z,67.29
2017-11-29T12:28:05.591Z,67.07
2017-11-29T12:29:05.499Z,67.82
2017-11-29T12:30:05.419Z,68.49
2017-11-29T12:31:05.333Z,68.33
2017-11-29T12:32:05.245Z,67.95
2017-11-29T12:33:05.151Z,67.63
2017-11-29T12:34:05.082Z,67.44
2017-11-29T12:35:04.995Z,68.59
2017-11-29T12:36:04.910Z,68.30
2017-11-29T12:37:04.811Z,68.40
2017-11-29T12:38:04.730Z,68.59
2017-11-29T12:39:04.648Z,67.92
2017-11-29T12:40:04.560Z,68.40
2017-11-29T12:41:04.479Z,68.87
2017-11-29T12:42:04.388Z,68.77
2017-11-29T12:43:04.298Z,68.59
2017-11-29T12:44:04.216Z,68.77
2017-11-29T12:45:04.130Z,69.06
2017-11-29T12:46:04.039Z,68.59
2017-11-29T12:47:03.954Z,68.59
2017-11-29T12:48:03.874Z,68.49
2017-11-29T12:49:03.785Z,68.77
2017-11-29T12:50:03.699Z,68.40
2017-11-29T12:51:03.608Z,67.63