createdAt,value
2019-06-01T00:01:52.272Z,101211.41
2019-06-01T00:04:19.078Z,101205.73
2019-06-01T00:06:46.878Z,101204.11
2019-06-01T00:09:14.237Z,101209.03
2019-06-01T00:11:41.256Z,101211.97
2019-06-01T00:14:10.433Z,101206.64
2019-06-01T00:16:37.186Z,101210.88
2019-06-01T00:19:03.945Z,101213.27
2019-06-01T00:21:30.574Z,101213.30
2019-06-01T00:23:57.378Z,101210.66
2019-06-01T00:26:24.134Z,101215.77
2019-06-01T00:28:52.906Z,101213.97
2019-06-01T00:31:19.415Z,101216.35
2019-06-01T00:33:47.326Z,101202.59
2019-06-01T00:36:14.458Z,101208.74
2019-06-01T00:38:41.623Z,101214.55
2019-06-01T00:41:09.016Z,101215.66
2019-06-01T00:43:35.703Z,101212.34
2019-06-01T00:46:02.586Z,101208.77
2019-06-01T00:48:29.441Z,101206.98
2019-06-01T00:50:56.095Z,101210.28
2019-06-01T00:53:23.073Z,101204.23
2019-06-01T00:55:49.773Z,101209.24
2019-06-01T00:58:16.527Z,101212.89
2019-06-01T01:00:45.567Z,101207.45
2019-06-01T01:03:11.730Z,101210.47
2019-06-01T01:05:38.401Z,101212.08
2019-06-01T01:08:05.289Z,101210.28
2019-06-01T01:10:32.064Z,101221.16
2019-06-01T01:13:00.630Z,101223.23
2019-06-01T01:15:27.436Z,101216.79
2019-06-01T01:17:54.308Z,101226.76
2019-06-01T01:20:21.283Z,101223.94
2019-06-01T01:22:48.604Z,101222.88
2019-06-01T01:25:15.692Z,101217.52
2019-06-01T01:27:42.317Z,101220.61
2019-06-01T01:30:09.893Z,101222.88
2019-06-01T01:32:36.538Z,101222.02
2019-06-01T01:35:06.758Z,101227.54
2019-06-01T01:37:36.096Z,101228.76
2019-06-01T01:40:05.859Z,101229.75
2019-06-01T01:42:32.566Z,101225.63
2019-06-01T01:44:59.244Z,101230.41
2019-06-01T01:47:25.909Z,101226.29
2019-06-01T01:49:52.502Z,101228.97
2019-06-01T01:52:19.243Z,101231.84
2019-06-01T01:54:45.888Z,101227.20
2019-06-01T01:57:12.467Z,101226.66
2019-06-01T01:59:39.170Z,101231.45
2019-06-01T02:02:05.776Z,101230.54
2019-06-01T02:04:35.072Z,101226.61
2019-06-01T02:07:02.402Z,101229.30
2019-06-01T02:09:29.234Z,101226.47
2019-06-01T02:11:55.818Z,101219.22
2019-06-01T02:14:22.560Z,101229.05
2019-06-01T02:16:49.247Z,101226.30
2019-06-01T02:19:15.898Z,101231.58
2019-06-01T02:21:42.641Z,101234.27
2019-06-01T02:24:09.278Z,101231.34
2019-06-01T02:26:35.926Z,101232.41
2019-06-01T02:29:04.382Z,101232.22
2019-06-01T02:31:41.583Z,101227.63
2019-06-01T02:34:06.267Z,101230.61
2019-06-01T02:36:33.203Z,101225.72
2019-06-01T02:39:01.110Z,101232.48
2019-06-01T02:41:30.317Z,101226.59
2019-06-01T02:43:57.429Z,101227.12
2019-06-01T02:46:25.576Z,101227.30
2019-06-01T02:48:52.234Z,101234.46
2019-06-01T02:51:18.841Z,101236.97
2019-06-01T02:53:45.595Z,101238.09
2019-06-01T02:56:12.279Z,101241.30
2019-06-01T02:58:38.953Z,101237.32
2019-06-01T03:01:11.375Z,101245.79
2019-06-01T03:03:40.299Z,101251.02
2019-06-01T03:06:09.374Z,101250.19
2019-06-01T03:08:36.770Z,101256.80
2019-06-01T03:11:05.981Z,101260.66
2019-06-01T03:13:38.201Z,101263.22
2019-06-01T03:16:10.724Z,101267.38
2019-06-01T03:18:41.137Z,101272.06
2019-06-01T03:21:13.289Z,101263.38
2019-06-01T03:23:44.539Z,101268.75
2019-06-01T03:26:16.203Z,101271.21
2019-06-01T03:28:48.585Z,101269.94
2019-06-01T03:31:15.220Z,101270.05
2019-06-01T03:33:42.009Z,101272.80
2019-06-01T03:36:09.127Z,101280.52
2019-06-01T03:38:36.151Z,101279.09
2019-06-01T03:41:04.016Z,101283.55
2019-06-01T03:43:31.132Z,101284.42
2019-06-01T03:45:57.992Z,101284.88
2019-06-01T03:48:24.836Z,101292.34
2019-06-01T03:50:51.911Z,101288.44
2019-06-01T03:53:18.687Z,101296.41
2019-06-01T03:55:45.369Z,101288.22
2019-06-01T03:58:12.033Z,101285.41
2019-06-01T04:00:38.596Z,101294.61
2019-06-01T04:03:05.240Z,101292.61
2019-06-01T04:05:32.261Z,101298.23
2019-06-01T04:07:58.926Z,101299.96
2019-06-01T04:10:25.605Z,101305.59
2019-06-01T04:12:52.224Z,101300.20
2019-06-01T04:15:19.175Z,101297.38
2019-06-01T04:17:46.842Z,101295.66
2019-06-01T04:20:13.838Z,101294.81
2019-06-01T04:22:40.599Z,101295.91
2019-06-01T04:25:10.309Z,101301.52
2019-06-01T04:27:37.040Z,101301.91
2019-06-01T04:30:06.875Z,101303.84
2019-06-01T04:32:48.850Z,101303.92
2019-06-01T04:35:07.214Z,101307.12
2019-06-01T04:37:35.541Z,101305.22
2019-06-01T04:40:05.323Z,101306.72
2019-06-01T04:42:32.278Z,101317.38
2019-06-01T04:44:58.963Z,101314.34
2019-06-01T04:47:25.634Z,101310.25
2019-06-01T04:49:52.254Z,101305.84
2019-06-01T04:52:19.377Z,101305.66
2019-06-01T04:54:45.972Z,101302.27
2019-06-01T04:57:13.026Z,101308.37
2019-06-01T04:59:40.283Z,101300.47
2019-06-01T05:02:07.331Z,101299.42
2019-06-01T05:04:34.170Z,101305.27
2019-06-01T05:07:00.801Z,101305.27
2019-06-01T05:09:27.464Z,101301.30
2019-06-01T05:11:54.205Z,101298.89
2019-06-01T05:14:20.864Z,101299.47
2019-06-01T05:16:47.503Z,101300.50
2019-06-01T05:19:14.362Z,101302.91
2019-06-01T05:21:41.018Z,101300.52
2019-06-01T05:24:08.830Z,101295.83
2019-06-01T05:26:35.955Z,101286.12
2019-06-01T05:29:03.445Z,101290.52
2019-06-01T05:31:30.108Z,101288.38
2019-06-01T05:33:56.840Z,101286.98
2019-06-01T05:36:23.409Z,101286.47
2019-06-01T05:38:50.079Z,101288.78
2019-06-01T05:41:16.791Z,101282.48
2019-06-01T05:43:43.569Z,101288.80
2019-06-01T05:46:11.782Z,101286.59
2019-06-01T05:48:39.046Z,101282.59
2019-06-01T05:51:05.695Z,101285.06
2019-06-01T05:53:32.390Z,101275.09
2019-06-01T05:55:59.101Z,101269.12
2019-06-01T05:58:29.127Z,101272.33
2019-06-01T06:00:54.319Z,101266.22
2019-06-01T06:03:31.991Z,101273.83
2019-06-01T06:05:49.700Z,101269.72
2019-06-01T06:08:16.344Z,101258.98
2019-06-01T06:10:43.777Z,101274.37
2019-06-01T06:13:11.132Z,101274.23
2019-06-01T06:15:38.248Z,101271.20
2019-06-01T06:18:04.927Z,101274.81
2019-06-01T06:20:31.744Z,101269.56
2019-06-01T06:22:58.544Z,101268.80
2019-06-01T06:26:22.630Z,101269.79
2019-06-01T06:28:49.820Z,101273.97
2019-06-01T06:31:17.030Z,101283.25
2019-06-01T06:33:55.881Z,101283.12
2019-06-01T06:36:13.546Z,101279.39
2019-06-01T06:38:41.765Z,101282.98
2019-06-01T06:41:08.410Z,101288.75
2019-06-01T06:43:37.933Z,101286.59
2019-06-01T06:46:05.653Z,101282.05
2019-06-01T06:48:32.468Z,101293.41
2019-06-01T06:50:59.386Z,101299.98
2019-06-01T06:53:34.563Z,101298.90
2019-06-01T06:55:54.749Z,101297.81
2019-06-01T06:58:22.472Z,101301.72
2019-06-01T07:00:49.612Z,101299.13
2019-06-01T07:03:16.874Z,101294.45
2019-06-01T07:05:44.040Z,101293.80
2019-06-01T07:08:10.759Z,101296.53
2019-06-01T07:10:37.462Z,101294.77
2019-06-01T07:13:04.179Z,101294.83
2019-06-01T07:15:31.736Z,101290.36
2019-06-01T07:17:58.563Z,101291.44
2019-06-01T07:20:25.761Z,101289.45
2019-06-01T07:22:52.750Z,101297.68
2019-06-01T07:25:19.646Z,101288.38
2019-06-01T07:28:44.680Z,101293.91
2019-06-01T07:31:11.109Z,101293.11
2019-06-01T07:33:37.719Z,101295.91
2019-06-01T07:36:04.442Z,101291.70
2019-06-01T07:38:31.173Z,101292.09
2019-06-01T07:40:57.763Z,101286.95
2019-06-01T07:43:24.781Z,101303.44
2019-06-01T07:45:51.649Z,101297.20
2019-06-01T07:48:18.539Z,101296.76
2019-06-01T07:50:45.267Z,101305.88
2019-06-01T07:53:12.606Z,101311.12
2019-06-01T07:55:40.611Z,101311.47
2019-06-01T07:58:11.905Z,101307.41
2019-06-01T08:00:38.572Z,101306.62
2019-06-01T08:03:05.164Z,101303.98
2019-06-01T08:05:32.216Z,101301.66
2019-06-01T08:07:59.661Z,101307.45
2019-06-01T08:10:27.713Z,101300.51
2019-06-01T08:12:54.987Z,101299.20
2019-06-01T08:15:23.414Z,101310.49
2019-06-01T08:17:50.483Z,101304.79
2019-06-01T08:20:17.457Z,101306.95
2019-06-01T08:22:44.361Z,101308.15
2019-06-01T08:25:11.251Z,101302.20
2019-06-01T08:27:37.899Z,101298.23
2019-06-01T08:30:06.826Z,101293.91
2019-06-01T08:32:33.785Z,101291.18
2019-06-01T08:35:09.078Z,101287.05
2019-06-01T08:37:33.776Z,101290.59
2019-06-01T08:40:00.589Z,101291.97
2019-06-01T08:42:27.442Z,101292.92
2019-06-01T08:44:54.317Z,101296.95
2019-06-01T08:47:20.978Z,101295.50
2019-06-01T08:49:47.633Z,101294.73
2019-06-01T08:52:14.432Z,101284.05
2019-06-01T08:54:43.814Z,101294.48
2019-06-01T08:57:10.772Z,101291.00
2019-06-01T08:59:37.392Z,101296.37
2019-06-01T09:02:04.273Z,101290.83
2019-06-01T09:04:30.918Z,101287.63
2019-06-01T09:06:57.466Z,101285.02
2019-06-01T09:09:24.906Z,101283.33
2019-06-01T09:11:52.023Z,101280.91
2019-06-01T09:14:18.832Z,101273.30
2019-06-01T09:16:46.110Z,101274.97
2019-06-01T09:19:12.724Z,101271.38
2019-06-01T09:21:39.435Z,101266.55
2019-06-01T09:24:06.300Z,101274.61
2019-06-01T09:27:29.763Z,101265.83
2019-06-01T09:29:56.823Z,101273.47
2019-06-01T09:32:23.463Z,101271.80
2019-06-01T09:34:50.380Z,101280.52
2019-06-01T09:37:17.142Z,101276.51
2019-06-01T09:39:45.108Z,101277.80
2019-06-01T09:42:11.818Z,101275.11
2019-06-01T09:44:38.458Z,101266.56
2019-06-01T09:47:05.154Z,101268.94
2019-06-01T09:49:32.597Z,101272.53
2019-06-01T09:52:00.830Z,101270.84
2019-06-01T09:54:29.447Z,101272.24
2019-06-01T09:56:56.241Z,101267.77
2019-06-01T09:59:23.237Z,101269.62
2019-06-01T10:01:51.429Z,101268.89
2019-06-01T10:04:18.257Z,101265.55
2019-06-01T10:06:44.937Z,101260.62
2019-06-01T10:09:12.863Z,101265.18
2019-06-01T10:11:39.525Z,101262.78
2019-06-01T10:14:06.430Z,101258.59
2019-06-01T10:16:34.416Z,101255.13
2019-06-01T10:19:01.579Z,101256.64
2019-06-01T10:21:28.204Z,101247.61
2019-06-01T10:23:54.831Z,101253.20
2019-06-01T10:26:21.439Z,101251.67
2019-06-01T10:28:48.253Z,101247.05
2019-06-01T10:31:14.975Z,101246.20
2019-06-01T10:33:41.557Z,101241.72
2019-06-01T10:36:19.970Z,101234.59
2019-06-01T10:38:37.426Z,101231.48
2019-06-01T10:41:04.342Z,101231.58
2019-06-01T10:43:33.706Z,101232.31
2019-06-01T10:46:00.561Z,101227.76
2019-06-01T10:48:27.171Z,101226.97
2019-06-01T10:50:53.871Z,101229.33
2019-06-01T10:53:20.647Z,101223.55
2019-06-01T10:55:48.705Z,101221.69
2019-06-01T10:58:15.599Z,101227.52
2019-06-01T11:00:50.121Z,101230.07
2019-06-01T11:03:11.092Z,101216.77
2019-06-01T11:05:38.772Z,101216.91
2019-06-01T11:08:06.095Z,101209.08
2019-06-01T11:10:36.874Z,101210.41
2019-06-01T11:13:04.053Z,101210.63
2019-06-01T11:15:30.839Z,101202.77
2019-06-01T11:17:57.519Z,101197.53
2019-06-01T11:20:24.294Z,101200.61
2019-06-01T11:22:50.990Z,101195.48
2019-06-01T11:25:18.066Z,101199.58
2019-06-01T11:27:44.787Z,101192.29
2019-06-01T11:30:13.140Z,101203.26
2019-06-01T11:32:41.889Z,101198.38
2019-06-01T11:35:10.488Z,101197.55
2019-06-01T11:37:38.399Z,101205.53
2019-06-01T11:40:07.176Z,101202.17
2019-06-01T11:42:35.055Z,101196.05
2019-06-01T11:45:05.617Z,101197.63
2019-06-01T11:47:36.867Z,101195.50
2019-06-01T11:50:05.158Z,101188.52
2019-06-01T11:52:31.914Z,101192.63
2019-06-01T11:55:54.854Z,101189.13
2019-06-01T11:58:21.519Z,101178.68
2019-06-01T12:00:48.364Z,101184.39
2019-06-01T12:03:15.095Z,101182.52
2019-06-01T12:05:44.114Z,101181.55
2019-06-01T12:08:11.754Z,101183.69
2019-06-01T12:10:38.955Z,101181.30
2019-06-01T12:13:05.927Z,101178.47
2019-06-01T12:15:32.751Z,101185.87
2019-06-01T12:17:59.388Z,101175.65
2019-06-01T12:20:26.287Z,101179.16
2019-06-01T12:22:53.033Z,101169.23
2019-06-01T12:25:19.792Z,101171.04
2019-06-01T12:27:46.585Z,101175.48
2019-06-01T12:30:14.309Z,101166.42
2019-06-01T12:32:41.931Z,101168.86
2019-06-01T12:35:09.505Z,101163.11
2019-06-01T12:37:54.981Z,101164.61
2019-06-01T12:40:07.737Z,101166.86
2019-06-01T12:42:35.040Z,101169.69
2019-06-01T12:45:05.549Z,101169.64
2019-06-01T12:47:32.532Z,101159.39
2019-06-01T12:49:59.404Z,101153.75
2019-06-01T12:52:26.351Z,101152.89
2019-06-01T12:54:53.224Z,101146.34
2019-06-01T12:57:20.544Z,101149.63
2019-06-01T12:59:48.376Z,101143.01
2019-06-01T13:02:14.998Z,101133.55
2019-06-01T13:04:42.813Z,101132.65
2019-06-01T13:07:09.616Z,101133.55
2019-06-01T13:09:37.892Z,101136.76
2019-06-01T13:12:04.733Z,101127.66
2019-06-01T13:14:31.898Z,101115.36
2019-06-01T13:17:06.973Z,101119.91
2019-06-01T13:19:27.434Z,101124.41
2019-06-01T13:21:54.293Z,101115.84
2019-06-01T13:24:21.057Z,101124.56
2019-06-01T13:26:47.898Z,101121.13
2019-06-01T13:29:14.831Z,101121.02
2019-06-01T13:31:42.051Z,101115.47
2019-06-01T13:34:09.142Z,101117.52
2019-06-01T13:36:35.893Z,101113.27
2019-06-01T13:39:07.874Z,101103.33
2019-06-01T13:41:34.838Z,101107.91
2019-06-01T13:44:01.898Z,101109.84
2019-06-01T13:46:28.498Z,101101.09
2019-06-01T13:48:55.082Z,101099.40
2019-06-01T13:51:22.195Z,101103.23
2019-06-01T13:53:48.997Z,101101.09
2019-06-01T13:56:17.132Z,101105.44
2019-06-01T13:58:44.281Z,101099.30
2019-06-01T14:01:11.227Z,101103.44
2019-06-01T14:03:37.799Z,101100.84
2019-06-01T14:06:04.556Z,101099.44
2019-06-01T14:08:31.390Z,101095.89
2019-06-01T14:10:58.110Z,101089.19
2019-06-01T14:13:24.809Z,101088.61
2019-06-01T14:15:51.665Z,101095.50
2019-06-01T14:18:18.625Z,101092.77
2019-06-01T14:20:47.545Z,101087.67
2019-06-01T14:23:14.417Z,101077.36
2019-06-01T14:25:41.117Z,101084.36
2019-06-01T14:28:07.939Z,101078.95
2019-06-01T14:30:34.834Z,101080.31
2019-06-01T14:33:01.738Z,101082.48
2019-06-01T14:35:28.541Z,101075.20
2019-06-01T14:37:55.381Z,101071.11
2019-06-01T14:40:22.725Z,101072.30
2019-06-01T14:42:52.002Z,101068.45
2019-06-01T14:45:19.943Z,101070.59
2019-06-01T14:47:47.154Z,101071.50
2019-06-01T14:50:14.901Z,101064.21
2019-06-01T14:52:41.463Z,101066.77
2019-06-01T14:55:10.857Z,101065.79
2019-06-01T14:57:39.495Z,101061.77
2019-06-01T15:00:10.134Z,101057.28
2019-06-01T15:02:36.860Z,101049.05
2019-06-01T15:05:06.629Z,101052.70
2019-06-01T15:07:33.296Z,101041.02
2019-06-01T15:09:59.955Z,101037.08
2019-06-01T15:12:26.598Z,101032.56
2019-06-01T15:14:53.314Z,101027.14
2019-06-01T15:17:20.027Z,101018.98
2019-06-01T15:19:46.712Z,101028.66
2019-06-01T15:22:13.313Z,101033.06
2019-06-01T15:24:39.930Z,101025.91
2019-06-01T15:27:06.644Z,101029.31
2019-06-01T15:29:33.495Z,101015.81
2019-06-01T15:32:00.296Z,101016.16
2019-06-01T15:34:26.895Z,101013.27
2019-06-01T15:36:53.746Z,101007.17
2019-06-01T15:39:24.790Z,101013.63
2019-06-01T15:41:49.120Z,101007.83
2019-06-01T15:44:15.712Z,101009.13
2019-06-01T15:46:42.447Z,101005.84
2019-06-01T15:49:09.052Z,101000.92
2019-06-01T15:51:35.618Z,101001.27
2019-06-01T15:54:03.216Z,100996.78
2019-06-01T15:56:30.266Z,100995.50
2019-06-01T15:58:58.611Z,100987.88
2019-06-01T16:01:25.852Z,100993.30
2019-06-01T16:03:53.183Z,100986.70
2019-06-01T16:06:20.206Z,100988.03
2019-06-01T16:08:46.844Z,100987.42
2019-06-01T16:11:13.707Z,100985.66
2019-06-01T16:13:40.296Z,100982.13
2019-06-01T16:16:07.049Z,100977.66
2019-06-01T16:18:34.314Z,100972.95
2019-06-01T16:21:04.336Z,100971.97
2019-06-01T16:23:46.179Z,100961.95
2019-06-01T16:26:12.156Z,100968.00
2019-06-01T16:28:28.699Z,100961.98
2019-06-01T16:30:56.365Z,100962.37
2019-06-01T16:33:23.272Z,100967.78
2019-06-01T16:35:49.901Z,100961.67
2019-06-01T16:38:16.566Z,100964.47
2019-06-01T16:40:43.483Z,100959.95
2019-06-01T16:43:10.176Z,100966.38
2019-06-01T16:45:38.866Z,100965.63
2019-06-01T16:48:06.686Z,100958.25
2019-06-01T16:50:33.601Z,100953.05
2019-06-01T16:53:00.410Z,100958.25
2019-06-01T16:55:27.479Z,100955.61
2019-06-01T16:57:54.292Z,100958.14
2019-06-01T17:00:21.240Z,100960.83
2019-06-01T17:02:48.276Z,100957.13
2019-06-01T17:05:15.359Z,100949.30
2019-06-01T17:07:42.178Z,100958.38
2019-06-01T17:10:24.985Z,100953.85
2019-06-01T17:12:43.320Z,100951.83
2019-06-01T17:15:09.392Z,100952.47
2019-06-01T17:17:37.745Z,100953.72
2019-06-01T17:20:07.930Z,100950.71
2019-06-01T17:22:34.968Z,100951.20
2019-06-01T17:25:05.837Z,100949.59
2019-06-01T17:27:32.841Z,100942.32
2019-06-01T17:30:00.029Z,100944.86
2019-06-01T17:32:28.135Z,100937.09
2019-06-01T17:34:54.845Z,100943.58
2019-06-01T17:37:21.788Z,100944.47
2019-06-01T17:39:48.576Z,100938.70
2019-06-01T17:42:15.470Z,100938.91
2019-06-01T17:44:42.169Z,100944.81
2019-06-01T17:47:09.269Z,100942.91
2019-06-01T17:49:35.957Z,100936.64
2019-06-01T17:52:03.712Z,100936.37
2019-06-01T17:54:30.915Z,100937.48
2019-06-01T17:56:57.626Z,100942.54
2019-06-01T17:59:24.306Z,100938.75
2019-06-01T18:01:51.106Z,100942.85
2019-06-01T18:04:17.931Z,100950.00
2019-06-01T18:06:44.736Z,100953.28
2019-06-01T18:09:12.836Z,100956.84
2019-06-01T18:11:39.837Z,100963.66
2019-06-01T18:14:08.250Z,100962.82
2019-06-01T18:16:35.367Z,100965.91
2019-06-01T18:19:04.096Z,100963.48
2019-06-01T18:21:33.492Z,100966.30
2019-06-01T18:24:03.436Z,100968.84
2019-06-01T18:26:30.360Z,100970.06
2019-06-01T18:28:57.120Z,100969.73
2019-06-01T18:31:24.228Z,100976.17
2019-06-01T18:33:53.634Z,100970.95
2019-06-01T18:36:20.035Z,100978.73
2019-06-01T18:38:46.909Z,100980.10
2019-06-01T18:41:19.393Z,100976.79
2019-06-01T18:43:42.456Z,100972.79
2019-06-01T18:46:10.140Z,100977.17
2019-06-01T18:48:37.413Z,100979.29
2019-06-01T18:51:05.938Z,100978.53
2019-06-01T18:53:33.261Z,100984.03
2019-06-01T18:56:00.021Z,100976.73
2019-06-01T18:58:26.703Z,100987.91
2019-06-01T19:00:53.506Z,100977.81
2019-06-01T19:03:21.482Z,100981.11
2019-06-01T19:05:48.308Z,100986.86
2019-06-01T19:08:16.209Z,100990.03
2019-06-01T19:10:43.602Z,100990.63
2019-06-01T19:13:11.695Z,100991.75
2019-06-01T19:15:39.170Z,100992.44
2019-06-01T19:18:06.376Z,100996.37
2019-06-01T19:20:33.510Z,100998.47
2019-06-01T19:23:03.483Z,101005.70
2019-06-01T19:25:34.274Z,101003.16
2019-06-01T19:28:01.549Z,101006.86
2019-06-01T19:30:37.070Z,101004.32
2019-06-01T19:33:06.760Z,101012.93
2019-06-01T19:35:38.098Z,101010.13
2019-06-01T19:38:06.897Z,101019.64
2019-06-01T19:40:39.768Z,101018.25
2019-06-01T19:43:11.490Z,101021.39
2019-06-01T19:45:38.266Z,101018.11
2019-06-01T19:48:08.021Z,101020.17
2019-06-01T19:50:35.565Z,101018.93
2019-06-01T19:53:03.051Z,101022.09
2019-06-01T19:55:29.978Z,101023.09
2019-06-01T19:57:56.819Z,101028.93
2019-06-01T20:00:23.933Z,101023.85
2019-06-01T20:02:50.786Z,101024.53
2019-06-01T20:05:18.720Z,101016.52
2019-06-01T20:07:45.792Z,101015.85
2019-06-01T20:10:14.320Z,101019.50
2019-06-01T20:12:41.476Z,101023.08
2019-06-01T20:15:08.970Z,101019.54
2019-06-01T20:17:37.709Z,101026.04
2019-06-01T20:20:07.337Z,101021.59
2019-06-01T20:22:34.496Z,101024.27
2019-06-01T20:25:05.560Z,101022.09
2019-06-01T20:27:35.022Z,101019.84
2019-06-01T20:30:06.220Z,101018.12
2019-06-01T20:32:35.223Z,101009.22
2019-06-01T20:35:04.832Z,101022.41
2019-06-01T20:37:31.870Z,101022.00
2019-06-01T20:39:58.700Z,101029.33
2019-06-01T20:42:31.779Z,101024.63
2019-06-01T20:44:54.087Z,101019.55
2019-06-01T20:47:22.956Z,101021.56
2019-06-01T20:49:49.902Z,101020.77
2019-06-01T20:52:19.015Z,101024.75
2019-06-01T20:54:46.030Z,101022.39
2019-06-01T20:57:13.336Z,101025.10
2019-06-01T20:59:40.174Z,101014.52
2019-06-01T21:02:06.875Z,101018.59
2019-06-01T21:04:33.508Z,101016.52
2019-06-01T21:07:00.432Z,101011.70
2019-06-01T21:09:27.213Z,101016.36
2019-06-01T21:11:54.018Z,101015.67
2019-06-01T21:14:20.688Z,101014.16
2019-06-01T21:16:48.156Z,101013.93
2019-06-01T21:19:16.171Z,101022.09
2019-06-01T21:21:43.354Z,101016.83
2019-06-01T21:24:10.008Z,101012.75
2019-06-01T21:26:36.722Z,101025.70
2019-06-01T21:29:03.787Z,101026.17
2019-06-01T21:31:30.373Z,101022.88
2019-06-01T21:33:56.960Z,101026.19
2019-06-01T21:36:23.671Z,101030.97
2019-06-01T21:38:50.406Z,101026.39
2019-06-01T21:41:17.519Z,101030.11
2019-06-01T21:43:44.660Z,101036.33
2019-06-01T21:46:11.493Z,101038.67
2019-06-01T21:48:38.145Z,101036.17
2019-06-01T21:51:04.892Z,101035.33
2019-06-01T21:53:31.767Z,101027.16
2019-06-01T21:55:58.411Z,101034.55
2019-06-01T21:58:25.518Z,101032.92
2019-06-01T22:00:53.739Z,101030.80
2019-06-01T22:03:21.098Z,101031.62
2019-06-01T22:05:47.972Z,101037.14
2019-06-01T22:08:14.698Z,101035.88
2019-06-01T22:10:41.580Z,101032.18
2019-06-01T22:13:18.074Z,101044.50
2019-06-01T22:15:36.887Z,101035.00
2019-06-01T22:18:04.103Z,101037.75
2019-06-01T22:20:30.739Z,101038.23
2019-06-01T22:22:57.553Z,101042.22
2019-06-01T22:25:24.178Z,101037.63
2019-06-01T22:27:51.003Z,101043.70
2019-06-01T22:30:20.316Z,101048.44
2019-06-01T22:32:47.241Z,101044.99
2019-06-01T22:35:14.256Z,101049.09
2019-06-01T22:37:45.245Z,101052.73
2019-06-01T22:40:12.342Z,101055.98
2019-06-01T22:42:39.247Z,101053.53
2019-06-01T22:45:07.200Z,101052.31
2019-06-01T22:47:34.047Z,101045.76
2019-06-01T22:50:01.076Z,101050.96
2019-06-01T22:52:29.141Z,101048.64
2019-06-01T22:54:55.943Z,101045.81
2019-06-01T22:57:22.827Z,101044.23
2019-06-01T22:59:49.518Z,101046.56
2019-06-01T23:02:16.254Z,101042.58
2019-06-01T23:04:42.902Z,101042.30
2019-06-01T23:07:09.760Z,101043.72
2019-06-01T23:09:39.425Z,101034.67
2019-06-01T23:12:06.155Z,101042.58
2019-06-01T23:14:32.923Z,101042.75
2019-06-01T23:16:59.782Z,101044.83
2019-06-01T23:19:27.926Z,101042.83
2019-06-01T23:21:54.802Z,101041.28
2019-06-01T23:24:21.864Z,101036.19
2019-06-01T23:26:48.706Z,101042.61
2019-06-01T23:29:15.353Z,101038.41
2019-06-01T23:31:42.073Z,101040.70
2019-06-01T23:34:08.902Z,101029.14
2019-06-01T23:36:38.703Z,101034.85
2019-06-01T23:39:06.444Z,101031.98
2019-06-01T23:41:33.369Z,101027.83
2019-06-01T23:44:10.983Z,101016.81
2019-06-01T23:46:29.184Z,101017.12
2019-06-01T23:48:56.283Z,101020.56
2019-06-01T23:51:23.420Z,101029.01
2019-06-01T23:53:50.336Z,101016.58
2019-06-01T23:56:17.241Z,101019.64
2019-06-01T23:58:43.823Z,101014.19
