createdAt,value
2022-12-18T00:01:35.324Z,-3.90
2022-12-18T00:04:08.915Z,-3.90
2022-12-18T00:06:36.574Z,-3.90
2022-12-18T00:09:04.551Z,-3.90
2022-12-18T00:11:32.312Z,-3.90
2022-12-18T00:14:00.870Z,-3.90
2022-12-18T00:16:29.151Z,-3.80
2022-12-18T00:18:58.425Z,-3.90
2022-12-18T00:21:25.409Z,-3.90
2022-12-18T00:23:53.020Z,-3.90
2022-12-18T00:26:31.762Z,-3.80
2022-12-18T00:29:14.811Z,-3.80
2022-12-18T00:31:43.036Z,-3.80
2022-12-18T00:34:14.481Z,-3.70
2022-12-18T00:36:42.306Z,-3.60
2022-12-18T00:39:11.289Z,-3.60
2022-12-18T00:41:56.942Z,-3.60
2022-12-18T00:44:24.146Z,-3.60
2022-12-18T00:46:51.097Z,-3.60
2022-12-18T00:49:20.346Z,-3.60
2022-12-18T00:51:47.819Z,-3.60
2022-12-18T00:54:15.419Z,-3.60
2022-12-18T00:56:48.715Z,-3.60
2022-12-18T00:59:18.965Z,-3.60
2022-12-18T01:01:46.619Z,-3.60
2022-12-18T01:04:14.365Z,-3.50
2022-12-18T01:06:41.562Z,-3.50
2022-12-18T01:09:08.824Z,-3.50
2022-12-18T01:11:35.766Z,-3.50
2022-12-18T01:14:03.014Z,-3.40
2022-12-18T01:16:30.080Z,-3.40
2022-12-18T01:18:57.513Z,-3.40
2022-12-18T01:21:24.807Z,-3.40
2022-12-18T01:23:54.406Z,-3.40
2022-12-18T01:26:21.498Z,-3.40
2022-12-18T01:28:48.905Z,-3.40
2022-12-18T01:31:20.538Z,-3.40
2022-12-18T01:33:48.400Z,-3.40
2022-12-18T01:36:24.276Z,-3.40
2022-12-18T01:38:52.825Z,-3.20
2022-12-18T01:41:23.409Z,-3.30
2022-12-18T01:43:52.772Z,-3.30
2022-12-18T01:46:21.793Z,-3.30
2022-12-18T01:48:51.786Z,-3.30
2022-12-18T01:51:19.294Z,-3.20
2022-12-18T01:53:49.373Z,-3.20
2022-12-18T01:56:19.809Z,-3.30
2022-12-18T01:59:02.961Z,-3.30
2022-12-18T02:01:31.816Z,-3.20
2022-12-18T02:04:23.657Z,-3.20
2022-12-18T02:07:17.864Z,-3.30
2022-12-18T02:10:00.010Z,-3.40
2022-12-18T02:12:39.025Z,-3.40
2022-12-18T02:15:33.246Z,-3.30
2022-12-18T02:18:11.250Z,-3.20
2022-12-18T02:20:49.839Z,-3.30
2022-12-18T02:23:41.983Z,-3.30
2022-12-18T02:26:31.195Z,-3.30
2022-12-18T02:29:06.022Z,-3.30
2022-12-18T02:31:40.179Z,-3.30
2022-12-18T02:34:09.432Z,-3.30
2022-12-18T02:36:39.953Z,-3.30
2022-12-18T02:39:10.097Z,-3.30
2022-12-18T02:41:37.935Z,-3.30
2022-12-18T02:44:11.385Z,-3.40
2022-12-18T02:46:49.853Z,-3.30
2022-12-18T02:49:43.913Z,-3.30
2022-12-18T02:52:29.414Z,-3.30
2022-12-18T02:55:26.606Z,-3.40
2022-12-18T02:58:04.376Z,-3.50
2022-12-18T03:00:40.429Z,-3.50
2022-12-18T03:03:11.780Z,-3.50
2022-12-18T03:05:48.231Z,-3.50
2022-12-18T03:08:31.139Z,-3.40
2022-12-18T03:11:45.356Z,-3.40
2022-12-18T03:14:17.058Z,-3.40
2022-12-18T03:16:45.862Z,-3.40
2022-12-18T03:19:17.431Z,-3.40
2022-12-18T03:21:48.839Z,-3.40
2022-12-18T03:24:18.025Z,-3.50
2022-12-18T03:26:48.265Z,-3.50
2022-12-18T03:29:22.409Z,-3.50
2022-12-18T03:31:56.029Z,-3.50
2022-12-18T03:34:31.720Z,-3.50
2022-12-18T03:36:58.782Z,-3.50
2022-12-18T03:39:26.502Z,-3.60
2022-12-18T03:42:15.785Z,-3.50
2022-12-18T03:44:56.707Z,-3.50
2022-12-18T03:47:36.625Z,-3.70
2022-12-18T03:50:19.078Z,-3.70
2022-12-18T03:53:00.369Z,-3.70
2022-12-18T03:55:30.550Z,-3.60
2022-12-18T03:57:59.739Z,-3.60
2022-12-18T04:00:27.521Z,-3.60
2022-12-18T04:02:57.281Z,-3.60
2022-12-18T04:05:27.037Z,-3.50
2022-12-18T04:07:55.865Z,-3.50
2022-12-18T04:10:23.263Z,-3.50
2022-12-18T04:12:50.169Z,-3.60
2022-12-18T04:15:17.473Z,-3.60
2022-12-18T04:17:51.180Z,-3.60
2022-12-18T04:20:18.955Z,-3.60
2022-12-18T04:22:46.033Z,-3.60
2022-12-18T04:25:14.824Z,-3.60
2022-12-18T04:27:41.766Z,-3.60
2022-12-18T04:30:10.128Z,-3.60
2022-12-18T04:32:37.263Z,-3.60
2022-12-18T04:35:05.267Z,-3.60
2022-12-18T04:37:32.205Z,-3.60
2022-12-18T04:39:59.403Z,-3.60
2022-12-18T04:42:26.332Z,-3.60
2022-12-18T04:44:53.526Z,-3.70
2022-12-18T04:47:20.471Z,-3.80
2022-12-18T04:49:47.712Z,-3.80
2022-12-18T04:52:15.206Z,-3.80
2022-12-18T04:54:43.432Z,-3.80
2022-12-18T04:57:10.535Z,-3.80
2022-12-18T04:59:37.830Z,-3.80
2022-12-18T05:02:04.867Z,-3.70
2022-12-18T05:04:32.150Z,-3.70
2022-12-18T05:06:59.046Z,-3.70
2022-12-18T05:09:26.315Z,-3.80
2022-12-18T05:11:53.376Z,-3.90
2022-12-18T05:14:20.689Z,-3.90
2022-12-18T05:16:47.630Z,-3.80
2022-12-18T05:19:14.838Z,-3.80
2022-12-18T05:21:41.880Z,-4.00
2022-12-18T05:24:09.666Z,-4.10
2022-12-18T05:26:36.632Z,-4.30
2022-12-18T05:29:04.160Z,-4.30
2022-12-18T05:31:35.915Z,-4.30
2022-12-18T05:34:06.826Z,-4.40
2022-12-18T05:36:33.826Z,-4.50
2022-12-18T05:39:01.367Z,-4.50
2022-12-18T05:41:28.526Z,-4.40
2022-12-18T05:43:55.804Z,-4.50
2022-12-18T05:46:22.786Z,-4.50
2022-12-18T05:48:51.278Z,-4.50
2022-12-18T05:51:21.048Z,-4.60
2022-12-18T05:53:49.268Z,-4.80
2022-12-18T05:56:18.909Z,-4.90
2022-12-18T05:58:46.341Z,-4.90
2022-12-18T06:01:16.766Z,-4.90
2022-12-18T06:03:44.773Z,-4.80
2022-12-18T06:06:20.639Z,-4.80
2022-12-18T06:08:48.177Z,-4.90
2022-12-18T06:11:19.076Z,-4.90
2022-12-18T06:13:46.850Z,-5.00
2022-12-18T06:16:14.326Z,-4.90
2022-12-18T06:18:41.653Z,-4.90
2022-12-18T06:21:08.586Z,-4.90
2022-12-18T06:23:36.834Z,-4.80
2022-12-18T06:26:09.388Z,-4.80
2022-12-18T06:28:36.704Z,-4.80
2022-12-18T06:31:04.703Z,-4.80
2022-12-18T06:33:32.441Z,-4.70
2022-12-18T06:36:03.741Z,-4.60
2022-12-18T06:38:31.938Z,-4.50
2022-12-18T06:40:58.888Z,-4.50
2022-12-18T06:43:26.412Z,-4.40
2022-12-18T06:46:00.238Z,-4.40
2022-12-18T06:48:27.688Z,-4.40
2022-12-18T06:50:54.629Z,-4.30
2022-12-18T06:53:22.226Z,-4.20
2022-12-18T06:55:49.909Z,-4.20
2022-12-18T06:58:17.205Z,-4.20
2022-12-18T07:00:44.389Z,-4.20
2022-12-18T07:03:11.928Z,-4.20
2022-12-18T07:05:42.414Z,-4.10
2022-12-18T07:08:09.658Z,-4.10
2022-12-18T07:10:47.430Z,-4.10
2022-12-18T07:13:15.960Z,-4.10
2022-12-18T07:15:43.141Z,-4.10
2022-12-18T07:18:11.081Z,-4.10
2022-12-18T07:20:38.188Z,-3.90
2022-12-18T07:23:06.230Z,-3.90
2022-12-18T07:25:36.697Z,-4.00
2022-12-18T07:28:04.743Z,-3.90
2022-12-18T07:30:31.763Z,-3.90
2022-12-18T07:32:59.039Z,-3.80
2022-12-18T07:35:26.037Z,-3.80
2022-12-18T07:37:53.306Z,-3.80
2022-12-18T07:40:20.246Z,-3.70
2022-12-18T07:42:47.470Z,-3.70
2022-12-18T07:45:14.465Z,-3.70
2022-12-18T07:47:42.324Z,-3.70
2022-12-18T07:50:09.770Z,-3.70
2022-12-18T07:52:37.172Z,-3.70
2022-12-18T07:55:04.433Z,-3.70
2022-12-18T07:57:49.937Z,-3.60
2022-12-18T08:00:18.561Z,-3.50
2022-12-18T08:02:45.834Z,-3.40
2022-12-18T08:05:13.041Z,-3.30
2022-12-18T08:07:40.822Z,-3.20
2022-12-18T08:10:08.383Z,-3.10
2022-12-18T08:12:35.645Z,-3.00
2022-12-18T08:15:02.665Z,-3.10
2022-12-18T08:17:30.043Z,-3.00
2022-12-18T08:19:56.974Z,-3.00
2022-12-18T08:22:24.353Z,-3.20
2022-12-18T08:24:51.367Z,-3.20
2022-12-18T08:27:29.422Z,-3.10
2022-12-18T08:29:57.063Z,-3.00
2022-12-18T08:32:25.093Z,-2.90
2022-12-18T08:34:52.100Z,-2.90
2022-12-18T08:37:19.522Z,-2.80
2022-12-18T08:39:46.600Z,-2.70
2022-12-18T08:42:32.558Z,-2.80
2022-12-18T08:44:59.698Z,-2.80
2022-12-18T08:47:27.142Z,-2.80
2022-12-18T08:49:54.100Z,-2.90
2022-12-18T08:52:21.343Z,-2.90
2022-12-18T08:54:48.326Z,-3.20
2022-12-18T08:57:15.579Z,-3.20
2022-12-18T08:59:42.596Z,-3.20
2022-12-18T09:02:12.669Z,-3.30
2022-12-18T09:04:40.899Z,-3.30
2022-12-18T09:07:08.275Z,-3.20
2022-12-18T09:09:35.228Z,-3.00
2022-12-18T09:12:02.452Z,-3.00
2022-12-18T09:14:29.447Z,-3.00
2022-12-18T09:16:56.772Z,-3.10
2022-12-18T09:19:23.816Z,-3.00
2022-12-18T09:21:51.067Z,-2.80
2022-12-18T09:24:18.040Z,-2.70
2022-12-18T09:26:47.167Z,-2.50
2022-12-18T09:29:16.424Z,-2.40
2022-12-18T09:31:46.237Z,-2.40
2022-12-18T09:34:13.391Z,-2.30
2022-12-18T09:36:40.629Z,-2.30
2022-12-18T09:39:08.756Z,-2.20
2022-12-18T09:41:42.014Z,-2.40
2022-12-18T09:44:19.560Z,-2.30
2022-12-18T09:46:52.938Z,-2.50
2022-12-18T09:49:23.166Z,-2.70
2022-12-18T09:52:10.214Z,-2.90
2022-12-18T09:55:11.787Z,-2.90
2022-12-18T09:57:46.401Z,-2.60
2022-12-18T10:00:19.960Z,-2.20
2022-12-18T10:02:48.133Z,-1.90
2022-12-18T10:05:21.696Z,-2.60
2022-12-18T10:08:29.591Z,-2.80
2022-12-18T10:11:13.121Z,-2.60
2022-12-18T10:14:09.394Z,-2.40
2022-12-18T10:16:46.060Z,-2.30
2022-12-18T10:19:19.473Z,-2.30
2022-12-18T10:22:01.378Z,-2.50
2022-12-18T10:25:05.077Z,-2.60
2022-12-18T10:27:32.840Z,-2.70
2022-12-18T10:30:02.100Z,-2.80
2022-12-18T10:32:31.303Z,-2.70
2022-12-18T10:35:00.636Z,-2.60
2022-12-18T10:37:30.034Z,-2.80
2022-12-18T10:40:19.914Z,-2.60
2022-12-18T10:43:15.557Z,-2.40
2022-12-18T10:45:57.096Z,-2.40
2022-12-18T10:48:25.491Z,-2.30
2022-12-18T10:51:12.153Z,-2.30
2022-12-18T10:53:42.937Z,-2.20
2022-12-18T10:56:10.619Z,-2.20
2022-12-18T10:58:40.332Z,-2.40
2022-12-18T11:01:17.303Z,-2.30
2022-12-18T11:03:54.297Z,-2.30
2022-12-18T11:06:25.850Z,-2.30
2022-12-18T11:09:23.079Z,-2.30
2022-12-18T11:11:55.778Z,-2.10
2022-12-18T11:14:23.969Z,-2.40
2022-12-18T11:19:42.168Z,-2.20
2022-12-18T11:22:39.429Z,-2.30
2022-12-18T11:28:20.869Z,-2.10
2022-12-18T11:30:47.854Z,-1.90
2022-12-18T11:33:21.754Z,-1.90
2022-12-18T11:35:59.355Z,-1.80
2022-12-18T11:38:30.530Z,-1.70
2022-12-18T11:41:02.400Z,-1.60
2022-12-18T11:43:52.749Z,-1.70
2022-12-18T11:46:35.038Z,-1.70
2022-12-18T11:49:12.740Z,-1.60
2022-12-18T11:51:49.472Z,-1.80
2022-12-18T11:54:17.534Z,-2.00
2022-12-18T11:56:50.263Z,-2.00
2022-12-18T11:59:26.787Z,-1.90
2022-12-18T12:02:00.162Z,-1.80
2022-12-18T12:04:45.547Z,-1.50
2022-12-18T12:07:24.565Z,-1.60
2022-12-18T12:10:02.377Z,-1.80
2022-12-18T12:12:51.990Z,-1.80
2022-12-18T12:15:37.473Z,-1.90
2022-12-18T12:18:14.247Z,-1.80
2022-12-18T12:20:56.652Z,-1.50
2022-12-18T12:23:42.647Z,-1.10
2022-12-18T12:26:26.911Z,-0.90
2022-12-18T12:29:10.656Z,-0.80
2022-12-18T12:31:59.495Z,-1.10
2022-12-18T12:34:59.644Z,-1.40
2022-12-18T12:37:49.955Z,-2.10
2022-12-18T12:43:28.964Z,-2.70
2022-12-18T12:46:12.887Z,-2.70
2022-12-18T12:48:44.437Z,-2.60
2022-12-18T12:51:29.151Z,-2.40
2022-12-18T12:53:58.823Z,-2.30
2022-12-18T12:56:31.737Z,-2.30
2022-12-18T12:59:30.225Z,-2.30
2022-12-18T13:02:05.529Z,-2.20
2022-12-18T13:04:32.857Z,-2.20
2022-12-18T13:07:02.479Z,-2.40
2022-12-18T13:09:34.919Z,-2.30
2022-12-18T13:12:25.305Z,-2.10
2022-12-18T13:14:52.691Z,-2.10
2022-12-18T13:17:22.601Z,-2.30
2022-12-18T13:20:06.599Z,-2.40
2022-12-18T13:22:41.567Z,-2.40
2022-12-18T13:25:38.209Z,-2.40
2022-12-18T13:28:11.169Z,-2.20
2022-12-18T13:30:41.184Z,-2.20
2022-12-18T13:33:14.654Z,-2.30
2022-12-18T13:35:48.115Z,-2.30
2022-12-18T13:38:22.819Z,-2.10
2022-12-18T13:40:50.551Z,-2.40
2022-12-18T13:43:20.350Z,-2.60
2022-12-18T13:46:20.777Z,-2.50
2022-12-18T13:48:56.411Z,-2.50
2022-12-18T13:51:24.997Z,-2.50
2022-12-18T13:53:58.030Z,-2.50
2022-12-18T13:56:31.793Z,-2.50
2022-12-18T13:59:38.817Z,-2.60
2022-12-18T14:02:27.916Z,-2.70
2022-12-18T14:04:56.382Z,-2.70
2022-12-18T14:07:26.414Z,-2.60
2022-12-18T14:10:12.598Z,-2.60
2022-12-18T14:13:03.113Z,-2.60
2022-12-18T14:15:35.017Z,-2.60
2022-12-18T14:18:04.773Z,-2.60
2022-12-18T14:20:33.638Z,-2.80
2022-12-18T14:23:01.346Z,-2.70
2022-12-18T14:25:30.614Z,-2.70
2022-12-18T14:28:09.547Z,-2.60
2022-12-18T14:30:42.734Z,-2.70
2022-12-18T14:33:22.589Z,-2.70
2022-12-18T14:36:00.015Z,-2.90
2022-12-18T14:38:33.057Z,-2.80
2022-12-18T14:41:05.624Z,-2.80
2022-12-18T14:43:35.419Z,-2.80
2022-12-18T14:46:03.913Z,-2.90
2022-12-18T14:48:34.486Z,-3.00
2022-12-18T14:51:28.354Z,-3.10
2022-12-18T14:54:04.703Z,-3.00
2022-12-18T14:56:34.727Z,-3.10
2022-12-18T14:59:15.171Z,-3.00
2022-12-18T15:01:57.818Z,-3.00
2022-12-18T15:04:36.164Z,-3.00
2022-12-18T15:07:23.408Z,-2.90
2022-12-18T15:10:08.569Z,-2.90
2022-12-18T15:12:36.566Z,-2.90
2022-12-18T15:15:06.304Z,-3.00
2022-12-18T15:17:33.329Z,-3.10
2022-12-18T15:20:04.924Z,-3.30
2022-12-18T15:22:36.980Z,-3.40
2022-12-18T15:25:32.875Z,-3.40
2022-12-18T15:27:59.927Z,-3.60
2022-12-18T15:30:27.261Z,-3.60
2022-12-18T15:33:21.861Z,-3.70
2022-12-18T15:36:00.729Z,-3.50
2022-12-18T15:38:28.238Z,-3.40
2022-12-18T15:40:56.019Z,-3.40
2022-12-18T15:43:38.011Z,-3.40
2022-12-18T15:46:07.775Z,-3.50
2022-12-18T15:48:38.846Z,-3.40
2022-12-18T15:51:09.553Z,-3.40
2022-12-18T15:53:36.499Z,-3.40
2022-12-18T15:56:22.617Z,-3.50
2022-12-18T15:58:49.696Z,-3.50
2022-12-18T16:01:20.084Z,-3.60
2022-12-18T16:03:47.134Z,-3.60
2022-12-18T16:06:14.446Z,-3.60
2022-12-18T16:08:41.661Z,-3.60
2022-12-18T16:11:39.469Z,-3.70
2022-12-18T16:14:20.374Z,-3.70
2022-12-18T16:16:50.337Z,-3.80
2022-12-18T16:19:17.741Z,-3.70
2022-12-18T16:21:46.688Z,-3.70
2022-12-18T16:24:34.641Z,-3.70
2022-12-18T16:27:01.933Z,-3.60
2022-12-18T16:29:30.639Z,-3.70
2022-12-18T16:31:59.862Z,-3.70
2022-12-18T16:34:32.897Z,-3.70
2022-12-18T16:37:08.220Z,-3.80
2022-12-18T16:39:36.159Z,-3.80
2022-12-18T16:42:09.698Z,-3.70
2022-12-18T16:44:36.693Z,-3.70
2022-12-18T16:47:05.338Z,-3.70
2022-12-18T16:49:33.583Z,-3.80
2022-12-18T16:52:02.129Z,-3.80
2022-12-18T16:54:30.595Z,-3.80
2022-12-18T16:56:58.234Z,-3.90
2022-12-18T16:59:26.817Z,-3.90
2022-12-18T17:01:55.718Z,-4.00
2022-12-18T17:04:23.419Z,-4.00
2022-12-18T17:06:52.119Z,-4.00
2022-12-18T17:09:29.576Z,-4.00
2022-12-18T17:11:56.822Z,-4.00
2022-12-18T17:14:24.865Z,-3.90
2022-12-18T17:17:19.697Z,-3.90
2022-12-18T17:19:40.665Z,-3.80
2022-12-18T17:22:08.549Z,-3.80
2022-12-18T17:24:35.948Z,-3.80
2022-12-18T17:27:04.522Z,-3.90
2022-12-18T17:29:31.641Z,-3.80
2022-12-18T17:32:00.407Z,-3.80
2022-12-18T17:34:28.239Z,-3.70
2022-12-18T17:36:56.207Z,-3.70
2022-12-18T17:39:23.290Z,-3.90
2022-12-18T17:41:50.817Z,-4.00
2022-12-18T17:44:18.608Z,-4.10
2022-12-18T17:46:46.616Z,-4.00
2022-12-18T17:49:14.276Z,-4.00
2022-12-18T17:51:43.190Z,-3.90
2022-12-18T17:54:11.276Z,-4.00
2022-12-18T17:56:39.508Z,-4.20
2022-12-18T17:59:07.156Z,-4.20
2022-12-18T18:01:40.948Z,-4.20
2022-12-18T18:04:11.124Z,-4.10
2022-12-18T18:06:38.874Z,-4.10
2022-12-18T18:09:16.400Z,-4.00
2022-12-18T18:12:03.684Z,-4.00
2022-12-18T18:14:31.324Z,-4.20
2022-12-18T18:17:04.204Z,-4.20
2022-12-18T18:19:33.459Z,-4.40
2022-12-18T18:22:01.611Z,-4.40
2022-12-18T18:24:30.081Z,-4.50
2022-12-18T18:26:59.643Z,-4.40
2022-12-18T18:29:30.337Z,-4.50
2022-12-18T18:31:58.051Z,-4.40
2022-12-18T18:34:28.096Z,-4.40
2022-12-18T18:36:55.344Z,-4.50
2022-12-18T18:39:22.306Z,-4.50
2022-12-18T18:41:50.073Z,-4.60
2022-12-18T18:44:18.221Z,-4.50
2022-12-18T18:46:46.173Z,-4.50
2022-12-18T18:49:14.205Z,-4.50
2022-12-18T18:51:42.179Z,-4.60
2022-12-18T18:54:09.722Z,-4.50
2022-12-18T18:57:04.039Z,-4.50
2022-12-18T18:59:26.197Z,-4.40
2022-12-18T19:02:00.204Z,-4.40
2022-12-18T19:04:31.712Z,-4.40
2022-12-18T19:06:59.047Z,-4.50
2022-12-18T19:09:26.524Z,-4.50
2022-12-18T19:12:12.859Z,-4.60
2022-12-18T19:14:39.962Z,-4.60
2022-12-18T19:17:07.237Z,-4.60
2022-12-18T19:19:34.216Z,-4.70
2022-12-18T19:22:01.661Z,-4.60
2022-12-18T19:24:28.670Z,-4.70
2022-12-18T19:26:56.405Z,-4.70
2022-12-18T19:29:25.621Z,-4.70
2022-12-18T19:31:53.001Z,-4.70
2022-12-18T19:34:20.170Z,-4.70
2022-12-18T19:36:47.485Z,-4.80
2022-12-18T19:39:19.241Z,-4.80
2022-12-18T19:41:47.590Z,-4.80
2022-12-18T19:44:16.521Z,-4.80
2022-12-18T19:46:46.219Z,-4.80
2022-12-18T19:49:17.719Z,-4.90
2022-12-18T19:51:45.977Z,-4.90
2022-12-18T19:54:16.923Z,-5.00
2022-12-18T19:56:45.650Z,-4.90
2022-12-18T19:59:12.642Z,-4.80
2022-12-18T20:01:40.258Z,-4.70
2022-12-18T20:04:09.381Z,-4.70
2022-12-18T20:06:50.085Z,-4.70
2022-12-18T20:09:17.996Z,-4.70
2022-12-18T20:11:46.802Z,-4.80
2022-12-18T20:14:16.902Z,-4.80
2022-12-18T20:16:50.481Z,-4.80
2022-12-18T20:19:17.854Z,-4.80
2022-12-18T20:21:45.198Z,-4.80
2022-12-18T20:24:12.951Z,-4.90
2022-12-18T20:26:40.623Z,-4.80
2022-12-18T20:29:08.194Z,-4.70
2022-12-18T20:31:35.355Z,-4.70
2022-12-18T20:34:03.766Z,-4.70
2022-12-18T20:36:35.166Z,-4.70
2022-12-18T20:39:07.666Z,-4.60
2022-12-18T20:41:38.118Z,-4.60
2022-12-18T20:44:09.838Z,-4.60
2022-12-18T20:46:50.811Z,-4.60
2022-12-18T20:49:18.380Z,-4.60
2022-12-18T20:51:45.308Z,-4.70
2022-12-18T20:54:12.530Z,-4.70
2022-12-18T20:56:40.048Z,-4.60
2022-12-18T20:59:07.309Z,-4.70
2022-12-18T21:01:34.440Z,-4.70
2022-12-18T21:04:03.066Z,-4.70
2022-12-18T21:06:30.146Z,-4.70
2022-12-18T21:08:57.533Z,-4.70
2022-12-18T21:11:51.122Z,-4.70
2022-12-18T21:14:27.244Z,-4.80
2022-12-18T21:16:55.647Z,-4.90
2022-12-18T21:19:26.068Z,-4.80
2022-12-18T21:21:54.389Z,-4.80
2022-12-18T21:24:22.032Z,-4.70
2022-12-18T21:26:49.773Z,-4.70
2022-12-18T21:29:22.278Z,-4.70
2022-12-18T21:31:50.113Z,-4.70
2022-12-18T21:34:26.740Z,-4.70
2022-12-18T21:36:55.031Z,-4.80
2022-12-18T21:39:22.574Z,-4.90
2022-12-18T21:42:29.304Z,-4.90
2022-12-18T21:44:56.595Z,-5.00
2022-12-18T21:47:23.869Z,-5.00
2022-12-18T21:49:52.888Z,-5.00
2022-12-18T21:52:27.266Z,-5.00
2022-12-18T21:55:09.736Z,-4.90
2022-12-18T21:57:39.265Z,-4.90
2022-12-18T22:00:10.627Z,-5.00
2022-12-18T22:02:43.902Z,-4.90
2022-12-18T22:05:11.282Z,-4.90
2022-12-18T22:07:38.993Z,-4.90
2022-12-18T22:10:07.775Z,-4.90
2022-12-18T22:12:43.751Z,-4.90
2022-12-18T22:15:21.093Z,-4.90
2022-12-18T22:17:53.433Z,-4.80
2022-12-18T22:20:28.262Z,-4.80
2022-12-18T22:22:57.053Z,-4.80
2022-12-18T22:25:24.287Z,-4.80
2022-12-18T22:28:18.064Z,-4.90
2022-12-18T22:30:45.335Z,-4.80
2022-12-18T22:33:12.345Z,-4.80
2022-12-18T22:35:39.674Z,-4.80
2022-12-18T22:38:06.955Z,-4.90
2022-12-18T22:40:34.316Z,-4.90
2022-12-18T22:43:01.418Z,-5.00
2022-12-18T22:45:28.681Z,-5.10
2022-12-18T22:47:55.979Z,-5.10
2022-12-18T22:50:23.290Z,-5.20
2022-12-18T22:52:50.321Z,-5.30
2022-12-18T22:55:17.582Z,-5.30
2022-12-18T22:57:48.641Z,-5.20
2022-12-18T23:00:18.691Z,-5.20
2022-12-18T23:02:59.167Z,-5.30
2022-12-18T23:05:28.520Z,-5.40
2022-12-18T23:07:55.525Z,-5.50
2022-12-18T23:10:22.967Z,-5.50
2022-12-18T23:12:49.890Z,-5.60
2022-12-18T23:15:17.320Z,-5.60
2022-12-18T23:17:46.436Z,-5.60
2022-12-18T23:20:13.885Z,-5.60
2022-12-18T23:22:40.922Z,-5.60
2022-12-18T23:25:08.590Z,-5.50
2022-12-18T23:27:35.556Z,-5.50
2022-12-18T23:30:02.839Z,-5.50
2022-12-18T23:32:29.848Z,-5.60
2022-12-18T23:34:59.510Z,-5.60
2022-12-18T23:37:57.143Z,-5.60
2022-12-18T23:40:14.001Z,-5.60
2022-12-18T23:42:40.979Z,-5.50
2022-12-18T23:45:18.048Z,-5.50
2022-12-18T23:47:45.726Z,-5.50
2022-12-18T23:50:17.715Z,-5.50
2022-12-18T23:52:44.613Z,-5.50
2022-12-18T23:55:11.831Z,-5.50
2022-12-18T23:57:38.776Z,-5.50
