createdAt,value
2023-04-20T00:01:29.027Z,45.48
2023-04-20T00:02:57.615Z,45.58
2023-04-20T00:07:41.009Z,45.17
2023-04-20T00:11:34.824Z,45.58
2023-04-20T00:13:02.654Z,45.68
2023-04-20T00:15:02.474Z,45.70
2023-04-20T00:22:13.394Z,46.53
2023-04-20T00:25:02.063Z,46.83
2023-04-20T00:27:23.119Z,47.14
2023-04-20T00:30:31.479Z,47.24
2023-04-20T00:32:02.406Z,47.45
2023-04-20T00:33:02.392Z,47.55
2023-04-20T00:34:02.353Z,47.66
2023-04-20T00:36:21.449Z,48.09
2023-04-20T00:38:59.212Z,48.29
2023-04-20T00:41:30.462Z,48.60
2023-04-20T00:45:28.173Z,48.91
2023-04-20T00:46:57.044Z,49.01
2023-04-20T00:48:26.049Z,49.11
2023-04-20T00:49:57.911Z,49.32
2023-04-20T00:50:56.185Z,49.32
2023-04-20T00:51:56.217Z,49.52
2023-04-20T00:53:47.593Z,49.52
2023-04-20T00:54:56.281Z,49.94
2023-04-20T00:56:23.628Z,49.84
2023-04-20T00:57:54.016Z,50.14
2023-04-20T01:00:56.305Z,50.68
2023-04-20T01:03:52.272Z,51.09
2023-04-20T01:09:42.528Z,51.81
2023-04-20T01:21:34.634Z,53.02
2023-04-20T01:24:27.264Z,53.12
2023-04-20T01:28:57.352Z,53.33
2023-04-20T01:31:08.892Z,53.30
2023-04-20T01:35:14.302Z,53.61
2023-04-20T01:38:39.843Z,53.72
2023-04-20T01:40:08.821Z,53.61
2023-04-20T01:41:38.098Z,53.81
2023-04-20T01:43:10.816Z,53.69
2023-04-20T01:46:05.445Z,53.79
2023-04-20T01:52:54.275Z,53.79
2023-04-20T01:55:21.746Z,53.89
2023-04-20T01:57:19.801Z,54.00
2023-04-20T02:04:22.731Z,53.79
2023-04-20T02:10:05.055Z,53.66
2023-04-20T02:11:39.277Z,53.56
2023-04-20T02:15:06.831Z,53.87
2023-04-20T02:16:35.767Z,54.18
2023-04-20T02:22:28.428Z,54.49
2023-04-20T02:27:25.455Z,55.30
2023-04-20T02:29:13.516Z,55.30
2023-04-20T02:31:02.248Z,55.51
2023-04-20T02:40:40.363Z,56.74
2023-04-20T02:42:09.263Z,56.95
2023-04-20T02:43:39.144Z,56.71
2023-04-20T02:45:08.101Z,56.82
2023-04-20T02:46:56.929Z,57.46
2023-04-20T02:50:07.399Z,57.23
2023-04-20T02:53:04.936Z,58.28
2023-04-20T02:58:21.754Z,58.36
2023-04-20T02:59:51.056Z,58.36
2023-04-20T03:01:21.919Z,58.69
2023-04-20T03:03:19.105Z,58.90
2023-04-20T03:06:28.815Z,59.00
2023-04-20T03:08:00.995Z,58.87
2023-04-20T03:09:27.908Z,58.87
2023-04-20T03:26:47.846Z,59.28
2023-04-20T03:28:45.396Z,59.28
2023-04-20T03:30:14.303Z,59.38
2023-04-20T03:32:03.088Z,59.62
2023-04-20T03:36:47.475Z,60.13
2023-04-20T03:43:31.096Z,60.85
2023-04-20T03:47:09.361Z,61.05
2023-04-20T03:48:40.212Z,61.16
2023-04-20T03:50:38.856Z,61.70
2023-04-20T03:54:32.254Z,62.52
2023-04-20T03:59:31.020Z,62.18
2023-04-20T04:01:50.617Z,62.08
2023-04-20T04:03:18.713Z,61.98
2023-04-20T04:09:32.017Z,62.08
2023-04-20T04:11:03.436Z,61.87
2023-04-20T04:12:51.772Z,61.87
2023-04-20T04:14:52.563Z,62.01
2023-04-20T04:18:22.018Z,61.60
2023-04-20T04:22:31.327Z,62.01
2023-04-20T04:26:18.880Z,61.80
2023-04-20T04:28:18.557Z,61.60
2023-04-20T04:32:52.303Z,61.60
2023-04-20T04:35:10.244Z,61.39
2023-04-20T04:39:17.836Z,61.90
2023-04-20T04:43:27.560Z,62.04
2023-04-20T04:51:23.173Z,61.60
2023-04-20T04:52:50.685Z,61.60
2023-04-20T04:55:39.790Z,61.70
2023-04-20T04:59:05.315Z,61.80
2023-04-20T05:02:45.750Z,61.60
2023-04-20T05:07:28.917Z,61.39
2023-04-20T05:11:52.145Z,61.60
2023-04-20T05:14:42.273Z,61.60
2023-04-20T05:16:10.698Z,61.60
2023-04-20T05:23:09.284Z,61.57
2023-04-20T05:26:49.591Z,61.46
2023-04-20T05:30:35.093Z,61.70
2023-04-20T05:32:34.892Z,61.90
2023-04-20T05:34:03.496Z,61.90
2023-04-20T05:36:22.498Z,62.11
2023-04-20T05:38:25.712Z,62.52
2023-04-20T05:44:22.346Z,62.62
2023-04-20T05:46:41.130Z,62.41
2023-04-20T05:53:15.558Z,62.39
2023-04-20T05:54:43.890Z,61.95
2023-04-20T05:58:45.250Z,61.64
2023-04-20T06:00:15.265Z,61.64
2023-04-20T06:02:11.397Z,61.85
2023-04-20T06:04:03.176Z,61.85
2023-04-20T06:06:02.376Z,62.18
2023-04-20T06:07:30.285Z,62.39
2023-04-20T06:08:58.324Z,62.29
2023-04-20T06:11:08.811Z,62.59
2023-04-20T06:15:32.384Z,62.36
2023-04-20T06:17:02.247Z,62.15
2023-04-20T06:21:32.018Z,63.00
2023-04-20T06:23:21.277Z,62.90
2023-04-20T06:26:13.477Z,62.56
2023-04-20T06:29:40.083Z,62.90
2023-04-20T06:31:57.293Z,62.90
2023-04-20T06:33:58.799Z,62.98
2023-04-20T06:38:24.606Z,62.56
2023-04-20T06:40:34.023Z,62.56
2023-04-20T06:42:35.956Z,62.33
2023-04-20T06:44:02.895Z,62.43
2023-04-20T06:47:02.832Z,62.54
2023-04-20T06:56:12.119Z,62.87
2023-04-20T06:58:11.262Z,62.95
2023-04-20T06:59:39.593Z,63.05
2023-04-20T07:01:31.310Z,62.74
2023-04-20T07:05:54.301Z,62.51
2023-04-20T07:09:23.244Z,63.05
2023-04-20T07:12:04.595Z,63.25
2023-04-20T07:14:01.589Z,62.84
2023-04-20T07:16:51.333Z,63.35
2023-04-20T07:18:21.589Z,63.15
2023-04-20T07:23:23.332Z,63.59
2023-04-20T07:26:38.413Z,63.69
2023-04-20T07:29:47.442Z,63.76
2023-04-20T07:31:49.674Z,63.56
2023-04-20T07:33:36.822Z,63.79
2023-04-20T07:35:36.501Z,64.00
2023-04-20T07:37:07.534Z,63.97
2023-04-20T07:38:57.377Z,63.76
2023-04-20T07:40:59.454Z,63.87
2023-04-20T07:43:48.252Z,63.87
2023-04-20T07:47:46.876Z,63.84
2023-04-20T07:51:32.366Z,63.53
2023-04-20T07:53:49.713Z,63.09
2023-04-20T07:55:17.930Z,63.22
2023-04-20T07:57:48.722Z,64.14
2023-04-20T07:59:19.693Z,63.84
2023-04-20T08:00:46.700Z,63.70
2023-04-20T08:02:17.693Z,63.29
2023-04-20T08:03:47.243Z,63.29
2023-04-20T08:06:52.096Z,63.06
2023-04-20T08:08:51.539Z,62.85
2023-04-20T08:13:47.696Z,63.20
2023-04-20T08:17:46.104Z,62.83
2023-04-20T08:20:15.495Z,62.62
2023-04-20T08:22:36.412Z,62.21
2023-04-20T08:24:47.165Z,61.91
2023-04-20T08:26:47.556Z,62.04
2023-04-20T08:29:07.249Z,62.32
2023-04-20T08:37:04.459Z,60.49
2023-04-20T08:40:18.088Z,60.28
2023-04-20T08:41:48.915Z,60.19
2023-04-20T08:43:33.954Z,60.08
2023-04-20T08:48:51.954Z,60.31
2023-04-20T08:50:21.454Z,60.62
2023-04-20T08:51:51.066Z,60.72
2023-04-20T08:56:18.038Z,60.67
2023-04-20T09:04:49.143Z,59.03
2023-04-20T09:07:41.987Z,59.37
2023-04-20T09:11:47.180Z,59.64
2023-04-20T09:13:13.891Z,59.34
2023-04-20T09:14:43.029Z,59.00
2023-04-20T09:16:13.716Z,58.80
2023-04-20T09:19:31.586Z,59.11
2023-04-20T09:26:54.225Z,58.22
2023-04-20T09:28:48.088Z,58.73
2023-04-20T09:39:31.878Z,57.60
2023-04-20T09:42:40.511Z,56.22
2023-04-20T09:50:10.293Z,55.53
2023-04-20T09:52:20.558Z,55.76
2023-04-20T09:53:47.660Z,55.97
2023-04-20T09:56:51.695Z,56.07
2023-04-20T09:58:18.803Z,56.04
2023-04-20T10:00:17.606Z,55.76
2023-04-20T10:02:17.771Z,56.48
2023-04-20T10:04:45.553Z,56.40
2023-04-20T10:06:44.086Z,56.73
2023-04-20T10:08:41.882Z,57.24
2023-04-20T10:10:10.813Z,57.24
2023-04-20T10:12:01.457Z,57.37
2023-04-20T10:13:28.585Z,57.68
2023-04-20T10:16:17.349Z,57.65
2023-04-20T10:22:18.148Z,55.97
2023-04-20T10:26:45.489Z,56.27
2023-04-20T10:29:22.938Z,56.68
2023-04-20T10:31:25.083Z,56.20
2023-04-20T10:35:04.474Z,55.99
2023-04-20T10:39:37.879Z,54.61
2023-04-20T10:42:42.203Z,50.86
2023-04-20T10:46:03.008Z,48.08
2023-04-20T10:48:53.551Z,49.29
2023-04-20T10:51:13.142Z,51.75
2023-04-20T10:52:13.127Z,52.81
2023-04-20T10:53:13.099Z,53.42
2023-04-20T10:54:15.422Z,53.96
2023-04-20T10:56:35.701Z,54.36
2023-04-20T11:01:20.289Z,55.61
2023-04-20T11:06:04.458Z,54.79
2023-04-20T11:08:35.687Z,55.10
2023-04-20T11:10:31.746Z,55.10
2023-04-20T11:16:44.811Z,51.67
2023-04-20T11:18:02.515Z,52.63
2023-04-20T11:21:22.671Z,53.70
2023-04-20T11:23:49.815Z,54.00
2023-04-20T11:26:53.200Z,54.74
2023-04-20T11:32:35.062Z,54.31
2023-04-20T11:37:07.790Z,55.51
2023-04-20T11:38:36.712Z,55.99
2023-04-20T11:40:30.486Z,56.10
2023-04-20T11:56:07.075Z,54.18
2023-04-20T12:00:29.184Z,55.10
2023-04-20T12:04:05.733Z,55.30
2023-04-20T12:06:15.049Z,55.30
2023-04-20T12:11:23.360Z,54.85
2023-04-20T12:13:30.170Z,54.85
2023-04-20T12:16:38.830Z,54.97
2023-04-20T12:22:42.372Z,54.57
2023-04-20T12:24:11.091Z,55.07
2023-04-20T12:26:50.324Z,55.10
2023-04-20T12:30:10.852Z,55.53
2023-04-20T12:37:20.122Z,55.94
2023-04-20T12:40:59.999Z,55.97
2023-04-20T12:47:02.420Z,55.87
2023-04-20T12:52:19.428Z,55.43
2023-04-20T12:55:30.424Z,53.78
2023-04-20T12:59:26.117Z,48.57
2023-04-20T13:01:21.462Z,45.87
2023-04-20T13:04:33.771Z,44.25
2023-04-20T13:06:54.614Z,41.05
2023-04-20T13:09:11.034Z,40.59
2023-04-20T13:11:19.804Z,40.11
2023-04-20T13:13:33.208Z,38.06
2023-04-20T13:17:33.030Z,36.93
2023-04-20T13:19:43.437Z,36.11
2023-04-20T13:21:34.846Z,35.94
2023-04-20T13:28:14.863Z,33.13
2023-04-20T13:30:34.264Z,33.35
2023-04-20T13:37:34.398Z,39.04
2023-04-20T13:39:07.138Z,40.70
2023-04-20T13:40:32.910Z,41.44
2023-04-20T13:43:11.485Z,41.44
2023-04-20T13:44:40.383Z,42.47
2023-04-20T13:46:12.226Z,42.66
2023-04-20T13:49:17.932Z,41.25
2023-04-20T13:55:27.601Z,44.49
2023-04-20T13:56:57.218Z,41.91
2023-04-20T14:03:08.934Z,40.69
2023-04-20T14:04:39.633Z,38.26
2023-04-20T14:08:17.947Z,34.64
2023-04-20T14:09:47.817Z,34.78
2023-04-20T14:11:18.792Z,33.23
2023-04-20T14:14:54.253Z,36.90
2023-04-20T14:16:24.668Z,36.97
2023-04-20T14:17:55.472Z,36.45
2023-04-20T14:20:15.749Z,33.64
2023-04-20T14:23:08.865Z,32.38
2023-04-20T14:24:56.078Z,32.06
2023-04-20T14:29:01.810Z,33.34
2023-04-20T14:30:30.683Z,34.64
2023-04-20T14:32:17.623Z,37.92
2023-04-20T14:36:23.898Z,40.28
2023-04-20T14:38:11.238Z,37.95
2023-04-20T14:41:01.138Z,36.49
2023-04-20T14:42:33.108Z,34.91
2023-04-20T14:44:02.404Z,34.88
2023-04-20T14:46:01.708Z,36.92
2023-04-20T14:47:30.660Z,36.85
2023-04-20T14:49:02.448Z,36.67
2023-04-20T14:51:49.884Z,40.58
2023-04-20T14:54:11.978Z,42.40
2023-04-20T14:57:49.851Z,44.26
2023-04-20T15:01:34.693Z,41.83
2023-04-20T15:04:23.512Z,40.34
2023-04-20T15:07:32.961Z,39.83
2023-04-20T15:10:48.026Z,39.72
2023-04-20T15:11:46.988Z,39.41
2023-04-20T15:12:48.782Z,39.63
2023-04-20T15:14:16.575Z,40.19
2023-04-20T15:22:16.755Z,42.76
2023-04-20T15:25:09.357Z,42.46
2023-04-20T15:30:02.559Z,41.24
2023-04-20T15:32:54.134Z,40.84
2023-04-20T15:36:01.905Z,41.24
2023-04-20T15:39:42.178Z,40.25
2023-04-20T15:42:53.648Z,41.08
2023-04-20T15:44:26.632Z,41.08
2023-04-20T15:46:42.445Z,41.93
2023-04-20T15:48:35.440Z,41.83
2023-04-20T15:50:01.271Z,42.03
2023-04-20T15:52:53.558Z,42.05
2023-04-20T15:58:00.171Z,41.56
2023-04-20T16:00:50.193Z,41.56
2023-04-20T16:02:27.442Z,41.05
2023-04-20T16:06:05.863Z,41.03
2023-04-20T16:10:14.962Z,41.03
2023-04-20T16:12:15.568Z,41.32
2023-04-20T16:16:32.689Z,41.64
2023-04-20T16:18:39.420Z,41.85
2023-04-20T16:20:03.177Z,41.95
2023-04-20T16:23:36.298Z,42.13
2023-04-20T16:26:15.781Z,41.72
2023-04-20T16:27:44.916Z,42.13
2023-04-20T16:29:12.873Z,41.72
2023-04-20T16:37:56.421Z,42.86
2023-04-20T16:46:59.659Z,43.51
2023-04-20T16:49:17.154Z,44.12
2023-04-20T16:52:17.469Z,44.10
2023-04-20T16:56:16.329Z,44.34
2023-04-20T17:00:27.312Z,45.17
2023-04-20T17:02:50.003Z,45.37
2023-04-20T17:04:17.248Z,46.09
2023-04-20T17:06:56.464Z,46.72
2023-04-20T17:08:56.326Z,47.25
2023-04-20T17:10:47.433Z,47.35
2023-04-20T17:12:35.896Z,47.55
2023-04-20T17:14:04.876Z,47.86
2023-04-20T17:16:09.405Z,47.83
2023-04-20T17:21:59.452Z,50.09
2023-04-20T17:23:58.676Z,49.99
2023-04-20T17:26:45.403Z,50.83
2023-04-20T17:31:33.083Z,51.34
2023-04-20T17:34:31.625Z,51.97
2023-04-20T17:40:03.277Z,55.28
2023-04-20T17:42:34.521Z,56.09
2023-04-20T17:46:02.917Z,57.49
2023-04-20T17:46:41.807Z,58.03
2023-04-20T17:47:42.568Z,57.31
2023-04-20T17:49:02.808Z,58.33
2023-04-20T17:52:20.531Z,58.26
2023-04-20T17:55:42.131Z,59.28
2023-04-20T17:58:20.316Z,58.56
2023-04-20T17:59:20.313Z,59.48
2023-04-20T18:00:22.121Z,60.27
2023-04-20T18:05:54.754Z,60.83
2023-04-20T18:12:23.404Z,63.61
2023-04-20T18:14:17.871Z,64.02
2023-04-20T18:15:47.690Z,64.02
2023-04-20T18:17:47.607Z,64.40
2023-04-20T18:22:46.522Z,64.22
2023-04-20T18:24:35.877Z,64.32
2023-04-20T18:27:20.365Z,64.43
2023-04-20T18:29:38.485Z,64.43
2023-04-20T18:35:26.482Z,65.78
2023-04-20T18:36:55.216Z,66.30
2023-04-20T18:38:22.855Z,67.32
2023-04-20T18:39:54.112Z,67.93
2023-04-20T18:41:54.889Z,69.29
2023-04-20T18:44:49.134Z,70.64
2023-04-20T18:48:10.016Z,72.52
2023-04-20T18:50:34.570Z,73.77
2023-04-20T18:52:30.906Z,74.39
2023-04-20T18:55:30.712Z,74.59
2023-04-20T19:00:37.842Z,75.41
2023-04-20T19:02:08.072Z,75.62
2023-04-20T19:04:09.569Z,75.82
2023-04-20T19:07:29.080Z,75.48
2023-04-20T19:11:32.761Z,74.97
2023-04-20T19:12:31.513Z,75.17
2023-04-20T19:13:51.770Z,75.21
2023-04-20T19:18:44.717Z,76.16
2023-04-20T19:20:14.602Z,75.96
2023-04-20T19:22:03.405Z,75.85
2023-04-20T19:27:52.328Z,75.55
2023-04-20T19:28:52.320Z,75.45
2023-04-20T19:29:52.324Z,75.31
2023-04-20T19:30:52.366Z,75.10
2023-04-20T19:33:47.278Z,75.04
2023-04-20T19:35:18.060Z,75.27
2023-04-20T19:38:08.169Z,75.45
2023-04-20T19:39:55.202Z,75.24
2023-04-20T19:42:42.893Z,75.04
2023-04-20T19:47:12.904Z,74.80
2023-04-20T19:50:37.969Z,74.39
2023-04-20T19:52:42.919Z,74.22
2023-04-20T19:54:10.956Z,74.22
2023-04-20T19:55:42.070Z,74.02
2023-04-20T19:57:42.409Z,74.15
2023-04-20T20:00:31.940Z,74.46
2023-04-20T20:02:02.638Z,74.46
2023-04-20T20:05:49.865Z,74.46
2023-04-20T20:07:21.231Z,74.05
2023-04-20T20:10:10.070Z,74.22
2023-04-20T20:11:37.607Z,74.22
2023-04-20T20:17:34.367Z,73.81
2023-04-20T20:20:52.281Z,74.15
2023-04-20T20:22:21.306Z,74.26
2023-04-20T20:24:13.019Z,74.15
2023-04-20T20:29:38.652Z,74.11
2023-04-20T20:31:06.905Z,74.02
2023-04-20T20:37:06.326Z,74.02
2023-04-20T20:38:38.922Z,74.22
2023-04-20T20:40:09.129Z,74.66
2023-04-20T20:42:57.706Z,74.52
2023-04-20T20:44:58.542Z,74.32
2023-04-20T20:49:52.181Z,74.63
2023-04-20T20:51:18.942Z,74.63
2023-04-20T20:52:48.633Z,74.73
2023-04-20T20:55:15.970Z,75.04
2023-04-20T20:57:37.719Z,74.93
2023-04-20T21:00:08.861Z,75.27
2023-04-20T21:01:55.827Z,75.04
2023-04-20T21:04:55.281Z,75.65
2023-04-20T21:07:57.063Z,75.55
2023-04-20T21:10:54.886Z,75.65
2023-04-20T21:15:04.330Z,75.85
2023-04-20T21:17:05.209Z,76.20
2023-04-20T21:19:24.315Z,76.20
2023-04-20T21:20:54.249Z,76.30
2023-04-20T21:22:44.097Z,75.96
2023-04-20T21:24:14.240Z,75.85
2023-04-20T21:25:43.159Z,76.06
2023-04-20T21:27:33.143Z,76.20
2023-04-20T21:29:04.712Z,76.40
2023-04-20T21:31:05.698Z,76.26
2023-04-20T21:34:27.412Z,76.37
2023-04-20T21:35:58.372Z,76.61
2023-04-20T21:38:25.029Z,76.71
2023-04-20T21:39:58.082Z,76.57
2023-04-20T21:41:28.040Z,76.37
2023-04-20T21:45:22.343Z,76.50
2023-04-20T21:46:51.120Z,76.37
2023-04-20T21:50:43.336Z,76.71
2023-04-20T21:53:11.174Z,76.47
2023-04-20T21:54:42.891Z,76.40
2023-04-20T21:58:50.458Z,76.71
2023-04-20T22:01:28.410Z,76.71
2023-04-20T22:03:03.629Z,77.01
2023-04-20T22:06:58.648Z,76.81
2023-04-20T22:11:12.323Z,77.01
2023-04-20T22:12:44.460Z,76.81
2023-04-20T22:15:14.915Z,76.81
2023-04-20T22:16:42.024Z,76.81
2023-04-20T22:19:56.769Z,77.22
2023-04-20T22:21:23.903Z,77.53
2023-04-20T22:24:17.392Z,77.42
2023-04-20T22:27:38.618Z,77.22
2023-04-20T22:30:15.644Z,77.32
2023-04-20T22:33:52.538Z,76.98
2023-04-20T22:36:11.749Z,77.22
2023-04-20T22:37:39.652Z,77.22
2023-04-20T22:39:12.752Z,77.12
2023-04-20T22:41:29.733Z,77.32
2023-04-20T22:54:38.361Z,77.63
2023-04-20T23:01:48.482Z,77.39
2023-04-20T23:04:08.245Z,77.73
2023-04-20T23:04:46.143Z,77.59
2023-04-20T23:05:46.069Z,77.39
2023-04-20T23:07:45.276Z,77.39
2023-04-20T23:09:46.150Z,77.83
2023-04-20T23:11:16.059Z,78.14
2023-04-20T23:12:47.974Z,78.14
2023-04-20T23:16:58.416Z,78.31
2023-04-20T23:18:28.807Z,78.86
2023-04-20T23:21:47.052Z,78.61
2023-04-20T23:23:36.810Z,79.06
2023-04-20T23:25:44.644Z,79.37
2023-04-20T23:27:39.552Z,78.92
2023-04-20T23:30:30.928Z,79.43
2023-04-20T23:32:28.858Z,79.43
2023-04-20T23:33:57.180Z,79.68
2023-04-20T23:36:31.225Z,80.25
2023-04-20T23:47:20.381Z,79.43
2023-04-20T23:49:50.025Z,79.19
2023-04-20T23:51:18.530Z,80.05
2023-04-20T23:52:48.706Z,79.94
2023-04-20T23:54:17.513Z,79.84
2023-04-20T23:55:47.545Z,79.91
2023-04-20T23:57:38.216Z,80.66
2023-04-20T23:59:36.076Z,80.73
