createdAt,value
2024-01-05T00:02:14.287Z,9.90
2024-01-05T00:04:42.829Z,9.30
2024-01-05T00:07:14.241Z,10.00
2024-01-05T00:09:46.160Z,9.80
2024-01-05T00:12:14.466Z,9.40
2024-01-05T00:14:48.590Z,9.60
2024-01-05T00:17:19.694Z,9.90
2024-01-05T00:19:47.985Z,9.70
2024-01-05T00:22:16.285Z,9.00
2024-01-05T00:24:45.882Z,9.20
2024-01-05T00:27:20.320Z,9.50
2024-01-05T00:29:51.388Z,9.10
2024-01-05T00:32:19.700Z,9.10
2024-01-05T00:34:50.446Z,9.60
2024-01-05T00:37:18.948Z,9.60
2024-01-05T00:39:53.066Z,9.70
2024-01-05T00:42:24.206Z,9.80
2024-01-05T00:44:53.025Z,9.50
2024-01-05T00:47:27.514Z,9.60
2024-01-05T00:49:58.724Z,9.50
2024-01-05T00:52:27.077Z,9.60
2024-01-05T00:55:00.041Z,9.60
2024-01-05T00:57:43.399Z,9.40
2024-01-05T01:00:13.170Z,10.00
2024-01-05T01:02:44.619Z,9.80
2024-01-05T01:05:15.845Z,9.80
2024-01-05T01:07:44.112Z,9.60
2024-01-05T01:10:16.548Z,9.50
2024-01-05T01:12:52.792Z,10.00
2024-01-05T01:15:21.414Z,9.40
2024-01-05T01:17:50.101Z,9.90
2024-01-05T01:20:18.852Z,10.10
2024-01-05T01:22:56.170Z,10.70
2024-01-05T01:25:25.830Z,10.70
2024-01-05T01:28:00.217Z,10.20
2024-01-05T01:30:28.603Z,9.80
2024-01-05T01:32:56.978Z,10.00
2024-01-05T01:35:25.574Z,9.50
2024-01-05T01:38:05.856Z,9.90
2024-01-05T01:50:52.192Z,9.80
2024-01-05T01:53:24.005Z,9.90
2024-01-05T01:56:01.536Z,9.80
2024-01-05T01:58:29.866Z,9.60
2024-01-05T02:03:55.388Z,10.00
2024-01-05T02:06:23.911Z,10.50
2024-01-05T02:08:53.351Z,10.00
2024-01-05T02:11:29.143Z,9.60
2024-01-05T02:14:00.457Z,10.00
2024-01-05T02:21:41.854Z,9.70
2024-01-05T02:24:16.935Z,9.60
2024-01-05T02:26:54.634Z,9.50
2024-01-05T02:29:26.014Z,9.70
2024-01-05T02:31:55.074Z,9.90
2024-01-05T02:34:26.289Z,9.60
2024-01-05T02:36:57.623Z,9.60
2024-01-05T02:39:27.514Z,10.10
2024-01-05T02:42:02.282Z,9.70
2024-01-05T02:44:30.555Z,10.10
2024-01-05T02:47:01.595Z,10.20
2024-01-05T02:49:29.963Z,10.10
2024-01-05T02:52:04.183Z,10.20
2024-01-05T02:54:54.797Z,10.10
2024-01-05T02:57:23.126Z,9.90
2024-01-05T02:59:51.508Z,10.00
2024-01-05T03:02:19.827Z,10.10
2024-01-05T03:04:48.290Z,10.30
2024-01-05T03:07:16.672Z,10.10
2024-01-05T03:09:48.129Z,10.20
2024-01-05T03:12:18.210Z,10.70
2024-01-05T03:14:49.599Z,10.60
2024-01-05T03:17:20.049Z,10.30
2024-01-05T03:19:48.335Z,10.90
2024-01-05T03:22:16.609Z,10.50
2024-01-05T03:24:47.685Z,11.20
2024-01-05T03:37:40.703Z,11.30
2024-01-05T03:40:10.657Z,10.10
2024-01-05T03:42:45.724Z,10.70
2024-01-05T03:45:14.116Z,10.60
2024-01-05T03:47:48.293Z,10.70
2024-01-05T03:50:20.383Z,10.20
2024-01-05T03:55:20.016Z,9.90
2024-01-05T03:57:55.753Z,9.90
2024-01-05T04:00:24.025Z,10.30
2024-01-05T04:02:55.176Z,10.30
2024-01-05T04:05:27.413Z,10.00
2024-01-05T04:07:55.759Z,9.80
2024-01-05T04:10:26.170Z,9.80
2024-01-05T04:12:59.045Z,9.90
2024-01-05T04:15:27.342Z,10.10
2024-01-05T04:17:55.808Z,9.90
2024-01-05T04:20:24.207Z,9.90
2024-01-05T04:22:52.522Z,9.70
2024-01-05T04:25:20.786Z,9.90
2024-01-05T04:27:55.225Z,9.80
2024-01-05T04:30:25.582Z,9.80
2024-01-05T04:32:57.201Z,9.70
2024-01-05T04:35:28.389Z,9.90
2024-01-05T04:37:57.283Z,9.60
2024-01-05T04:40:25.981Z,9.40
2024-01-05T04:42:57.074Z,9.80
2024-01-05T04:45:26.855Z,9.50
2024-01-05T04:47:56.857Z,9.30
2024-01-05T04:50:25.166Z,9.30
2024-01-05T04:57:53.632Z,9.30
2024-01-05T05:00:26.298Z,9.70
2024-01-05T05:02:55.104Z,9.90
2024-01-05T05:05:23.854Z,9.60
2024-01-05T05:07:54.904Z,9.80
2024-01-05T05:10:24.111Z,9.40
2024-01-05T05:12:55.458Z,9.50
2024-01-05T05:15:23.812Z,9.30
2024-01-05T05:17:59.037Z,9.40
2024-01-05T05:20:28.039Z,9.40
2024-01-05T05:22:56.288Z,9.50
2024-01-05T05:25:24.704Z,9.70
2024-01-05T05:27:52.993Z,9.60
2024-01-05T05:30:27.457Z,9.90
2024-01-05T05:32:57.316Z,9.70
2024-01-05T05:35:31.287Z,9.40
2024-01-05T05:37:59.509Z,9.10
2024-01-05T05:40:27.852Z,9.40
2024-01-05T05:42:56.368Z,10.00
2024-01-05T05:45:24.694Z,9.40
2024-01-05T05:47:57.456Z,9.50
2024-01-05T05:50:28.580Z,9.30
2024-01-05T05:53:04.930Z,9.20
2024-01-05T05:55:35.931Z,9.30
2024-01-05T05:58:08.978Z,9.40
2024-01-05T06:00:37.755Z,9.80
2024-01-05T06:03:14.519Z,10.00
2024-01-05T06:05:43.353Z,10.20
2024-01-05T06:08:17.632Z,10.10
2024-01-05T06:10:46.045Z,9.80
2024-01-05T06:13:19.356Z,9.30
2024-01-05T06:15:47.619Z,9.40
2024-01-05T06:18:20.436Z,9.50
2024-01-05T06:23:26.020Z,10.00
2024-01-05T06:25:54.300Z,9.70
2024-01-05T06:28:27.899Z,9.70
2024-01-05T06:31:04.965Z,9.80
2024-01-05T06:33:39.817Z,10.20
2024-01-05T06:36:09.092Z,10.10
2024-01-05T06:46:14.940Z,10.50
2024-01-05T06:48:44.730Z,10.00
2024-01-05T06:51:16.311Z,9.70
2024-01-05T07:18:55.640Z,9.90
2024-01-05T07:21:24.116Z,9.80
2024-01-05T07:24:00.016Z,9.90
2024-01-05T07:26:28.388Z,9.90
2024-01-05T07:28:56.665Z,9.80
2024-01-05T07:31:25.205Z,9.90
2024-01-05T07:33:58.078Z,9.90
2024-01-05T07:36:26.490Z,9.90
2024-01-05T07:39:00.119Z,10.20
2024-01-05T07:41:28.770Z,10.20
2024-01-05T07:43:59.188Z,10.40
2024-01-05T07:46:28.436Z,10.00
2024-01-05T07:48:58.274Z,10.10
2024-01-05T07:51:26.953Z,9.80
2024-01-05T07:53:58.197Z,9.60
2024-01-05T07:56:26.495Z,9.90
2024-01-05T07:58:54.733Z,10.00
2024-01-05T08:01:28.941Z,10.30
2024-01-05T08:03:58.770Z,9.80
2024-01-05T08:06:27.257Z,9.90
2024-01-05T10:51:17.742Z,9.80
2024-01-05T10:53:51.720Z,10.00
2024-01-05T10:56:21.559Z,9.80
2024-01-05T10:58:50.835Z,9.60
2024-01-05T11:01:22.982Z,9.60
2024-01-05T11:03:55.729Z,9.70
2024-01-05T11:06:27.830Z,9.70
2024-01-05T11:09:14.793Z,9.50
2024-01-05T11:12:07.040Z,9.50
2024-01-05T11:15:08.661Z,9.70
2024-01-05T11:21:12.953Z,9.50
2024-01-05T11:23:43.518Z,9.40
2024-01-05T12:21:54.119Z,9.50
2024-01-05T12:24:23.227Z,9.60
2024-01-05T12:26:55.241Z,9.50
2024-01-05T12:29:28.310Z,10.10
2024-01-05T12:31:56.796Z,9.70
2024-01-05T13:01:24.870Z,9.60
2024-01-05T13:03:55.188Z,10.20
2024-01-05T13:06:25.819Z,9.60
2024-01-05T13:08:58.409Z,9.10
2024-01-05T13:11:30.260Z,9.20
2024-01-05T13:14:02.006Z,9.10
2024-01-05T13:16:35.493Z,9.30
2024-01-05T13:19:09.487Z,9.20
2024-01-05T13:21:38.263Z,9.20
2024-01-05T13:24:08.016Z,9.50
2024-01-05T13:26:41.811Z,9.10
2024-01-05T13:29:16.663Z,8.90
2024-01-05T13:31:47.943Z,9.10
2024-01-05T13:42:09.689Z,9.20
2024-01-05T13:44:37.989Z,9.70
2024-01-05T13:47:15.188Z,9.30
2024-01-05T13:49:58.297Z,9.10
2024-01-05T13:52:26.587Z,9.10
2024-01-05T14:41:05.709Z,9.40
2024-01-05T14:43:46.588Z,9.20
2024-01-05T14:46:20.485Z,9.10
2024-01-05T14:48:50.402Z,8.80
2024-01-05T14:51:21.608Z,9.20
2024-01-05T14:53:56.021Z,9.10
2024-01-05T14:56:27.477Z,9.10
2024-01-05T14:58:55.749Z,8.80
2024-01-05T15:01:26.793Z,8.60
2024-01-05T15:03:55.554Z,8.90
2024-01-05T15:06:24.869Z,9.20
2024-01-05T15:08:59.337Z,9.20
2024-01-05T15:11:36.846Z,9.40
2024-01-05T15:14:09.976Z,10.20
2024-01-05T15:16:42.360Z,9.30
2024-01-05T15:19:24.427Z,8.80
2024-01-05T15:21:57.138Z,8.70
2024-01-05T15:24:28.552Z,8.90
2024-01-05T15:26:56.821Z,9.50
2024-01-05T15:29:27.272Z,8.90
2024-01-05T15:31:56.090Z,9.30
2024-01-05T15:34:28.646Z,9.30
2024-01-05T15:37:02.444Z,9.20
2024-01-05T15:39:45.326Z,9.40
2024-01-05T15:42:16.522Z,9.30
2024-01-05T15:44:44.812Z,8.80
2024-01-05T15:47:20.901Z,8.80
2024-01-05T15:49:59.136Z,9.00
2024-01-05T15:52:31.828Z,8.70
2024-01-05T15:55:02.950Z,9.50
2024-01-05T15:57:31.277Z,8.90
2024-01-05T15:59:59.582Z,8.80
2024-01-05T16:02:30.666Z,9.50
2024-01-05T16:05:02.838Z,9.20
2024-01-05T16:07:35.963Z,9.40
2024-01-05T16:10:08.155Z,8.90
2024-01-05T16:12:38.667Z,9.30
2024-01-05T16:15:22.353Z,9.50
2024-01-05T16:32:56.359Z,8.60
2024-01-05T17:20:56.678Z,9.50
2024-01-05T17:23:29.356Z,10.00
2024-01-05T17:25:58.427Z,10.10
2024-01-05T17:28:27.724Z,10.00
2024-01-05T17:31:01.952Z,9.30
2024-01-05T17:33:30.313Z,9.30
2024-01-05T17:43:37.129Z,9.20
2024-01-05T17:46:06.475Z,9.60
2024-01-05T17:48:42.176Z,8.80
2024-01-05T17:51:14.787Z,9.10
2024-01-05T17:54:02.758Z,9.20
2024-01-05T19:07:09.609Z,9.00
2024-01-05T19:48:06.957Z,10.50
2024-01-05T19:50:38.403Z,10.30
2024-01-05T19:53:11.198Z,9.90
2024-01-05T19:55:45.632Z,9.90
2024-01-05T19:58:13.911Z,9.50
2024-01-05T20:00:50.265Z,9.90
2024-01-05T20:03:21.489Z,10.70
2024-01-05T20:05:52.994Z,10.20
2024-01-05T20:38:59.070Z,9.90
2024-01-05T20:41:31.554Z,9.70
2024-01-05T21:01:57.785Z,9.00
2024-01-05T21:04:26.649Z,9.80
2024-01-05T21:07:02.493Z,9.70
2024-01-05T21:09:32.269Z,10.80
2024-01-05T21:12:00.547Z,10.80
2024-01-05T21:14:34.677Z,10.50
2024-01-05T21:17:06.175Z,10.30
2024-01-05T21:19:34.558Z,10.50
2024-01-05T21:22:04.138Z,10.40
2024-01-05T21:24:34.590Z,10.50
2024-01-05T21:27:10.877Z,10.20
2024-01-05T21:29:42.871Z,10.40
2024-01-05T21:32:11.277Z,9.70
2024-01-05T21:34:42.135Z,10.60
2024-01-05T21:37:12.250Z,11.20
2024-01-05T21:39:42.227Z,10.90
2024-01-05T21:42:11.525Z,10.70
2024-01-05T21:44:39.949Z,10.50
2024-01-05T21:47:10.483Z,11.00
2024-01-05T21:49:41.668Z,10.50
2024-01-05T21:52:10.247Z,11.00
2024-01-05T21:54:38.953Z,10.30
2024-01-05T22:04:48.904Z,10.10
2024-01-05T22:12:21.613Z,10.90
2024-01-05T22:14:49.937Z,11.40
2024-01-05T22:19:52.546Z,11.30
2024-01-05T22:22:27.601Z,10.80
2024-01-05T22:24:57.061Z,11.40
2024-01-05T22:27:27.437Z,10.40
2024-01-05T22:30:01.993Z,11.00
2024-01-05T22:32:32.026Z,11.20
2024-01-05T22:35:07.897Z,10.90
2024-01-05T22:37:36.202Z,10.90
2024-01-05T22:40:04.858Z,10.70
2024-01-05T23:00:09.305Z,10.40
2024-01-05T23:02:37.601Z,11.10
2024-01-05T23:05:06.545Z,11.10
2024-01-05T23:07:35.056Z,11.60
2024-01-05T23:10:08.024Z,11.30
2024-01-05T23:12:37.684Z,11.50
2024-01-05T23:15:12.671Z,11.70
2024-01-05T23:17:49.974Z,11.40
2024-01-05T23:20:28.471Z,11.60
2024-01-05T23:23:05.589Z,11.50
2024-01-05T23:25:37.826Z,11.60
2024-01-05T23:28:10.250Z,11.50
2024-01-05T23:30:38.647Z,11.80
2024-01-05T23:33:10.009Z,11.80
2024-01-05T23:35:38.673Z,12.00
2024-01-05T23:38:07.635Z,12.00
2024-01-05T23:40:35.889Z,12.00
2024-01-05T23:43:11.505Z,11.90
2024-01-05T23:45:52.739Z,12.00
2024-01-05T23:48:24.425Z,12.10
2024-01-05T23:50:59.045Z,12.10
2024-01-05T23:53:27.564Z,12.10
2024-01-05T23:55:58.911Z,12.20
2024-01-05T23:58:28.564Z,12.20
