createdAt,value
2023-02-12T00:01:47.360Z,12.55
2023-02-12T00:04:16.552Z,13.77
2023-02-12T00:06:44.787Z,12.52
2023-02-12T00:09:13.247Z,11.73
2023-02-12T00:11:41.581Z,12.23
2023-02-12T00:14:09.788Z,13.20
2023-02-12T00:16:40.839Z,12.20
2023-02-12T00:19:09.779Z,12.63
2023-02-12T00:21:38.050Z,12.95
2023-02-12T00:24:06.669Z,12.48
2023-02-12T00:26:34.931Z,12.98
2023-02-12T00:29:03.435Z,12.80
2023-02-12T00:31:33.213Z,12.52
2023-02-12T00:34:03.317Z,12.20
2023-02-12T00:36:36.927Z,12.30
2023-02-12T00:39:05.491Z,12.38
2023-02-12T00:41:33.567Z,11.65
2023-02-12T00:44:01.974Z,11.55
2023-02-12T00:46:30.792Z,11.32
2023-02-12T00:48:59.354Z,11.88
2023-02-12T00:51:31.615Z,11.93
2023-02-12T00:54:02.151Z,11.65
2023-02-12T00:56:30.420Z,11.57
2023-02-12T00:58:58.635Z,11.73
2023-02-12T01:01:27.305Z,11.30
2023-02-12T01:03:55.596Z,10.52
2023-02-12T01:06:23.968Z,11.25
2023-02-12T01:08:54.694Z,11.23
2023-02-12T01:11:25.115Z,10.45
2023-02-12T01:13:53.503Z,11.32
2023-02-12T01:16:23.845Z,11.18
2023-02-12T01:18:55.840Z,11.18
2023-02-12T01:21:26.727Z,11.38
2023-02-12T01:23:56.561Z,11.40
2023-02-12T01:26:30.136Z,10.50
2023-02-12T01:29:01.385Z,10.75
2023-02-12T01:31:32.475Z,10.15
2023-02-12T01:34:02.618Z,10.38
2023-02-12T01:36:32.064Z,10.57
2023-02-12T01:39:03.014Z,10.65
2023-02-12T01:41:34.545Z,10.05
2023-02-12T01:44:15.575Z,10.75
2023-02-12T01:46:45.458Z,9.88
2023-02-12T01:49:19.868Z,10.80
2023-02-12T01:51:54.248Z,9.70
2023-02-12T01:54:27.035Z,10.15
2023-02-12T01:56:57.527Z,9.77
2023-02-12T01:59:26.767Z,10.50
2023-02-12T02:01:55.837Z,10.75
2023-02-12T02:04:28.110Z,10.90
2023-02-12T02:06:59.920Z,9.73
2023-02-12T02:09:31.234Z,10.00
2023-02-12T02:12:16.883Z,9.23
2023-02-12T02:14:46.543Z,9.75
2023-02-12T02:17:32.572Z,9.20
2023-02-12T02:20:35.483Z,9.85
2023-02-12T02:23:35.961Z,9.07
2023-02-12T02:26:34.920Z,9.82
2023-02-12T02:29:27.619Z,9.50
2023-02-12T02:32:02.258Z,9.45
2023-02-12T02:34:35.836Z,9.75
2023-02-12T02:37:10.243Z,9.40
2023-02-12T02:39:43.141Z,8.85
2023-02-12T02:42:17.333Z,9.32
2023-02-12T02:44:49.975Z,9.43
2023-02-12T02:47:23.001Z,9.32
2023-02-12T02:49:56.105Z,9.05
2023-02-12T02:52:31.852Z,8.88
2023-02-12T02:55:07.228Z,8.93
2023-02-12T02:57:40.325Z,8.88
2023-02-12T03:00:14.431Z,9.43
2023-02-12T03:02:48.172Z,8.52
2023-02-12T03:05:20.860Z,8.30
2023-02-12T03:07:54.166Z,8.73
2023-02-12T03:10:25.707Z,8.80
2023-02-12T03:12:58.140Z,8.80
2023-02-12T03:15:34.036Z,8.27
2023-02-12T03:18:10.857Z,9.38
2023-02-12T03:20:44.924Z,9.00
2023-02-12T03:23:16.840Z,8.55
2023-02-12T03:25:54.625Z,8.40
2023-02-12T03:28:30.142Z,8.15
2023-02-12T03:31:08.529Z,9.25
2023-02-12T03:33:46.205Z,8.95
2023-02-12T03:36:28.714Z,8.35
2023-02-12T03:39:07.069Z,8.93
2023-02-12T03:41:41.872Z,9.30
2023-02-12T03:44:15.773Z,8.23
2023-02-12T03:46:49.739Z,9.27
2023-02-12T03:49:24.485Z,8.85
2023-02-12T03:51:53.917Z,8.07
2023-02-12T03:54:23.345Z,9.32
2023-02-12T03:56:56.362Z,8.32
2023-02-12T03:59:26.118Z,8.65
2023-02-12T04:01:56.852Z,8.77
2023-02-12T04:04:27.751Z,8.70
2023-02-12T04:06:57.165Z,9.02
2023-02-12T04:09:28.749Z,8.38
2023-02-12T04:12:10.639Z,9.25
2023-02-12T04:14:47.428Z,8.98
2023-02-12T04:17:23.291Z,8.82
2023-02-12T04:20:04.228Z,8.77
2023-02-12T04:22:47.038Z,9.48
2023-02-12T04:25:23.480Z,8.73
2023-02-12T04:27:58.665Z,8.57
2023-02-12T04:30:32.488Z,9.25
2023-02-12T04:33:04.424Z,9.10
2023-02-12T04:35:37.993Z,8.68
2023-02-12T04:38:12.369Z,9.20
2023-02-12T04:40:41.847Z,8.93
2023-02-12T04:43:10.513Z,8.93
2023-02-12T04:45:39.244Z,8.52
2023-02-12T04:48:08.102Z,8.98
2023-02-12T04:50:42.256Z,9.43
2023-02-12T04:53:11.958Z,9.38
2023-02-12T04:55:40.039Z,8.25
2023-02-12T04:58:09.052Z,9.07
2023-02-12T05:00:37.447Z,9.20
2023-02-12T05:03:06.244Z,9.32
2023-02-12T05:05:35.846Z,9.57
2023-02-12T05:08:05.743Z,9.15
2023-02-12T05:10:35.006Z,9.27
2023-02-12T05:13:04.966Z,9.75
2023-02-12T05:15:33.400Z,8.88
2023-02-12T05:18:01.839Z,9.27
2023-02-12T05:20:29.902Z,9.30
2023-02-12T05:22:58.121Z,9.27
2023-02-12T05:25:28.210Z,9.13
2023-02-12T05:27:56.700Z,9.30
2023-02-12T05:30:24.996Z,9.60
2023-02-12T05:32:53.294Z,9.95
2023-02-12T05:35:21.813Z,9.23
2023-02-12T05:37:50.093Z,9.80
2023-02-12T05:40:21.206Z,9.32
2023-02-12T05:42:51.272Z,9.57
2023-02-12T05:45:19.738Z,9.15
2023-02-12T05:47:47.988Z,9.30
2023-02-12T05:50:16.216Z,9.70
2023-02-12T05:52:44.380Z,9.02
2023-02-12T05:55:12.568Z,9.07
2023-02-12T05:57:40.779Z,9.13
2023-02-12T06:00:12.752Z,9.38
2023-02-12T06:02:41.150Z,9.48
2023-02-12T06:05:09.571Z,9.27
2023-02-12T06:07:37.759Z,9.48
2023-02-12T06:10:06.715Z,9.85
2023-02-12T06:12:35.127Z,9.60
2023-02-12T06:15:03.569Z,9.30
2023-02-12T06:17:34.636Z,8.82
2023-02-12T06:20:03.198Z,9.63
2023-02-12T06:22:31.362Z,9.30
2023-02-12T06:24:59.653Z,8.90
2023-02-12T06:27:27.748Z,9.80
2023-02-12T06:29:56.059Z,8.68
2023-02-12T06:32:24.236Z,9.60
2023-02-12T06:34:54.245Z,9.00
2023-02-12T06:37:23.540Z,9.80
2023-02-12T06:39:52.105Z,9.80
2023-02-12T06:42:20.322Z,9.00
2023-02-12T06:44:50.738Z,9.05
2023-02-12T06:47:20.067Z,8.73
2023-02-12T06:49:49.330Z,8.57
2023-02-12T06:52:22.824Z,9.25
2023-02-12T06:54:53.743Z,9.13
2023-02-12T06:57:21.906Z,8.70
2023-02-12T06:59:50.973Z,9.20
2023-02-12T07:02:19.374Z,9.00
2023-02-12T07:04:47.882Z,9.15
2023-02-12T07:07:16.292Z,8.52
2023-02-12T07:09:46.076Z,8.45
2023-02-12T07:12:14.525Z,9.15
2023-02-12T07:14:46.152Z,8.40
2023-02-12T07:17:14.252Z,9.20
2023-02-12T07:19:42.556Z,8.35
2023-02-12T07:22:10.553Z,8.43
2023-02-12T07:24:39.453Z,8.75
2023-02-12T07:27:09.273Z,8.50
2023-02-12T07:29:37.752Z,9.27
2023-02-12T07:32:06.638Z,8.40
2023-02-12T07:34:35.046Z,8.57
2023-02-12T07:37:04.064Z,8.85
2023-02-12T07:39:32.298Z,9.18
2023-02-12T07:42:00.417Z,8.95
2023-02-12T07:44:31.416Z,8.52
2023-02-12T07:46:59.533Z,8.63
2023-02-12T07:49:27.959Z,9.27
2023-02-12T07:51:57.056Z,8.70
2023-02-12T07:54:25.586Z,9.30
2023-02-12T07:56:55.267Z,8.40
2023-02-12T07:59:23.779Z,8.50
2023-02-12T08:01:54.607Z,8.57
2023-02-12T08:04:26.722Z,9.27
2023-02-12T08:06:56.646Z,9.18
2023-02-12T08:09:27.413Z,9.77
2023-02-12T08:11:55.900Z,8.32
2023-02-12T08:14:24.622Z,8.82
2023-02-12T08:16:54.532Z,8.82
2023-02-12T08:19:26.390Z,9.75
2023-02-12T08:24:39.106Z,8.68
2023-02-12T08:27:09.631Z,9.43
2023-02-12T08:29:37.887Z,9.38
2023-02-12T08:32:10.735Z,10.00
2023-02-12T08:34:39.291Z,10.20
2023-02-12T08:37:07.941Z,10.43
2023-02-12T08:39:36.405Z,10.05
2023-02-12T08:42:04.799Z,11.02
2023-02-12T08:44:33.310Z,10.57
2023-02-12T08:47:01.600Z,10.07
2023-02-12T08:49:32.536Z,9.32
2023-02-12T08:52:02.597Z,10.05
2023-02-12T08:54:33.731Z,10.48
2023-02-12T08:57:03.908Z,10.23
2023-02-12T08:59:32.846Z,10.30
2023-02-12T09:02:01.914Z,9.82
2023-02-12T09:04:31.940Z,10.02
2023-02-12T09:07:02.722Z,10.50
2023-02-12T09:09:32.394Z,9.88
2023-02-12T09:12:00.715Z,9.90
2023-02-12T09:14:28.656Z,10.27
2023-02-12T09:16:58.446Z,10.02
2023-02-12T09:19:27.026Z,10.35
2023-02-12T09:21:58.046Z,9.52
2023-02-12T09:24:28.124Z,10.05
2023-02-12T09:26:56.759Z,11.30
2023-02-12T09:29:25.095Z,10.27
2023-02-12T09:31:53.766Z,9.77
2023-02-12T09:34:31.865Z,10.02
2023-02-12T09:37:01.577Z,9.90
2023-02-12T09:39:30.987Z,9.88
2023-02-12T09:42:19.179Z,10.65
2023-02-12T09:44:55.692Z,9.88
2023-02-12T09:47:31.001Z,9.73
2023-02-12T09:50:14.001Z,10.43
2023-02-12T09:52:44.631Z,10.15
2023-02-12T09:55:18.440Z,9.18
2023-02-12T09:57:48.145Z,9.80
2023-02-12T10:00:19.289Z,11.80
2023-02-12T10:02:47.548Z,11.38
2023-02-12T10:05:18.568Z,10.73
2023-02-12T10:08:12.959Z,9.95
2023-02-12T10:10:51.643Z,9.55
2023-02-12T10:13:32.867Z,8.73
2023-02-12T10:16:12.171Z,9.88
2023-02-12T10:19:05.058Z,8.82
2023-02-12T10:21:46.751Z,9.02
2023-02-12T10:24:44.891Z,9.27
2023-02-12T10:27:18.261Z,9.02
2023-02-12T10:29:48.516Z,9.70
2023-02-12T10:32:26.222Z,10.23
2023-02-12T10:34:55.212Z,9.73
2023-02-12T10:37:32.734Z,9.45
2023-02-12T10:40:07.352Z,9.48
2023-02-12T10:42:42.070Z,9.02
2023-02-12T10:45:15.750Z,9.82
2023-02-12T10:47:44.534Z,8.98
2023-02-12T10:50:21.009Z,9.40
2023-02-12T10:52:55.061Z,9.60
2023-02-12T10:55:30.729Z,9.02
2023-02-12T10:58:00.722Z,10.52
2023-02-12T11:00:33.136Z,10.45
2023-02-12T11:03:05.497Z,8.95
2023-02-12T11:05:36.567Z,9.23
2023-02-12T11:08:05.955Z,9.18
2023-02-12T11:10:40.270Z,9.32
2023-02-12T11:13:26.107Z,9.20
2023-02-12T11:15:55.166Z,9.70
2023-02-12T11:18:26.776Z,8.75
2023-02-12T11:20:59.509Z,9.27
2023-02-12T11:23:30.404Z,9.52
2023-02-12T11:26:02.578Z,9.52
2023-02-12T11:28:32.414Z,9.10
2023-02-12T11:31:02.991Z,13.23
2023-02-12T11:33:34.593Z,11.13
2023-02-12T11:36:07.569Z,9.55
2023-02-12T11:38:41.300Z,10.00
2023-02-12T11:41:26.048Z,11.30
2023-02-12T11:43:54.749Z,10.00
2023-02-12T11:46:25.453Z,11.13
2023-02-12T11:48:57.722Z,10.00
2023-02-12T11:51:29.519Z,10.25
2023-02-12T11:54:01.007Z,10.32
2023-02-12T11:56:42.750Z,12.70
2023-02-12T11:59:32.407Z,14.13
2023-02-12T12:02:06.198Z,16.08
2023-02-12T12:04:36.664Z,18.90
2023-02-12T12:07:12.268Z,16.05
2023-02-12T12:09:45.015Z,14.50
2023-02-12T12:12:19.978Z,15.70
2023-02-12T12:15:08.562Z,16.73
2023-02-12T12:18:01.480Z,16.52
2023-02-12T12:20:33.336Z,17.58
2023-02-12T12:23:06.940Z,17.65
2023-02-12T12:25:43.061Z,16.90
2023-02-12T12:28:31.272Z,18.17
2023-02-12T12:31:05.393Z,21.27
2023-02-12T12:33:40.898Z,21.20
2023-02-12T12:36:39.848Z,18.63
2023-02-12T12:39:18.504Z,17.98
2023-02-12T12:42:12.554Z,20.52
2023-02-12T12:44:56.028Z,18.75
2023-02-12T12:47:30.790Z,19.83
2023-02-12T12:50:19.047Z,18.85
2023-02-12T12:53:10.651Z,19.23
2023-02-12T12:56:05.751Z,17.50
2023-02-12T12:58:53.249Z,16.60
2023-02-12T13:01:51.313Z,17.00
2023-02-12T13:04:43.026Z,16.98
2023-02-12T13:07:32.709Z,16.88
2023-02-12T13:10:15.641Z,15.38
2023-02-12T13:13:11.201Z,16.40
2023-02-12T13:15:49.756Z,16.25
2023-02-12T13:18:32.278Z,15.38
2023-02-12T13:21:13.229Z,13.95
2023-02-12T13:23:50.223Z,16.33
2023-02-12T13:26:38.056Z,14.77
2023-02-12T13:29:12.953Z,14.93
2023-02-12T13:31:50.432Z,15.48
2023-02-12T13:34:29.078Z,15.07
2023-02-12T13:37:13.748Z,13.80
2023-02-12T13:39:49.763Z,13.68
2023-02-12T13:42:33.226Z,13.43
2023-02-12T13:45:13.698Z,14.20
2023-02-12T13:47:55.752Z,14.45
2023-02-12T13:50:37.942Z,13.85
2023-02-12T13:53:17.713Z,13.13
2023-02-12T13:56:02.016Z,13.40
2023-02-12T13:59:01.432Z,13.77
2023-02-12T14:01:46.803Z,12.90
2023-02-12T14:04:33.750Z,12.52
2023-02-12T14:07:14.578Z,12.15
2023-02-12T14:09:47.995Z,12.13
2023-02-12T14:12:28.292Z,12.80
2023-02-12T14:15:05.512Z,12.50
2023-02-12T14:17:56.909Z,11.48
2023-02-12T14:20:30.148Z,12.43
2023-02-12T14:23:03.668Z,11.77
2023-02-12T14:25:41.972Z,11.35
2023-02-12T14:28:24.347Z,11.88
2023-02-12T14:31:28.545Z,11.02
2023-02-12T14:34:50.294Z,11.18
2023-02-12T14:37:35.973Z,10.18
2023-02-12T14:40:44.485Z,10.65
2023-02-12T14:43:33.896Z,10.48
2023-02-12T14:46:35.014Z,11.45
2023-02-12T14:49:05.973Z,10.98
2023-02-12T14:51:39.280Z,10.48
2023-02-12T14:54:15.375Z,11.13
2023-02-12T14:56:50.285Z,9.98
2023-02-12T14:59:24.204Z,10.32
2023-02-12T15:01:54.618Z,10.40
2023-02-12T15:04:28.136Z,10.32
2023-02-12T15:07:00.480Z,10.48
2023-02-12T15:09:35.672Z,10.57
2023-02-12T15:12:12.486Z,10.48
2023-02-12T15:14:47.576Z,10.23
2023-02-12T15:17:21.706Z,9.70
2023-02-12T15:20:00.888Z,10.32
2023-02-12T15:22:33.588Z,9.52
2023-02-12T15:25:18.141Z,9.45
2023-02-12T15:27:54.293Z,9.63
2023-02-12T15:30:26.987Z,10.15
2023-02-12T15:32:57.310Z,10.45
2023-02-12T15:35:27.802Z,9.90
2023-02-12T15:37:57.836Z,10.93
2023-02-12T15:40:27.425Z,10.80
2023-02-12T15:43:01.373Z,11.10
2023-02-12T15:45:32.091Z,10.27
2023-02-12T15:48:13.584Z,9.82
2023-02-12T15:50:53.018Z,9.43
2023-02-12T15:53:22.276Z,9.20
2023-02-12T15:55:53.193Z,9.63
2023-02-12T15:58:27.779Z,9.65
2023-02-12T16:01:00.880Z,9.55
2023-02-12T16:03:32.577Z,8.85
2023-02-12T16:06:04.241Z,9.23
2023-02-12T16:08:35.142Z,9.05
2023-02-12T16:11:13.859Z,8.77
2023-02-12T16:13:46.974Z,9.07
2023-02-12T16:16:22.111Z,9.38
2023-02-12T16:19:14.548Z,9.07
2023-02-12T16:21:43.021Z,8.77
2023-02-12T16:24:28.810Z,7.78
2023-02-12T16:26:58.724Z,7.75
2023-02-12T16:29:31.292Z,7.60
2023-02-12T16:32:01.921Z,8.35
2023-02-12T16:34:32.848Z,7.63
2023-02-12T16:37:01.585Z,7.43
2023-02-12T16:40:17.503Z,8.40
2023-02-12T16:43:00.712Z,8.25
2023-02-12T16:45:49.969Z,8.00
2023-02-12T17:03:26.204Z,7.93
2023-02-12T17:05:55.121Z,7.93
2023-02-12T17:08:25.216Z,8.82
2023-02-12T17:10:54.374Z,8.35
2023-02-12T17:13:22.591Z,8.82
2023-02-12T17:15:54.147Z,8.27
2023-02-12T17:18:24.033Z,7.75
2023-02-12T17:20:56.145Z,8.85
2023-02-12T17:23:25.731Z,7.75
2023-02-12T17:25:55.859Z,8.02
2023-02-12T17:28:25.280Z,8.90
2023-02-12T17:30:53.627Z,9.55
2023-02-12T17:33:22.710Z,9.77
2023-02-12T17:35:52.356Z,7.80
2023-02-12T17:38:20.405Z,9.57
2023-02-12T17:40:50.136Z,9.88
2023-02-12T17:43:18.376Z,8.98
2023-02-12T17:45:46.396Z,8.07
2023-02-12T17:48:16.612Z,10.02
2023-02-12T17:50:45.515Z,8.88
2023-02-12T17:53:14.841Z,8.77
2023-02-12T17:55:43.019Z,8.88
2023-02-12T17:58:11.202Z,9.13
2023-02-12T18:00:42.115Z,9.48
2023-02-12T18:03:10.279Z,10.57
2023-02-12T18:05:41.708Z,9.10
2023-02-12T18:08:10.018Z,8.75
2023-02-12T18:10:42.346Z,9.10
2023-02-12T18:13:10.652Z,9.48
2023-02-12T18:15:42.482Z,9.75
2023-02-12T18:18:10.626Z,10.57
2023-02-12T18:20:41.172Z,9.38
2023-02-12T18:23:09.498Z,9.82
2023-02-12T18:25:43.002Z,9.35
2023-02-12T18:28:11.618Z,9.65
2023-02-12T18:30:42.787Z,9.30
2023-02-12T18:33:11.662Z,10.25
2023-02-12T18:35:41.715Z,9.38
2023-02-12T18:38:12.039Z,9.23
2023-02-12T18:40:42.987Z,9.07
2023-02-12T18:43:11.393Z,9.23
2023-02-12T18:45:41.091Z,8.93
2023-02-12T18:48:10.157Z,10.13
2023-02-12T18:50:38.336Z,9.20
2023-02-12T18:53:07.031Z,10.77
2023-02-12T18:55:35.346Z,8.95
2023-02-12T18:58:06.247Z,9.43
2023-02-12T19:00:34.439Z,9.00
2023-02-12T19:03:02.516Z,9.20
2023-02-12T19:05:32.554Z,9.30
2023-02-12T19:08:03.060Z,9.73
2023-02-12T19:10:31.571Z,8.95
2023-02-12T19:13:00.977Z,9.48
2023-02-12T19:15:31.981Z,10.13
2023-02-12T19:18:00.480Z,9.73
2023-02-12T19:20:28.764Z,9.63
2023-02-12T19:22:57.205Z,9.73
2023-02-12T19:25:25.459Z,10.05
2023-02-12T19:27:56.215Z,9.02
2023-02-12T19:30:24.818Z,9.32
2023-02-12T19:32:54.771Z,9.32
2023-02-12T19:35:22.810Z,8.95
2023-02-12T19:37:52.363Z,9.65
2023-02-12T19:40:21.217Z,10.23
2023-02-12T19:42:49.828Z,10.15
2023-02-12T19:45:18.114Z,9.88
2023-02-12T19:47:46.440Z,9.63
2023-02-12T19:50:16.352Z,10.25
2023-02-12T19:52:44.949Z,9.52
2023-02-12T19:55:15.438Z,9.27
2023-02-12T19:57:43.849Z,8.93
2023-02-12T20:00:16.158Z,9.32
2023-02-12T20:02:45.761Z,9.77
2023-02-12T20:05:15.677Z,8.88
2023-02-12T20:07:47.217Z,8.20
2023-02-12T20:10:18.300Z,8.77
2023-02-12T20:12:48.262Z,9.63
2023-02-12T20:15:17.049Z,9.20
2023-02-12T20:17:45.326Z,8.80
2023-02-12T20:20:15.569Z,8.95
2023-02-12T20:22:43.953Z,8.75
2023-02-12T20:25:12.033Z,8.80
2023-02-12T20:27:41.425Z,8.55
2023-02-12T20:30:10.884Z,8.60
2023-02-12T20:32:39.044Z,9.15
2023-02-12T20:35:08.207Z,8.45
2023-02-12T20:37:38.601Z,7.88
2023-02-12T20:40:10.855Z,8.48
2023-02-12T20:42:39.164Z,9.10
2023-02-12T20:45:08.556Z,8.40
2023-02-12T20:47:36.673Z,8.13
2023-02-12T20:50:06.534Z,9.07
2023-02-12T20:52:37.745Z,8.45
2023-02-12T20:55:08.409Z,8.52
2023-02-12T20:57:37.025Z,8.85
2023-02-12T21:00:06.532Z,9.13
2023-02-12T21:02:36.081Z,8.45
2023-02-12T21:05:04.756Z,8.02
2023-02-12T21:07:32.846Z,8.13
2023-02-12T21:10:01.505Z,8.40
2023-02-12T21:12:31.156Z,8.20
2023-02-12T21:14:59.524Z,8.43
2023-02-12T21:17:28.003Z,7.93
2023-02-12T21:19:56.401Z,8.32
2023-02-12T21:22:24.564Z,7.45
2023-02-12T21:24:52.623Z,8.57
2023-02-12T21:27:20.718Z,7.38
2023-02-12T21:29:50.395Z,8.00
2023-02-12T21:32:18.778Z,7.82
2023-02-12T21:34:48.892Z,7.95
2023-02-12T21:37:17.243Z,8.00
2023-02-12T21:39:45.312Z,7.85
2023-02-12T21:42:13.528Z,7.82
2023-02-12T21:44:41.957Z,7.65
2023-02-12T21:47:12.152Z,8.18
2023-02-12T21:49:40.553Z,7.57
2023-02-12T21:52:08.772Z,7.38
2023-02-12T21:54:37.200Z,7.50
2023-02-12T21:57:06.622Z,7.18
2023-02-12T21:59:34.873Z,7.63
2023-02-12T22:02:03.225Z,7.57
2023-02-12T22:04:33.022Z,7.00
2023-02-12T22:07:03.238Z,7.97
2023-02-12T22:09:31.797Z,7.78
2023-02-12T22:12:00.216Z,7.75
2023-02-12T22:14:28.457Z,7.82
2023-02-12T22:16:56.596Z,7.05
2023-02-12T22:19:24.590Z,7.40
2023-02-12T22:21:54.325Z,7.50
2023-02-12T22:24:22.918Z,7.38
2023-02-12T22:26:51.301Z,7.32
2023-02-12T22:29:20.015Z,7.15
2023-02-12T22:31:50.519Z,7.25
2023-02-12T22:34:22.045Z,7.60
2023-02-12T22:36:50.445Z,7.60
2023-02-12T22:39:21.378Z,7.55
2023-02-12T22:41:49.782Z,7.45
2023-02-12T22:44:21.008Z,7.43
2023-02-12T22:46:49.932Z,7.53
2023-02-12T22:49:18.881Z,7.63
2023-02-12T22:51:47.536Z,8.10
2023-02-12T22:54:17.808Z,8.00
2023-02-12T22:56:50.673Z,7.47
2023-02-12T22:59:18.923Z,8.15
2023-02-12T23:01:47.264Z,7.60
2023-02-12T23:04:16.809Z,8.18
2023-02-12T23:06:45.847Z,8.52
2023-02-12T23:09:16.749Z,7.15
2023-02-12T23:11:46.481Z,7.70
2023-02-12T23:14:14.901Z,7.85
2023-02-12T23:16:43.055Z,8.20
2023-02-12T23:19:12.392Z,7.63
2023-02-12T23:21:40.908Z,7.38
2023-02-12T23:24:09.366Z,7.10
2023-02-12T23:26:37.622Z,6.82
2023-02-12T23:29:07.499Z,7.18
2023-02-12T23:31:35.947Z,7.30
2023-02-12T23:34:04.252Z,6.70
2023-02-12T23:36:33.234Z,7.38
2023-02-12T23:39:01.400Z,7.18
2023-02-12T23:41:29.796Z,6.60
2023-02-12T23:43:58.144Z,7.18
2023-02-12T23:46:28.098Z,6.40
2023-02-12T23:48:56.074Z,7.68
2023-02-12T23:51:24.453Z,7.22
2023-02-12T23:53:52.668Z,7.38
2023-02-12T23:56:20.915Z,7.25
2023-02-12T23:58:49.380Z,6.90
