createdAt,value
2023-01-31T00:00:50.075Z,2.70
2023-01-31T00:03:18.807Z,2.70
2023-01-31T00:05:47.284Z,2.70
2023-01-31T00:08:15.622Z,2.70
2023-01-31T00:10:44.221Z,2.70
2023-01-31T00:13:12.597Z,2.60
2023-01-31T00:15:42.396Z,2.70
2023-01-31T00:18:10.723Z,2.70
2023-01-31T00:20:39.291Z,2.60
2023-01-31T00:23:07.648Z,2.60
2023-01-31T00:25:36.066Z,2.60
2023-01-31T00:28:04.448Z,2.60
2023-01-31T00:30:32.905Z,2.60
2023-01-31T00:33:02.905Z,2.60
2023-01-31T00:35:31.543Z,2.60
2023-01-31T00:38:00.987Z,2.50
2023-01-31T00:40:29.393Z,2.50
2023-01-31T00:42:57.772Z,2.50
2023-01-31T00:45:27.320Z,2.60
2023-01-31T00:47:55.622Z,2.60
2023-01-31T00:50:25.836Z,2.60
2023-01-31T00:52:55.269Z,2.60
2023-01-31T00:55:26.655Z,2.70
2023-01-31T00:57:55.101Z,2.70
2023-01-31T01:00:23.716Z,2.70
2023-01-31T01:02:53.590Z,2.80
2023-01-31T01:05:22.324Z,2.80
2023-01-31T01:07:52.149Z,2.80
2023-01-31T01:10:20.575Z,2.90
2023-01-31T01:12:48.956Z,2.90
2023-01-31T01:15:18.082Z,2.90
2023-01-31T01:17:46.813Z,2.90
2023-01-31T01:20:15.487Z,3.00
2023-01-31T01:22:44.057Z,3.00
2023-01-31T01:25:13.713Z,3.00
2023-01-31T01:27:42.310Z,3.00
2023-01-31T01:30:13.614Z,3.10
2023-01-31T01:32:42.143Z,3.10
2023-01-31T01:35:11.269Z,3.10
2023-01-31T01:37:39.742Z,3.10
2023-01-31T01:40:09.362Z,3.10
2023-01-31T01:42:39.114Z,3.10
2023-01-31T01:45:16.601Z,3.10
2023-01-31T01:47:50.584Z,3.00
2023-01-31T01:50:24.293Z,3.10
2023-01-31T01:52:55.533Z,3.00
2023-01-31T01:55:28.248Z,3.00
2023-01-31T01:58:04.315Z,3.10
2023-01-31T02:00:34.373Z,3.10
2023-01-31T02:03:06.012Z,3.10
2023-01-31T02:05:37.992Z,3.10
2023-01-31T02:08:07.112Z,3.10
2023-01-31T02:10:40.444Z,3.10
2023-01-31T02:13:10.671Z,3.00
2023-01-31T02:15:39.165Z,3.00
2023-01-31T02:18:09.527Z,3.00
2023-01-31T02:21:14.423Z,3.00
2023-01-31T02:24:03.850Z,3.00
2023-01-31T02:27:05.886Z,2.90
2023-01-31T02:30:01.813Z,2.90
2023-01-31T02:32:50.330Z,2.80
2023-01-31T02:35:29.587Z,2.80
2023-01-31T02:38:10.004Z,2.80
2023-01-31T02:40:45.214Z,2.80
2023-01-31T02:43:22.561Z,2.80
2023-01-31T02:46:01.022Z,2.80
2023-01-31T02:48:40.883Z,2.80
2023-01-31T02:51:15.493Z,2.80
2023-01-31T02:53:50.716Z,2.70
2023-01-31T02:56:23.886Z,2.80
2023-01-31T02:58:59.922Z,2.80
2023-01-31T03:01:33.083Z,2.70
2023-01-31T03:04:06.126Z,2.70
2023-01-31T03:07:01.770Z,2.70
2023-01-31T03:09:40.379Z,2.70
2023-01-31T03:12:34.105Z,2.60
2023-01-31T03:15:24.807Z,2.60
2023-01-31T03:18:00.800Z,2.50
2023-01-31T03:20:40.543Z,2.50
2023-01-31T03:23:13.073Z,2.50
2023-01-31T03:25:42.194Z,2.50
2023-01-31T03:28:18.003Z,2.40
2023-01-31T03:30:53.855Z,2.40
2023-01-31T03:33:25.584Z,2.40
2023-01-31T03:36:00.804Z,2.40
2023-01-31T03:38:35.185Z,2.40
2023-01-31T03:41:11.202Z,2.40
2023-01-31T03:43:45.931Z,2.40
2023-01-31T03:46:22.415Z,2.50
2023-01-31T03:48:54.754Z,2.50
2023-01-31T03:51:28.825Z,2.60
2023-01-31T03:54:02.623Z,2.60
2023-01-31T03:56:37.230Z,2.60
2023-01-31T03:59:13.013Z,2.70
2023-01-31T04:01:46.135Z,2.70
2023-01-31T04:04:22.428Z,2.70
2023-01-31T04:06:52.765Z,2.70
2023-01-31T04:09:23.238Z,2.80
2023-01-31T04:11:52.657Z,2.80
2023-01-31T04:14:21.181Z,2.80
2023-01-31T04:16:49.543Z,2.80
2023-01-31T04:19:17.882Z,2.80
2023-01-31T04:21:46.313Z,2.80
2023-01-31T04:24:15.977Z,2.80
2023-01-31T04:26:44.404Z,2.80
2023-01-31T04:29:12.860Z,2.80
2023-01-31T04:31:41.543Z,2.80
2023-01-31T04:34:10.375Z,2.80
2023-01-31T04:36:38.764Z,2.80
2023-01-31T04:39:07.130Z,2.80
2023-01-31T04:41:37.614Z,2.80
2023-01-31T04:44:06.114Z,2.80
2023-01-31T04:46:34.507Z,2.70
2023-01-31T04:49:02.937Z,2.60
2023-01-31T04:51:31.808Z,2.50
2023-01-31T04:54:00.144Z,2.50
2023-01-31T04:56:28.470Z,2.40
2023-01-31T04:58:58.152Z,2.40
2023-01-31T05:01:27.121Z,2.30
2023-01-31T05:03:55.503Z,2.20
2023-01-31T05:06:24.203Z,2.20
2023-01-31T05:08:54.477Z,2.20
2023-01-31T05:11:23.013Z,2.10
2023-01-31T05:13:51.413Z,2.10
2023-01-31T05:16:21.276Z,2.00
2023-01-31T05:18:51.085Z,2.00
2023-01-31T05:21:19.539Z,2.00
2023-01-31T05:23:47.965Z,1.90
2023-01-31T05:26:16.505Z,1.90
2023-01-31T05:28:44.887Z,1.90
2023-01-31T05:31:14.210Z,1.90
2023-01-31T05:33:44.658Z,1.90
2023-01-31T05:36:13.124Z,1.90
2023-01-31T05:38:41.474Z,1.90
2023-01-31T05:41:09.846Z,1.80
2023-01-31T05:43:38.178Z,1.80
2023-01-31T05:46:06.609Z,1.80
2023-01-31T05:48:34.968Z,1.80
2023-01-31T05:51:04.681Z,1.70
2023-01-31T05:53:33.162Z,1.70
2023-01-31T05:56:01.645Z,1.70
2023-01-31T05:58:30.002Z,1.70
2023-01-31T06:00:58.467Z,1.70
2023-01-31T06:03:26.863Z,1.60
2023-01-31T06:05:55.216Z,1.60
2023-01-31T06:08:24.851Z,1.60
2023-01-31T06:10:53.283Z,1.60
2023-01-31T06:13:21.613Z,1.60
2023-01-31T06:15:51.224Z,1.60
2023-01-31T06:18:19.563Z,1.60
2023-01-31T06:20:47.946Z,1.60
2023-01-31T06:23:16.406Z,1.60
2023-01-31T06:25:46.096Z,1.60
2023-01-31T06:28:14.535Z,1.70
2023-01-31T06:30:42.944Z,1.70
2023-01-31T06:33:11.567Z,1.70
2023-01-31T06:35:40.454Z,1.70
2023-01-31T06:38:09.221Z,1.70
2023-01-31T06:40:37.718Z,1.80
2023-01-31T06:43:07.388Z,1.80
2023-01-31T06:45:35.798Z,1.80
2023-01-31T06:48:04.289Z,1.90
2023-01-31T06:50:32.915Z,2.00
2023-01-31T06:53:01.256Z,2.30
2023-01-31T06:55:29.637Z,2.60
2023-01-31T06:57:58.714Z,3.10
2023-01-31T07:00:29.300Z,3.60
2023-01-31T07:02:57.955Z,4.20
2023-01-31T07:05:26.383Z,4.80
2023-01-31T07:07:54.735Z,5.30
2023-01-31T07:10:23.145Z,5.80
2023-01-31T07:12:52.009Z,6.20
2023-01-31T07:15:21.149Z,6.60
2023-01-31T07:17:51.475Z,7.00
2023-01-31T07:20:20.224Z,7.50
2023-01-31T07:22:56.887Z,7.90
2023-01-31T07:25:25.674Z,8.40
2023-01-31T07:27:54.248Z,8.90
2023-01-31T07:30:23.052Z,9.40
2023-01-31T07:32:52.811Z,9.80
2023-01-31T07:35:21.842Z,10.30
2023-01-31T07:37:53.070Z,10.70
2023-01-31T07:40:22.321Z,11.10
2023-01-31T07:42:50.675Z,11.40
2023-01-31T07:45:23.794Z,11.70
2023-01-31T07:47:54.319Z,12.00
2023-01-31T07:50:22.745Z,12.40
2023-01-31T07:52:51.381Z,12.70
2023-01-31T07:55:20.204Z,13.00
2023-01-31T07:57:48.826Z,13.30
2023-01-31T08:00:35.162Z,13.50
2023-01-31T08:03:22.969Z,13.70
2023-01-31T08:05:51.728Z,13.90
2023-01-31T08:08:20.231Z,14.10
2023-01-31T08:10:48.531Z,14.30
2023-01-31T08:13:16.919Z,14.60
2023-01-31T08:15:45.443Z,14.70
2023-01-31T08:18:15.014Z,14.80
2023-01-31T08:20:43.314Z,15.00
2023-01-31T08:23:11.703Z,15.20
2023-01-31T08:25:40.162Z,15.40
2023-01-31T08:28:08.660Z,15.40
2023-01-31T08:30:41.430Z,15.20
2023-01-31T08:33:10.979Z,14.90
2023-01-31T08:35:40.831Z,14.30
2023-01-31T08:38:16.406Z,13.60
2023-01-31T08:40:46.231Z,12.80
2023-01-31T08:43:15.394Z,11.90
2023-01-31T08:45:44.186Z,11.30
2023-01-31T08:48:12.699Z,10.90
2023-01-31T08:50:42.391Z,10.80
2023-01-31T08:53:10.926Z,10.80
2023-01-31T08:55:39.289Z,10.80
2023-01-31T08:58:07.786Z,10.60
2023-01-31T09:00:36.798Z,10.40
2023-01-31T09:03:05.276Z,10.10
2023-01-31T09:05:34.527Z,9.90
2023-01-31T09:08:04.322Z,9.90
2023-01-31T09:10:32.677Z,10.40
2023-01-31T09:13:01.642Z,11.10
2023-01-31T09:15:30.044Z,11.90
2023-01-31T09:17:58.359Z,12.90
2023-01-31T09:20:26.729Z,13.80
2023-01-31T09:22:55.100Z,14.60
2023-01-31T09:25:41.244Z,15.30
2023-01-31T09:28:12.518Z,15.80
2023-01-31T09:30:41.025Z,16.30
2023-01-31T09:33:09.437Z,16.60
2023-01-31T09:35:37.894Z,16.90
2023-01-31T09:38:06.353Z,17.10
2023-01-31T09:40:40.272Z,17.20
2023-01-31T09:43:12.545Z,17.10
2023-01-31T09:45:44.170Z,16.80
2023-01-31T09:48:19.924Z,16.40
2023-01-31T09:50:52.008Z,16.00
2023-01-31T09:53:22.927Z,15.70
2023-01-31T09:56:03.506Z,15.40
2023-01-31T09:58:39.629Z,15.00
2023-01-31T10:01:14.956Z,14.60
2023-01-31T10:04:02.569Z,14.40
2023-01-31T10:06:36.317Z,14.30
2023-01-31T10:09:11.763Z,14.20
2023-01-31T10:11:46.245Z,14.30
2023-01-31T10:14:27.954Z,14.60
2023-01-31T10:17:06.702Z,14.90
2023-01-31T10:19:45.705Z,15.10
2023-01-31T10:22:20.843Z,15.20
2023-01-31T10:24:55.433Z,15.10
2023-01-31T10:27:43.639Z,14.90
2023-01-31T10:30:19.381Z,14.60
2023-01-31T10:32:52.855Z,14.40
2023-01-31T10:35:25.997Z,14.10
2023-01-31T10:37:59.021Z,14.20
2023-01-31T10:40:33.892Z,14.40
2023-01-31T10:43:15.066Z,14.70
2023-01-31T10:45:43.524Z,14.90
2023-01-31T10:48:19.761Z,15.00
2023-01-31T10:51:01.207Z,14.90
2023-01-31T10:53:46.234Z,14.60
2023-01-31T10:56:22.262Z,14.30
2023-01-31T10:58:53.390Z,14.20
2023-01-31T11:01:21.851Z,14.40
2023-01-31T11:03:52.360Z,14.50
2023-01-31T11:06:21.630Z,14.70
2023-01-31T11:08:53.076Z,14.70
2023-01-31T11:11:23.055Z,14.60
2023-01-31T11:14:00.609Z,14.40
2023-01-31T11:16:32.795Z,14.20
2023-01-31T11:19:04.460Z,13.90
2023-01-31T11:21:35.270Z,13.40
2023-01-31T11:24:06.899Z,13.00
2023-01-31T11:26:38.006Z,12.40
2023-01-31T11:29:21.208Z,11.90
2023-01-31T11:31:49.822Z,11.40
2023-01-31T11:34:24.636Z,11.10
2023-01-31T11:36:53.956Z,11.10
2023-01-31T11:39:29.663Z,11.30
2023-01-31T11:41:58.732Z,11.60
2023-01-31T11:44:28.452Z,12.00
2023-01-31T11:46:59.992Z,12.40
2023-01-31T11:49:34.525Z,12.50
2023-01-31T11:52:12.371Z,12.40
2023-01-31T11:54:44.950Z,12.10
2023-01-31T11:57:18.202Z,11.70
2023-01-31T11:59:51.768Z,11.40
2023-01-31T12:02:29.032Z,11.00
2023-01-31T12:04:57.892Z,10.70
2023-01-31T12:07:33.384Z,10.50
2023-01-31T12:10:01.760Z,10.30
2023-01-31T12:12:32.248Z,10.20
2023-01-31T12:15:14.230Z,10.40
2023-01-31T12:17:45.842Z,10.60
2023-01-31T12:20:28.459Z,10.80
2023-01-31T12:23:08.474Z,11.20
2023-01-31T12:25:57.781Z,11.70
2023-01-31T12:28:38.633Z,12.10
2023-01-31T12:31:31.553Z,12.60
2023-01-31T12:34:23.464Z,13.00
2023-01-31T12:37:07.845Z,13.10
2023-01-31T12:39:53.798Z,13.00
2023-01-31T12:42:41.962Z,12.70
2023-01-31T12:45:36.347Z,12.30
2023-01-31T12:48:21.531Z,11.80
2023-01-31T12:50:54.570Z,11.30
2023-01-31T12:53:37.331Z,10.70
2023-01-31T12:56:39.482Z,10.20
2023-01-31T12:59:21.338Z,9.90
2023-01-31T13:01:56.279Z,9.70
2023-01-31T13:04:43.835Z,9.70
2023-01-31T13:07:16.855Z,9.60
2023-01-31T13:09:48.255Z,9.60
2023-01-31T13:12:20.570Z,9.50
2023-01-31T13:14:53.236Z,9.40
2023-01-31T13:17:27.439Z,9.30
2023-01-31T13:20:03.408Z,9.20
2023-01-31T13:22:37.070Z,9.00
2023-01-31T13:25:16.985Z,8.80
2023-01-31T13:27:50.412Z,8.60
2023-01-31T13:30:23.683Z,8.50
2023-01-31T13:32:56.064Z,8.40
2023-01-31T13:35:30.459Z,8.30
2023-01-31T13:38:04.187Z,8.10
2023-01-31T13:40:37.570Z,8.00
2023-01-31T13:43:14.135Z,7.90
2023-01-31T13:45:48.389Z,7.70
2023-01-31T13:48:24.861Z,7.50
2023-01-31T13:50:59.384Z,7.30
2023-01-31T13:53:32.718Z,7.20
2023-01-31T13:56:03.517Z,7.00
2023-01-31T13:58:35.528Z,6.80
2023-01-31T14:01:07.229Z,6.60
2023-01-31T14:04:25.599Z,6.40
2023-01-31T14:07:25.656Z,6.20
2023-01-31T14:10:29.921Z,6.00
2023-01-31T14:13:27.091Z,5.80
2023-01-31T14:15:57.299Z,5.70
2023-01-31T14:18:42.967Z,5.70
2023-01-31T14:21:52.086Z,5.60
2023-01-31T14:24:38.134Z,5.60
2023-01-31T14:27:17.275Z,5.50
2023-01-31T14:29:46.959Z,5.40
2023-01-31T14:32:16.822Z,5.30
2023-01-31T14:34:50.621Z,5.30
2023-01-31T14:37:28.504Z,5.20
2023-01-31T14:40:21.609Z,5.20
2023-01-31T14:43:13.640Z,5.00
2023-01-31T14:46:27.665Z,5.00
2023-01-31T14:49:26.917Z,4.90
2023-01-31T14:52:22.045Z,4.80
2023-01-31T14:55:03.755Z,4.80
2023-01-31T14:57:39.584Z,4.80
2023-01-31T15:00:19.871Z,4.70
2023-01-31T15:02:56.982Z,4.70
2023-01-31T15:05:41.426Z,4.70
2023-01-31T15:08:43.263Z,4.70
2023-01-31T15:11:42.838Z,4.70
2023-01-31T15:14:35.242Z,4.70
2023-01-31T15:17:20.165Z,4.70
2023-01-31T15:20:00.254Z,4.60
2023-01-31T15:22:28.816Z,4.60
2023-01-31T15:25:02.261Z,4.60
2023-01-31T15:27:33.673Z,4.60
2023-01-31T15:30:09.393Z,4.50
2023-01-31T15:32:41.353Z,4.50
2023-01-31T15:35:18.459Z,4.50
2023-01-31T15:37:48.944Z,4.50
2023-01-31T15:40:21.118Z,4.50
2023-01-31T15:42:49.564Z,4.40
2023-01-31T15:45:24.531Z,4.40
2023-01-31T15:48:03.643Z,4.40
2023-01-31T15:50:34.245Z,4.40
2023-01-31T15:53:06.991Z,4.30
2023-01-31T15:55:36.790Z,4.30
2023-01-31T15:58:07.163Z,4.30
2023-01-31T16:00:39.272Z,4.30
2023-01-31T16:03:09.331Z,4.30
2023-01-31T16:05:40.337Z,4.30
2023-01-31T16:08:21.345Z,4.30
2023-01-31T16:10:50.837Z,4.30
2023-01-31T16:13:20.058Z,4.20
2023-01-31T16:15:50.461Z,4.20
2023-01-31T16:18:19.823Z,4.20
2023-01-31T16:20:49.893Z,4.20
2023-01-31T16:23:28.273Z,4.20
2023-01-31T16:26:02.263Z,4.20
2023-01-31T16:28:37.132Z,4.20
2023-01-31T16:31:09.749Z,4.10
2023-01-31T16:33:39.292Z,4.10
2023-01-31T16:36:15.092Z,4.10
2023-01-31T16:38:57.634Z,4.10
2023-01-31T16:41:43.919Z,4.00
2023-01-31T16:44:16.748Z,4.00
2023-01-31T16:46:47.976Z,4.00
2023-01-31T16:49:22.558Z,3.90
2023-01-31T16:51:52.473Z,3.90
2023-01-31T16:54:24.170Z,3.80
2023-01-31T16:57:22.863Z,3.80
2023-01-31T16:59:52.404Z,3.80
2023-01-31T17:02:29.969Z,3.70
2023-01-31T17:05:00.186Z,3.70
2023-01-31T17:07:31.384Z,3.70
2023-01-31T17:10:02.103Z,3.70
2023-01-31T17:12:33.455Z,3.70
2023-01-31T17:15:04.043Z,3.70
2023-01-31T17:17:37.767Z,3.70
2023-01-31T17:20:06.784Z,3.70
2023-01-31T17:22:35.280Z,3.70
2023-01-31T17:25:03.643Z,3.70
2023-01-31T17:27:31.984Z,3.70
2023-01-31T17:30:00.455Z,3.70
2023-01-31T17:32:30.438Z,3.70
2023-01-31T17:35:01.267Z,3.70
2023-01-31T17:37:31.923Z,3.70
2023-01-31T17:40:01.794Z,3.70
2023-01-31T17:42:30.294Z,3.70
2023-01-31T17:44:58.836Z,3.70
2023-01-31T17:47:27.806Z,3.70
2023-01-31T17:49:57.519Z,3.70
2023-01-31T17:52:27.872Z,3.70
2023-01-31T17:54:56.279Z,3.60
2023-01-31T17:57:24.686Z,3.60
2023-01-31T17:59:53.417Z,3.60
2023-01-31T18:02:22.102Z,3.60
2023-01-31T18:04:50.500Z,3.60
2023-01-31T18:07:19.349Z,3.60
2023-01-31T18:09:49.057Z,3.50
2023-01-31T18:12:17.840Z,3.50
2023-01-31T18:14:46.306Z,3.50
2023-01-31T18:17:14.686Z,3.50
2023-01-31T18:19:43.055Z,3.50
2023-01-31T18:22:11.383Z,3.50
2023-01-31T18:24:40.792Z,3.50
2023-01-31T18:27:10.472Z,3.50
2023-01-31T18:29:39.024Z,3.50
2023-01-31T18:32:09.413Z,3.50
2023-01-31T18:34:38.736Z,3.50
2023-01-31T18:37:16.753Z,3.50
2023-01-31T18:39:45.115Z,3.50
2023-01-31T18:42:15.023Z,3.50
2023-01-31T18:44:44.337Z,3.50
2023-01-31T18:47:12.711Z,3.50
2023-01-31T18:49:41.352Z,3.50
2023-01-31T18:52:10.058Z,3.50
2023-01-31T18:54:38.539Z,3.50
2023-01-31T18:57:07.203Z,3.50
2023-01-31T18:59:36.929Z,3.50
2023-01-31T19:02:05.387Z,3.50
2023-01-31T19:04:33.832Z,3.50
2023-01-31T19:07:02.283Z,3.50
2023-01-31T19:09:30.698Z,3.50
2023-01-31T19:11:59.076Z,3.60
2023-01-31T19:14:27.452Z,3.60
2023-01-31T19:16:58.010Z,3.60
2023-01-31T19:19:26.787Z,3.60
2023-01-31T19:21:56.164Z,3.60
2023-01-31T19:24:24.604Z,3.60
2023-01-31T19:26:53.140Z,3.60
2023-01-31T19:29:21.565Z,3.60
2023-01-31T19:31:50.057Z,3.60
2023-01-31T19:34:19.862Z,3.70
2023-01-31T19:36:49.131Z,3.70
2023-01-31T19:39:17.631Z,3.70
2023-01-31T19:41:46.051Z,3.70
2023-01-31T19:44:14.410Z,3.70
2023-01-31T19:46:44.133Z,3.70
2023-01-31T19:49:12.841Z,3.70
2023-01-31T19:51:42.680Z,3.70
2023-01-31T19:54:15.164Z,3.70
2023-01-31T19:56:43.937Z,3.70
2023-01-31T19:59:12.743Z,3.70
2023-01-31T20:01:41.193Z,3.70
2023-01-31T20:04:09.571Z,3.70
2023-01-31T20:06:37.895Z,3.70
2023-01-31T20:09:08.265Z,3.70
2023-01-31T20:11:37.119Z,3.60
2023-01-31T20:14:06.537Z,3.60
2023-01-31T20:16:35.600Z,3.60
2023-01-31T20:19:06.657Z,3.60
2023-01-31T20:21:35.180Z,3.60
2023-01-31T20:24:03.628Z,3.60
2023-01-31T20:26:35.482Z,3.60
2023-01-31T20:29:03.910Z,3.50
2023-01-31T20:31:32.335Z,3.50
2023-01-31T20:34:00.721Z,3.50
2023-01-31T20:36:29.114Z,3.50
2023-01-31T20:38:57.464Z,3.40
2023-01-31T20:41:26.075Z,3.50
2023-01-31T20:43:55.945Z,3.40
2023-01-31T20:46:24.776Z,3.50
2023-01-31T20:48:53.275Z,3.50
2023-01-31T20:51:21.596Z,3.40
2023-01-31T20:53:49.925Z,3.40
2023-01-31T20:56:18.285Z,3.40
2023-01-31T20:58:46.778Z,3.40
2023-01-31T21:01:16.672Z,3.40
2023-01-31T21:03:45.123Z,3.40
2023-01-31T21:06:13.509Z,3.40
2023-01-31T21:08:41.995Z,3.40
2023-01-31T21:11:13.953Z,3.40
2023-01-31T21:13:44.034Z,3.40
2023-01-31T21:16:15.598Z,3.40
2023-01-31T21:18:45.564Z,3.40
2023-01-31T21:21:22.992Z,3.40
2023-01-31T21:23:52.653Z,3.40
2023-01-31T21:26:24.318Z,3.40
2023-01-31T21:28:54.317Z,3.40
2023-01-31T21:31:22.885Z,3.40
2023-01-31T21:33:53.534Z,3.40
2023-01-31T21:36:26.515Z,3.40
2023-01-31T21:38:55.168Z,3.40
2023-01-31T21:41:41.329Z,3.40
2023-01-31T21:44:09.868Z,3.40
2023-01-31T21:46:38.342Z,3.50
2023-01-31T21:49:08.563Z,3.40
2023-01-31T21:51:36.972Z,3.40
2023-01-31T21:54:05.568Z,3.40
2023-01-31T21:56:33.925Z,3.50
2023-01-31T21:59:02.364Z,3.50
2023-01-31T22:01:32.602Z,3.50
2023-01-31T22:04:01.404Z,3.50
2023-01-31T22:06:35.815Z,3.50
2023-01-31T22:09:05.001Z,3.50
2023-01-31T22:11:35.442Z,3.50
2023-01-31T22:14:05.221Z,3.50
2023-01-31T22:16:33.682Z,3.50
2023-01-31T22:19:02.502Z,3.50
2023-01-31T22:21:34.235Z,3.50
2023-01-31T22:24:04.635Z,3.50
2023-01-31T22:26:35.259Z,3.50
2023-01-31T22:29:05.553Z,3.50
2023-01-31T22:31:34.865Z,3.50
2023-01-31T22:34:05.495Z,3.50
2023-01-31T22:36:35.744Z,3.60
2023-01-31T22:39:04.245Z,3.60
2023-01-31T22:41:33.101Z,3.60
2023-01-31T22:44:01.496Z,3.60
2023-01-31T22:46:31.022Z,3.60
2023-01-31T22:48:59.542Z,3.60
2023-01-31T22:51:30.623Z,3.60
2023-01-31T22:54:00.373Z,3.60
2023-01-31T22:56:30.588Z,3.60
2023-01-31T22:59:00.200Z,3.60
2023-01-31T23:01:30.829Z,3.70
2023-01-31T23:04:01.115Z,3.70
2023-01-31T23:06:30.605Z,3.60
2023-01-31T23:09:00.329Z,3.70
2023-01-31T23:11:28.758Z,3.70
2023-01-31T23:13:58.362Z,3.70
2023-01-31T23:16:47.923Z,3.70
2023-01-31T23:19:17.418Z,3.70
2023-01-31T23:21:46.259Z,3.70
2023-01-31T23:24:16.308Z,3.70
2023-01-31T23:26:44.835Z,3.70
2023-01-31T23:29:13.354Z,3.70
2023-01-31T23:31:41.965Z,3.70
2023-01-31T23:34:10.438Z,3.80
2023-01-31T23:36:38.907Z,3.80
2023-01-31T23:39:07.615Z,3.80
2023-01-31T23:41:37.319Z,3.80
2023-01-31T23:44:05.865Z,3.80
2023-01-31T23:46:34.213Z,3.90
2023-01-31T23:49:02.671Z,3.90
2023-01-31T23:51:33.337Z,3.90
2023-01-31T23:54:01.675Z,3.90
2023-01-31T23:56:30.075Z,3.90
2023-01-31T23:58:59.757Z,3.90
