createdAt,value
2023-04-22T00:00:23.202Z,95.33
2023-04-22T00:02:57.201Z,96.05
2023-04-22T00:05:31.746Z,96.61
2023-04-22T00:08:05.048Z,100.00
2023-04-22T00:10:37.873Z,100.00
2023-04-22T00:13:11.033Z,100.00
2023-04-22T00:15:44.008Z,100.00
2023-04-22T00:18:16.843Z,100.00
2023-04-22T00:20:51.072Z,100.00
2023-04-22T00:23:23.902Z,100.00
2023-04-22T00:25:56.908Z,100.00
2023-04-22T00:28:29.720Z,100.00
2023-04-22T00:31:03.392Z,100.00
2023-04-22T00:33:36.413Z,100.00
2023-04-22T00:36:11.162Z,100.00
2023-04-22T00:38:49.661Z,100.00
2023-04-22T00:41:23.335Z,100.00
2023-04-22T00:43:56.817Z,100.00
2023-04-22T00:46:30.604Z,100.00
2023-04-22T00:49:03.678Z,100.00
2023-04-22T00:51:37.819Z,100.00
2023-04-22T00:54:10.693Z,100.00
2023-04-22T00:56:43.631Z,100.00
2023-04-22T00:59:16.537Z,100.00
2023-04-22T01:01:49.408Z,100.00
2023-04-22T01:04:23.068Z,100.00
2023-04-22T01:06:57.537Z,99.90
2023-04-22T01:09:30.647Z,99.60
2023-04-22T01:12:03.794Z,100.00
2023-04-22T01:14:36.850Z,100.00
2023-04-22T01:17:12.073Z,100.00
2023-04-22T01:19:46.012Z,100.00
2023-04-22T01:22:20.468Z,100.00
2023-04-22T01:24:55.555Z,100.00
2023-04-22T01:27:28.888Z,100.00
2023-04-22T01:30:01.814Z,99.83
2023-04-22T01:32:34.868Z,100.00
2023-04-22T01:35:09.337Z,100.00
2023-04-22T01:37:42.405Z,100.00
2023-04-22T01:40:19.820Z,99.90
2023-04-22T01:42:53.212Z,99.85
2023-04-22T01:45:26.477Z,100.00
2023-04-22T01:47:59.642Z,99.58
2023-04-22T01:50:32.575Z,99.82
2023-04-22T01:53:07.901Z,99.49
2023-04-22T01:55:47.138Z,100.00
2023-04-22T01:58:20.281Z,100.00
2023-04-22T02:00:53.742Z,100.00
2023-04-22T02:03:26.626Z,100.00
2023-04-22T02:06:01.734Z,100.00
2023-04-22T02:08:35.873Z,100.00
2023-04-22T02:11:10.053Z,100.00
2023-04-22T02:13:42.933Z,99.66
2023-04-22T02:16:15.973Z,99.41
2023-04-22T02:18:48.849Z,98.01
2023-04-22T02:21:22.008Z,98.38
2023-04-22T02:23:54.788Z,98.98
2023-04-22T02:26:29.113Z,99.35
2023-04-22T02:29:02.151Z,100.00
2023-04-22T02:31:35.201Z,100.00
2023-04-22T02:34:08.274Z,100.00
2023-04-22T02:36:41.050Z,100.00
2023-04-22T02:39:14.407Z,100.00
2023-04-22T02:41:48.963Z,100.00
2023-04-22T02:44:21.807Z,100.00
2023-04-22T02:46:54.789Z,100.00
2023-04-22T02:49:27.601Z,100.00
2023-04-22T02:52:00.537Z,100.00
2023-04-22T02:54:33.577Z,100.00
2023-04-22T02:57:07.823Z,100.00
2023-04-22T02:59:40.914Z,100.00
2023-04-22T03:02:15.101Z,100.00
2023-04-22T03:05:11.667Z,100.00
2023-04-22T03:07:47.480Z,100.00
2023-04-22T03:10:22.317Z,100.00
2023-04-22T03:12:57.922Z,100.00
2023-04-22T03:15:31.661Z,100.00
2023-04-22T03:18:04.625Z,100.00
2023-04-22T03:20:37.641Z,100.00
2023-04-22T03:23:10.753Z,100.00
2023-04-22T03:25:44.278Z,100.00
2023-04-22T03:28:19.017Z,100.00
2023-04-22T03:30:52.122Z,100.00
2023-04-22T03:33:25.785Z,100.00
2023-04-22T03:36:03.172Z,100.00
2023-04-22T03:38:36.019Z,100.00
2023-04-22T03:41:09.338Z,100.00
2023-04-22T03:43:50.135Z,100.00
2023-04-22T03:46:23.961Z,100.00
2023-04-22T03:49:05.175Z,100.00
2023-04-22T03:51:40.676Z,100.00
2023-04-22T03:54:18.028Z,100.00
2023-04-22T03:56:55.511Z,100.00
2023-04-22T03:59:30.934Z,100.00
2023-04-22T04:02:04.169Z,100.00
2023-04-22T04:04:37.404Z,100.00
2023-04-22T04:07:11.356Z,100.00
2023-04-22T04:09:44.177Z,100.00
2023-04-22T04:12:17.842Z,100.00
2023-04-22T04:14:52.569Z,100.00
2023-04-22T04:17:28.815Z,100.00
2023-04-22T04:20:02.024Z,100.00
2023-04-22T04:22:36.140Z,100.00
2023-04-22T04:25:11.850Z,100.00
2023-04-22T04:27:50.404Z,100.00
2023-04-22T04:30:25.843Z,100.00
2023-04-22T04:33:07.373Z,100.00
2023-04-22T04:35:43.316Z,100.00
2023-04-22T04:38:18.144Z,100.00
2023-04-22T04:40:51.901Z,100.00
2023-04-22T04:43:29.436Z,100.00
2023-04-22T04:46:16.666Z,100.00
2023-04-22T04:48:50.815Z,100.00
2023-04-22T04:51:24.590Z,100.00
2023-04-22T04:54:02.474Z,100.00
2023-04-22T04:56:41.022Z,100.00
2023-04-22T04:59:15.880Z,100.00
2023-04-22T05:01:50.575Z,99.60
2023-04-22T05:04:23.669Z,99.64
2023-04-22T05:06:56.685Z,99.34
2023-04-22T05:09:37.222Z,99.42
2023-04-22T05:12:10.406Z,99.96
2023-04-22T05:14:43.432Z,99.73
2023-04-22T05:17:17.778Z,99.73
2023-04-22T05:19:50.930Z,98.38
2023-04-22T05:22:23.883Z,98.27
2023-04-22T05:24:56.724Z,98.52
2023-04-22T05:27:30.706Z,98.87
2023-04-22T05:30:03.925Z,98.39
2023-04-22T05:32:40.596Z,97.09
2023-04-22T05:35:13.780Z,95.80
2023-04-22T05:37:48.055Z,93.93
2023-04-22T05:40:21.197Z,92.75
2023-04-22T05:42:54.040Z,92.12
2023-04-22T05:45:27.326Z,91.94
2023-04-22T05:48:01.606Z,90.77
2023-04-22T05:50:38.485Z,90.96
2023-04-22T05:53:14.264Z,89.42
2023-04-22T05:55:48.723Z,89.09
2023-04-22T05:58:21.592Z,88.17
2023-04-22T06:01:01.573Z,88.47
2023-04-22T06:04:01.907Z,88.34
2023-04-22T06:06:35.464Z,86.73
2023-04-22T06:09:08.747Z,85.13
2023-04-22T06:11:41.927Z,82.04
2023-04-22T06:14:15.124Z,80.77
2023-04-22T06:16:50.470Z,78.91
2023-04-22T06:19:24.818Z,76.98
2023-04-22T06:21:57.888Z,75.74
2023-04-22T06:24:31.000Z,75.18
2023-04-22T06:27:04.171Z,74.77
2023-04-22T06:29:37.335Z,75.01
2023-04-22T06:32:10.522Z,74.50
2023-04-22T06:34:44.757Z,74.22
2023-04-22T06:37:17.672Z,73.96
2023-04-22T06:39:51.767Z,73.75
2023-04-22T06:43:00.179Z,73.38
2023-04-22T06:45:56.522Z,73.25
2023-04-22T06:48:40.236Z,73.20
2023-04-22T06:51:40.838Z,73.52
2023-04-22T06:54:14.292Z,72.98
2023-04-22T06:56:47.459Z,73.05
2023-04-22T06:59:23.136Z,73.23
2023-04-22T07:01:56.098Z,74.57
2023-04-22T07:04:29.506Z,75.89
2023-04-22T07:07:05.967Z,74.00
2023-04-22T07:09:39.828Z,73.77
2023-04-22T07:12:13.332Z,73.28
2023-04-22T07:14:46.968Z,73.33
2023-04-22T07:17:22.571Z,71.53
2023-04-22T07:19:55.418Z,71.17
2023-04-22T07:22:29.636Z,71.06
2023-04-22T07:25:02.574Z,69.94
2023-04-22T07:27:37.199Z,70.24
2023-04-22T07:30:12.997Z,70.13
2023-04-22T07:32:48.244Z,70.16
2023-04-22T07:35:21.669Z,69.88
2023-04-22T07:37:55.969Z,68.45
2023-04-22T07:40:28.958Z,67.72
2023-04-22T07:43:01.901Z,68.51
2023-04-22T07:45:34.928Z,69.79
2023-04-22T07:48:07.852Z,69.67
2023-04-22T07:50:41.162Z,67.70
2023-04-22T07:53:18.038Z,68.37
2023-04-22T07:55:51.041Z,66.70
2023-04-22T07:58:23.841Z,67.94
2023-04-22T08:00:57.014Z,68.46
2023-04-22T08:03:30.335Z,68.66
2023-04-22T08:06:03.397Z,68.80
2023-04-22T08:08:37.727Z,68.36
2023-04-22T08:11:10.781Z,68.14
2023-04-22T08:13:43.623Z,68.31
2023-04-22T08:16:16.681Z,67.51
2023-04-22T08:18:49.477Z,67.37
2023-04-22T08:21:22.678Z,66.09
2023-04-22T08:23:56.795Z,65.46
2023-04-22T08:26:29.676Z,63.12
2023-04-22T08:29:02.760Z,63.54
2023-04-22T08:31:35.815Z,61.98
2023-04-22T08:34:08.720Z,62.47
2023-04-22T08:36:41.769Z,61.19
2023-04-22T08:39:16.010Z,60.63
2023-04-22T08:41:50.383Z,59.45
2023-04-22T08:44:23.711Z,60.46
2023-04-22T08:46:57.406Z,61.01
2023-04-22T08:49:31.480Z,61.93
2023-04-22T08:52:04.791Z,61.74
2023-04-22T08:54:39.281Z,61.51
2023-04-22T08:57:13.268Z,58.76
2023-04-22T08:59:46.561Z,62.38
2023-04-22T09:02:21.944Z,59.63
2023-04-22T09:04:55.019Z,58.57
2023-04-22T09:07:29.521Z,59.33
2023-04-22T09:10:04.504Z,58.50
2023-04-22T09:12:41.198Z,57.38
2023-04-22T09:15:14.151Z,56.81
2023-04-22T09:17:47.060Z,58.19
2023-04-22T09:20:20.615Z,58.01
2023-04-22T09:22:53.997Z,56.21
2023-04-22T09:25:28.777Z,56.32
2023-04-22T09:28:02.290Z,56.46
2023-04-22T09:30:37.955Z,57.00
2023-04-22T09:33:11.063Z,56.46
2023-04-22T09:35:47.452Z,56.12
2023-04-22T09:38:21.831Z,56.26
2023-04-22T09:40:56.255Z,55.11
2023-04-22T09:43:33.839Z,56.77
2023-04-22T09:46:06.797Z,55.89
2023-04-22T09:48:43.624Z,56.73
2023-04-22T09:51:17.318Z,56.01
2023-04-22T09:54:10.618Z,57.79
2023-04-22T09:56:48.516Z,57.64
2023-04-22T09:59:23.182Z,57.34
2023-04-22T10:02:01.267Z,57.17
2023-04-22T10:04:34.369Z,55.46
2023-04-22T10:07:07.554Z,55.49
2023-04-22T10:09:40.996Z,56.22
2023-04-22T10:12:16.666Z,55.54
2023-04-22T10:14:53.419Z,56.45
2023-04-22T10:17:27.015Z,56.10
2023-04-22T10:20:03.773Z,56.41
2023-04-22T10:22:36.781Z,56.33
2023-04-22T10:25:14.315Z,54.63
2023-04-22T10:27:54.138Z,55.02
2023-04-22T10:30:31.343Z,55.39
2023-04-22T10:33:42.092Z,53.69
2023-04-22T10:36:18.624Z,54.40
2023-04-22T10:39:17.891Z,54.60
2023-04-22T10:42:05.185Z,54.55
2023-04-22T10:44:50.402Z,55.63
2023-04-22T10:47:30.959Z,54.96
2023-04-22T10:50:24.012Z,54.87
2023-04-22T10:52:59.613Z,53.90
2023-04-22T10:55:50.645Z,53.65
2023-04-22T10:58:25.793Z,52.66
2023-04-22T11:01:03.172Z,51.87
2023-04-22T11:03:36.229Z,50.45
2023-04-22T11:06:16.878Z,50.86
2023-04-22T11:08:51.588Z,50.13
2023-04-22T11:11:24.809Z,49.47
2023-04-22T11:13:59.161Z,50.19
2023-04-22T11:16:34.212Z,50.34
2023-04-22T11:19:07.142Z,50.61
2023-04-22T11:21:40.545Z,51.47
2023-04-22T11:24:13.281Z,51.66
2023-04-22T11:26:46.926Z,50.41
2023-04-22T11:29:19.883Z,50.51
2023-04-22T11:31:54.149Z,49.26
2023-04-22T11:34:27.462Z,49.39
2023-04-22T11:37:00.266Z,49.52
2023-04-22T11:39:43.661Z,49.76
2023-04-22T11:42:23.565Z,49.36
2023-04-22T11:44:56.611Z,48.84
2023-04-22T11:47:32.048Z,48.25
2023-04-22T11:50:09.687Z,47.75
2023-04-22T11:52:45.784Z,46.41
2023-04-22T11:55:22.960Z,47.06
2023-04-22T11:57:57.850Z,45.21
2023-04-22T12:00:34.426Z,44.06
2023-04-22T12:03:15.495Z,46.30
2023-04-22T12:05:52.561Z,46.40
2023-04-22T12:08:27.007Z,45.93
2023-04-22T12:11:02.100Z,44.31
2023-04-22T12:13:42.742Z,43.76
2023-04-22T12:16:18.665Z,43.82
2023-04-22T12:18:54.112Z,44.63
2023-04-22T12:21:28.602Z,43.78
2023-04-22T12:24:08.057Z,43.54
2023-04-22T12:26:40.843Z,44.15
2023-04-22T12:29:13.707Z,44.77
2023-04-22T12:31:46.646Z,44.99
2023-04-22T12:34:20.822Z,46.28
2023-04-22T12:36:54.883Z,43.03
2023-04-22T12:39:27.992Z,42.62
2023-04-22T12:42:00.797Z,42.92
2023-04-22T12:44:33.552Z,43.69
2023-04-22T12:47:06.559Z,41.46
2023-04-22T12:49:46.939Z,41.51
2023-04-22T12:52:19.966Z,41.35
2023-04-22T12:54:52.999Z,41.59
2023-04-22T12:57:27.092Z,41.80
2023-04-22T13:00:00.097Z,42.72
2023-04-22T13:02:32.952Z,41.37
2023-04-22T13:05:07.518Z,43.05
2023-04-22T13:07:41.758Z,42.04
2023-04-22T13:10:16.712Z,42.02
2023-04-22T13:12:50.043Z,41.28
2023-04-22T13:15:22.827Z,40.46
2023-04-22T13:17:55.660Z,40.49
2023-04-22T13:20:30.058Z,40.15
2023-04-22T13:23:04.804Z,40.73
2023-04-22T13:25:37.931Z,40.77
2023-04-22T13:28:12.105Z,40.45
2023-04-22T13:30:45.248Z,41.99
2023-04-22T13:33:17.967Z,39.63
2023-04-22T13:35:52.143Z,39.37
2023-04-22T13:38:25.137Z,39.46
2023-04-22T13:40:57.968Z,40.58
2023-04-22T13:43:30.805Z,40.89
2023-04-22T13:46:03.744Z,41.42
2023-04-22T13:48:36.961Z,41.02
2023-04-22T13:51:11.110Z,40.73
2023-04-22T13:53:44.214Z,40.79
2023-04-22T13:56:17.181Z,41.36
2023-04-22T13:58:50.192Z,40.80
2023-04-22T14:01:23.137Z,39.68
2023-04-22T14:03:56.025Z,40.26
2023-04-22T14:06:30.392Z,40.38
2023-04-22T14:09:05.000Z,41.11
2023-04-22T14:11:37.887Z,41.33
2023-04-22T14:14:11.108Z,41.52
2023-04-22T14:16:44.049Z,41.36
2023-04-22T14:19:16.907Z,40.93
2023-04-22T14:21:51.247Z,41.50
2023-04-22T14:24:24.580Z,41.36
2023-04-22T14:27:00.289Z,40.98
2023-04-22T14:29:33.207Z,41.83
2023-04-22T14:32:06.245Z,42.67
2023-04-22T14:34:39.702Z,40.66
2023-04-22T14:37:13.972Z,42.57
2023-04-22T14:39:46.824Z,40.86
2023-04-22T14:42:20.469Z,41.31
2023-04-22T14:44:53.562Z,42.91
2023-04-22T14:47:26.613Z,43.67
2023-04-22T14:49:59.449Z,43.11
2023-04-22T14:52:34.014Z,44.20
2023-04-22T14:55:19.580Z,45.45
2023-04-22T14:57:57.730Z,46.10
2023-04-22T15:00:31.141Z,46.81
2023-04-22T15:03:05.035Z,46.79
2023-04-22T15:05:37.915Z,45.33
2023-04-22T15:08:14.685Z,45.97
2023-04-22T15:10:47.544Z,46.88
2023-04-22T15:13:21.010Z,46.69
2023-04-22T15:15:53.870Z,46.52
2023-04-22T15:18:27.483Z,45.75
2023-04-22T15:21:00.357Z,46.58
2023-04-22T15:23:34.511Z,46.92
2023-04-22T15:26:07.421Z,46.95
2023-04-22T15:28:40.491Z,46.75
2023-04-22T15:31:13.472Z,48.16
2023-04-22T15:33:46.520Z,47.81
2023-04-22T15:36:21.644Z,47.81
2023-04-22T15:38:57.103Z,47.85
2023-04-22T15:41:29.974Z,47.55
2023-04-22T15:44:03.645Z,47.70
2023-04-22T15:46:36.602Z,47.57
2023-04-22T15:49:09.411Z,48.33
2023-04-22T15:51:42.669Z,49.10
2023-04-22T15:54:17.006Z,48.31
2023-04-22T15:56:49.908Z,49.58
2023-04-22T15:59:22.900Z,49.78
2023-04-22T16:01:56.428Z,49.67
2023-04-22T16:04:29.773Z,50.30
2023-04-22T16:07:02.679Z,50.08
2023-04-22T16:09:36.918Z,50.17
2023-04-22T16:12:09.704Z,49.45
2023-04-22T16:14:42.541Z,48.97
2023-04-22T16:17:15.914Z,49.99
2023-04-22T16:19:48.880Z,50.24
2023-04-22T16:22:21.996Z,49.61
2023-04-22T16:25:15.175Z,50.62
2023-04-22T16:27:48.286Z,50.71
2023-04-22T16:30:21.094Z,50.93
2023-04-22T16:32:53.837Z,51.02
2023-04-22T16:35:26.609Z,51.74
2023-04-22T16:37:59.871Z,53.46
2023-04-22T16:40:35.046Z,54.28
2023-04-22T16:43:09.204Z,54.96
2023-04-22T16:45:42.754Z,55.49
2023-04-22T16:48:15.985Z,54.42
2023-04-22T16:50:49.513Z,55.15
2023-04-22T16:53:22.289Z,55.97
2023-04-22T16:55:56.714Z,56.56
2023-04-22T16:58:29.544Z,56.28
2023-04-22T17:01:02.378Z,56.38
2023-04-22T17:03:35.404Z,56.65
2023-04-22T17:06:08.798Z,57.06
2023-04-22T17:08:41.553Z,58.06
2023-04-22T17:11:15.947Z,57.72
2023-04-22T17:13:48.911Z,58.21
2023-04-22T17:16:21.808Z,58.74
2023-04-22T17:18:54.732Z,58.04
2023-04-22T17:21:28.067Z,58.40
2023-04-22T17:24:02.262Z,59.18
2023-04-22T17:26:37.119Z,59.69
2023-04-22T17:29:09.905Z,60.69
2023-04-22T17:31:42.881Z,61.30
2023-04-22T17:34:15.909Z,61.89
2023-04-22T17:36:48.887Z,63.19
2023-04-22T17:39:22.043Z,61.96
2023-04-22T17:41:57.668Z,61.81
2023-04-22T17:44:32.005Z,62.73
2023-04-22T17:47:06.801Z,62.35
2023-04-22T17:49:40.506Z,62.64
2023-04-22T17:52:13.627Z,62.25
2023-04-22T17:54:46.770Z,63.17
2023-04-22T17:57:21.262Z,62.50
2023-04-22T17:59:54.537Z,63.53
2023-04-22T18:02:27.896Z,62.10
2023-04-22T18:05:01.444Z,62.73
2023-04-22T18:07:34.495Z,63.77
2023-04-22T18:10:08.838Z,63.10
2023-04-22T18:12:44.355Z,63.16
2023-04-22T18:15:17.407Z,63.56
2023-04-22T18:17:50.261Z,64.68
2023-04-22T18:20:23.253Z,65.08
2023-04-22T18:22:56.620Z,64.69
2023-04-22T18:25:29.897Z,64.83
2023-04-22T18:28:04.144Z,64.88
2023-04-22T18:30:37.104Z,65.37
2023-04-22T18:33:10.128Z,66.71
2023-04-22T18:35:43.120Z,66.30
2023-04-22T18:38:16.538Z,66.55
2023-04-22T18:40:49.357Z,67.65
2023-04-22T18:43:23.616Z,67.94
2023-04-22T18:45:56.612Z,68.01
2023-04-22T18:48:29.532Z,67.20
2023-04-22T18:51:02.586Z,66.11
2023-04-22T18:53:35.466Z,67.46
2023-04-22T18:56:08.220Z,64.61
2023-04-22T18:58:42.685Z,64.57
2023-04-22T19:01:16.334Z,66.60
2023-04-22T19:03:49.829Z,67.29
2023-04-22T19:06:22.662Z,69.59
2023-04-22T19:08:55.554Z,72.99
2023-04-22T19:11:28.888Z,71.32
2023-04-22T19:14:03.344Z,72.93
2023-04-22T19:16:36.149Z,72.51
2023-04-22T19:19:08.901Z,71.24
2023-04-22T19:21:42.087Z,73.20
2023-04-22T19:24:16.275Z,74.42
2023-04-22T19:26:49.357Z,72.61
2023-04-22T19:29:23.517Z,71.35
2023-04-22T19:31:58.912Z,70.90
2023-04-22T19:34:32.672Z,70.08
2023-04-22T19:37:06.104Z,69.48
2023-04-22T19:39:39.523Z,70.24
2023-04-22T19:42:12.811Z,70.05
2023-04-22T19:44:48.384Z,69.86
2023-04-22T19:47:21.552Z,70.80
2023-04-22T19:49:54.851Z,69.64
2023-04-22T19:52:28.844Z,69.26
2023-04-22T19:55:08.753Z,70.61
2023-04-22T19:57:42.355Z,70.20
2023-04-22T20:00:17.671Z,71.13
2023-04-22T20:02:51.669Z,70.71
2023-04-22T20:05:26.199Z,71.38
2023-04-22T20:07:59.846Z,71.73
2023-04-22T20:10:33.007Z,71.95
2023-04-22T20:13:06.279Z,71.63
2023-04-22T20:15:41.006Z,72.11
2023-04-22T20:18:14.191Z,71.52
2023-04-22T20:20:48.226Z,71.37
2023-04-22T20:23:24.147Z,71.54
2023-04-22T20:25:57.760Z,70.79
2023-04-22T20:28:43.870Z,70.56
2023-04-22T20:31:20.514Z,71.19
2023-04-22T20:33:53.959Z,71.52
2023-04-22T20:36:27.440Z,71.60
2023-04-22T20:39:05.283Z,71.08
2023-04-22T20:41:39.870Z,71.78
2023-04-22T20:44:14.217Z,71.69
2023-04-22T20:46:48.777Z,71.46
2023-04-22T20:49:22.059Z,69.83
2023-04-22T20:51:56.374Z,70.77
2023-04-22T20:54:30.319Z,70.32
2023-04-22T20:57:04.817Z,68.82
2023-04-22T20:59:37.801Z,69.98
2023-04-22T21:02:13.382Z,69.83
2023-04-22T21:04:46.583Z,68.75
2023-04-22T21:07:21.685Z,68.60
2023-04-22T21:09:54.808Z,68.96
2023-04-22T21:12:28.240Z,68.58
2023-04-22T21:15:02.026Z,69.13
2023-04-22T21:17:38.717Z,68.75
2023-04-22T21:20:12.424Z,69.21
2023-04-22T21:22:47.135Z,68.77
2023-04-22T21:25:23.467Z,69.56
2023-04-22T21:27:56.806Z,69.89
2023-04-22T21:30:30.497Z,70.02
2023-04-22T21:33:04.738Z,70.51
2023-04-22T21:35:39.282Z,70.76
2023-04-22T21:38:12.654Z,70.91
2023-04-22T21:40:45.698Z,71.64
2023-04-22T21:43:18.638Z,71.70
2023-04-22T21:45:51.668Z,72.30
2023-04-22T21:48:26.540Z,72.40
2023-04-22T21:51:00.175Z,72.73
2023-04-22T21:53:33.500Z,73.35
2023-04-22T21:56:06.879Z,73.43
2023-04-22T21:58:39.885Z,74.32
2023-04-22T22:01:13.337Z,74.40
2023-04-22T22:03:48.085Z,76.75
2023-04-22T22:06:21.086Z,76.21
2023-04-22T22:08:54.891Z,75.16
2023-04-22T22:11:31.165Z,75.80
2023-04-22T22:14:04.796Z,76.29
2023-04-22T22:16:38.413Z,75.88
2023-04-22T22:19:14.071Z,76.18
2023-04-22T22:21:47.330Z,77.08
2023-04-22T22:24:20.164Z,77.51
2023-04-22T22:26:53.113Z,77.96
2023-04-22T22:29:26.106Z,78.47
2023-04-22T22:31:59.152Z,79.41
2023-04-22T22:34:33.881Z,79.36
2023-04-22T22:37:07.076Z,79.28
2023-04-22T22:39:39.963Z,79.94
2023-04-22T22:42:12.864Z,79.90
2023-04-22T22:44:45.672Z,80.29
2023-04-22T22:47:18.881Z,80.59
2023-04-22T22:49:53.552Z,80.88
2023-04-22T22:52:26.361Z,80.32
2023-04-22T22:54:59.558Z,80.55
2023-04-22T22:57:32.396Z,80.38
2023-04-22T23:00:06.998Z,79.92
2023-04-22T23:02:40.385Z,80.27
2023-04-22T23:05:14.892Z,79.29
2023-04-22T23:07:47.772Z,79.52
2023-04-22T23:10:23.994Z,80.09
2023-04-22T23:13:04.307Z,80.76
2023-04-22T23:15:37.571Z,81.56
2023-04-22T23:18:10.644Z,81.74
2023-04-22T23:20:45.232Z,81.20
2023-04-22T23:23:19.942Z,80.80
2023-04-22T23:25:53.549Z,80.67
2023-04-22T23:28:26.950Z,80.73
2023-04-22T23:31:00.059Z,81.65
2023-04-22T23:33:36.057Z,81.88
2023-04-22T23:36:14.104Z,83.46
2023-04-22T23:38:47.145Z,82.75
2023-04-22T23:41:19.969Z,83.59
2023-04-22T23:43:53.307Z,82.87
2023-04-22T23:46:26.841Z,82.49
2023-04-22T23:49:01.457Z,82.78
2023-04-22T23:51:35.960Z,82.80
2023-04-22T23:54:09.084Z,84.13
2023-04-22T23:56:43.015Z,84.08
2023-04-22T23:59:16.624Z,85.79
