createdAt,value
2018-08-22T00:01:28.151Z,51.20
2018-08-22T00:03:56.195Z,51.20
2018-08-22T00:06:24.269Z,51.20
2018-08-22T00:08:52.386Z,51.30
2018-08-22T00:11:20.410Z,51.20
2018-08-22T00:13:48.490Z,51.20
2018-08-22T00:16:16.579Z,51.20
2018-08-22T00:18:44.654Z,51.20
2018-08-22T00:21:12.726Z,51.20
2018-08-22T00:23:40.818Z,51.10
2018-08-22T00:26:08.891Z,51.10
2018-08-22T00:28:36.951Z,51.10
2018-08-22T00:31:05.203Z,51.10
2018-08-22T00:33:33.294Z,51.20
2018-08-22T00:36:01.448Z,51.00
2018-08-22T00:38:29.502Z,51.10
2018-08-22T00:40:57.595Z,51.10
2018-08-22T00:43:25.666Z,51.00
2018-08-22T00:45:53.754Z,51.00
2018-08-22T00:48:22.186Z,51.00
2018-08-22T00:50:50.294Z,51.00
2018-08-22T00:53:18.373Z,51.60
2018-08-22T00:55:46.434Z,51.00
2018-08-22T00:58:14.490Z,51.00
2018-08-22T01:00:42.551Z,51.60
2018-08-22T01:03:10.610Z,51.00
2018-08-22T01:05:38.995Z,50.90
2018-08-22T01:08:07.100Z,51.00
2018-08-22T01:10:35.178Z,50.80
2018-08-22T01:13:03.243Z,51.00
2018-08-22T01:15:31.337Z,50.90
2018-08-22T01:17:59.447Z,50.90
2018-08-22T01:20:28.133Z,50.80
2018-08-22T01:22:56.195Z,50.80
2018-08-22T01:25:24.254Z,50.80
2018-08-22T01:27:52.334Z,50.80
2018-08-22T01:30:20.425Z,50.90
2018-08-22T01:32:48.498Z,50.90
2018-08-22T01:35:16.575Z,50.90
2018-08-22T01:37:44.626Z,50.80
2018-08-22T01:40:12.687Z,50.80
2018-08-22T01:42:40.803Z,50.90
2018-08-22T01:45:08.890Z,50.80
2018-08-22T01:47:36.959Z,50.80
2018-08-22T01:50:05.023Z,50.80
2018-08-22T01:52:33.081Z,50.80
2018-08-22T01:55:01.143Z,50.80
2018-08-22T01:57:29.223Z,50.70
2018-08-22T01:59:57.368Z,50.80
2018-08-22T02:02:25.422Z,50.80
2018-08-22T02:04:53.486Z,50.80
2018-08-22T02:07:21.578Z,50.80
2018-08-22T02:09:49.647Z,50.50
2018-08-22T02:12:17.730Z,50.60
2018-08-22T02:14:45.788Z,50.60
2018-08-22T02:17:13.873Z,50.60
2018-08-22T02:19:41.959Z,50.50
2018-08-22T02:22:10.054Z,50.50
2018-08-22T02:24:38.127Z,50.50
2018-08-22T02:27:06.199Z,50.90
2018-08-22T02:29:34.270Z,50.50
2018-08-22T02:32:02.359Z,50.50
2018-08-22T02:34:30.459Z,50.50
2018-08-22T02:36:58.563Z,50.40
2018-08-22T02:39:26.638Z,50.40
2018-08-22T02:41:54.715Z,50.40
2018-08-22T02:44:22.805Z,50.40
2018-08-22T02:46:51.523Z,50.80
2018-08-22T02:49:19.583Z,50.50
2018-08-22T02:51:47.664Z,50.30
2018-08-22T02:54:15.735Z,50.30
2018-08-22T02:56:43.807Z,50.30
2018-08-22T02:59:11.883Z,50.30
2018-08-22T03:01:39.967Z,50.30
2018-08-22T03:04:08.112Z,50.30
2018-08-22T03:06:36.191Z,50.80
2018-08-22T03:09:06.327Z,50.20
2018-08-22T03:11:34.403Z,50.20
2018-08-22T03:14:02.471Z,50.20
2018-08-22T03:16:30.546Z,50.20
2018-08-22T03:18:58.882Z,50.20
2018-08-22T03:21:26.986Z,50.30
2018-08-22T03:23:55.091Z,50.40
2018-08-22T03:26:23.355Z,50.30
2018-08-22T03:28:51.427Z,51.00
2018-08-22T03:31:19.519Z,50.30
2018-08-22T03:33:47.617Z,50.30
2018-08-22T03:36:15.671Z,50.30
2018-08-22T03:38:43.992Z,50.30
2018-08-22T03:41:12.072Z,50.30
2018-08-22T03:43:40.135Z,50.30
2018-08-22T03:46:08.200Z,50.30
2018-08-22T03:48:36.274Z,50.20
2018-08-22T03:51:04.583Z,50.20
2018-08-22T03:53:32.653Z,50.30
2018-08-22T03:56:00.716Z,50.30
2018-08-22T03:58:28.802Z,50.30
2018-08-22T04:00:56.893Z,50.20
2018-08-22T04:03:24.970Z,50.30
2018-08-22T04:05:53.043Z,50.20
2018-08-22T04:08:21.214Z,50.30
2018-08-22T04:10:49.271Z,50.20
2018-08-22T04:13:17.671Z,50.20
2018-08-22T04:15:45.741Z,50.20
2018-08-22T04:18:13.790Z,50.20
2018-08-22T04:20:41.904Z,50.20
2018-08-22T04:23:09.975Z,50.20
2018-08-22T04:25:38.048Z,50.10
2018-08-22T04:28:06.185Z,50.20
2018-08-22T04:30:34.235Z,50.10
2018-08-22T04:33:02.327Z,50.10
2018-08-22T04:35:30.402Z,50.20
2018-08-22T04:37:58.514Z,50.00
2018-08-22T04:40:26.570Z,49.70
2018-08-22T04:42:54.663Z,49.40
2018-08-22T04:45:22.715Z,49.00
2018-08-22T04:47:50.847Z,48.80
2018-08-22T04:50:18.919Z,48.60
2018-08-22T04:52:46.991Z,48.40
2018-08-22T04:55:15.058Z,48.30
2018-08-22T04:57:43.143Z,48.10
2018-08-22T05:00:11.344Z,48.00
2018-08-22T05:02:39.622Z,47.80
2018-08-22T05:05:08.251Z,47.80
2018-08-22T05:07:36.350Z,47.80
2018-08-22T05:10:04.618Z,47.60
2018-08-22T05:12:33.063Z,47.70
2018-08-22T05:15:01.157Z,47.80
2018-08-22T05:17:29.243Z,48.30
2018-08-22T05:19:57.550Z,47.90
2018-08-22T05:22:25.838Z,47.90
2018-08-22T05:24:53.911Z,48.10
2018-08-22T05:27:21.999Z,48.70
2018-08-22T05:29:50.081Z,48.80
2018-08-22T05:32:18.147Z,48.60
2018-08-22T05:34:46.218Z,48.80
2018-08-22T05:37:14.283Z,49.00
2018-08-22T05:39:42.392Z,48.80
2018-08-22T05:42:10.443Z,48.80
2018-08-22T05:44:38.503Z,48.90
2018-08-22T05:47:06.567Z,48.80
2018-08-22T05:49:34.632Z,48.90
2018-08-22T05:52:02.702Z,48.90
2018-08-22T05:54:30.783Z,48.90
2018-08-22T05:56:59.156Z,49.00
2018-08-22T05:59:28.267Z,49.10
2018-08-22T06:01:56.338Z,49.10
2018-08-22T06:04:24.407Z,49.00
2018-08-22T06:06:52.631Z,49.10
2018-08-22T06:09:20.696Z,49.10
2018-08-22T06:11:48.767Z,49.10
2018-08-22T06:14:16.834Z,49.20
2018-08-22T06:16:44.899Z,49.20
2018-08-22T06:19:12.974Z,49.20
2018-08-22T06:21:41.046Z,49.20
2018-08-22T06:24:09.163Z,49.30
2018-08-22T06:26:37.199Z,49.30
2018-08-22T06:29:05.291Z,49.50
2018-08-22T06:31:33.350Z,49.50
2018-08-22T06:34:01.427Z,49.50
2018-08-22T06:36:29.502Z,49.50
2018-08-22T06:38:57.576Z,49.50
2018-08-22T06:41:25.641Z,49.50
2018-08-22T06:43:53.723Z,49.50
2018-08-22T06:46:21.828Z,49.60
2018-08-22T06:48:49.909Z,49.60
2018-08-22T06:51:17.973Z,49.60
2018-08-22T06:53:46.035Z,49.60
2018-08-22T06:56:14.107Z,49.60
2018-08-22T06:58:42.174Z,49.70
2018-08-22T07:01:10.244Z,49.70
2018-08-22T07:03:38.315Z,49.70
2018-08-22T07:06:06.457Z,49.70
2018-08-22T07:08:34.556Z,49.70
2018-08-22T07:11:02.636Z,49.70
2018-08-22T07:13:30.703Z,49.70
2018-08-22T07:15:58.779Z,49.70
2018-08-22T07:18:26.843Z,49.80
2018-08-22T07:20:54.981Z,49.80
2018-08-22T07:23:23.210Z,49.80
2018-08-22T07:25:51.263Z,49.80
2018-08-22T07:28:19.314Z,49.80
2018-08-22T07:30:47.375Z,49.80
2018-08-22T07:33:15.435Z,49.80
2018-08-22T07:35:43.530Z,49.80
2018-08-22T07:38:11.567Z,49.80
2018-08-22T07:40:39.635Z,49.80
2018-08-22T07:43:08.071Z,49.90
2018-08-22T07:45:36.151Z,49.80
2018-08-22T07:48:04.315Z,49.90
2018-08-22T07:50:32.908Z,50.00
2018-08-22T07:53:03.844Z,49.90
2018-08-22T07:55:35.340Z,49.90
2018-08-22T07:58:03.391Z,50.00
2018-08-22T08:00:31.485Z,50.00
2018-08-22T08:02:59.803Z,50.00
2018-08-22T08:05:28.297Z,50.00
2018-08-22T08:07:56.287Z,50.00
2018-08-22T08:10:29.917Z,50.00
2018-08-22T08:12:58.240Z,50.00
2018-08-22T08:15:26.311Z,50.00
2018-08-22T08:17:54.407Z,50.00
2018-08-22T08:20:22.856Z,50.00
2018-08-22T08:22:51.312Z,50.00
2018-08-22T08:25:19.610Z,50.10
2018-08-22T08:27:47.678Z,50.00
2018-08-22T08:30:15.802Z,50.00
2018-08-22T08:32:44.116Z,50.00
2018-08-22T08:35:12.299Z,50.00
2018-08-22T08:37:40.420Z,50.10
2018-08-22T08:40:08.511Z,50.00
2018-08-22T08:42:36.576Z,50.00
2018-08-22T08:45:07.183Z,50.10
2018-08-22T08:47:36.200Z,50.10
2018-08-22T08:50:04.322Z,50.20
2018-08-22T08:52:32.434Z,50.10
2018-08-22T08:55:00.507Z,50.10
2018-08-22T08:57:28.670Z,50.10
2018-08-22T08:59:56.670Z,50.10
2018-08-22T09:02:24.959Z,50.10
2018-08-22T09:04:53.040Z,50.10
2018-08-22T09:07:21.112Z,50.20
2018-08-22T09:09:49.187Z,50.20
2018-08-22T09:12:17.328Z,50.30
2018-08-22T09:14:45.364Z,50.30
2018-08-22T09:17:13.477Z,50.30
2018-08-22T09:19:41.643Z,50.20
2018-08-22T09:22:09.718Z,50.30
2018-08-22T09:24:37.791Z,50.30
2018-08-22T09:27:05.863Z,50.30
2018-08-22T09:29:33.934Z,50.20
2018-08-22T09:32:02.014Z,50.20
2018-08-22T09:34:30.114Z,50.20
2018-08-22T09:36:58.196Z,50.50
2018-08-22T09:39:26.371Z,50.30
2018-08-22T09:41:54.315Z,50.20
2018-08-22T09:44:22.424Z,50.20
2018-08-22T09:46:50.512Z,50.20
2018-08-22T09:49:18.531Z,50.20
2018-08-22T09:51:46.615Z,50.20
2018-08-22T09:54:14.683Z,50.30
2018-08-22T09:56:42.768Z,50.30
2018-08-22T09:59:10.832Z,50.30
2018-08-22T10:01:42.435Z,50.30
2018-08-22T10:04:10.515Z,50.30
2018-08-22T10:06:40.864Z,50.30
2018-08-22T10:09:15.139Z,50.40
2018-08-22T10:11:43.423Z,51.00
2018-08-22T10:14:11.786Z,50.30
2018-08-22T10:16:39.870Z,50.40
2018-08-22T10:19:07.950Z,50.40
2018-08-22T10:21:36.106Z,50.40
2018-08-22T10:24:04.183Z,50.40
2018-08-22T10:26:32.288Z,50.30
2018-08-22T10:29:00.335Z,50.30
2018-08-22T10:31:28.406Z,51.00
2018-08-22T10:33:56.663Z,50.40
2018-08-22T10:36:24.832Z,50.40
2018-08-22T10:38:52.950Z,50.40
2018-08-22T10:41:21.042Z,50.40
2018-08-22T10:43:49.118Z,50.40
2018-08-22T10:46:17.192Z,50.40
2018-08-22T10:48:45.265Z,50.40
2018-08-22T10:51:13.339Z,50.40
2018-08-22T10:53:41.423Z,50.50
2018-08-22T10:56:09.495Z,50.40
2018-08-22T10:58:37.566Z,50.50
2018-08-22T11:01:05.652Z,50.50
2018-08-22T11:03:33.730Z,50.50
2018-08-22T11:06:02.126Z,51.00
2018-08-22T11:08:30.230Z,50.60
2018-08-22T11:10:58.322Z,50.50
2018-08-22T11:13:26.415Z,50.50
2018-08-22T11:15:54.595Z,50.60
2018-08-22T11:18:22.562Z,51.70
2018-08-22T11:20:51.015Z,51.30
2018-08-22T11:23:31.386Z,50.90
2018-08-22T11:26:11.731Z,50.80
2018-08-22T11:28:51.495Z,50.80
2018-08-22T11:31:31.223Z,51.90
2018-08-22T11:34:10.771Z,51.60
2018-08-22T11:36:37.931Z,51.20
2018-08-22T11:39:07.043Z,51.70
2018-08-22T11:41:35.107Z,51.30
2018-08-22T11:44:03.191Z,51.30
2018-08-22T11:46:31.267Z,51.20
2018-08-22T11:48:59.337Z,51.20
2018-08-22T11:51:27.399Z,51.20
2018-08-22T11:53:55.476Z,51.20
2018-08-22T11:56:23.544Z,51.20
2018-08-22T11:58:51.627Z,51.30
2018-08-22T12:01:19.699Z,51.30
2018-08-22T12:04:03.095Z,51.50
2018-08-22T12:06:31.166Z,51.50
2018-08-22T12:08:59.247Z,51.40
2018-08-22T12:11:27.323Z,51.40
2018-08-22T12:13:55.402Z,51.40
2018-08-22T12:16:23.467Z,51.30
2018-08-22T12:18:51.567Z,51.30
2018-08-22T12:21:19.650Z,51.30
2018-08-22T12:23:47.727Z,51.30
2018-08-22T12:26:15.799Z,51.30
2018-08-22T12:28:43.899Z,51.30
2018-08-22T12:31:12.012Z,50.60
2018-08-22T12:33:40.091Z,49.90
2018-08-22T12:36:08.183Z,48.80
2018-08-22T12:38:36.244Z,47.80
2018-08-22T12:41:04.310Z,48.50
2018-08-22T12:43:32.372Z,47.60
2018-08-22T12:46:00.463Z,46.80
2018-08-22T12:48:28.552Z,47.00
2018-08-22T12:50:56.623Z,46.40
2018-08-22T12:53:24.694Z,46.20
2018-08-22T12:55:52.771Z,45.90
2018-08-22T12:58:20.970Z,46.40
2018-08-22T13:00:49.141Z,45.90
2018-08-22T13:03:17.403Z,45.40
2018-08-22T13:05:45.579Z,45.60
2018-08-22T13:08:13.712Z,46.00
2018-08-22T13:10:41.782Z,45.40
2018-08-22T13:13:09.878Z,45.20
2018-08-22T13:15:37.952Z,46.30
2018-08-22T13:18:06.039Z,45.90
2018-08-22T13:20:34.302Z,46.10
2018-08-22T13:23:02.391Z,45.40
2018-08-22T13:25:30.572Z,46.00
2018-08-22T13:27:58.655Z,46.00
2018-08-22T13:30:27.091Z,45.30
2018-08-22T13:32:55.079Z,44.70
2018-08-22T13:35:23.348Z,45.00
2018-08-22T13:37:51.412Z,45.10
2018-08-22T13:40:19.731Z,45.60
2018-08-22T13:42:47.830Z,46.00
2018-08-22T13:45:15.927Z,46.40
2018-08-22T13:47:43.994Z,46.60
2018-08-22T13:50:12.072Z,46.80
2018-08-22T13:52:40.448Z,46.90
2018-08-22T13:55:08.520Z,47.10
2018-08-22T13:57:36.607Z,47.30
2018-08-22T14:00:04.999Z,47.40
2018-08-22T14:02:33.099Z,47.50
2018-08-22T14:05:01.166Z,47.70
2018-08-22T14:07:29.280Z,48.10
2018-08-22T14:09:57.382Z,48.00
2018-08-22T14:12:25.431Z,48.00
2018-08-22T14:14:53.640Z,48.10
2018-08-22T14:17:21.868Z,48.20
2018-08-22T14:19:49.955Z,48.20
2018-08-22T14:22:18.129Z,48.30
2018-08-22T14:24:46.183Z,48.40
2018-08-22T14:27:14.268Z,48.50
2018-08-22T14:29:42.339Z,48.60
2018-08-22T14:32:10.422Z,48.60
2018-08-22T14:34:38.507Z,48.70
2018-08-22T14:37:06.787Z,48.70
2018-08-22T14:39:34.870Z,48.70
2018-08-22T14:42:03.967Z,48.70
2018-08-22T14:44:32.051Z,48.90
2018-08-22T14:47:00.140Z,49.00
2018-08-22T14:49:28.228Z,49.00
2018-08-22T14:51:56.304Z,49.10
2018-08-22T14:54:24.371Z,49.10
2018-08-22T14:56:52.460Z,49.10
2018-08-22T14:59:20.593Z,49.20
2018-08-22T15:01:48.710Z,49.20
2018-08-22T15:04:16.835Z,49.30
2018-08-22T15:06:45.180Z,49.30
2018-08-22T15:09:18.647Z,49.40
2018-08-22T15:11:46.720Z,49.70
2018-08-22T15:14:14.803Z,49.40
2018-08-22T15:16:42.984Z,49.50
2018-08-22T15:19:11.453Z,49.50
2018-08-22T15:21:39.624Z,49.60
2018-08-22T15:24:07.682Z,49.60
2018-08-22T15:26:35.816Z,49.60
2018-08-22T15:29:03.831Z,49.60
2018-08-22T15:31:31.901Z,49.70
2018-08-22T15:34:00.063Z,50.40
2018-08-22T15:36:28.162Z,49.70
2018-08-22T15:38:56.481Z,49.80
2018-08-22T15:41:24.849Z,49.80
2018-08-22T15:43:52.835Z,49.80
2018-08-22T15:46:20.899Z,49.80
2018-08-22T15:48:48.960Z,49.90
2018-08-22T15:51:17.291Z,49.90
2018-08-22T15:53:56.935Z,49.90
2018-08-22T15:56:24.998Z,49.90
2018-08-22T15:58:53.084Z,49.90
2018-08-22T16:01:21.136Z,49.90
2018-08-22T16:03:49.195Z,49.90
2018-08-22T16:06:17.248Z,50.00
2018-08-22T16:08:45.353Z,50.00
2018-08-22T16:11:13.379Z,50.00
2018-08-22T16:13:41.453Z,50.00
2018-08-22T16:16:09.519Z,50.00
2018-08-22T16:18:37.591Z,50.00
2018-08-22T16:21:06.478Z,50.00
2018-08-22T16:23:35.658Z,50.00
2018-08-22T16:26:04.690Z,50.10
2018-08-22T16:28:45.487Z,50.10
2018-08-22T16:31:13.583Z,50.10
2018-08-22T16:33:41.638Z,50.10
2018-08-22T16:36:13.467Z,50.30
2018-08-22T16:38:41.556Z,50.50
2018-08-22T16:41:09.631Z,51.20
2018-08-22T16:43:41.339Z,50.70
2018-08-22T16:46:11.062Z,50.70
2018-08-22T16:48:40.055Z,50.80
2018-08-22T16:51:08.131Z,50.80
2018-08-22T16:53:36.412Z,50.80
2018-08-22T16:56:04.809Z,51.00
2018-08-22T16:58:32.898Z,51.60
2018-08-22T17:01:00.959Z,51.00
2018-08-22T17:03:29.031Z,51.10
2018-08-22T17:06:02.779Z,51.30
2018-08-22T17:08:30.891Z,51.50
2018-08-22T17:11:01.116Z,55.80
2018-08-22T17:13:51.841Z,53.50
2018-08-22T17:16:20.631Z,52.70
2018-08-22T17:18:48.851Z,52.50
2018-08-22T17:21:17.014Z,52.40
2018-08-22T17:23:45.622Z,52.50
2018-08-22T17:26:15.650Z,52.20
2018-08-22T17:28:46.755Z,52.20
2018-08-22T17:31:15.542Z,53.00
2018-08-22T17:33:45.866Z,51.50
2018-08-22T17:36:13.939Z,51.60
2018-08-22T17:38:43.678Z,51.50
2018-08-22T17:41:11.773Z,51.10
2018-08-22T17:43:55.656Z,50.90
2018-08-22T17:46:25.694Z,50.60
2018-08-22T17:48:53.851Z,50.00
2018-08-22T17:51:21.945Z,50.40
2018-08-22T17:53:50.047Z,50.10
2018-08-22T17:56:19.943Z,49.80
2018-08-22T17:58:48.267Z,49.80
2018-08-22T18:01:16.339Z,48.80
2018-08-22T18:03:44.449Z,48.10
2018-08-22T18:06:12.541Z,48.00
2018-08-22T18:08:40.615Z,46.80
2018-08-22T18:11:08.694Z,46.40
2018-08-22T18:13:36.767Z,46.40
2018-08-22T18:16:04.867Z,45.10
2018-08-22T18:18:32.924Z,44.10
2018-08-22T18:21:01.525Z,44.20
2018-08-22T18:23:29.585Z,44.80
2018-08-22T18:26:00.939Z,45.20
2018-08-22T18:28:29.304Z,45.60
2018-08-22T18:30:57.366Z,46.10
2018-08-22T18:33:25.458Z,46.20
2018-08-22T18:35:53.535Z,45.70
2018-08-22T18:38:21.610Z,45.30
2018-08-22T18:41:01.279Z,46.10
2018-08-22T18:43:29.562Z,46.00
2018-08-22T18:46:06.394Z,46.10
2018-08-22T18:48:35.367Z,46.20
2018-08-22T18:51:03.851Z,45.60
2018-08-22T18:53:31.991Z,45.10
2018-08-22T18:56:12.024Z,44.50
2018-08-22T18:58:40.242Z,45.00
2018-08-22T19:01:08.339Z,45.40
2018-08-22T19:03:36.699Z,45.50
2018-08-22T19:06:04.975Z,45.50
2018-08-22T19:08:35.630Z,45.30
2018-08-22T19:11:03.770Z,45.20
2018-08-22T19:13:31.791Z,45.30
2018-08-22T19:16:01.271Z,45.50
2018-08-22T19:18:29.346Z,44.80
2018-08-22T19:20:59.231Z,44.80
2018-08-22T19:23:27.604Z,45.00
2018-08-22T19:25:56.395Z,44.90
2018-08-22T19:28:24.472Z,45.30
2018-08-22T19:30:52.535Z,45.30
2018-08-22T19:33:23.783Z,45.50
2018-08-22T19:35:51.924Z,45.30
2018-08-22T19:38:21.361Z,45.40
2018-08-22T19:40:49.434Z,45.50
2018-08-22T19:43:17.507Z,45.70
2018-08-22T19:45:45.608Z,45.90
2018-08-22T19:48:13.975Z,46.00
2018-08-22T19:50:42.085Z,46.10
2018-08-22T19:53:10.152Z,46.40
2018-08-22T19:55:38.555Z,46.50
2018-08-22T19:58:07.047Z,46.50
2018-08-22T20:00:35.115Z,46.70
2018-08-22T20:03:03.198Z,46.80
2018-08-22T20:05:48.729Z,47.10
2018-08-22T20:08:16.798Z,46.90
2018-08-22T20:10:44.876Z,47.00
2018-08-22T20:13:12.970Z,47.10
2018-08-22T20:15:41.055Z,47.30
2018-08-22T20:18:09.142Z,47.40
2018-08-22T20:20:37.209Z,47.70
2018-08-22T20:23:05.612Z,47.80
2018-08-22T20:25:33.675Z,47.90
2018-08-22T20:28:01.746Z,48.00
2018-08-22T20:30:30.115Z,48.20
2018-08-22T20:33:03.530Z,48.20
2018-08-22T20:35:33.783Z,48.20
2018-08-22T20:38:03.087Z,48.20
2018-08-22T20:40:31.153Z,48.40
2018-08-22T20:42:59.320Z,48.40
2018-08-22T20:45:32.858Z,48.50
2018-08-22T20:48:06.510Z,48.60
2018-08-22T20:50:35.112Z,48.50
2018-08-22T20:53:05.087Z,48.60
2018-08-22T20:55:33.414Z,48.60
2018-08-22T20:58:02.084Z,48.70
2018-08-22T21:00:30.194Z,48.70
2018-08-22T21:02:59.131Z,48.70
2018-08-22T21:05:27.168Z,48.70
2018-08-22T21:07:55.251Z,48.80
2018-08-22T21:10:23.329Z,48.80
2018-08-22T21:12:51.737Z,48.80
2018-08-22T21:15:20.011Z,48.80
2018-08-22T21:17:48.129Z,48.80
2018-08-22T21:20:21.628Z,49.20
2018-08-22T21:22:49.788Z,48.80
2018-08-22T21:25:18.120Z,48.80
2018-08-22T21:27:46.923Z,48.80
2018-08-22T21:30:15.634Z,48.80
2018-08-22T21:32:44.062Z,49.50
2018-08-22T21:35:17.519Z,48.90
2018-08-22T21:37:45.616Z,48.90
2018-08-22T21:40:13.683Z,48.90
2018-08-22T21:42:42.677Z,48.90
2018-08-22T21:45:11.219Z,48.90
2018-08-22T21:47:39.274Z,48.90
2018-08-22T21:50:07.491Z,48.90
2018-08-22T21:52:58.838Z,48.90
2018-08-22T21:55:45.238Z,48.90
2018-08-22T21:58:13.619Z,49.00
2018-08-22T22:00:41.699Z,49.00
2018-08-22T22:03:11.226Z,49.00
2018-08-22T22:05:52.789Z,49.00
2018-08-22T22:08:21.159Z,49.00
2018-08-22T22:10:49.278Z,49.00
2018-08-22T22:13:17.647Z,49.10
2018-08-22T22:15:46.911Z,49.00
2018-08-22T22:18:14.980Z,49.10
2018-08-22T22:20:46.638Z,49.60
2018-08-22T22:23:14.744Z,48.50
2018-08-22T22:25:42.966Z,49.00
2018-08-22T22:28:11.372Z,49.00
2018-08-22T22:30:39.458Z,49.00
2018-08-22T22:33:07.519Z,49.00
2018-08-22T22:35:36.680Z,49.00
2018-08-22T22:38:07.815Z,49.00
2018-08-22T22:40:36.241Z,49.00
2018-08-22T22:43:04.814Z,49.00
2018-08-22T22:45:32.906Z,49.00
2018-08-22T22:48:01.183Z,49.00
2018-08-22T22:50:29.335Z,49.00
2018-08-22T22:52:57.398Z,49.00
2018-08-22T22:55:25.758Z,49.00
2018-08-22T22:57:53.820Z,49.00
2018-08-22T23:00:21.878Z,49.00
2018-08-22T23:02:55.331Z,49.00
2018-08-22T23:05:27.779Z,49.00
2018-08-22T23:07:56.086Z,48.90
2018-08-22T23:10:24.138Z,49.00
2018-08-22T23:12:53.262Z,48.90
2018-08-22T23:15:24.643Z,48.90
2018-08-22T23:17:54.555Z,48.90
2018-08-22T23:20:29.231Z,48.90
2018-08-22T23:22:57.459Z,48.90
2018-08-22T23:25:25.943Z,48.90
2018-08-22T23:27:53.996Z,48.90
2018-08-22T23:30:41.783Z,48.90
2018-08-22T23:33:09.846Z,48.90
2018-08-22T23:35:37.924Z,48.90
2018-08-22T23:38:09.050Z,48.90
2018-08-22T23:40:37.503Z,49.00
2018-08-22T23:43:05.561Z,49.00
2018-08-22T23:45:36.158Z,49.00
2018-08-22T23:48:05.114Z,49.00
2018-08-22T23:50:45.039Z,49.00
2018-08-22T23:53:13.363Z,49.00
2018-08-22T23:55:41.422Z,48.60
2018-08-22T23:58:09.479Z,49.00
