createdAt,value
2022-09-23T00:01:25.877Z,5.87
2022-09-23T00:03:54.419Z,5.63
2022-09-23T00:06:25.501Z,5.50
2022-09-23T00:08:53.731Z,5.43
2022-09-23T00:11:23.915Z,6.20
2022-09-23T00:13:53.694Z,6.43
2022-09-23T00:16:24.179Z,5.23
2022-09-23T00:18:52.394Z,5.73
2022-09-23T00:21:21.790Z,6.13
2022-09-23T00:23:51.715Z,5.77
2022-09-23T00:26:22.306Z,5.63
2022-09-23T00:28:51.264Z,5.93
2022-09-23T00:31:21.945Z,5.53
2022-09-23T00:33:54.483Z,6.47
2022-09-23T00:36:22.430Z,5.60
2022-09-23T00:38:51.818Z,6.60
2022-09-23T00:41:20.033Z,7.23
2022-09-23T00:43:50.013Z,6.30
2022-09-23T00:46:22.726Z,5.70
2022-09-23T00:48:56.696Z,6.73
2022-09-23T00:51:28.583Z,5.83
2022-09-23T00:53:58.050Z,5.33
2022-09-23T00:56:26.274Z,6.20
2022-09-23T00:58:55.321Z,6.80
2022-09-23T01:01:25.722Z,6.33
2022-09-23T01:03:55.465Z,6.50
2022-09-23T01:06:23.437Z,6.17
2022-09-23T01:08:51.993Z,6.67
2022-09-23T01:11:43.633Z,5.30
2022-09-23T01:14:26.283Z,6.50
2022-09-23T01:17:02.813Z,6.03
2022-09-23T01:19:47.530Z,6.87
2022-09-23T01:22:23.816Z,6.70
2022-09-23T01:25:22.656Z,6.10
2022-09-23T01:28:17.722Z,5.90
2022-09-23T01:30:52.730Z,5.70
2022-09-23T01:33:25.613Z,5.43
2022-09-23T01:36:13.307Z,5.70
2022-09-23T01:38:47.845Z,6.07
2022-09-23T01:41:29.308Z,6.13
2022-09-23T01:44:05.823Z,6.53
2022-09-23T01:46:42.618Z,5.90
2022-09-23T01:49:16.198Z,5.90
2022-09-23T01:51:47.750Z,6.60
2022-09-23T01:54:18.628Z,6.50
2022-09-23T01:56:53.253Z,6.23
2022-09-23T01:59:27.405Z,6.30
2022-09-23T02:02:01.209Z,6.30
2022-09-23T02:04:37.017Z,6.03
2022-09-23T02:07:10.539Z,6.10
2022-09-23T02:09:43.536Z,5.50
2022-09-23T02:12:15.605Z,5.37
2022-09-23T02:14:50.009Z,6.13
2022-09-23T02:17:25.456Z,5.47
2022-09-23T02:19:57.968Z,6.00
2022-09-23T02:22:30.549Z,5.47
2022-09-23T02:24:59.116Z,5.47
2022-09-23T02:27:33.436Z,5.47
2022-09-23T02:30:08.910Z,5.90
2022-09-23T02:32:46.381Z,5.93
2022-09-23T02:35:19.746Z,6.27
2022-09-23T02:37:55.582Z,5.20
2022-09-23T02:40:28.490Z,6.10
2022-09-23T02:43:06.741Z,5.60
2022-09-23T02:45:35.538Z,6.03
2022-09-23T02:48:08.660Z,6.07
2022-09-23T02:50:38.015Z,5.80
2022-09-23T02:53:07.273Z,5.80
2022-09-23T02:55:35.243Z,5.80
2022-09-23T02:58:05.490Z,5.53
2022-09-23T03:00:43.438Z,6.53
2022-09-23T03:03:27.283Z,5.37
2022-09-23T03:05:58.588Z,5.60
2022-09-23T03:08:37.909Z,5.93
2022-09-23T03:11:08.656Z,5.53
2022-09-23T03:13:52.336Z,6.37
2022-09-23T03:16:28.072Z,6.87
2022-09-23T03:19:06.640Z,6.50
2022-09-23T03:21:41.092Z,6.17
2022-09-23T03:24:14.249Z,6.00
2022-09-23T03:26:47.374Z,5.80
2022-09-23T03:29:16.971Z,6.30
2022-09-23T03:31:46.015Z,6.10
2022-09-23T03:34:19.217Z,5.77
2022-09-23T03:36:53.938Z,5.50
2022-09-23T03:39:31.406Z,6.63
2022-09-23T03:42:03.405Z,6.43
2022-09-23T03:44:37.842Z,4.93
2022-09-23T03:47:06.777Z,5.30
2022-09-23T03:49:39.227Z,5.00
2022-09-23T03:52:07.623Z,4.97
2022-09-23T03:54:35.634Z,5.40
2022-09-23T03:57:04.398Z,5.07
2022-09-23T03:59:32.914Z,5.50
2022-09-23T04:02:01.913Z,6.00
2022-09-23T04:04:33.419Z,5.30
2022-09-23T04:07:03.267Z,4.83
2022-09-23T04:09:31.534Z,5.20
2022-09-23T04:11:59.511Z,5.60
2022-09-23T04:14:27.568Z,5.53
2022-09-23T04:16:55.607Z,5.80
2022-09-23T04:19:23.621Z,5.70
2022-09-23T04:21:51.661Z,5.87
2022-09-23T04:24:21.766Z,6.20
2022-09-23T04:26:52.575Z,6.50
2022-09-23T04:29:20.804Z,5.53
2022-09-23T04:31:49.282Z,5.60
2022-09-23T04:34:17.688Z,6.17
2022-09-23T04:36:46.433Z,6.13
2022-09-23T04:39:16.033Z,5.87
2022-09-23T04:41:46.319Z,6.00
2022-09-23T04:44:15.254Z,5.70
2022-09-23T04:46:44.841Z,6.40
2022-09-23T04:49:13.006Z,6.10
2022-09-23T04:51:43.297Z,6.00
2022-09-23T04:54:11.739Z,5.90
2022-09-23T04:56:40.062Z,6.70
2022-09-23T04:59:09.388Z,5.83
2022-09-23T05:01:38.292Z,6.30
2022-09-23T05:04:08.633Z,6.37
2022-09-23T05:06:37.560Z,6.63
2022-09-23T05:09:09.210Z,6.27
2022-09-23T05:11:37.568Z,6.87
2022-09-23T05:14:05.586Z,6.63
2022-09-23T05:16:35.877Z,6.10
2022-09-23T05:19:04.097Z,5.47
2022-09-23T05:21:32.225Z,6.00
2022-09-23T05:24:00.845Z,6.60
2022-09-23T05:26:30.662Z,5.83
2022-09-23T05:28:59.535Z,6.03
2022-09-23T05:31:29.403Z,6.10
2022-09-23T05:34:00.431Z,6.90
2022-09-23T05:36:34.285Z,7.70
2022-09-23T05:39:04.321Z,6.90
2022-09-23T05:41:32.351Z,6.37
2022-09-23T05:44:00.729Z,6.50
2022-09-23T05:46:30.309Z,6.57
2022-09-23T05:49:02.907Z,7.00
2022-09-23T05:51:32.388Z,6.70
2022-09-23T05:54:04.261Z,6.30
2022-09-23T05:56:34.004Z,6.97
2022-09-23T05:59:03.241Z,5.60
2022-09-23T06:01:34.102Z,6.43
2022-09-23T06:04:05.743Z,6.20
2022-09-23T06:06:36.134Z,6.80
2022-09-23T06:09:05.013Z,6.27
2022-09-23T06:11:34.507Z,6.90
2022-09-23T06:14:03.191Z,6.80
2022-09-23T06:16:33.378Z,6.67
2022-09-23T06:19:06.441Z,5.57
2022-09-23T06:21:36.806Z,6.20
2022-09-23T06:24:05.426Z,5.70
2022-09-23T06:26:35.104Z,5.50
2022-09-23T06:29:04.357Z,6.60
2022-09-23T06:31:32.985Z,5.80
2022-09-23T06:34:12.172Z,5.43
2022-09-23T06:36:45.394Z,5.43
2022-09-23T06:39:14.603Z,5.13
2022-09-23T06:41:42.587Z,5.13
2022-09-23T06:44:10.768Z,4.67
2022-09-23T06:46:38.971Z,4.93
2022-09-23T06:49:07.080Z,5.07
2022-09-23T06:51:35.312Z,4.97
2022-09-23T06:54:04.864Z,5.00
2022-09-23T06:56:37.971Z,4.33
2022-09-23T06:59:08.312Z,5.30
2022-09-23T07:01:36.344Z,4.60
2022-09-23T07:04:04.621Z,4.60
2022-09-23T07:06:32.746Z,4.33
2022-09-23T07:09:01.072Z,3.97
2022-09-23T07:11:30.677Z,4.47
2022-09-23T07:13:58.755Z,5.10
2022-09-23T07:16:26.819Z,5.23
2022-09-23T07:18:55.723Z,5.40
2022-09-23T07:21:24.204Z,4.70
2022-09-23T07:23:52.481Z,6.10
2022-09-23T07:26:21.412Z,5.20
2022-09-23T07:28:54.860Z,5.23
2022-09-23T07:31:35.449Z,5.27
2022-09-23T07:34:05.178Z,5.97
2022-09-23T07:36:33.389Z,4.97
2022-09-23T07:39:03.428Z,5.10
2022-09-23T07:41:33.496Z,5.37
2022-09-23T07:44:03.625Z,5.40
2022-09-23T07:46:34.039Z,5.10
2022-09-23T07:49:03.033Z,5.93
2022-09-23T07:51:36.290Z,5.07
2022-09-23T07:54:07.434Z,5.27
2022-09-23T07:56:36.216Z,5.47
2022-09-23T07:59:08.542Z,4.80
2022-09-23T08:01:38.675Z,4.90
2022-09-23T08:04:11.579Z,4.90
2022-09-23T08:06:43.051Z,5.53
2022-09-23T08:09:11.198Z,5.33
2022-09-23T08:11:41.800Z,5.13
2022-09-23T08:14:13.489Z,4.83
2022-09-23T08:16:42.053Z,5.07
2022-09-23T08:19:10.446Z,5.10
2022-09-23T08:21:39.307Z,4.07
2022-09-23T08:24:07.868Z,4.20
2022-09-23T08:26:36.517Z,3.90
2022-09-23T08:29:04.792Z,4.50
2022-09-23T08:31:34.149Z,4.67
2022-09-23T08:34:02.407Z,4.30
2022-09-23T08:36:30.549Z,3.67
2022-09-23T08:38:58.688Z,3.80
2022-09-23T08:41:37.080Z,4.27
2022-09-23T08:44:11.954Z,4.37
2022-09-23T08:46:46.441Z,4.50
2022-09-23T08:49:23.276Z,3.27
2022-09-23T08:51:54.858Z,3.67
2022-09-23T08:54:23.362Z,3.53
2022-09-23T08:56:53.253Z,4.00
2022-09-23T08:59:28.831Z,4.23
2022-09-23T09:02:01.156Z,3.10
2022-09-23T09:04:39.844Z,3.80
2022-09-23T09:07:35.655Z,3.23
2022-09-23T09:10:11.658Z,3.13
2022-09-23T09:12:44.294Z,3.00
2022-09-23T09:15:15.068Z,3.83
2022-09-23T09:17:59.308Z,3.37
2022-09-23T09:20:38.068Z,3.10
2022-09-23T09:23:21.488Z,2.83
2022-09-23T09:25:51.401Z,2.67
2022-09-23T09:28:24.616Z,3.77
2022-09-23T09:30:57.384Z,3.30
2022-09-23T09:33:31.816Z,2.87
2022-09-23T09:36:16.234Z,3.30
2022-09-23T09:38:44.386Z,3.10
2022-09-23T09:41:17.035Z,2.87
2022-09-23T09:43:56.319Z,2.90
2022-09-23T09:46:54.573Z,3.40
2022-09-23T09:49:38.115Z,2.83
2022-09-23T09:52:20.697Z,3.17
2022-09-23T09:54:49.682Z,3.00
2022-09-23T09:57:33.649Z,3.10
2022-09-23T10:00:36.159Z,2.53
2022-09-23T10:03:09.660Z,2.90
2022-09-23T10:05:52.334Z,3.10
2022-09-23T10:08:27.241Z,2.83
2022-09-23T10:11:03.297Z,3.17
2022-09-23T10:13:32.301Z,2.90
2022-09-23T10:16:02.925Z,3.33
2022-09-23T10:18:37.403Z,2.70
2022-09-23T10:21:10.836Z,2.40
2022-09-23T10:23:42.335Z,2.60
2022-09-23T10:26:12.192Z,2.33
2022-09-23T10:28:48.878Z,2.80
2022-09-23T10:31:22.413Z,2.50
2022-09-23T10:33:51.913Z,2.70
2022-09-23T10:36:21.955Z,3.30
2022-09-23T10:38:53.337Z,3.33
2022-09-23T10:41:49.971Z,4.50
2022-09-23T10:44:48.842Z,3.70
2022-09-23T10:47:30.080Z,3.70
2022-09-23T10:50:20.697Z,3.10
2022-09-23T10:53:02.289Z,3.60
2022-09-23T10:55:46.109Z,3.70
2022-09-23T10:58:39.569Z,3.77
2022-09-23T11:01:17.869Z,3.50
2022-09-23T11:04:18.951Z,3.83
2022-09-23T11:07:07.203Z,3.67
2022-09-23T11:09:50.110Z,3.10
2022-09-23T11:12:31.203Z,3.37
2022-09-23T11:15:14.460Z,3.60
2022-09-23T11:18:08.010Z,3.73
2022-09-23T11:20:45.751Z,3.03
2022-09-23T11:23:37.455Z,3.77
2022-09-23T11:26:17.999Z,4.47
2022-09-23T11:29:16.256Z,4.43
2022-09-23T11:31:59.295Z,4.30
2022-09-23T11:34:52.674Z,4.13
2022-09-23T11:37:27.346Z,4.53
2022-09-23T11:40:03.339Z,3.93
2022-09-23T11:42:36.516Z,3.57
2022-09-23T11:45:14.935Z,4.00
2022-09-23T11:47:48.204Z,4.00
2022-09-23T11:50:22.552Z,3.73
2022-09-23T11:52:58.626Z,3.50
2022-09-23T11:55:31.542Z,3.40
2022-09-23T11:58:14.807Z,3.47
2022-09-23T12:00:59.271Z,3.57
2022-09-23T12:03:44.375Z,3.27
2022-09-23T12:06:18.215Z,2.90
2022-09-23T12:08:46.230Z,2.90
2022-09-23T12:11:26.123Z,3.80
2022-09-23T12:14:03.132Z,3.30
2022-09-23T12:16:50.677Z,4.30
2022-09-23T12:19:33.176Z,3.07
2022-09-23T12:22:26.907Z,4.83
2022-09-23T12:25:00.769Z,4.23
2022-09-23T12:27:38.414Z,3.90
2022-09-23T12:30:15.653Z,3.40
2022-09-23T12:32:44.548Z,4.10
2022-09-23T12:35:23.251Z,3.60
2022-09-23T12:37:51.604Z,3.13
2022-09-23T12:40:23.526Z,3.40
2022-09-23T12:42:52.265Z,3.90
2022-09-23T12:45:39.706Z,3.33
2022-09-23T12:48:40.525Z,4.00
2022-09-23T12:51:17.828Z,4.50
2022-09-23T12:54:22.307Z,5.10
2022-09-23T12:57:05.261Z,4.27
2022-09-23T12:59:49.266Z,4.60
2022-09-23T13:02:35.650Z,3.17
2022-09-23T13:05:39.131Z,4.80
2022-09-23T13:08:10.491Z,4.70
2022-09-23T13:10:44.381Z,4.40
2022-09-23T13:13:21.980Z,4.53
2022-09-23T13:15:50.096Z,4.80
2022-09-23T13:18:57.115Z,5.00
2022-09-23T13:22:00.349Z,4.60
2022-09-23T13:24:43.049Z,5.20
2022-09-23T13:27:21.818Z,4.60
2022-09-23T13:29:54.531Z,5.33
2022-09-23T13:32:27.885Z,4.90
2022-09-23T13:35:01.094Z,4.70
2022-09-23T13:37:33.476Z,4.30
2022-09-23T13:40:18.792Z,4.73
2022-09-23T13:42:52.345Z,4.37
2022-09-23T13:45:22.893Z,4.23
2022-09-23T13:47:52.548Z,4.50
2022-09-23T13:50:24.013Z,4.87
2022-09-23T13:52:54.705Z,4.73
2022-09-23T13:55:27.841Z,4.13
2022-09-23T13:58:04.159Z,4.30
2022-09-23T14:00:38.297Z,4.67
2022-09-23T14:03:31.225Z,4.80
2022-09-23T14:06:08.529Z,4.07
2022-09-23T14:08:36.942Z,4.97
2022-09-23T14:11:06.257Z,3.63
2022-09-23T14:13:44.065Z,4.07
2022-09-23T14:16:15.767Z,3.80
2022-09-23T14:18:46.683Z,3.57
2022-09-23T14:21:34.754Z,3.73
2022-09-23T14:24:17.027Z,3.73
2022-09-23T14:26:48.054Z,3.70
2022-09-23T14:29:18.526Z,3.70
2022-09-23T14:31:56.909Z,4.17
2022-09-23T14:34:46.491Z,3.97
2022-09-23T14:37:40.183Z,3.90
2022-09-23T14:40:14.309Z,4.37
2022-09-23T14:42:46.377Z,3.60
2022-09-23T14:45:18.448Z,3.80
2022-09-23T14:47:49.716Z,4.07
2022-09-23T14:50:38.833Z,3.87
2022-09-23T14:53:36.386Z,3.60
2022-09-23T14:56:16.533Z,3.53
2022-09-23T14:58:53.349Z,4.10
2022-09-23T15:01:42.044Z,4.00
2022-09-23T15:04:30.450Z,3.63
2022-09-23T15:07:01.877Z,3.63
2022-09-23T15:09:33.984Z,4.03
2022-09-23T15:12:04.020Z,4.07
2022-09-23T15:14:38.773Z,4.37
2022-09-23T15:17:19.550Z,4.80
2022-09-23T15:19:52.670Z,3.90
2022-09-23T15:22:20.947Z,4.40
2022-09-23T15:24:53.331Z,4.80
2022-09-23T15:27:32.618Z,4.70
2022-09-23T15:30:15.932Z,4.60
2022-09-23T15:32:44.504Z,4.50
2022-09-23T15:35:16.742Z,4.03
2022-09-23T15:37:46.112Z,4.07
2022-09-23T15:40:24.018Z,4.60
2022-09-23T15:42:55.434Z,4.23
2022-09-23T15:45:31.242Z,5.30
2022-09-23T15:48:03.236Z,4.83
2022-09-23T15:50:31.664Z,4.77
2022-09-23T15:53:00.075Z,4.40
2022-09-23T15:55:29.785Z,4.00
2022-09-23T15:57:57.763Z,3.40
2022-09-23T16:00:25.782Z,4.10
2022-09-23T16:02:54.360Z,3.87
2022-09-23T16:05:27.309Z,3.90
2022-09-23T16:07:55.277Z,4.17
2022-09-23T16:10:23.767Z,3.93
2022-09-23T16:12:54.995Z,3.90
2022-09-23T16:15:25.056Z,3.87
2022-09-23T16:17:53.082Z,3.93
2022-09-23T16:20:21.214Z,4.00
2022-09-23T16:22:54.763Z,4.50
2022-09-23T16:25:27.291Z,4.17
2022-09-23T16:27:57.071Z,4.10
2022-09-23T16:30:26.385Z,4.40
2022-09-23T16:32:54.611Z,4.50
2022-09-23T16:35:24.407Z,3.57
2022-09-23T16:37:53.171Z,3.40
2022-09-23T16:40:23.190Z,3.97
2022-09-23T16:42:54.184Z,4.00
2022-09-23T16:45:24.035Z,3.57
2022-09-23T16:47:52.928Z,4.00
2022-09-23T16:50:23.595Z,4.37
2022-09-23T16:52:56.184Z,5.50
2022-09-23T16:55:27.183Z,4.20
2022-09-23T16:57:55.666Z,4.50
2022-09-23T17:00:42.903Z,3.90
2022-09-23T17:03:30.924Z,4.27
2022-09-23T17:06:00.684Z,4.23
2022-09-23T17:08:30.957Z,3.60
2022-09-23T17:11:01.135Z,5.13
2022-09-23T17:13:31.151Z,5.00
2022-09-23T17:16:01.121Z,4.37
2022-09-23T17:18:29.757Z,4.43
2022-09-23T17:20:59.274Z,4.40
2022-09-23T17:23:28.335Z,4.67
2022-09-23T17:25:56.620Z,4.80
2022-09-23T17:28:25.304Z,5.57
2022-09-23T17:30:58.675Z,5.13
2022-09-23T17:33:29.045Z,4.10
2022-09-23T17:35:57.846Z,5.07
2022-09-23T17:38:29.148Z,4.20
2022-09-23T17:40:59.128Z,4.47
2022-09-23T17:43:27.670Z,5.50
2022-09-23T17:45:57.438Z,5.70
2022-09-23T17:48:27.146Z,4.97
2022-09-23T17:50:56.389Z,5.73
2022-09-23T17:53:24.532Z,5.97
2022-09-23T17:55:59.506Z,6.13
2022-09-23T17:58:28.822Z,5.93
2022-09-23T18:00:57.524Z,5.93
2022-09-23T18:03:28.829Z,6.70
2022-09-23T18:06:07.334Z,7.47
2022-09-23T18:08:35.388Z,6.53
2022-09-23T18:11:12.548Z,6.97
2022-09-23T18:13:40.708Z,6.50
2022-09-23T18:16:08.838Z,6.70
2022-09-23T18:18:38.179Z,6.90
2022-09-23T18:21:06.789Z,7.33
2022-09-23T18:23:34.958Z,7.87
2022-09-23T18:26:02.907Z,6.67
2022-09-23T18:28:34.614Z,5.53
2022-09-23T18:31:03.014Z,6.37
2022-09-23T18:33:30.982Z,6.00
2022-09-23T18:36:02.166Z,6.20
2022-09-23T18:38:30.155Z,6.50
2022-09-23T18:40:59.520Z,8.10
2022-09-23T18:43:41.571Z,7.43
2022-09-23T18:46:14.027Z,7.03
2022-09-23T18:49:00.090Z,7.43
2022-09-23T18:51:30.356Z,8.30
2022-09-23T18:53:59.420Z,8.30
2022-09-23T18:56:33.588Z,8.43
2022-09-23T18:59:02.191Z,8.80
2022-09-23T19:01:30.332Z,8.53
2022-09-23T19:04:00.241Z,7.50
2022-09-23T19:06:32.401Z,9.53
2022-09-23T19:09:00.452Z,9.17
2022-09-23T19:11:28.707Z,8.20
2022-09-23T19:13:58.524Z,9.10
2022-09-23T19:16:27.289Z,9.00
2022-09-23T19:18:55.498Z,9.37
2022-09-23T19:21:24.202Z,8.20
2022-09-23T19:23:55.260Z,8.97
2022-09-23T19:26:25.875Z,8.47
2022-09-23T19:28:55.672Z,7.90
2022-09-23T19:31:26.438Z,9.60
2022-09-23T19:33:56.746Z,8.80
2022-09-23T19:36:26.693Z,7.23
2022-09-23T19:38:58.021Z,7.87
2022-09-23T19:41:28.076Z,7.73
2022-09-23T19:44:02.361Z,7.53
2022-09-23T19:46:32.509Z,7.50
2022-09-23T19:49:01.594Z,8.40
2022-09-23T19:51:29.943Z,8.97
2022-09-23T19:53:59.792Z,8.53
2022-09-23T19:56:27.892Z,7.20
2022-09-23T19:58:58.183Z,7.27
2022-09-23T20:01:27.744Z,8.77
2022-09-23T20:03:55.781Z,9.83
2022-09-23T20:06:24.294Z,8.93
2022-09-23T20:08:52.690Z,7.90
2022-09-23T20:11:28.397Z,8.57
2022-09-23T20:14:01.191Z,8.83
2022-09-23T20:16:32.102Z,8.10
2022-09-23T20:19:01.097Z,7.80
2022-09-23T20:21:29.916Z,8.10
2022-09-23T20:23:58.203Z,7.97
2022-09-23T20:26:45.073Z,8.73
2022-09-23T20:29:13.210Z,7.50
2022-09-23T20:31:41.488Z,7.90
2022-09-23T20:34:10.906Z,8.67
2022-09-23T20:36:41.309Z,8.97
2022-09-23T20:39:10.635Z,9.57
2022-09-23T20:41:40.497Z,7.97
2022-09-23T20:44:12.275Z,8.27
2022-09-23T20:46:46.746Z,9.50
2022-09-23T20:49:16.352Z,8.60
2022-09-23T20:51:44.411Z,8.33
2022-09-23T20:54:13.073Z,8.87
2022-09-23T20:56:42.442Z,8.37
2022-09-23T20:59:10.662Z,8.23
2022-09-23T21:01:38.726Z,9.10
2022-09-23T21:04:08.054Z,8.53
2022-09-23T21:06:36.820Z,11.97
2022-09-23T21:09:06.062Z,8.90
2022-09-23T21:11:34.233Z,10.00
2022-09-23T21:14:03.680Z,9.03
2022-09-23T21:16:31.789Z,9.47
2022-09-23T21:19:00.222Z,8.70
2022-09-23T21:21:28.727Z,7.30
2022-09-23T21:24:17.409Z,6.93
2022-09-23T21:26:47.406Z,7.00
2022-09-23T21:29:16.905Z,6.03
2022-09-23T21:31:45.227Z,7.00
2022-09-23T21:34:14.554Z,7.50
2022-09-23T21:36:44.289Z,7.10
2022-09-23T21:39:13.433Z,8.57
2022-09-23T21:41:42.421Z,8.37
2022-09-23T21:44:10.535Z,9.40
2022-09-23T21:46:40.115Z,9.40
2022-09-23T21:49:09.074Z,9.13
2022-09-23T21:51:40.979Z,8.87
2022-09-23T21:54:13.957Z,9.93
2022-09-23T21:56:41.968Z,9.50
2022-09-23T21:59:10.730Z,10.63
2022-09-23T22:01:44.539Z,9.33
2022-09-23T22:04:17.079Z,10.50
2022-09-23T22:06:46.218Z,8.90
2022-09-23T22:09:16.880Z,8.80
2022-09-23T22:12:02.575Z,10.40
2022-09-23T22:14:30.661Z,8.97
2022-09-23T22:17:02.546Z,8.73
2022-09-23T22:19:35.028Z,9.07
2022-09-23T22:22:06.844Z,10.07
2022-09-23T22:24:34.975Z,11.27
2022-09-23T22:27:02.960Z,9.90
2022-09-23T22:29:48.504Z,8.47
2022-09-23T22:32:35.548Z,9.20
2022-09-23T22:35:03.564Z,9.27
2022-09-23T22:37:34.163Z,9.17
2022-09-23T22:40:02.724Z,8.20
2022-09-23T22:42:30.991Z,8.17
2022-09-23T22:44:58.932Z,9.07
2022-09-23T22:47:28.308Z,7.40
2022-09-23T22:49:56.343Z,9.47
2022-09-23T22:52:25.199Z,8.60
2022-09-23T22:54:53.546Z,8.30
2022-09-23T22:57:21.511Z,9.00
2022-09-23T22:59:49.597Z,8.17
2022-09-23T23:02:18.479Z,7.50
2022-09-23T23:04:48.435Z,8.50
2022-09-23T23:07:20.289Z,8.47
2022-09-23T23:09:48.404Z,7.37
2022-09-23T23:12:16.783Z,7.60
2022-09-23T23:14:45.069Z,8.23
2022-09-23T23:17:13.048Z,7.80
2022-09-23T23:19:41.031Z,7.50
2022-09-23T23:22:10.352Z,8.03
2022-09-23T23:24:38.339Z,7.90
2022-09-23T23:27:06.324Z,8.17
2022-09-23T23:29:34.407Z,8.17
2022-09-23T23:32:02.694Z,7.90
2022-09-23T23:34:30.716Z,7.50
2022-09-23T23:37:00.841Z,7.97
2022-09-23T23:39:30.164Z,7.60
2022-09-23T23:41:59.111Z,8.10
2022-09-23T23:44:30.526Z,8.73
2022-09-23T23:46:58.547Z,8.07
2022-09-23T23:49:26.680Z,7.63
2022-09-23T23:51:54.621Z,7.70
2022-09-23T23:54:22.642Z,7.90
2022-09-23T23:56:51.980Z,7.67
2022-09-23T23:59:20.921Z,7.70
