createdAt,value
2018-10-17T00:02:12.172Z,15.90
2018-10-17T00:04:40.439Z,15.90
2018-10-17T00:07:08.770Z,15.90
2018-10-17T00:09:36.925Z,15.90
2018-10-17T00:12:05.144Z,15.90
2018-10-17T00:14:33.327Z,15.90
2018-10-17T00:17:01.608Z,16.00
2018-10-17T00:19:29.723Z,16.00
2018-10-17T00:21:58.089Z,15.90
2018-10-17T00:24:26.298Z,15.90
2018-10-17T00:26:54.520Z,15.90
2018-10-17T00:29:22.664Z,16.00
2018-10-17T00:31:50.966Z,15.90
2018-10-17T00:34:19.940Z,15.90
2018-10-17T00:36:48.452Z,15.90
2018-10-17T00:39:16.732Z,15.80
2018-10-17T00:41:44.981Z,15.80
2018-10-17T00:44:13.149Z,15.80
2018-10-17T00:46:41.358Z,15.70
2018-10-17T00:49:10.603Z,15.70
2018-10-17T00:51:38.710Z,15.70
2018-10-17T00:54:07.105Z,15.70
2018-10-17T00:56:35.495Z,15.60
2018-10-17T00:59:07.773Z,15.60
2018-10-17T01:01:36.323Z,15.60
2018-10-17T01:04:04.529Z,15.50
2018-10-17T01:06:33.662Z,15.50
2018-10-17T01:09:04.700Z,15.50
2018-10-17T01:11:32.996Z,15.50
2018-10-17T01:14:01.164Z,15.50
2018-10-17T01:16:29.653Z,15.40
2018-10-17T01:18:58.051Z,15.40
2018-10-17T01:21:26.237Z,15.30
2018-10-17T01:23:54.473Z,15.30
2018-10-17T01:26:22.837Z,15.30
2018-10-17T01:28:51.123Z,15.40
2018-10-17T01:31:19.504Z,15.30
2018-10-17T01:33:47.796Z,15.30
2018-10-17T01:36:16.115Z,15.10
2018-10-17T01:38:44.275Z,15.10
2018-10-17T01:41:12.501Z,15.00
2018-10-17T01:43:40.606Z,14.90
2018-10-17T01:46:08.736Z,14.80
2018-10-17T01:48:37.223Z,14.70
2018-10-17T01:51:05.697Z,14.70
2018-10-17T01:53:33.977Z,14.70
2018-10-17T01:56:02.228Z,14.60
2018-10-17T01:58:32.587Z,14.70
2018-10-17T02:01:00.728Z,14.60
2018-10-17T02:03:28.885Z,14.60
2018-10-17T02:05:57.207Z,14.60
2018-10-17T02:08:25.520Z,14.50
2018-10-17T02:10:53.703Z,14.50
2018-10-17T02:13:22.558Z,14.40
2018-10-17T02:15:52.573Z,14.40
2018-10-17T02:18:22.269Z,14.40
2018-10-17T02:20:50.961Z,14.30
2018-10-17T02:23:19.146Z,14.30
2018-10-17T02:25:47.346Z,14.30
2018-10-17T02:28:15.610Z,14.20
2018-10-17T02:30:43.817Z,14.20
2018-10-17T02:33:12.008Z,14.20
2018-10-17T02:35:40.232Z,14.20
2018-10-17T02:38:08.537Z,14.20
2018-10-17T02:40:36.708Z,14.20
2018-10-17T02:43:05.025Z,14.20
2018-10-17T02:45:33.229Z,14.20
2018-10-17T02:48:01.569Z,14.20
2018-10-17T02:50:29.711Z,14.20
2018-10-17T02:52:57.871Z,14.10
2018-10-17T02:55:25.982Z,14.10
2018-10-17T02:57:54.324Z,14.10
2018-10-17T03:00:22.530Z,14.00
2018-10-17T03:02:50.759Z,14.00
2018-10-17T03:05:18.968Z,13.90
2018-10-17T03:07:47.264Z,13.90
2018-10-17T03:10:15.441Z,13.80
2018-10-17T03:12:43.685Z,13.80
2018-10-17T03:15:11.923Z,13.80
2018-10-17T03:17:40.281Z,13.80
2018-10-17T03:20:09.704Z,13.80
2018-10-17T03:22:37.892Z,13.80
2018-10-17T03:25:06.643Z,13.80
2018-10-17T03:27:34.859Z,13.80
2018-10-17T03:30:03.044Z,13.80
2018-10-17T03:32:31.235Z,13.80
2018-10-17T03:34:59.444Z,13.80
2018-10-17T03:37:28.791Z,13.80
2018-10-17T03:39:56.996Z,13.80
2018-10-17T03:42:25.258Z,13.70
2018-10-17T03:44:53.649Z,13.70
2018-10-17T03:47:22.007Z,13.70
2018-10-17T03:49:50.358Z,13.60
2018-10-17T03:52:18.436Z,13.60
2018-10-17T03:54:46.612Z,13.50
2018-10-17T04:04:00.168Z,13.50
2018-10-17T04:06:28.518Z,13.40
2018-10-17T04:08:56.748Z,13.40
2018-10-17T04:11:25.186Z,13.40
2018-10-17T04:13:53.423Z,13.40
2018-10-17T04:16:21.656Z,13.30
2018-10-17T04:18:49.876Z,13.30
2018-10-17T04:21:18.048Z,13.30
2018-10-17T04:23:46.475Z,13.30
2018-10-17T04:26:14.719Z,13.40
2018-10-17T04:28:42.925Z,13.40
2018-10-17T04:31:11.145Z,13.40
2018-10-17T04:33:39.347Z,13.40
2018-10-17T04:36:07.644Z,13.50
2018-10-17T04:38:36.001Z,13.50
2018-10-17T04:41:04.203Z,13.50
2018-10-17T04:43:32.368Z,13.40
2018-10-17T04:46:00.567Z,13.40
2018-10-17T04:48:28.783Z,13.50
2018-10-17T04:50:56.951Z,13.50
2018-10-17T04:53:25.154Z,13.50
2018-10-17T04:55:53.345Z,13.50
2018-10-17T04:58:21.692Z,13.60
2018-10-17T05:00:50.053Z,13.50
2018-10-17T05:03:18.243Z,13.50
2018-10-17T05:05:46.412Z,13.50
2018-10-17T05:08:14.854Z,13.40
2018-10-17T05:10:43.036Z,13.30
2018-10-17T05:13:11.222Z,13.30
2018-10-17T05:15:39.401Z,13.20
2018-10-17T05:18:07.721Z,13.20
2018-10-17T05:20:35.990Z,13.20
2018-10-17T05:23:04.388Z,13.20
2018-10-17T05:25:32.573Z,13.10
2018-10-17T05:28:01.063Z,13.10
2018-10-17T05:30:29.250Z,13.00
2018-10-17T05:32:57.403Z,13.00
2018-10-17T05:35:25.587Z,12.90
2018-10-17T05:37:53.962Z,12.90
2018-10-17T05:40:22.056Z,12.80
2018-10-17T05:42:50.221Z,12.80
2018-10-17T05:45:18.390Z,12.80
2018-10-17T05:47:48.337Z,12.80
2018-10-17T05:50:16.491Z,12.80
2018-10-17T05:52:44.678Z,12.70
2018-10-17T05:55:13.152Z,12.70
2018-10-17T05:57:42.365Z,12.60
2018-10-17T06:00:10.631Z,12.60
2018-10-17T06:02:39.027Z,12.60
2018-10-17T06:05:08.500Z,12.60
2018-10-17T06:09:06.206Z,12.60
2018-10-17T06:11:34.497Z,12.50
2018-10-17T06:14:02.676Z,12.50
2018-10-17T06:16:31.032Z,12.50
2018-10-17T06:18:59.287Z,12.50
2018-10-17T06:21:27.473Z,12.60
2018-10-17T06:23:55.685Z,12.60
2018-10-17T06:26:23.973Z,12.60
2018-10-17T06:28:52.176Z,12.70
2018-10-17T06:31:20.338Z,12.70
2018-10-17T06:33:48.559Z,12.70
2018-10-17T06:36:16.820Z,12.70
2018-10-17T06:38:45.089Z,12.70
2018-10-17T06:41:13.446Z,12.70
2018-10-17T06:43:41.590Z,12.80
2018-10-17T06:46:09.799Z,12.80
2018-10-17T06:48:37.983Z,12.90
2018-10-17T06:51:06.285Z,12.90
2018-10-17T06:53:34.430Z,13.00
2018-10-17T06:56:02.628Z,13.00
2018-10-17T06:58:30.874Z,13.10
2018-10-17T07:00:59.115Z,13.10
2018-10-17T07:03:27.373Z,13.10
2018-10-17T07:05:55.614Z,13.10
2018-10-17T07:08:24.191Z,13.10
2018-10-17T07:10:52.586Z,13.10
2018-10-17T07:13:20.932Z,13.10
2018-10-17T07:15:49.113Z,13.20
2018-10-17T07:18:17.274Z,13.30
2018-10-17T07:20:45.612Z,13.30
2018-10-17T07:23:13.901Z,13.30
2018-10-17T07:25:41.996Z,13.40
2018-10-17T07:28:10.458Z,13.50
2018-10-17T07:30:38.674Z,13.60
2018-10-17T07:33:06.978Z,13.70
2018-10-17T07:35:35.201Z,13.80
2018-10-17T07:38:04.518Z,13.90
2018-10-17T07:40:32.858Z,14.00
2018-10-17T07:43:01.005Z,14.10
2018-10-17T07:45:29.206Z,14.30
2018-10-17T07:47:57.430Z,14.30
2018-10-17T07:50:25.557Z,14.40
2018-10-17T07:52:53.736Z,14.50
2018-10-17T07:55:21.871Z,14.60
2018-10-17T07:57:50.133Z,14.60
2018-10-17T08:00:18.315Z,14.70
2018-10-17T08:02:46.489Z,14.80
2018-10-17T08:05:14.665Z,14.90
2018-10-17T08:07:43.009Z,15.00
2018-10-17T08:10:11.697Z,15.00
2018-10-17T08:12:39.896Z,15.10
2018-10-17T08:15:08.772Z,15.20
2018-10-17T08:17:37.300Z,15.20
2018-10-17T08:20:07.171Z,15.30
2018-10-17T08:22:35.624Z,15.40
2018-10-17T08:25:03.992Z,15.40
2018-10-17T08:27:32.415Z,15.50
2018-10-17T08:30:00.615Z,15.50
2018-10-17T08:32:28.745Z,15.60
2018-10-17T08:34:56.926Z,15.70
2018-10-17T08:37:25.795Z,15.80
2018-10-17T08:39:53.768Z,15.80
2018-10-17T08:42:22.011Z,15.90
2018-10-17T08:44:50.229Z,16.00
2018-10-17T08:47:18.535Z,16.00
2018-10-17T08:49:46.712Z,16.10
2018-10-17T08:52:14.975Z,16.20
2018-10-17T08:54:43.157Z,16.20
2018-10-17T08:57:11.373Z,16.20
2018-10-17T08:59:39.591Z,16.30
2018-10-17T09:02:07.782Z,16.30
2018-10-17T09:04:36.281Z,16.30
2018-10-17T09:07:04.609Z,16.40
2018-10-17T09:09:32.788Z,16.40
2018-10-17T09:12:00.987Z,16.50
2018-10-17T09:14:29.125Z,16.50
2018-10-17T09:16:57.420Z,16.50
2018-10-17T09:19:25.643Z,16.60
2018-10-17T09:21:54.047Z,16.70
2018-10-17T09:24:21.907Z,16.70
2018-10-17T09:26:50.319Z,16.80
2018-10-17T09:29:18.532Z,16.80
2018-10-17T09:31:46.722Z,16.90
2018-10-17T09:34:15.003Z,16.90
2018-10-17T09:36:43.164Z,17.00
2018-10-17T09:39:12.136Z,17.00
2018-10-17T09:41:40.516Z,17.10
2018-10-17T09:44:08.700Z,17.10
2018-10-17T09:46:37.089Z,17.10
2018-10-17T09:49:05.388Z,17.10
2018-10-17T09:51:33.844Z,17.20
2018-10-17T09:54:03.152Z,17.20
2018-10-17T09:56:31.479Z,17.20
2018-10-17T09:58:59.632Z,17.30
2018-10-17T10:01:33.805Z,17.30
2018-10-17T10:04:02.018Z,17.30
2018-10-17T10:06:30.224Z,17.40
2018-10-17T10:08:58.508Z,17.50
2018-10-17T10:11:26.712Z,17.50
2018-10-17T10:14:01.452Z,17.50
2018-10-17T10:16:30.247Z,17.60
2018-10-17T10:18:58.456Z,17.60
2018-10-17T10:21:26.820Z,17.70
2018-10-17T10:23:54.974Z,17.70
2018-10-17T10:26:23.137Z,17.80
2018-10-17T10:28:51.328Z,17.80
2018-10-17T10:31:19.475Z,17.90
2018-10-17T10:33:47.687Z,17.90
2018-10-17T10:36:15.881Z,17.90
2018-10-17T10:38:44.085Z,17.90
2018-10-17T10:41:12.300Z,17.90
2018-10-17T10:43:40.562Z,17.90
2018-10-17T10:46:08.925Z,18.00
2018-10-17T10:48:37.598Z,18.00
2018-10-17T10:51:06.194Z,18.00
2018-10-17T10:53:34.353Z,17.90
2018-10-17T10:56:02.705Z,17.90
2018-10-17T10:58:31.208Z,17.90
2018-10-17T11:00:59.440Z,17.90
2018-10-17T11:03:27.681Z,17.90
2018-10-17T11:05:56.027Z,18.00
2018-10-17T11:08:24.628Z,18.00
2018-10-17T11:10:53.360Z,18.00
2018-10-17T11:13:21.552Z,18.10
2018-10-17T11:15:49.793Z,18.10
2018-10-17T11:18:18.115Z,18.10
2018-10-17T11:20:46.343Z,18.10
2018-10-17T11:23:14.952Z,18.10
2018-10-17T11:25:43.406Z,18.10
2018-10-17T11:28:11.821Z,18.10
2018-10-17T11:30:40.064Z,18.20
2018-10-17T11:33:08.893Z,18.20
2018-10-17T11:35:37.077Z,18.20
2018-10-17T11:38:05.614Z,18.20
2018-10-17T11:40:33.780Z,18.20
2018-10-17T11:43:01.874Z,18.30
2018-10-17T11:45:30.053Z,18.30
2018-10-17T11:47:58.425Z,18.30
2018-10-17T11:50:26.613Z,18.40
2018-10-17T11:52:55.077Z,18.40
2018-10-17T11:55:23.349Z,18.40
2018-10-17T11:57:51.815Z,18.40
2018-10-17T12:00:20.047Z,18.40
2018-10-17T12:02:48.292Z,18.40
2018-10-17T12:05:17.050Z,18.40
2018-10-17T12:07:44.996Z,18.40
2018-10-17T12:10:13.191Z,18.40
2018-10-17T12:12:41.362Z,18.50
2018-10-17T12:15:12.624Z,18.50
2018-10-17T12:17:41.150Z,18.60
2018-10-17T12:20:11.520Z,18.60
2018-10-17T12:22:40.450Z,18.60
2018-10-17T12:25:09.313Z,18.60
2018-10-17T12:27:38.033Z,18.60
2018-10-17T12:30:07.767Z,18.60
2018-10-17T12:35:33.987Z,18.50
2018-10-17T12:38:02.463Z,18.50
2018-10-17T12:40:30.724Z,18.60
2018-10-17T12:42:58.873Z,18.60
2018-10-17T12:45:27.191Z,18.60
2018-10-17T12:47:56.243Z,18.60
2018-10-17T12:50:24.604Z,18.60
2018-10-17T12:52:52.742Z,18.60
2018-10-17T12:55:20.875Z,18.60
2018-10-17T12:57:49.232Z,18.60
2018-10-17T13:00:17.477Z,18.60
2018-10-17T13:02:45.646Z,18.60
2018-10-17T13:05:13.839Z,18.60
2018-10-17T13:07:42.070Z,18.60
2018-10-17T13:10:11.344Z,18.50
2018-10-17T13:12:39.747Z,18.50
2018-10-17T13:15:09.105Z,18.40
2018-10-17T13:17:37.436Z,18.40
2018-10-17T13:20:05.640Z,18.40
2018-10-17T13:22:33.775Z,18.40
2018-10-17T13:25:02.093Z,18.40
2018-10-17T13:27:30.125Z,18.40
2018-10-17T13:29:58.553Z,18.40
2018-10-17T13:32:26.736Z,18.40
2018-10-17T13:34:55.073Z,18.30
2018-10-17T13:37:25.282Z,18.20
2018-10-17T13:39:53.479Z,18.20
2018-10-17T13:42:21.637Z,18.30
2018-10-17T13:44:49.818Z,18.30
2018-10-17T13:47:18.237Z,18.30
2018-10-17T13:49:46.642Z,18.30
2018-10-17T13:52:14.724Z,18.20
2018-10-17T13:54:43.256Z,18.20
2018-10-17T13:57:11.484Z,18.20
2018-10-17T13:59:39.750Z,18.20
2018-10-17T14:02:08.202Z,18.20
2018-10-17T14:04:37.307Z,18.20
2018-10-17T14:07:05.772Z,18.20
2018-10-17T14:09:33.899Z,18.20
2018-10-17T14:12:02.163Z,18.20
2018-10-17T14:14:30.391Z,18.20
2018-10-17T14:16:59.755Z,18.20
2018-10-17T14:19:27.941Z,18.20
2018-10-17T14:21:56.142Z,18.10
2018-10-17T14:24:24.330Z,17.90
2018-10-17T14:26:52.930Z,17.90
2018-10-17T14:29:21.299Z,17.90
2018-10-17T14:31:49.317Z,17.80
2018-10-17T14:34:17.619Z,17.80
2018-10-17T14:36:45.891Z,17.80
2018-10-17T14:39:14.121Z,17.80
2018-10-17T14:41:42.254Z,17.80
2018-10-17T14:44:10.693Z,17.90
2018-10-17T14:46:39.076Z,17.90
2018-10-17T14:49:07.271Z,17.80
2018-10-17T14:51:35.518Z,17.70
2018-10-17T14:54:03.789Z,17.70
2018-10-17T14:56:32.131Z,17.70
2018-10-17T14:59:00.826Z,17.70
2018-10-17T15:01:28.969Z,17.70
2018-10-17T15:03:57.160Z,17.60
2018-10-17T15:06:25.340Z,17.60
2018-10-17T15:08:53.534Z,17.60
2018-10-17T15:11:21.806Z,17.50
2018-10-17T15:13:50.051Z,17.50
2018-10-17T15:16:18.250Z,17.40
2018-10-17T15:18:46.493Z,17.40
2018-10-17T15:21:14.804Z,17.40
2018-10-17T15:23:43.234Z,17.30
2018-10-17T15:26:11.484Z,17.30
2018-10-17T15:28:39.696Z,17.30
2018-10-17T15:31:08.055Z,17.20
2018-10-17T15:33:36.145Z,17.20
2018-10-17T15:36:04.577Z,17.10
2018-10-17T15:38:32.939Z,17.10
2018-10-17T15:41:01.214Z,17.10
2018-10-17T15:43:29.487Z,17.00
2018-10-17T15:45:58.400Z,16.90
2018-10-17T15:48:26.719Z,16.90
2018-10-17T15:50:54.995Z,16.80
2018-10-17T15:53:23.185Z,16.80
2018-10-17T15:55:51.278Z,16.80
2018-10-17T15:58:19.760Z,16.80
2018-10-17T16:00:47.989Z,16.80
2018-10-17T16:03:16.222Z,16.80
2018-10-17T16:05:44.382Z,16.70
2018-10-17T16:08:12.783Z,16.70
2018-10-17T16:10:40.904Z,16.70
2018-10-17T16:13:09.964Z,16.80
2018-10-17T16:15:39.167Z,16.80
2018-10-17T16:18:08.424Z,16.80
2018-10-17T16:20:36.590Z,16.70
2018-10-17T16:23:04.972Z,16.70
2018-10-17T16:25:33.673Z,16.70
2018-10-17T16:28:02.275Z,16.70
2018-10-17T16:30:30.433Z,16.60
2018-10-17T16:32:58.619Z,16.50
2018-10-17T16:35:26.894Z,16.50
2018-10-17T16:37:55.187Z,16.40
2018-10-17T16:40:23.385Z,16.40
2018-10-17T16:42:51.598Z,16.30
2018-10-17T16:45:19.766Z,16.30
2018-10-17T16:47:47.993Z,16.30
2018-10-17T16:50:16.959Z,16.30
2018-10-17T16:52:45.900Z,16.30
2018-10-17T16:55:14.111Z,16.30
2018-10-17T16:57:42.362Z,16.30
2018-10-17T17:00:12.166Z,16.20
2018-10-17T17:02:40.355Z,16.10
2018-10-17T17:05:13.384Z,16.10
2018-10-17T17:07:41.922Z,16.00
2018-10-17T17:10:11.411Z,15.90
2018-10-17T17:12:40.036Z,15.80
2018-10-17T17:15:08.203Z,15.70
2018-10-17T17:17:36.537Z,15.70
2018-10-17T17:20:05.982Z,15.60
2018-10-17T17:22:34.233Z,15.50
2018-10-17T17:25:02.409Z,15.40
2018-10-17T17:27:30.665Z,15.30
2018-10-17T17:29:58.946Z,15.30
2018-10-17T17:32:27.072Z,15.30
2018-10-17T17:34:55.849Z,15.20
2018-10-17T17:37:24.082Z,15.30
2018-10-17T17:39:52.310Z,15.30
2018-10-17T17:42:20.496Z,15.30
2018-10-17T17:44:48.805Z,15.40
2018-10-17T17:47:17.067Z,15.40
2018-10-17T17:49:45.207Z,15.40
2018-10-17T17:52:13.471Z,15.40
2018-10-17T17:54:41.696Z,15.40
2018-10-17T17:57:09.921Z,15.30
2018-10-17T17:59:38.061Z,15.30
2018-10-17T18:02:06.471Z,15.30
2018-10-17T18:04:34.835Z,15.20
2018-10-17T18:07:03.477Z,15.30
2018-10-17T18:09:31.621Z,15.20
2018-10-17T18:11:59.850Z,15.30
2018-10-17T18:14:28.279Z,15.40
2018-10-17T18:16:57.268Z,15.40
2018-10-17T18:19:25.492Z,15.50
2018-10-17T18:21:53.797Z,15.50
2018-10-17T18:24:22.522Z,15.50
2018-10-17T18:26:50.953Z,15.60
2018-10-17T18:29:19.224Z,15.60
2018-10-17T18:31:47.413Z,15.60
2018-10-17T18:34:15.644Z,15.50
2018-10-17T18:36:43.997Z,15.50
2018-10-17T18:39:12.313Z,15.50
2018-10-17T18:41:40.485Z,15.30
2018-10-17T18:44:08.611Z,15.10
2018-10-17T18:46:36.929Z,14.90
2018-10-17T18:49:05.123Z,14.80
2018-10-17T18:51:33.326Z,14.70
2018-10-17T18:54:01.541Z,14.60
2018-10-17T18:56:29.748Z,14.40
2018-10-17T18:58:58.050Z,14.40
2018-10-17T19:01:26.247Z,14.20
2018-10-17T19:03:54.461Z,14.20
2018-10-17T19:06:22.671Z,14.10
2018-10-17T19:08:50.866Z,14.10
2018-10-17T19:11:19.078Z,14.10
2018-10-17T19:13:47.193Z,14.10
2018-10-17T19:16:15.416Z,14.00
2018-10-17T19:18:43.563Z,14.10
2018-10-17T19:21:12.034Z,14.10
2018-10-17T19:23:40.196Z,14.20
2018-10-17T19:26:08.351Z,14.10
2018-10-17T19:28:36.772Z,14.20
2018-10-17T19:31:04.954Z,14.20
2018-10-17T19:33:33.130Z,14.10
2018-10-17T19:36:01.363Z,14.10
2018-10-17T19:38:29.737Z,14.10
2018-10-17T19:40:57.908Z,14.00
2018-10-17T19:43:29.569Z,14.00
2018-10-17T19:45:57.819Z,14.00
2018-10-17T19:48:26.260Z,14.00
2018-10-17T19:50:54.718Z,14.00
2018-10-17T19:53:22.865Z,14.10
2018-10-17T19:55:51.141Z,14.00
2018-10-17T19:58:19.318Z,14.10
2018-10-17T20:00:47.498Z,14.00
2018-10-17T20:03:15.761Z,14.00
2018-10-17T20:05:43.961Z,13.90
2018-10-17T20:08:12.396Z,13.90
2018-10-17T20:10:40.557Z,13.90
2018-10-17T20:13:08.778Z,13.80
2018-10-17T20:15:36.913Z,13.80
2018-10-17T20:18:05.300Z,13.80
2018-10-17T20:20:33.507Z,13.90
2018-10-17T20:23:01.674Z,13.90
2018-10-17T20:25:29.900Z,13.90
2018-10-17T20:27:58.291Z,13.90
2018-10-17T20:30:26.433Z,13.80
2018-10-17T20:32:54.572Z,13.80
2018-10-17T20:35:22.719Z,13.90
2018-10-17T20:37:51.161Z,13.90
2018-10-17T20:40:19.343Z,13.90
2018-10-17T20:42:47.487Z,13.90
2018-10-17T20:45:15.690Z,13.90
2018-10-17T20:47:44.009Z,13.90
2018-10-17T20:50:12.328Z,13.90
2018-10-17T20:52:40.450Z,13.80
2018-10-17T20:55:08.645Z,13.80
2018-10-17T20:57:36.977Z,13.80
2018-10-17T21:00:06.714Z,13.80
2018-10-17T21:02:34.972Z,13.70
2018-10-17T21:05:03.176Z,13.70
2018-10-17T21:07:31.449Z,13.60
2018-10-17T21:09:59.644Z,13.60
2018-10-17T21:12:27.791Z,13.60
2018-10-17T21:14:55.937Z,13.60
2018-10-17T21:17:24.399Z,13.60
2018-10-17T21:19:52.657Z,13.60
2018-10-17T21:22:20.783Z,13.60
2018-10-17T21:24:48.925Z,13.60
2018-10-17T21:27:17.202Z,13.70
2018-10-17T21:29:45.356Z,13.70
2018-10-17T21:32:13.587Z,13.70
2018-10-17T21:34:41.976Z,13.70
2018-10-17T21:37:10.405Z,13.70
2018-10-17T21:39:38.557Z,13.70
2018-10-17T21:42:06.735Z,13.70
2018-10-17T21:44:34.840Z,13.70
2018-10-17T21:47:03.055Z,13.70
2018-10-17T21:49:31.190Z,13.70
2018-10-17T21:51:59.358Z,13.70
2018-10-17T21:54:27.522Z,13.70
2018-10-17T21:56:56.771Z,13.70
2018-10-17T21:59:24.890Z,13.70
2018-10-17T22:01:53.124Z,13.70
2018-10-17T22:04:21.280Z,13.70
2018-10-17T22:06:49.603Z,13.70
2018-10-17T22:09:17.752Z,13.70
2018-10-17T22:11:45.985Z,13.70
2018-10-17T22:14:14.281Z,13.70
2018-10-17T22:16:47.878Z,13.70
2018-10-17T22:19:16.196Z,13.70
2018-10-17T22:21:44.250Z,13.60
2018-10-17T22:24:12.465Z,13.60
2018-10-17T22:26:40.750Z,13.60
2018-10-17T22:29:08.919Z,13.60
2018-10-17T22:31:37.094Z,13.50
2018-10-17T22:34:05.383Z,13.60
2018-10-17T22:36:33.708Z,13.60
2018-10-17T22:39:01.860Z,13.60
2018-10-17T22:41:30.031Z,13.60
2018-10-17T22:43:58.192Z,13.60
2018-10-17T22:46:26.692Z,13.70
2018-10-17T22:48:54.897Z,13.70
2018-10-17T22:51:23.120Z,13.80
2018-10-17T22:53:51.291Z,13.80
2018-10-17T22:56:19.551Z,13.80
2018-10-17T22:58:47.723Z,13.80
2018-10-17T23:01:16.136Z,13.70
2018-10-17T23:03:44.311Z,13.60
2018-10-17T23:06:12.480Z,13.60
2018-10-17T23:08:40.680Z,13.60
2018-10-17T23:11:09.114Z,13.50
2018-10-17T23:13:37.486Z,13.50
2018-10-17T23:16:05.695Z,13.50
2018-10-17T23:18:33.952Z,13.50
2018-10-17T23:21:02.189Z,13.50
2018-10-17T23:23:30.382Z,13.60
2018-10-17T23:29:01.132Z,13.50
2018-10-17T23:31:29.287Z,13.50
2018-10-17T23:33:57.519Z,13.50
2018-10-17T23:36:25.670Z,13.50
2018-10-17T23:38:53.836Z,13.50
2018-10-17T23:41:22.464Z,13.60
2018-10-17T23:43:50.609Z,13.60
2018-10-17T23:46:18.853Z,13.60
2018-10-17T23:48:47.014Z,13.60
2018-10-17T23:51:15.172Z,13.60
2018-10-17T23:53:43.315Z,13.50
2018-10-17T23:56:11.566Z,13.50
2018-10-17T23:58:39.697Z,13.40
