createdAt,value
2018-09-12T00:00:12.615Z,69.97
2018-09-12T00:02:40.971Z,69.32
2018-09-12T00:05:09.296Z,69.21
2018-09-12T00:07:37.675Z,69.07
2018-09-12T00:10:06.094Z,69.20
2018-09-12T00:12:34.404Z,69.83
2018-09-12T00:15:02.767Z,70.31
2018-09-12T00:17:31.073Z,70.25
2018-09-12T00:19:59.478Z,70.65
2018-09-12T00:22:27.767Z,71.74
2018-09-12T00:24:56.123Z,71.54
2018-09-12T00:27:24.498Z,71.41
2018-09-12T00:29:52.885Z,71.89
2018-09-12T00:32:21.229Z,71.40
2018-09-12T00:34:49.636Z,71.54
2018-09-12T00:37:17.995Z,70.78
2018-09-12T00:39:46.323Z,71.10
2018-09-12T00:42:14.697Z,71.87
2018-09-12T00:44:43.002Z,71.10
2018-09-12T00:47:11.360Z,71.58
2018-09-12T00:49:39.787Z,71.91
2018-09-12T00:52:08.116Z,71.21
2018-09-12T00:54:36.435Z,72.56
2018-09-12T00:57:04.742Z,73.35
2018-09-12T00:59:33.141Z,73.18
2018-09-12T01:02:01.441Z,72.85
2018-09-12T01:04:29.791Z,72.88
2018-09-12T01:06:58.097Z,71.96
2018-09-12T01:09:26.434Z,71.97
2018-09-12T01:11:54.770Z,72.56
2018-09-12T01:14:23.308Z,72.14
2018-09-12T01:16:55.583Z,72.34
2018-09-12T01:19:23.937Z,72.05
2018-09-12T01:21:52.288Z,72.57
2018-09-12T01:24:20.577Z,71.85
2018-09-12T01:26:48.902Z,72.61
2018-09-12T01:29:17.333Z,72.87
2018-09-12T01:31:45.666Z,72.67
2018-09-12T01:34:14.091Z,72.84
2018-09-12T01:36:42.392Z,72.85
2018-09-12T01:39:11.114Z,72.55
2018-09-12T01:41:39.532Z,72.23
2018-09-12T01:44:07.875Z,72.33
2018-09-12T01:46:36.207Z,71.99
2018-09-12T01:49:04.514Z,72.92
2018-09-12T01:51:32.952Z,73.15
2018-09-12T01:54:01.346Z,72.76
2018-09-12T01:56:29.678Z,73.13
2018-09-12T01:58:58.121Z,73.26
2018-09-12T02:01:26.466Z,73.48
2018-09-12T02:03:54.787Z,73.15
2018-09-12T02:06:23.088Z,72.92
2018-09-12T02:08:51.461Z,72.79
2018-09-12T02:11:19.910Z,73.04
2018-09-12T02:13:48.219Z,72.60
2018-09-12T02:16:16.537Z,72.63
2018-09-12T02:18:44.889Z,72.61
2018-09-12T02:21:13.246Z,72.68
2018-09-12T02:23:41.595Z,72.34
2018-09-12T02:26:09.930Z,73.40
2018-09-12T02:28:38.286Z,72.88
2018-09-12T02:31:06.800Z,73.55
2018-09-12T02:33:35.123Z,73.99
2018-09-12T02:36:08.755Z,73.77
2018-09-12T02:38:37.168Z,73.81
2018-09-12T02:41:05.567Z,74.64
2018-09-12T02:43:33.898Z,74.18
2018-09-12T02:46:02.210Z,74.97
2018-09-12T02:48:30.534Z,75.53
2018-09-12T02:50:58.855Z,75.79
2018-09-12T02:53:27.152Z,75.96
2018-09-12T02:55:55.515Z,76.52
2018-09-12T02:58:23.818Z,76.07
2018-09-12T03:00:52.487Z,77.03
2018-09-12T03:03:21.039Z,76.61
2018-09-12T03:05:49.519Z,77.17
2018-09-12T03:08:17.868Z,77.47
2018-09-12T03:10:46.184Z,77.37
2018-09-12T03:13:14.699Z,77.44
2018-09-12T03:15:43.098Z,77.91
2018-09-12T03:18:11.603Z,78.25
2018-09-12T03:20:39.973Z,77.94
2018-09-12T03:23:08.276Z,78.72
2018-09-12T03:25:36.629Z,78.75
2018-09-12T03:28:05.269Z,78.72
2018-09-12T03:30:33.583Z,78.70
2018-09-12T03:33:02.004Z,78.98
2018-09-12T03:35:30.374Z,78.38
2018-09-12T03:37:58.691Z,78.61
2018-09-12T03:40:27.048Z,78.50
2018-09-12T03:42:55.382Z,78.91
2018-09-12T03:45:23.810Z,79.08
2018-09-12T03:47:52.165Z,78.32
2018-09-12T03:50:20.527Z,77.94
2018-09-12T03:52:48.936Z,78.66
2018-09-12T03:55:17.281Z,79.10
2018-09-12T03:57:45.754Z,78.49
2018-09-12T04:00:14.248Z,79.16
2018-09-12T04:02:42.717Z,79.58
2018-09-12T04:05:11.035Z,79.37
2018-09-12T04:07:39.443Z,78.97
2018-09-12T04:10:07.835Z,79.86
2018-09-12T04:12:36.185Z,79.88
2018-09-12T04:15:04.611Z,79.05
2018-09-12T04:17:34.952Z,79.69
2018-09-12T04:20:03.541Z,79.09
2018-09-12T04:22:32.209Z,79.35
2018-09-12T04:25:00.532Z,79.67
2018-09-12T04:27:28.816Z,79.47
2018-09-12T04:29:57.148Z,80.21
2018-09-12T04:32:26.197Z,80.36
2018-09-12T04:34:54.515Z,80.20
2018-09-12T04:37:23.104Z,80.40
2018-09-12T04:39:51.422Z,81.01
2018-09-12T04:42:19.790Z,81.23
2018-09-12T04:44:48.303Z,80.67
2018-09-12T04:47:16.754Z,80.88
2018-09-12T04:49:45.106Z,80.25
2018-09-12T04:52:13.507Z,80.62
2018-09-12T04:54:41.834Z,80.57
2018-09-12T04:57:10.158Z,81.05
2018-09-12T04:59:38.899Z,81.45
2018-09-12T05:02:07.187Z,81.96
2018-09-12T05:04:35.515Z,81.07
2018-09-12T05:07:03.869Z,81.21
2018-09-12T05:09:32.241Z,81.60
2018-09-12T05:12:00.678Z,80.97
2018-09-12T05:14:29.163Z,82.17
2018-09-12T05:16:57.549Z,81.35
2018-09-12T05:19:25.969Z,81.18
2018-09-12T05:21:54.274Z,81.34
2018-09-12T05:24:22.769Z,81.50
2018-09-12T05:26:51.420Z,81.15
2018-09-12T05:29:20.387Z,82.51
2018-09-12T05:31:49.199Z,82.42
2018-09-12T05:34:18.153Z,81.35
2018-09-12T05:36:46.743Z,81.65
2018-09-12T05:39:15.993Z,81.57
2018-09-12T05:41:44.548Z,80.90
2018-09-12T05:44:12.885Z,80.42
2018-09-12T05:46:41.273Z,81.15
2018-09-12T05:49:10.578Z,80.89
2018-09-12T05:51:38.919Z,79.22
2018-09-12T05:54:07.334Z,78.43
2018-09-12T05:56:36.163Z,77.28
2018-09-12T05:59:04.555Z,75.53
2018-09-12T06:01:32.851Z,74.63
2018-09-12T06:04:01.204Z,72.28
2018-09-12T06:06:29.605Z,72.37
2018-09-12T06:08:57.947Z,71.66
2018-09-12T06:11:26.300Z,71.66
2018-09-12T06:13:54.632Z,70.55
2018-09-12T06:16:22.939Z,70.89
2018-09-12T06:18:51.348Z,70.14
2018-09-12T06:21:19.703Z,69.37
2018-09-12T06:23:48.034Z,68.57
2018-09-12T06:26:16.657Z,67.02
2018-09-12T06:28:44.937Z,68.05
2018-09-12T06:31:13.292Z,68.03
2018-09-12T06:33:41.619Z,67.33
2018-09-12T06:36:09.916Z,67.14
2018-09-12T06:38:38.308Z,67.24
2018-09-12T06:41:07.382Z,67.96
2018-09-12T06:43:42.244Z,66.83
2018-09-12T06:46:10.557Z,66.68
2018-09-12T06:48:38.902Z,66.93
2018-09-12T06:51:07.323Z,64.80
2018-09-12T06:53:35.741Z,66.35
2018-09-12T06:56:04.260Z,65.89
2018-09-12T06:58:32.595Z,65.77
2018-09-12T07:01:00.991Z,64.45
2018-09-12T07:03:29.274Z,65.82
2018-09-12T07:05:57.585Z,65.69
2018-09-12T07:08:25.968Z,64.51
2018-09-12T07:10:54.340Z,63.29
2018-09-12T07:13:22.655Z,62.41
2018-09-12T07:15:51.261Z,63.71
2018-09-12T07:18:19.943Z,62.97
2018-09-12T07:20:48.526Z,62.90
2018-09-12T07:23:17.056Z,63.88
2018-09-12T07:25:52.191Z,63.29
2018-09-12T07:28:20.540Z,62.70
2018-09-12T07:30:48.956Z,62.21
2018-09-12T07:33:17.380Z,62.13
2018-09-12T07:35:45.810Z,62.07
2018-09-12T07:38:14.207Z,60.92
2018-09-12T07:40:42.773Z,61.68
2018-09-12T07:43:11.215Z,62.29
2018-09-12T07:45:39.648Z,61.75
2018-09-12T07:48:07.935Z,61.75
2018-09-12T07:50:36.488Z,62.10
2018-09-12T07:53:05.040Z,59.82
2018-09-12T07:55:33.460Z,61.77
2018-09-12T07:58:02.078Z,61.75
2018-09-12T08:00:30.666Z,60.61
2018-09-12T08:02:58.937Z,61.10
2018-09-12T08:05:27.306Z,60.27
2018-09-12T08:07:55.704Z,60.37
2018-09-12T08:10:24.373Z,59.41
2018-09-12T08:12:53.063Z,59.26
2018-09-12T08:15:21.439Z,59.77
2018-09-12T08:17:49.823Z,59.79
2018-09-12T08:20:18.984Z,60.56
2018-09-12T08:22:47.947Z,60.05
2018-09-12T08:25:16.525Z,60.16
2018-09-12T08:27:45.103Z,60.03
2018-09-12T08:30:14.048Z,60.31
2018-09-12T08:32:42.511Z,59.96
2018-09-12T08:35:14.758Z,59.03
2018-09-12T08:37:43.605Z,57.33
2018-09-12T08:40:12.450Z,56.56
2018-09-12T08:42:41.005Z,56.97
2018-09-12T08:45:09.394Z,54.83
2018-09-12T08:47:37.926Z,55.67
2018-09-12T08:50:07.215Z,54.27
2018-09-12T08:52:35.629Z,55.23
2018-09-12T08:55:04.002Z,55.03
2018-09-12T08:57:32.376Z,55.62
2018-09-12T09:00:00.804Z,55.33
2018-09-12T09:02:29.267Z,54.29
2018-09-12T09:04:57.661Z,54.90
2018-09-12T09:07:26.035Z,53.03
2018-09-12T09:09:54.351Z,51.70
2018-09-12T09:12:22.681Z,51.90
2018-09-12T09:14:51.015Z,51.21
2018-09-12T09:17:19.637Z,51.04
2018-09-12T09:19:47.956Z,52.19
2018-09-12T09:22:16.292Z,50.43
2018-09-12T09:24:44.666Z,50.95
2018-09-12T09:27:12.987Z,51.05
2018-09-12T09:29:41.279Z,51.63
2018-09-12T09:32:09.608Z,50.77
2018-09-12T09:34:38.572Z,49.87
2018-09-12T09:37:06.923Z,49.83
2018-09-12T09:39:35.293Z,49.91
2018-09-12T09:42:03.634Z,51.13
2018-09-12T09:44:31.969Z,48.99
2018-09-12T09:47:00.286Z,51.47
2018-09-12T09:49:28.633Z,50.16
2018-09-12T09:51:57.032Z,49.52
2018-09-12T09:54:25.915Z,48.62
2018-09-12T09:56:54.391Z,51.13
2018-09-12T09:59:22.739Z,50.96
2018-09-12T10:03:00.116Z,50.86
2018-09-12T10:05:33.678Z,49.70
2018-09-12T10:08:07.190Z,50.79
2018-09-12T10:10:35.527Z,51.60
2018-09-12T10:13:04.082Z,50.68
2018-09-12T10:15:32.407Z,49.01
2018-09-12T10:18:00.741Z,48.32
2018-09-12T10:20:29.053Z,48.65
2018-09-12T10:22:57.369Z,47.93
2018-09-12T10:25:25.647Z,48.32
2018-09-12T10:27:54.013Z,49.67
2018-09-12T10:30:22.383Z,46.93
2018-09-12T10:32:50.700Z,47.25
2018-09-12T10:35:18.991Z,47.55
2018-09-12T10:37:47.383Z,47.96
2018-09-12T10:40:15.742Z,48.35
2018-09-12T10:42:44.101Z,49.16
2018-09-12T10:45:12.452Z,49.01
2018-09-12T10:47:40.738Z,48.93
2018-09-12T10:50:09.349Z,49.39
2018-09-12T10:52:37.715Z,49.40
2018-09-12T10:55:06.099Z,49.71
2018-09-12T10:57:34.426Z,49.19
2018-09-12T11:00:02.793Z,47.91
2018-09-12T11:02:31.131Z,48.04
2018-09-12T11:04:59.431Z,47.94
2018-09-12T11:07:27.780Z,47.54
2018-09-12T11:09:56.115Z,47.94
2018-09-12T11:12:24.453Z,48.43
2018-09-12T11:14:52.768Z,47.91
2018-09-12T11:17:21.117Z,45.71
2018-09-12T11:19:49.407Z,46.65
2018-09-12T11:22:17.829Z,46.38
2018-09-12T11:24:46.476Z,45.00
2018-09-12T11:27:14.799Z,45.88
2018-09-12T11:29:43.255Z,45.87
2018-09-12T11:32:11.572Z,46.95
2018-09-12T11:34:39.933Z,46.09
2018-09-12T11:37:08.718Z,44.70
2018-09-12T11:39:37.046Z,45.10
2018-09-12T11:42:05.387Z,44.54
2018-09-12T11:44:33.747Z,44.40
2018-09-12T11:47:02.112Z,44.48
2018-09-12T11:49:30.483Z,43.42
2018-09-12T11:51:58.811Z,44.06
2018-09-12T11:54:27.427Z,44.56
2018-09-12T11:56:55.829Z,45.45
2018-09-12T11:59:24.180Z,43.84
2018-09-12T12:01:52.556Z,43.61
2018-09-12T12:04:21.051Z,43.07
2018-09-12T12:06:49.450Z,43.88
2018-09-12T12:09:17.847Z,43.78
2018-09-12T12:11:46.212Z,44.01
2018-09-12T12:14:14.546Z,44.01
2018-09-12T12:16:42.962Z,45.00
2018-09-12T12:19:11.203Z,44.78
2018-09-12T12:21:39.521Z,43.35
2018-09-12T12:24:07.887Z,44.08
2018-09-12T12:26:36.242Z,42.92
2018-09-12T12:29:04.643Z,43.67
2018-09-12T12:31:32.990Z,44.80
2018-09-12T12:34:01.319Z,45.36
2018-09-12T12:36:29.627Z,45.02
2018-09-12T12:38:57.971Z,43.06
2018-09-12T12:41:26.353Z,42.84
2018-09-12T12:43:54.619Z,43.62
2018-09-12T12:46:22.927Z,43.70
2018-09-12T12:48:51.330Z,43.70
2018-09-12T12:51:19.674Z,43.19
2018-09-12T12:53:48.012Z,41.98
2018-09-12T12:56:16.393Z,43.80
2018-09-12T12:58:44.712Z,44.23
2018-09-12T13:01:13.088Z,43.37
2018-09-12T13:03:41.502Z,44.16
2018-09-12T13:06:09.875Z,42.19
2018-09-12T13:08:38.267Z,43.45
2018-09-12T13:11:06.970Z,41.91
2018-09-12T13:13:35.320Z,42.72
2018-09-12T13:16:03.676Z,42.50
2018-09-12T13:18:32.040Z,43.11
2018-09-12T13:21:01.078Z,43.44
2018-09-12T13:23:29.747Z,41.93
2018-09-12T13:25:58.112Z,43.52
2018-09-12T13:28:26.469Z,44.15
2018-09-12T13:30:54.833Z,44.06
2018-09-12T13:33:23.214Z,42.54
2018-09-12T13:35:51.587Z,42.83
2018-09-12T13:38:19.871Z,43.08
2018-09-12T13:40:48.168Z,44.56
2018-09-12T13:43:16.539Z,44.35
2018-09-12T13:45:44.963Z,44.94
2018-09-12T13:48:13.415Z,43.43
2018-09-12T13:50:41.786Z,43.26
2018-09-12T13:53:10.191Z,44.46
2018-09-12T13:55:38.512Z,44.66
2018-09-12T13:58:06.882Z,45.17
2018-09-12T14:00:35.206Z,44.72
2018-09-12T14:03:04.070Z,44.34
2018-09-12T14:05:33.641Z,43.96
2018-09-12T14:08:02.328Z,44.25
2018-09-12T14:10:30.740Z,43.01
2018-09-12T14:12:59.130Z,43.01
2018-09-12T14:15:27.645Z,43.80
2018-09-12T14:17:55.988Z,43.07
2018-09-12T14:20:24.326Z,44.03
2018-09-12T14:22:52.778Z,44.07
2018-09-12T14:25:21.163Z,43.22
2018-09-12T14:27:49.470Z,43.75
2018-09-12T14:30:17.807Z,43.18
2018-09-12T14:32:46.196Z,43.36
2018-09-12T14:35:14.581Z,43.09
2018-09-12T14:37:43.085Z,43.39
2018-09-12T14:40:11.405Z,42.19
2018-09-12T14:42:39.783Z,42.95
2018-09-12T14:45:08.557Z,42.40
2018-09-12T14:47:36.914Z,41.34
2018-09-12T14:50:05.235Z,41.67
2018-09-12T14:52:33.662Z,41.32
2018-09-12T14:55:02.474Z,41.39
2018-09-12T14:57:30.924Z,40.53
2018-09-12T14:59:59.353Z,41.54
2018-09-12T15:02:27.742Z,40.47
2018-09-12T15:04:56.109Z,41.33
2018-09-12T15:07:24.454Z,41.42
2018-09-12T15:09:52.826Z,40.68
2018-09-12T15:12:21.267Z,41.70
2018-09-12T15:14:49.643Z,44.78
2018-09-12T15:17:18.027Z,47.32
2018-09-12T15:19:46.427Z,49.60
2018-09-12T15:22:14.716Z,52.74
2018-09-12T15:24:43.033Z,54.56
2018-09-12T15:27:11.375Z,55.84
2018-09-12T15:29:39.835Z,55.45
2018-09-12T15:32:08.152Z,57.72
2018-09-12T15:34:36.480Z,58.19
2018-09-12T15:37:04.831Z,58.06
2018-09-12T15:39:33.269Z,58.24
2018-09-12T15:42:01.715Z,59.24
2018-09-12T15:44:31.453Z,60.12
2018-09-12T15:46:59.974Z,62.04
2018-09-12T15:49:28.280Z,61.88
2018-09-12T15:51:56.583Z,62.32
2018-09-12T15:54:24.989Z,63.74
2018-09-12T15:56:53.377Z,64.06
2018-09-12T15:59:22.096Z,63.95
2018-09-12T16:01:50.467Z,65.69
2018-09-12T16:04:19.184Z,65.82
2018-09-12T16:06:48.051Z,66.67
2018-09-12T16:09:16.447Z,68.28
2018-09-12T16:11:44.814Z,68.71
2018-09-12T16:14:13.359Z,69.09
2018-09-12T16:16:42.005Z,68.82
2018-09-12T16:19:10.446Z,69.31
2018-09-12T16:21:38.797Z,70.19
2018-09-12T16:24:07.263Z,70.54
2018-09-12T16:26:35.846Z,71.73
2018-09-12T16:29:04.239Z,71.05
2018-09-12T16:31:32.703Z,71.77
2018-09-12T16:34:01.083Z,71.64
2018-09-12T16:36:29.525Z,72.48
2018-09-12T16:38:57.971Z,72.63
2018-09-12T16:41:26.271Z,72.69
2018-09-12T16:43:55.473Z,72.37
2018-09-12T16:46:24.615Z,72.66
2018-09-12T16:49:22.514Z,73.23
2018-09-12T16:51:51.734Z,74.04
2018-09-12T16:54:20.049Z,73.86
2018-09-12T16:56:48.605Z,73.38
2018-09-12T16:59:16.895Z,74.12
2018-09-12T17:01:45.215Z,73.26
2018-09-12T17:04:20.076Z,74.37
2018-09-12T17:06:48.408Z,76.03
2018-09-12T17:09:16.802Z,74.53
2018-09-12T17:11:45.136Z,74.98
2018-09-12T17:14:13.537Z,75.41
2018-09-12T17:16:41.969Z,76.12
2018-09-12T17:19:10.415Z,75.90
2018-09-12T17:21:38.772Z,76.64
2018-09-12T17:24:07.094Z,77.14
2018-09-12T17:26:35.508Z,76.30
2018-09-12T17:29:03.856Z,76.74
2018-09-12T17:31:32.255Z,77.28
2018-09-12T17:34:00.703Z,77.17
2018-09-12T17:36:29.137Z,77.08
2018-09-12T17:38:57.573Z,77.24
2018-09-12T17:41:26.095Z,76.08
2018-09-12T17:43:54.463Z,77.68
2018-09-12T17:46:22.831Z,77.26
2018-09-12T17:48:51.336Z,77.06
2018-09-12T17:51:19.709Z,77.19
2018-09-12T17:53:50.546Z,76.51
2018-09-12T17:56:18.873Z,77.54
2018-09-12T17:58:49.032Z,77.64
2018-09-12T18:01:26.813Z,76.74
2018-09-12T18:03:56.810Z,77.69
2018-09-12T18:06:26.168Z,78.22
2018-09-12T18:08:55.498Z,77.33
2018-09-12T18:11:24.577Z,77.64
2018-09-12T18:14:00.265Z,77.15
2018-09-12T18:16:45.316Z,76.29
2018-09-12T18:19:14.387Z,76.78
2018-09-12T18:21:43.064Z,76.61
2018-09-12T18:24:11.526Z,76.63
2018-09-12T18:26:40.108Z,76.72
2018-09-12T18:29:09.058Z,76.42
2018-09-12T18:31:37.657Z,76.91
2018-09-12T18:34:06.094Z,76.03
2018-09-12T18:36:34.547Z,75.66
2018-09-12T18:39:02.862Z,76.98
2018-09-12T18:41:31.810Z,76.61
2018-09-12T18:44:00.291Z,76.92
2018-09-12T18:46:28.660Z,77.68
2018-09-12T18:48:57.997Z,77.26
2018-09-12T18:51:26.410Z,76.05
2018-09-12T18:53:54.792Z,75.08
2018-09-12T18:56:23.544Z,75.36
2018-09-12T18:58:51.917Z,75.47
2018-09-12T19:01:20.223Z,75.79
2018-09-12T19:03:48.877Z,76.83
2018-09-12T19:06:17.255Z,76.85
2018-09-12T19:08:45.607Z,76.31
2018-09-12T19:11:14.410Z,76.68
2018-09-12T19:13:42.760Z,77.06
2018-09-12T19:16:11.293Z,77.28
2018-09-12T19:18:39.763Z,77.19
2018-09-12T19:21:09.089Z,77.17
2018-09-12T19:23:37.534Z,77.38
2018-09-12T19:26:05.880Z,77.95
2018-09-12T19:28:34.355Z,77.93
2018-09-12T19:31:02.896Z,78.30
2018-09-12T19:33:31.288Z,78.49
2018-09-12T19:36:00.176Z,78.47
2018-09-12T19:38:28.630Z,78.95
2018-09-12T19:40:57.074Z,78.87
2018-09-12T19:43:25.564Z,78.99
2018-09-12T19:45:54.061Z,78.32
2018-09-12T19:48:22.516Z,79.24
2018-09-12T19:50:51.033Z,79.28
2018-09-12T19:53:19.415Z,79.45
2018-09-12T19:55:47.895Z,79.29
2018-09-12T19:58:16.378Z,78.90
2018-09-12T20:00:44.798Z,79.50
2018-09-12T20:03:13.198Z,79.71
2018-09-12T20:05:41.677Z,79.82
2018-09-12T20:08:10.288Z,79.12
2018-09-12T20:10:38.655Z,80.01
2018-09-12T20:13:07.199Z,78.82
2018-09-12T20:15:35.605Z,79.15
2018-09-12T20:18:04.094Z,79.15
2018-09-12T20:20:32.461Z,79.08
2018-09-12T20:23:00.862Z,79.54
2018-09-12T20:25:29.247Z,79.32
2018-09-12T20:27:57.563Z,79.01
2018-09-12T20:30:26.097Z,78.72
2018-09-12T20:32:54.470Z,79.01
2018-09-12T20:35:22.816Z,79.13
2018-09-12T20:37:51.146Z,79.53
2018-09-12T20:40:19.547Z,78.77
2018-09-12T20:42:47.878Z,80.09
2018-09-12T20:45:16.229Z,79.56
2018-09-12T20:47:44.596Z,79.60
2018-09-12T20:50:12.920Z,80.34
2018-09-12T20:52:41.271Z,80.60
2018-09-12T20:55:09.633Z,80.05
2018-09-12T20:57:37.984Z,79.49
2018-09-12T21:00:06.746Z,79.61
2018-09-12T21:02:35.092Z,79.34
2018-09-12T21:05:03.444Z,79.92
2018-09-12T21:07:32.105Z,79.70
2018-09-12T21:10:01.463Z,79.74
2018-09-12T21:12:29.876Z,79.39
2018-09-12T21:14:58.230Z,78.96
2018-09-12T21:17:26.561Z,79.00
2018-09-12T21:19:54.958Z,79.06
2018-09-12T21:22:25.424Z,79.59
2018-09-12T21:24:53.991Z,80.39
2018-09-12T21:27:22.392Z,79.44
2018-09-12T21:29:50.779Z,79.14
2018-09-12T21:32:19.121Z,79.26
2018-09-12T21:34:47.508Z,79.35
2018-09-12T21:37:15.887Z,78.54
2018-09-12T21:39:44.249Z,79.35
2018-09-12T21:42:12.754Z,79.36
2018-09-12T21:44:41.136Z,79.73
2018-09-12T21:47:09.514Z,80.37
2018-09-12T21:49:37.953Z,80.89
2018-09-12T21:52:06.333Z,79.69
2018-09-12T21:54:34.661Z,79.76
2018-09-12T21:57:03.004Z,80.26
2018-09-12T21:59:31.334Z,80.27
2018-09-12T22:01:59.788Z,79.79
2018-09-12T22:04:28.125Z,79.35
2018-09-12T22:06:56.731Z,80.12
2018-09-12T22:09:25.172Z,79.44
2018-09-12T22:11:53.495Z,81.35
2018-09-12T22:14:21.806Z,81.57
2018-09-12T22:16:50.246Z,80.62
2018-09-12T22:19:18.619Z,81.92
2018-09-12T22:21:47.114Z,82.32
2018-09-12T22:24:15.454Z,82.56
2018-09-12T22:26:43.821Z,82.61
2018-09-12T22:29:12.177Z,82.27
2018-09-12T22:31:40.494Z,81.80
2018-09-12T22:34:08.863Z,82.07
2018-09-12T22:36:37.443Z,82.52
2018-09-12T22:39:08.968Z,82.34
2018-09-12T22:41:37.387Z,82.20
2018-09-12T22:44:05.837Z,81.69
2018-09-12T22:46:34.172Z,80.48
2018-09-12T22:49:02.496Z,80.74
2018-09-12T22:51:30.813Z,81.22
2018-09-12T22:53:59.112Z,82.22
2018-09-12T22:56:27.441Z,82.28
2018-09-12T22:58:55.815Z,82.22
2018-09-12T23:01:24.303Z,82.23
2018-09-12T23:03:52.744Z,82.50
2018-09-12T23:06:21.048Z,81.98
2018-09-12T23:08:49.463Z,82.00
2018-09-12T23:11:17.774Z,83.19
2018-09-12T23:13:46.179Z,83.05
2018-09-12T23:16:14.543Z,83.65
2018-09-12T23:18:42.906Z,83.83
2018-09-12T23:21:11.328Z,83.69
2018-09-12T23:23:39.667Z,83.14
2018-09-12T23:26:08.142Z,81.99
2018-09-12T23:28:36.578Z,83.05
2018-09-12T23:31:04.939Z,83.23
2018-09-12T23:33:33.288Z,83.05
2018-09-12T23:36:01.707Z,82.99
2018-09-12T23:38:30.080Z,83.12
2018-09-12T23:40:58.434Z,83.42
2018-09-12T23:43:26.863Z,83.12
2018-09-12T23:45:55.345Z,82.98
2018-09-12T23:48:23.572Z,83.38
2018-09-12T23:50:51.867Z,83.61
2018-09-12T23:53:20.225Z,83.28
2018-09-12T23:55:48.561Z,83.15
2018-09-12T23:58:16.947Z,82.78
