createdAt,value
2023-03-26T00:00:20.799Z,993.77
2023-03-26T00:01:20.860Z,993.88
2023-03-26T00:02:20.869Z,993.76
2023-03-26T00:03:20.814Z,993.87
2023-03-26T00:04:20.753Z,993.82
2023-03-26T00:05:20.766Z,993.82
2023-03-26T00:06:20.747Z,993.89
2023-03-26T00:07:20.739Z,993.88
2023-03-26T00:08:20.701Z,993.86
2023-03-26T00:09:20.738Z,993.84
2023-03-26T00:10:20.789Z,993.84
2023-03-26T00:11:20.727Z,993.86
2023-03-26T00:12:20.771Z,993.90
2023-03-26T00:13:20.661Z,993.87
2023-03-26T00:14:20.727Z,993.91
2023-03-26T00:15:20.757Z,993.86
2023-03-26T00:16:20.656Z,993.93
2023-03-26T00:17:20.627Z,993.90
2023-03-26T00:18:20.934Z,993.91
2023-03-26T00:19:20.586Z,993.91
2023-03-26T00:20:20.650Z,993.94
2023-03-26T00:21:20.579Z,993.94
2023-03-26T00:22:20.632Z,993.91
2023-03-26T00:23:20.544Z,993.93
2023-03-26T00:24:20.785Z,993.84
2023-03-26T00:25:20.652Z,993.89
2023-03-26T00:26:20.546Z,993.87
2023-03-26T00:27:20.549Z,993.89
2023-03-26T00:28:20.527Z,993.89
2023-03-26T00:29:20.763Z,993.86
2023-03-26T00:30:20.498Z,993.95
2023-03-26T00:31:20.636Z,993.83
2023-03-26T00:32:20.572Z,993.88
2023-03-26T00:33:20.583Z,993.86
2023-03-26T00:34:20.665Z,993.86
2023-03-26T00:35:20.482Z,993.86
2023-03-26T00:36:20.840Z,993.86
2023-03-26T00:37:20.635Z,993.85
2023-03-26T00:38:20.389Z,993.85
2023-03-26T00:39:20.492Z,993.86
2023-03-26T00:40:20.424Z,993.90
2023-03-26T00:41:20.404Z,993.90
2023-03-26T00:42:20.669Z,993.90
2023-03-26T00:43:20.537Z,993.90
2023-03-26T00:44:20.501Z,993.89
2023-03-26T00:45:20.429Z,993.90
2023-03-26T00:46:20.534Z,993.91
2023-03-26T00:47:20.469Z,993.88
2023-03-26T00:48:20.907Z,993.88
2023-03-26T00:49:20.297Z,993.89
2023-03-26T00:50:20.711Z,993.85
2023-03-26T00:51:20.657Z,993.89
2023-03-26T00:52:20.475Z,993.91
2023-03-26T00:53:20.424Z,993.90
2023-03-26T00:54:20.203Z,993.90
2023-03-26T00:55:20.236Z,993.93
2023-03-26T00:56:20.470Z,993.96
2023-03-26T00:57:32.795Z,993.99
2023-03-26T00:58:20.268Z,993.92
2023-03-26T00:59:20.391Z,993.92
2023-03-26T01:00:20.312Z,993.95
2023-03-26T01:01:20.384Z,993.89
2023-03-26T01:02:20.158Z,993.89
2023-03-26T01:03:28.046Z,993.82
2023-03-26T01:04:20.636Z,993.80
2023-03-26T01:05:20.314Z,993.77
2023-03-26T01:06:20.075Z,993.74
2023-03-26T01:07:20.089Z,993.74
2023-03-26T01:08:20.482Z,993.74
2023-03-26T01:09:20.446Z,993.71
2023-03-26T01:10:20.455Z,993.70
2023-03-26T01:11:20.047Z,993.67
2023-03-26T01:12:20.321Z,993.69
2023-03-26T01:13:20.628Z,993.61
2023-03-26T01:14:20.329Z,993.64
2023-03-26T01:15:20.132Z,993.64
2023-03-26T01:16:20.371Z,993.57
2023-03-26T01:17:20.176Z,993.59
2023-03-26T01:18:19.976Z,993.56
2023-03-26T01:19:19.956Z,993.50
2023-03-26T01:20:20.017Z,993.53
2023-03-26T01:21:19.914Z,993.56
2023-03-26T01:22:20.019Z,993.55
2023-03-26T01:23:19.923Z,993.51
2023-03-26T01:24:19.895Z,993.55
2023-03-26T01:25:19.919Z,993.64
2023-03-26T01:26:19.923Z,993.57
2023-03-26T01:27:19.880Z,993.51
2023-03-26T01:28:20.006Z,993.47
2023-03-26T01:29:19.856Z,993.45
2023-03-26T01:30:19.874Z,993.46
2023-03-26T01:31:20.223Z,993.48
2023-03-26T01:32:19.971Z,993.42
2023-03-26T01:33:19.910Z,993.37
2023-03-26T01:34:19.812Z,993.39
2023-03-26T01:35:19.849Z,993.39
2023-03-26T01:36:19.813Z,993.40
2023-03-26T01:37:19.936Z,993.36
2023-03-26T01:38:19.886Z,993.35
2023-03-26T01:39:19.751Z,993.31
2023-03-26T01:40:19.709Z,993.32
2023-03-26T01:41:19.749Z,993.34
2023-03-26T01:42:19.927Z,993.34
2023-03-26T01:43:19.903Z,993.31
2023-03-26T01:44:19.679Z,993.28
2023-03-26T01:45:19.755Z,993.33
2023-03-26T01:46:19.791Z,993.29
2023-03-26T01:47:19.733Z,993.29
2023-03-26T01:48:19.640Z,993.24
2023-03-26T01:49:19.705Z,993.27
2023-03-26T01:50:19.644Z,993.19
2023-03-26T01:51:19.703Z,993.18
2023-03-26T01:52:19.647Z,993.19
2023-03-26T01:53:19.626Z,993.18
2023-03-26T01:54:19.610Z,993.18
2023-03-26T01:55:19.595Z,993.19
2023-03-26T01:56:19.791Z,993.18
2023-03-26T01:57:19.540Z,993.19
2023-03-26T01:58:19.895Z,993.12
2023-03-26T01:59:19.654Z,993.16
2023-03-26T02:00:19.541Z,993.08
2023-03-26T02:01:19.528Z,993.10
2023-03-26T02:02:19.584Z,993.10
2023-03-26T02:03:19.594Z,993.13
2023-03-26T02:04:19.462Z,993.07
2023-03-26T02:05:19.668Z,993.11
2023-03-26T02:06:19.545Z,993.21
2023-03-26T02:07:19.490Z,993.07
2023-03-26T02:08:19.408Z,993.07
2023-03-26T02:09:19.431Z,993.09
2023-03-26T02:10:19.696Z,993.03
2023-03-26T02:11:20.074Z,993.02
2023-03-26T02:12:19.346Z,993.03
2023-03-26T02:13:19.442Z,993.02
2023-03-26T02:14:19.407Z,993.00
2023-03-26T02:15:19.443Z,992.95
2023-03-26T02:16:19.444Z,992.97
2023-03-26T02:17:19.360Z,992.90
2023-03-26T02:18:19.436Z,992.90
2023-03-26T02:19:19.334Z,992.84
2023-03-26T02:20:19.363Z,992.83
2023-03-26T02:21:19.279Z,992.81
2023-03-26T02:22:19.393Z,992.79
2023-03-26T02:23:19.279Z,992.77
2023-03-26T02:24:19.269Z,992.78
2023-03-26T02:25:19.210Z,992.77
2023-03-26T02:26:19.324Z,992.77
2023-03-26T02:27:19.239Z,992.78
2023-03-26T02:28:19.224Z,992.79
2023-03-26T02:29:19.206Z,992.78
2023-03-26T02:30:19.183Z,992.76
2023-03-26T02:31:19.252Z,992.76
2023-03-26T02:32:19.310Z,992.73
2023-03-26T02:33:19.543Z,992.71
2023-03-26T02:34:19.222Z,992.69
2023-03-26T02:35:19.215Z,992.69
2023-03-26T02:36:19.208Z,992.66
2023-03-26T02:37:19.203Z,992.67
2023-03-26T02:38:19.087Z,992.63
2023-03-26T02:39:19.180Z,992.67
2023-03-26T02:40:19.169Z,992.65
2023-03-26T02:41:19.152Z,992.58
2023-03-26T02:42:19.075Z,992.60
2023-03-26T02:43:19.026Z,992.64
2023-03-26T02:44:19.116Z,992.58
2023-03-26T02:45:19.029Z,992.64
2023-03-26T02:46:19.158Z,992.56
2023-03-26T02:47:19.121Z,992.55
2023-03-26T02:48:19.035Z,992.59
2023-03-26T02:49:18.962Z,992.57
2023-03-26T02:50:19.070Z,992.59
2023-03-26T02:51:18.973Z,992.59
2023-03-26T02:52:19.030Z,992.54
2023-03-26T02:53:18.966Z,992.51
2023-03-26T02:54:19.107Z,992.49
2023-03-26T02:55:18.956Z,992.47
2023-03-26T02:56:18.987Z,992.48
2023-03-26T02:57:19.062Z,992.48
2023-03-26T02:58:18.970Z,992.51
2023-03-26T02:59:18.953Z,992.42
2023-03-26T03:00:18.876Z,992.40
2023-03-26T03:01:19.528Z,992.43
2023-03-26T03:02:18.872Z,992.40
2023-03-26T03:03:18.927Z,992.38
2023-03-26T03:04:18.824Z,992.38
2023-03-26T03:05:18.837Z,992.38
2023-03-26T03:06:18.870Z,992.38
2023-03-26T03:07:18.905Z,992.36
2023-03-26T03:08:18.773Z,992.35
2023-03-26T03:09:18.817Z,992.35
2023-03-26T03:10:18.723Z,992.35
2023-03-26T03:11:18.803Z,992.33
2023-03-26T03:12:18.867Z,992.36
2023-03-26T03:13:18.709Z,992.31
2023-03-26T03:14:18.719Z,992.29
2023-03-26T03:15:18.861Z,992.30
2023-03-26T03:16:18.717Z,992.27
2023-03-26T03:17:18.724Z,992.29
2023-03-26T03:18:18.629Z,992.24
2023-03-26T03:19:18.671Z,992.24
2023-03-26T03:20:18.655Z,992.26
2023-03-26T03:21:18.707Z,992.23
2023-03-26T03:22:18.709Z,992.21
2023-03-26T03:23:18.959Z,992.21
2023-03-26T03:24:18.730Z,992.22
2023-03-26T03:25:18.812Z,992.20
2023-03-26T03:26:18.580Z,992.22
2023-03-26T03:27:18.668Z,992.15
2023-03-26T03:28:18.612Z,992.14
2023-03-26T03:29:18.783Z,992.20
2023-03-26T03:30:18.519Z,992.13
2023-03-26T03:31:18.592Z,992.11
2023-03-26T03:32:18.693Z,992.11
2023-03-26T03:33:18.502Z,992.11
2023-03-26T03:34:18.502Z,992.08
2023-03-26T03:35:18.522Z,992.07
2023-03-26T03:36:19.777Z,992.06
2023-03-26T03:37:18.534Z,992.02
2023-03-26T03:38:18.492Z,991.99
2023-03-26T03:39:18.702Z,992.02
2023-03-26T03:40:18.428Z,991.98
2023-03-26T03:41:18.525Z,991.97
2023-03-26T03:42:18.395Z,991.99
2023-03-26T03:43:18.392Z,992.00
2023-03-26T03:44:18.376Z,991.96
2023-03-26T03:45:18.421Z,991.99
2023-03-26T03:46:18.439Z,991.94
2023-03-26T03:47:18.396Z,991.92
2023-03-26T03:48:18.372Z,991.95
2023-03-26T03:49:18.308Z,991.92
2023-03-26T03:50:18.906Z,991.89
2023-03-26T03:51:18.451Z,991.88
2023-03-26T03:52:18.517Z,991.87
2023-03-26T03:53:18.335Z,991.84
2023-03-26T03:54:18.303Z,991.82
2023-03-26T03:55:18.279Z,991.78
2023-03-26T03:56:18.313Z,991.75
2023-03-26T03:57:18.839Z,991.73
2023-03-26T03:58:18.369Z,991.69
2023-03-26T03:59:18.263Z,991.64
2023-03-26T04:00:18.255Z,991.63
2023-03-26T04:01:18.251Z,991.62
2023-03-26T04:02:18.443Z,991.63
2023-03-26T04:03:18.308Z,991.67
2023-03-26T04:04:18.230Z,991.65
2023-03-26T04:05:18.200Z,991.59
2023-03-26T04:06:18.134Z,991.56
2023-03-26T04:07:18.194Z,991.54
2023-03-26T04:08:18.176Z,991.53
2023-03-26T04:09:18.135Z,991.52
2023-03-26T04:10:18.268Z,991.53
2023-03-26T04:11:18.189Z,991.51
2023-03-26T04:12:18.063Z,991.52
2023-03-26T04:13:18.053Z,991.50
2023-03-26T04:14:18.126Z,991.51
2023-03-26T04:15:18.190Z,991.48
2023-03-26T04:16:18.092Z,991.46
2023-03-26T04:17:18.197Z,991.50
2023-03-26T04:18:18.067Z,991.54
2023-03-26T04:19:17.980Z,991.55
2023-03-26T04:20:18.053Z,991.56
2023-03-26T04:21:18.007Z,991.54
2023-03-26T04:22:17.996Z,991.52
2023-03-26T04:23:18.121Z,991.49
2023-03-26T04:24:18.237Z,991.46
2023-03-26T04:25:17.984Z,991.45
2023-03-26T04:26:17.978Z,991.44
2023-03-26T04:27:17.954Z,991.41
2023-03-26T04:28:17.907Z,991.39
2023-03-26T04:29:17.925Z,991.42
2023-03-26T04:30:17.956Z,991.40
2023-03-26T04:31:17.894Z,991.38
2023-03-26T04:32:17.874Z,991.39
2023-03-26T04:33:17.839Z,991.37
2023-03-26T04:34:17.858Z,991.33
2023-03-26T04:35:17.867Z,991.32
2023-03-26T04:36:18.528Z,991.33
2023-03-26T04:37:17.801Z,991.29
2023-03-26T04:38:17.950Z,991.28
2023-03-26T04:39:17.817Z,991.26
2023-03-26T04:40:17.800Z,991.25
2023-03-26T04:41:17.823Z,991.21
2023-03-26T04:42:17.749Z,991.18
2023-03-26T04:43:17.766Z,991.16
2023-03-26T04:44:17.762Z,991.12
2023-03-26T04:45:18.144Z,991.11
2023-03-26T04:46:17.675Z,991.08
2023-03-26T04:47:17.643Z,991.06
2023-03-26T04:48:17.716Z,991.05
2023-03-26T04:49:17.655Z,991.01
2023-03-26T04:50:17.641Z,990.98
2023-03-26T04:51:17.844Z,990.96
2023-03-26T04:52:17.703Z,990.96
2023-03-26T04:53:17.688Z,990.90
2023-03-26T04:54:17.567Z,990.88
2023-03-26T04:55:17.675Z,990.88
2023-03-26T04:56:17.687Z,990.85
2023-03-26T04:57:17.606Z,990.80
2023-03-26T04:58:17.537Z,990.76
2023-03-26T04:59:17.735Z,990.75
2023-03-26T05:00:17.699Z,990.78
2023-03-26T05:01:17.732Z,990.78
2023-03-26T05:02:17.638Z,990.78
2023-03-26T05:03:17.478Z,990.76
2023-03-26T05:04:17.497Z,990.77
2023-03-26T05:05:17.591Z,990.77
2023-03-26T05:06:17.476Z,990.76
2023-03-26T05:07:17.487Z,990.75
2023-03-26T05:08:17.457Z,990.73
2023-03-26T05:09:17.449Z,990.72
2023-03-26T05:10:17.415Z,990.72
2023-03-26T05:11:17.383Z,990.72
2023-03-26T05:12:17.639Z,990.70
2023-03-26T05:13:17.418Z,990.69
2023-03-26T05:14:17.390Z,990.65
2023-03-26T05:15:17.350Z,990.61
2023-03-26T05:16:17.445Z,990.57
2023-03-26T05:17:17.350Z,990.54
2023-03-26T05:18:17.335Z,990.50
2023-03-26T05:19:17.354Z,990.46
2023-03-26T05:20:17.363Z,990.45
2023-03-26T05:21:17.545Z,990.42
2023-03-26T05:22:17.560Z,990.40
2023-03-26T05:23:17.336Z,990.35
2023-03-26T05:24:17.266Z,990.33
2023-03-26T05:25:17.252Z,990.31
2023-03-26T05:26:17.275Z,990.25
2023-03-26T05:27:17.235Z,990.22
2023-03-26T05:28:17.239Z,990.18
2023-03-26T05:29:17.375Z,990.15
2023-03-26T05:30:17.215Z,990.10
2023-03-26T05:31:17.195Z,990.06
2023-03-26T05:32:17.142Z,990.02
2023-03-26T05:33:17.324Z,989.99
2023-03-26T05:34:17.152Z,989.96
2023-03-26T05:35:17.361Z,989.94
2023-03-26T05:36:17.294Z,989.94
2023-03-26T05:37:17.240Z,989.93
2023-03-26T05:38:17.118Z,989.93
2023-03-26T05:39:17.093Z,989.92
2023-03-26T05:40:17.365Z,989.93
2023-03-26T05:41:17.137Z,989.92
2023-03-26T05:42:17.065Z,989.91
2023-03-26T05:43:17.113Z,989.90
2023-03-26T05:44:17.113Z,989.88
2023-03-26T05:45:17.636Z,989.88
2023-03-26T05:46:17.068Z,989.89
2023-03-26T05:47:17.029Z,989.87
2023-03-26T05:48:17.013Z,989.86
2023-03-26T05:49:17.013Z,989.83
2023-03-26T05:50:16.956Z,989.78
2023-03-26T05:51:16.984Z,989.75
2023-03-26T05:52:16.967Z,989.73
2023-03-26T05:53:17.006Z,989.72
2023-03-26T05:54:16.931Z,989.71
2023-03-26T05:55:16.936Z,989.70
2023-03-26T05:56:16.995Z,989.69
2023-03-26T05:57:16.915Z,989.68
2023-03-26T05:58:16.903Z,989.68
2023-03-26T05:59:16.885Z,989.67
2023-03-26T06:00:16.907Z,989.64
2023-03-26T06:01:16.901Z,989.62
2023-03-26T06:02:16.868Z,989.59
2023-03-26T06:03:17.081Z,989.58
2023-03-26T06:04:16.898Z,989.57
2023-03-26T06:05:16.881Z,989.55
2023-03-26T06:06:16.888Z,989.58
2023-03-26T06:07:16.796Z,989.66
2023-03-26T06:08:16.795Z,989.74
2023-03-26T06:09:16.759Z,989.79
2023-03-26T06:10:18.528Z,989.78
2023-03-26T06:11:16.752Z,989.74
2023-03-26T06:12:16.772Z,989.68
2023-03-26T06:13:16.740Z,989.63
2023-03-26T06:14:16.688Z,989.58
2023-03-26T06:15:16.730Z,989.58
2023-03-26T06:16:26.336Z,989.56
2023-03-26T06:17:16.784Z,989.58
2023-03-26T06:18:16.668Z,989.57
2023-03-26T06:19:16.737Z,989.55
2023-03-26T06:20:16.670Z,989.52
2023-03-26T06:21:16.641Z,989.50
2023-03-26T06:22:16.648Z,989.48
2023-03-26T06:23:16.701Z,989.45
2023-03-26T06:24:16.659Z,989.44
2023-03-26T06:25:16.637Z,989.42
2023-03-26T06:26:16.589Z,989.38
2023-03-26T06:27:16.962Z,989.36
2023-03-26T06:28:16.556Z,989.34
2023-03-26T06:29:16.565Z,989.31
2023-03-26T06:30:16.545Z,989.28
2023-03-26T06:31:16.535Z,989.24
2023-03-26T06:32:20.215Z,989.21
2023-03-26T06:33:16.539Z,989.20
2023-03-26T06:34:16.511Z,989.18
2023-03-26T06:35:16.477Z,989.16
2023-03-26T06:36:16.537Z,989.15
2023-03-26T06:37:16.475Z,989.13
2023-03-26T06:38:16.514Z,989.12
2023-03-26T06:39:16.443Z,989.09
2023-03-26T06:40:16.446Z,989.09
2023-03-26T06:41:16.426Z,989.07
2023-03-26T06:42:16.458Z,989.06
2023-03-26T06:43:16.429Z,989.04
2023-03-26T06:44:16.405Z,989.03
2023-03-26T06:45:16.472Z,988.99
2023-03-26T06:46:16.494Z,989.00
2023-03-26T06:47:16.379Z,988.98
2023-03-26T06:48:16.375Z,988.97
2023-03-26T06:49:16.363Z,988.97
2023-03-26T06:50:16.390Z,988.95
2023-03-26T06:51:16.371Z,988.95
2023-03-26T06:52:16.301Z,988.96
2023-03-26T06:53:16.317Z,988.94
2023-03-26T06:54:16.289Z,988.93
2023-03-26T06:55:16.275Z,988.93
2023-03-26T06:56:16.304Z,988.93
2023-03-26T06:57:16.264Z,988.92
2023-03-26T06:58:16.255Z,988.91
2023-03-26T06:59:16.262Z,988.91
2023-03-26T07:00:16.226Z,988.91
2023-03-26T07:01:16.291Z,988.92
2023-03-26T07:02:16.200Z,988.92
2023-03-26T07:03:16.451Z,988.92
2023-03-26T07:04:16.242Z,988.93
2023-03-26T07:05:16.239Z,988.94
2023-03-26T07:06:16.172Z,988.94
2023-03-26T07:07:16.176Z,988.95
2023-03-26T07:08:16.153Z,988.94
2023-03-26T07:09:16.129Z,988.94
2023-03-26T07:10:16.356Z,988.93
2023-03-26T07:11:16.123Z,988.93
2023-03-26T07:12:16.338Z,988.91
2023-03-26T07:13:16.099Z,988.94
2023-03-26T07:14:16.152Z,988.91
2023-03-26T07:15:16.120Z,988.90
2023-03-26T07:16:16.091Z,988.91
2023-03-26T07:17:16.035Z,988.91
2023-03-26T07:18:16.036Z,988.88
2023-03-26T07:19:16.174Z,988.87
2023-03-26T07:20:16.031Z,988.86
2023-03-26T07:21:15.996Z,988.84
2023-03-26T07:22:16.001Z,988.85
2023-03-26T07:23:16.014Z,988.85
2023-03-26T07:24:16.300Z,988.81
2023-03-26T07:25:15.989Z,988.76
2023-03-26T07:26:16.267Z,988.76
2023-03-26T07:27:15.930Z,988.75
2023-03-26T07:28:15.918Z,988.72
2023-03-26T07:29:15.931Z,988.71
2023-03-26T07:30:15.994Z,988.72
2023-03-26T07:31:15.912Z,988.72
2023-03-26T07:32:17.266Z,988.71
2023-03-26T07:33:15.856Z,988.69
2023-03-26T07:34:15.855Z,988.67
2023-03-26T07:35:15.865Z,988.68
2023-03-26T07:36:15.853Z,988.67
2023-03-26T07:37:15.857Z,988.64
2023-03-26T07:38:15.792Z,988.64
2023-03-26T07:39:15.815Z,988.63
2023-03-26T07:40:16.049Z,988.61
2023-03-26T07:41:15.780Z,988.59
2023-03-26T07:42:15.801Z,988.57
2023-03-26T07:43:15.789Z,988.53
2023-03-26T07:44:15.735Z,988.52
2023-03-26T07:45:15.875Z,988.52
2023-03-26T07:46:15.783Z,988.48
2023-03-26T07:47:15.715Z,988.41
2023-03-26T07:48:15.695Z,988.37
2023-03-26T07:49:15.675Z,988.35
2023-03-26T07:50:17.688Z,988.34
2023-03-26T07:51:15.660Z,988.36
2023-03-26T07:52:15.652Z,988.37
2023-03-26T07:53:15.661Z,988.35
2023-03-26T07:54:15.748Z,988.35
2023-03-26T07:55:15.705Z,988.35
2023-03-26T07:56:15.734Z,988.33
2023-03-26T07:57:15.647Z,988.31
2023-03-26T07:58:15.591Z,988.27
2023-03-26T07:59:15.582Z,988.26
2023-03-26T08:00:15.602Z,988.22
2023-03-26T08:01:15.749Z,988.19
2023-03-26T08:02:15.529Z,988.17
2023-03-26T08:03:15.638Z,988.15
2023-03-26T08:04:23.298Z,988.13
2023-03-26T08:05:15.543Z,988.12
2023-03-26T08:06:15.542Z,988.10
2023-03-26T08:07:15.520Z,988.11
2023-03-26T08:08:15.470Z,988.11
2023-03-26T08:09:15.458Z,988.09
2023-03-26T08:10:15.465Z,988.08
2023-03-26T08:11:15.447Z,988.07
2023-03-26T08:12:15.478Z,988.06
2023-03-26T08:13:15.472Z,988.07
2023-03-26T08:14:15.413Z,988.05
2023-03-26T08:15:15.393Z,988.04
2023-03-26T08:16:15.547Z,988.05
2023-03-26T08:17:15.406Z,988.06
2023-03-26T08:18:15.376Z,988.02
2023-03-26T08:19:15.374Z,988.00
2023-03-26T08:20:15.376Z,987.96
2023-03-26T08:21:15.340Z,987.97
2023-03-26T08:22:15.333Z,987.99
2023-03-26T08:23:15.367Z,988.02
2023-03-26T08:24:15.305Z,988.05
2023-03-26T08:25:15.309Z,988.04
2023-03-26T08:26:15.279Z,988.05
2023-03-26T08:27:15.298Z,988.01
2023-03-26T08:28:15.262Z,988.01
2023-03-26T08:29:15.310Z,988.02
2023-03-26T08:30:15.269Z,988.00
2023-03-26T08:31:15.315Z,987.98
2023-03-26T08:32:15.214Z,987.96
2023-03-26T08:33:15.225Z,987.98
2023-03-26T08:34:15.278Z,987.97
2023-03-26T08:35:15.189Z,987.95
2023-03-26T08:36:15.170Z,987.94
2023-03-26T08:37:15.186Z,987.94
2023-03-26T08:38:15.154Z,987.92
2023-03-26T08:39:15.143Z,987.92
2023-03-26T08:40:15.164Z,987.91
2023-03-26T08:41:15.152Z,987.91
2023-03-26T08:42:15.141Z,987.94
2023-03-26T08:43:15.145Z,987.95
2023-03-26T08:44:15.100Z,987.97
2023-03-26T08:45:15.080Z,987.97
2023-03-26T08:46:15.135Z,987.97
2023-03-26T08:47:15.091Z,987.98
2023-03-26T08:48:15.069Z,988.00
2023-03-26T08:49:15.045Z,988.00
2023-03-26T08:50:15.067Z,987.96
2023-03-26T08:51:15.023Z,987.92
2023-03-26T08:52:15.027Z,987.93
2023-03-26T08:53:15.000Z,987.92
2023-03-26T08:54:15.009Z,987.89
2023-03-26T08:55:15.032Z,987.89
2023-03-26T08:56:15.093Z,987.92
2023-03-26T08:57:14.989Z,988.01
2023-03-26T08:58:14.945Z,987.97
2023-03-26T08:59:14.958Z,987.93
2023-03-26T09:00:14.937Z,987.92
2023-03-26T09:01:14.962Z,987.90
2023-03-26T09:02:14.908Z,987.87
2023-03-26T09:03:14.899Z,987.85
2023-03-26T09:04:14.953Z,987.78
2023-03-26T09:05:14.905Z,987.71
2023-03-26T09:06:14.995Z,987.62
2023-03-26T09:07:14.840Z,987.59
2023-03-26T09:08:14.918Z,987.53
2023-03-26T09:09:19.276Z,987.62
2023-03-26T09:10:14.995Z,987.61
2023-03-26T09:11:14.829Z,987.63
2023-03-26T09:12:14.811Z,987.65
2023-03-26T09:13:14.797Z,987.68
2023-03-26T09:14:14.779Z,987.64
2023-03-26T09:15:14.813Z,987.62
2023-03-26T09:16:14.769Z,987.60
2023-03-26T09:17:14.751Z,987.57
2023-03-26T09:18:14.764Z,987.55
2023-03-26T09:19:14.772Z,987.55
2023-03-26T09:20:14.749Z,987.54
2023-03-26T09:21:14.718Z,987.55
2023-03-26T09:22:14.776Z,987.59
2023-03-26T09:23:15.159Z,987.64
2023-03-26T09:24:14.714Z,987.60
2023-03-26T09:25:14.657Z,987.61
2023-03-26T09:26:14.637Z,987.61
2023-03-26T09:27:14.653Z,987.65
2023-03-26T09:28:14.661Z,987.58
2023-03-26T09:29:14.643Z,987.57
2023-03-26T09:30:14.707Z,987.51
2023-03-26T09:31:14.728Z,987.48
2023-03-26T09:32:14.574Z,987.46
2023-03-26T09:33:14.592Z,987.50
2023-03-26T09:34:14.593Z,987.52
2023-03-26T09:35:14.588Z,987.51
2023-03-26T09:36:14.549Z,987.50
2023-03-26T09:37:14.529Z,987.52
2023-03-26T09:38:14.529Z,987.52
2023-03-26T09:39:14.524Z,987.48
2023-03-26T09:40:14.534Z,987.51
2023-03-26T09:41:14.520Z,987.51
2023-03-26T09:42:14.494Z,987.38
2023-03-26T09:43:14.490Z,987.35
2023-03-26T09:44:14.437Z,987.33
2023-03-26T09:45:14.432Z,987.26
2023-03-26T09:46:14.456Z,987.25
2023-03-26T09:47:14.427Z,987.25
2023-03-26T09:48:14.447Z,987.20
2023-03-26T09:49:14.414Z,987.20
2023-03-26T09:50:14.427Z,987.27
2023-03-26T09:51:14.394Z,987.30
2023-03-26T09:52:14.386Z,987.28
2023-03-26T09:53:14.391Z,987.21
2023-03-26T09:54:14.350Z,987.18
2023-03-26T09:55:14.374Z,987.16
2023-03-26T09:56:14.317Z,987.17
2023-03-26T09:57:14.321Z,987.15
2023-03-26T09:58:14.306Z,987.18
2023-03-26T09:59:14.338Z,987.26
2023-03-26T10:00:14.284Z,987.19
2023-03-26T10:01:14.298Z,987.20
2023-03-26T10:02:14.252Z,987.16
2023-03-26T10:03:14.319Z,987.22
2023-03-26T10:04:14.256Z,987.20
2023-03-26T10:05:14.248Z,987.20
2023-03-26T10:06:14.219Z,987.18
2023-03-26T10:07:14.201Z,987.17
2023-03-26T10:08:14.193Z,987.12
2023-03-26T10:09:14.193Z,987.14
2023-03-26T10:10:14.181Z,987.13
2023-03-26T10:11:14.174Z,987.14
2023-03-26T10:12:14.149Z,987.14
2023-03-26T10:13:15.195Z,987.15
2023-03-26T10:14:14.127Z,987.11
2023-03-26T10:15:14.137Z,987.15
2023-03-26T10:16:14.128Z,987.10
2023-03-26T10:17:14.138Z,987.10
2023-03-26T10:18:27.832Z,987.14
2023-03-26T10:19:14.077Z,987.10
2023-03-26T10:20:14.099Z,987.12
2023-03-26T10:21:14.060Z,987.02
2023-03-26T10:22:14.054Z,986.99
2023-03-26T10:23:14.041Z,986.99
2023-03-26T10:24:14.049Z,986.99
2023-03-26T10:25:14.009Z,987.01
2023-03-26T10:26:14.017Z,987.10
2023-03-26T10:27:14.009Z,986.95
2023-03-26T10:28:14.006Z,986.94
2023-03-26T10:29:14.005Z,986.92
2023-03-26T10:30:13.944Z,986.90
2023-03-26T10:31:14.026Z,986.92
2023-03-26T10:32:13.921Z,986.85
2023-03-26T10:33:13.917Z,986.85
2023-03-26T10:34:29.147Z,986.88
2023-03-26T10:35:13.907Z,986.86
2023-03-26T10:36:13.892Z,986.82
2023-03-26T10:37:13.889Z,986.75
2023-03-26T10:38:13.864Z,986.72
2023-03-26T10:39:36.338Z,986.69
2023-03-26T10:40:13.863Z,986.65
2023-03-26T10:41:13.862Z,986.60
2023-03-26T10:42:13.826Z,986.58
2023-03-26T10:43:13.832Z,986.65
2023-03-26T10:44:13.782Z,986.65
2023-03-26T10:45:13.833Z,986.69
2023-03-26T10:46:13.947Z,986.59
2023-03-26T10:47:13.781Z,986.50
2023-03-26T10:48:13.779Z,986.50
2023-03-26T10:49:13.741Z,986.48
2023-03-26T10:50:15.007Z,986.48
2023-03-26T10:51:13.748Z,986.55
2023-03-26T10:52:13.720Z,986.61
2023-03-26T10:53:13.712Z,986.57
2023-03-26T10:54:13.702Z,986.63
2023-03-26T10:55:13.717Z,986.64
2023-03-26T10:56:13.671Z,986.56
2023-03-26T10:57:13.689Z,986.61
2023-03-26T10:58:13.656Z,986.53
2023-03-26T10:59:13.691Z,986.50
2023-03-26T11:00:13.614Z,986.47
2023-03-26T11:01:13.650Z,986.49
2023-03-26T11:02:13.619Z,986.52
2023-03-26T11:03:13.663Z,986.47
2023-03-26T11:04:13.589Z,986.44
2023-03-26T11:05:13.828Z,986.47
2023-03-26T11:06:13.569Z,986.43
2023-03-26T11:07:13.550Z,986.46
2023-03-26T11:08:13.563Z,986.47
2023-03-26T11:09:13.545Z,986.49
2023-03-26T11:10:13.544Z,986.42
2023-03-26T11:11:13.509Z,986.44
2023-03-26T11:12:26.084Z,986.39
2023-03-26T11:13:13.520Z,986.39
2023-03-26T11:14:21.357Z,986.37
2023-03-26T11:15:13.504Z,986.34
2023-03-26T11:16:13.483Z,986.30
2023-03-26T11:17:14.552Z,986.33
2023-03-26T11:18:13.540Z,986.30
2023-03-26T11:19:13.440Z,986.30
2023-03-26T11:20:13.674Z,986.28
2023-03-26T11:21:18.974Z,986.33
2023-03-26T11:22:13.400Z,986.28
2023-03-26T11:23:13.394Z,986.28
2023-03-26T11:24:13.397Z,986.26
2023-03-26T11:25:13.361Z,986.30
2023-03-26T11:26:13.364Z,986.26
2023-03-26T11:27:14.873Z,986.30
2023-03-26T11:28:14.008Z,986.23
2023-03-26T11:29:31.480Z,986.28
2023-03-26T11:30:13.369Z,986.30
2023-03-26T11:31:13.355Z,986.26
2023-03-26T11:32:13.352Z,986.34
2023-03-26T11:33:13.286Z,986.34
2023-03-26T11:34:13.276Z,986.31
2023-03-26T11:35:13.248Z,986.31
2023-03-26T11:36:13.283Z,986.42
2023-03-26T11:37:13.438Z,986.38
2023-03-26T11:38:13.255Z,986.36
2023-03-26T11:39:13.237Z,986.39
2023-03-26T11:40:13.212Z,986.46
2023-03-26T11:41:13.220Z,986.47
2023-03-26T11:42:13.207Z,986.37
2023-03-26T11:43:13.168Z,986.42
2023-03-26T11:44:13.153Z,986.40
2023-03-26T11:45:13.161Z,986.39
2023-03-26T11:46:13.204Z,986.41
2023-03-26T11:47:13.127Z,986.38
2023-03-26T11:48:13.132Z,986.35
2023-03-26T11:49:13.128Z,986.33
2023-03-26T11:50:13.123Z,986.28
2023-03-26T11:51:13.086Z,986.26
2023-03-26T11:52:13.098Z,986.31
2023-03-26T11:53:13.424Z,986.31
2023-03-26T11:54:13.040Z,986.30
2023-03-26T11:55:13.034Z,986.28
2023-03-26T11:56:13.094Z,986.23
2023-03-26T11:57:13.110Z,986.19
2023-03-26T11:58:13.026Z,986.19
2023-03-26T11:59:13.021Z,986.18
2023-03-26T12:00:13.022Z,986.13
2023-03-26T12:01:13.019Z,986.15
2023-03-26T12:02:13.082Z,986.10
2023-03-26T12:03:13.023Z,986.07
2023-03-26T12:04:12.988Z,986.09
2023-03-26T12:05:13.017Z,986.03
2023-03-26T12:06:12.904Z,986.02
2023-03-26T12:07:12.916Z,986.04
2023-03-26T12:08:12.933Z,986.07
2023-03-26T12:09:12.901Z,986.10
2023-03-26T12:10:15.490Z,986.10
2023-03-26T12:11:12.907Z,986.08
2023-03-26T12:12:12.829Z,986.02
2023-03-26T12:13:12.835Z,986.02
2023-03-26T12:14:12.831Z,985.95
2023-03-26T12:15:12.836Z,985.96
2023-03-26T12:16:12.851Z,985.97
2023-03-26T12:17:12.780Z,985.92
2023-03-26T12:18:12.826Z,985.90
2023-03-26T12:19:12.773Z,985.92
2023-03-26T12:20:12.819Z,985.91
2023-03-26T12:21:12.770Z,985.86
2023-03-26T12:22:12.747Z,985.90
2023-03-26T12:23:12.733Z,985.90
2023-03-26T12:24:12.771Z,985.85
2023-03-26T12:25:15.140Z,985.84
2023-03-26T12:26:13.788Z,985.79
2023-03-26T12:27:12.709Z,985.79
2023-03-26T12:28:12.682Z,985.80