createdAt,value
2023-03-28T00:00:54.666Z,1020.00
2023-03-28T00:01:54.603Z,1020.05
2023-03-28T00:02:54.650Z,1020.02
2023-03-28T00:03:54.682Z,1020.01
2023-03-28T00:04:54.566Z,1020.04
2023-03-28T00:05:54.622Z,1020.02
2023-03-28T00:06:54.536Z,1020.04
2023-03-28T00:07:54.531Z,1020.05
2023-03-28T00:08:54.514Z,1020.01
2023-03-28T00:09:54.519Z,1020.07
2023-03-28T00:10:54.557Z,1020.04
2023-03-28T00:11:54.501Z,1020.04
2023-03-28T00:12:54.492Z,1020.04
2023-03-28T00:13:54.468Z,1020.09
2023-03-28T00:14:54.556Z,1020.13
2023-03-28T00:15:54.544Z,1020.08
2023-03-28T00:16:54.447Z,1020.11
2023-03-28T00:17:54.443Z,1020.07
2023-03-28T00:18:54.407Z,1020.11
2023-03-28T00:19:54.433Z,1020.08
2023-03-28T00:20:54.427Z,1020.09
2023-03-28T00:21:54.380Z,1020.09
2023-03-28T00:22:54.384Z,1020.13
2023-03-28T00:23:54.384Z,1020.13
2023-03-28T00:24:54.415Z,1020.14
2023-03-28T00:25:54.358Z,1020.09
2023-03-28T00:26:54.741Z,1020.11
2023-03-28T00:27:54.333Z,1020.09
2023-03-28T00:28:54.338Z,1020.10
2023-03-28T00:29:54.348Z,1020.10
2023-03-28T00:30:54.369Z,1020.09
2023-03-28T00:31:54.288Z,1020.09
2023-03-28T00:32:54.318Z,1020.13
2023-03-28T00:33:54.370Z,1020.10
2023-03-28T00:34:54.255Z,1020.13
2023-03-28T00:35:54.301Z,1020.12
2023-03-28T00:36:54.238Z,1020.13
2023-03-28T00:37:54.237Z,1020.19
2023-03-28T00:38:54.211Z,1020.14
2023-03-28T00:39:54.236Z,1020.12
2023-03-28T00:40:54.227Z,1020.17
2023-03-28T00:41:54.178Z,1020.12
2023-03-28T00:42:54.166Z,1020.17
2023-03-28T00:43:54.254Z,1020.14
2023-03-28T00:44:54.163Z,1020.20
2023-03-28T00:46:08.226Z,1020.17
2023-03-28T00:46:55.175Z,1020.16
2023-03-28T00:47:54.170Z,1020.14
2023-03-28T00:48:54.139Z,1020.17
2023-03-28T00:49:54.246Z,1020.14
2023-03-28T00:50:54.116Z,1020.13
2023-03-28T00:51:54.157Z,1020.16
2023-03-28T00:52:54.068Z,1020.13
2023-03-28T00:53:54.118Z,1020.15
2023-03-28T00:54:54.090Z,1020.11
2023-03-28T00:55:54.087Z,1020.12
2023-03-28T00:56:54.056Z,1020.10
2023-03-28T00:57:54.058Z,1020.08
2023-03-28T00:58:54.015Z,1020.10
2023-03-28T00:59:53.992Z,1020.08
2023-03-28T01:00:54.036Z,1020.11
2023-03-28T01:01:54.100Z,1020.07
2023-03-28T01:02:54.018Z,1020.10
2023-03-28T01:03:53.948Z,1020.06
2023-03-28T01:04:53.938Z,1020.06
2023-03-28T01:05:53.950Z,1020.05
2023-03-28T01:06:53.919Z,1020.06
2023-03-28T01:07:53.907Z,1020.09
2023-03-28T01:08:53.896Z,1020.06
2023-03-28T01:09:53.885Z,1020.11
2023-03-28T01:10:53.894Z,1020.08
2023-03-28T01:11:53.866Z,1020.10
2023-03-28T01:12:53.869Z,1020.10
2023-03-28T01:13:53.834Z,1020.14
2023-03-28T01:14:53.834Z,1020.09
2023-03-28T01:15:53.880Z,1020.08
2023-03-28T01:16:53.813Z,1020.08
2023-03-28T01:17:53.805Z,1020.08
2023-03-28T01:18:53.829Z,1020.08
2023-03-28T01:19:53.769Z,1020.09
2023-03-28T01:20:53.779Z,1020.11
2023-03-28T01:21:53.758Z,1020.08
2023-03-28T01:22:56.485Z,1020.10
2023-03-28T01:23:53.735Z,1020.11
2023-03-28T01:24:54.756Z,1020.06
2023-03-28T01:25:53.727Z,1020.12
2023-03-28T01:26:53.728Z,1020.09
2023-03-28T01:27:53.712Z,1020.12
2023-03-28T01:28:53.706Z,1020.12
2023-03-28T01:29:53.674Z,1020.12
2023-03-28T01:30:53.701Z,1020.09
2023-03-28T01:31:53.675Z,1020.09
2023-03-28T01:32:53.654Z,1020.13
2023-03-28T01:33:53.621Z,1020.09
2023-03-28T01:34:53.629Z,1020.08
2023-03-28T01:35:53.664Z,1020.09
2023-03-28T01:36:53.678Z,1020.08
2023-03-28T01:37:53.613Z,1020.06
2023-03-28T01:38:53.572Z,1020.07
2023-03-28T01:39:53.569Z,1020.07
2023-03-28T01:40:53.616Z,1020.04
2023-03-28T01:41:53.538Z,1020.10
2023-03-28T01:42:53.545Z,1020.07
2023-03-28T01:43:53.518Z,1020.07
2023-03-28T01:44:53.541Z,1020.06
2023-03-28T01:45:53.559Z,1020.05
2023-03-28T01:46:53.496Z,1020.05
2023-03-28T01:47:53.520Z,1020.05
2023-03-28T01:48:53.461Z,1020.02
2023-03-28T01:49:53.489Z,1019.99
2023-03-28T01:50:53.466Z,1019.97
2023-03-28T01:51:53.440Z,1019.97
2023-03-28T01:52:53.451Z,1019.97
2023-03-28T01:53:53.442Z,1019.96
2023-03-28T01:54:53.416Z,1019.97
2023-03-28T01:55:53.404Z,1019.98
2023-03-28T01:56:53.525Z,1020.00
2023-03-28T01:57:53.374Z,1019.97
2023-03-28T01:58:53.401Z,1019.99
2023-03-28T01:59:53.357Z,1020.00
2023-03-28T02:00:53.407Z,1020.00
2023-03-28T02:01:53.352Z,1020.00
2023-03-28T02:02:53.434Z,1019.96
2023-03-28T02:03:53.333Z,1019.97
2023-03-28T02:04:53.335Z,1019.98
2023-03-28T02:05:53.288Z,1019.98
2023-03-28T02:06:53.278Z,1019.96
2023-03-28T02:07:53.303Z,1019.95
2023-03-28T02:08:53.264Z,1019.96
2023-03-28T02:09:53.265Z,1019.99
2023-03-28T02:10:53.268Z,1019.97
2023-03-28T02:11:53.330Z,1019.97
2023-03-28T02:12:53.260Z,1020.01
2023-03-28T02:13:53.254Z,1019.99
2023-03-28T02:14:53.232Z,1020.02
2023-03-28T02:15:53.268Z,1020.00
2023-03-28T02:16:53.234Z,1020.00
2023-03-28T02:17:53.364Z,1019.99
2023-03-28T02:18:53.223Z,1020.00
2023-03-28T02:19:53.169Z,1020.00
2023-03-28T02:20:53.182Z,1019.98
2023-03-28T02:21:53.133Z,1019.97
2023-03-28T02:22:53.131Z,1019.98
2023-03-28T02:23:53.139Z,1019.95
2023-03-28T02:24:53.163Z,1019.91
2023-03-28T02:25:53.118Z,1019.94
2023-03-28T02:26:53.083Z,1019.93
2023-03-28T02:27:53.096Z,1019.94
2023-03-28T02:28:53.075Z,1019.91
2023-03-28T02:29:53.167Z,1019.90
2023-03-28T02:30:53.093Z,1019.87
2023-03-28T02:31:53.114Z,1019.88
2023-03-28T02:32:53.065Z,1019.86
2023-03-28T02:33:53.026Z,1019.79
2023-03-28T02:34:53.026Z,1019.84
2023-03-28T02:35:53.076Z,1019.86
2023-03-28T02:36:52.986Z,1019.84
2023-03-28T02:37:53.021Z,1019.88
2023-03-28T02:38:52.980Z,1019.88
2023-03-28T02:39:52.965Z,1019.89
2023-03-28T02:40:53.047Z,1019.88
2023-03-28T02:41:52.935Z,1019.92
2023-03-28T02:42:52.982Z,1019.89
2023-03-28T02:43:52.909Z,1019.87
2023-03-28T02:44:52.903Z,1019.89
2023-03-28T02:45:53.045Z,1019.91
2023-03-28T02:46:52.874Z,1019.88
2023-03-28T02:47:52.968Z,1019.92
2023-03-28T02:48:52.856Z,1019.89
2023-03-28T02:49:52.861Z,1019.92
2023-03-28T02:50:52.872Z,1019.94
2023-03-28T02:51:52.826Z,1019.88
2023-03-28T02:52:52.829Z,1019.92
2023-03-28T02:53:52.807Z,1019.94
2023-03-28T02:54:52.790Z,1019.98
2023-03-28T02:55:52.871Z,1019.94
2023-03-28T02:56:52.899Z,1019.97
2023-03-28T02:57:52.768Z,1019.96
2023-03-28T02:58:52.756Z,1019.92
2023-03-28T02:59:52.754Z,1019.94
2023-03-28T03:00:52.743Z,1019.98
2023-03-28T03:01:52.907Z,1019.99
2023-03-28T03:02:52.765Z,1019.94
2023-03-28T03:03:52.985Z,1019.97
2023-03-28T03:04:52.704Z,1019.96
2023-03-28T03:05:52.717Z,1019.97
2023-03-28T03:06:52.688Z,1019.97
2023-03-28T03:07:52.706Z,1019.99
2023-03-28T03:08:52.669Z,1019.98
2023-03-28T03:09:52.650Z,1020.02
2023-03-28T03:10:52.680Z,1019.98
2023-03-28T03:11:52.624Z,1019.98
2023-03-28T03:12:52.600Z,1019.98
2023-03-28T03:13:52.618Z,1019.98
2023-03-28T03:14:52.601Z,1019.97
2023-03-28T03:15:52.649Z,1020.01
2023-03-28T03:16:52.636Z,1019.99
2023-03-28T03:17:52.630Z,1020.00
2023-03-28T03:18:52.590Z,1019.96
2023-03-28T03:19:52.556Z,1019.97
2023-03-28T03:20:52.558Z,1020.03
2023-03-28T03:21:52.565Z,1019.99
2023-03-28T03:22:52.503Z,1019.99
2023-03-28T03:23:52.508Z,1020.01
2023-03-28T03:24:52.478Z,1020.02
2023-03-28T03:25:52.533Z,1020.04
2023-03-28T03:26:52.630Z,1020.04
2023-03-28T03:27:52.465Z,1020.01
2023-03-28T03:28:52.436Z,1020.04
2023-03-28T03:29:52.472Z,1020.01
2023-03-28T03:30:52.438Z,1020.03
2023-03-28T03:31:52.519Z,1020.06
2023-03-28T03:32:52.417Z,1020.06
2023-03-28T03:33:52.385Z,1020.03
2023-03-28T03:34:52.392Z,1020.04
2023-03-28T03:35:52.441Z,1020.03
2023-03-28T03:36:52.425Z,1020.06
2023-03-28T03:37:52.359Z,1020.05
2023-03-28T03:38:52.361Z,1020.03
2023-03-28T03:39:52.334Z,1020.09
2023-03-28T03:40:52.373Z,1020.06
2023-03-28T03:41:52.323Z,1020.04
2023-03-28T03:42:52.291Z,1020.08
2023-03-28T03:43:52.326Z,1020.08
2023-03-28T03:44:52.294Z,1020.08
2023-03-28T03:45:52.515Z,1020.08
2023-03-28T03:46:52.277Z,1020.06
2023-03-28T03:47:52.299Z,1020.03
2023-03-28T03:48:52.227Z,1020.04
2023-03-28T03:49:52.259Z,1020.07
2023-03-28T03:50:52.277Z,1020.11
2023-03-28T03:51:52.232Z,1020.06
2023-03-28T03:52:52.187Z,1020.07
2023-03-28T03:53:52.179Z,1020.13
2023-03-28T03:54:52.223Z,1020.12
2023-03-28T03:55:52.207Z,1020.11
2023-03-28T03:56:52.178Z,1020.13
2023-03-28T03:57:52.181Z,1020.14
2023-03-28T03:58:52.314Z,1020.16
2023-03-28T03:59:52.142Z,1020.15
2023-03-28T04:00:52.117Z,1020.19
2023-03-28T04:01:52.155Z,1020.21
2023-03-28T04:02:52.123Z,1020.21
2023-03-28T04:03:52.188Z,1020.22
2023-03-28T04:04:52.124Z,1020.24
2023-03-28T04:05:52.082Z,1020.20
2023-03-28T04:06:52.044Z,1020.19
2023-03-28T04:07:52.061Z,1020.17
2023-03-28T04:08:52.023Z,1020.17
2023-03-28T04:09:52.175Z,1020.21
2023-03-28T04:10:52.058Z,1020.21
2023-03-28T04:11:52.286Z,1020.23
2023-03-28T04:12:52.021Z,1020.23
2023-03-28T04:13:52.018Z,1020.18
2023-03-28T04:14:52.292Z,1020.23
2023-03-28T04:15:52.023Z,1020.24
2023-03-28T04:16:51.948Z,1020.28
2023-03-28T04:17:52.031Z,1020.29
2023-03-28T04:18:51.966Z,1020.26
2023-03-28T04:19:52.131Z,1020.27
2023-03-28T04:20:52.002Z,1020.27
2023-03-28T04:21:51.913Z,1020.28
2023-03-28T04:22:52.003Z,1020.30
2023-03-28T04:23:51.860Z,1020.29
2023-03-28T04:24:51.853Z,1020.27
2023-03-28T04:25:51.910Z,1020.27
2023-03-28T04:26:51.860Z,1020.34
2023-03-28T04:27:51.950Z,1020.30
2023-03-28T04:28:51.967Z,1020.35
2023-03-28T04:29:51.898Z,1020.30
2023-03-28T04:30:51.959Z,1020.27
2023-03-28T04:31:51.903Z,1020.25
2023-03-28T04:32:51.953Z,1020.28
2023-03-28T04:33:51.859Z,1020.31
2023-03-28T04:34:51.802Z,1020.31
2023-03-28T04:35:51.805Z,1020.30
2023-03-28T04:36:51.741Z,1020.31
2023-03-28T04:37:51.834Z,1020.32
2023-03-28T04:38:51.745Z,1020.31
2023-03-28T04:39:51.718Z,1020.33
2023-03-28T04:40:51.911Z,1020.37
2023-03-28T04:41:51.815Z,1020.37
2023-03-28T04:42:51.660Z,1020.37
2023-03-28T04:43:51.676Z,1020.36
2023-03-28T04:44:51.684Z,1020.40
2023-03-28T04:45:51.697Z,1020.43
2023-03-28T04:46:51.689Z,1020.40
2023-03-28T04:47:51.680Z,1020.40
2023-03-28T04:48:56.484Z,1020.39
2023-03-28T04:49:52.644Z,1020.38
2023-03-28T04:50:51.661Z,1020.41
2023-03-28T04:51:51.664Z,1020.43
2023-03-28T04:52:51.562Z,1020.43
2023-03-28T04:53:51.583Z,1020.43
2023-03-28T04:54:51.543Z,1020.42
2023-03-28T04:55:51.581Z,1020.44
2023-03-28T04:56:51.647Z,1020.45
2023-03-28T04:57:51.602Z,1020.44
2023-03-28T04:58:51.502Z,1020.47
2023-03-28T04:59:51.515Z,1020.43
2023-03-28T05:00:51.520Z,1020.41
2023-03-28T05:01:51.598Z,1020.48
2023-03-28T05:02:51.527Z,1020.48
2023-03-28T05:03:51.481Z,1020.50
2023-03-28T05:04:51.573Z,1020.50
2023-03-28T05:05:51.538Z,1020.54
2023-03-28T05:06:51.434Z,1020.55
2023-03-28T05:07:51.399Z,1020.54
2023-03-28T05:08:51.450Z,1020.51
2023-03-28T05:09:51.408Z,1020.54
2023-03-28T05:10:51.435Z,1020.54
2023-03-28T05:11:51.383Z,1020.49
2023-03-28T05:12:51.353Z,1020.52
2023-03-28T05:13:51.340Z,1020.54
2023-03-28T05:14:51.367Z,1020.54
2023-03-28T05:15:51.357Z,1020.55
2023-03-28T05:16:51.388Z,1020.54
2023-03-28T05:17:51.357Z,1020.58
2023-03-28T05:18:51.298Z,1020.54
2023-03-28T05:19:51.297Z,1020.53
2023-03-28T05:20:51.293Z,1020.57
2023-03-28T05:21:51.261Z,1020.53
2023-03-28T05:22:51.282Z,1020.57
2023-03-28T05:23:52.493Z,1020.53
2023-03-28T05:24:51.222Z,1020.53
2023-03-28T05:25:51.271Z,1020.57
2023-03-28T05:26:51.340Z,1020.54
2023-03-28T05:27:51.198Z,1020.54
2023-03-28T05:28:51.191Z,1020.54
2023-03-28T05:29:51.185Z,1020.58
2023-03-28T05:30:51.169Z,1020.54
2023-03-28T05:31:51.198Z,1020.58
2023-03-28T05:32:51.267Z,1020.58
2023-03-28T05:33:51.167Z,1020.56
2023-03-28T05:34:51.134Z,1020.58
2023-03-28T05:35:51.147Z,1020.61
2023-03-28T05:36:51.116Z,1020.58
2023-03-28T05:37:51.135Z,1020.60
2023-03-28T05:38:51.145Z,1020.58
2023-03-28T05:39:51.082Z,1020.62
2023-03-28T05:40:51.082Z,1020.59
2023-03-28T05:41:51.085Z,1020.66
2023-03-28T05:42:51.069Z,1020.63
2023-03-28T05:43:51.037Z,1020.65
2023-03-28T05:44:51.046Z,1020.59
2023-03-28T05:45:51.105Z,1020.57
2023-03-28T05:46:50.998Z,1020.57
2023-03-28T05:47:51.056Z,1020.59
2023-03-28T05:48:50.993Z,1020.60
2023-03-28T05:49:52.522Z,1020.60
2023-03-28T05:50:51.019Z,1020.67
2023-03-28T05:51:50.977Z,1020.63
2023-03-28T05:52:50.955Z,1020.62
2023-03-28T05:53:50.958Z,1020.64
2023-03-28T05:54:51.891Z,1020.64
2023-03-28T05:55:51.213Z,1020.69
2023-03-28T05:56:50.946Z,1020.66
2023-03-28T05:57:50.908Z,1020.66
2023-03-28T05:58:50.996Z,1020.61
2023-03-28T05:59:50.880Z,1020.61
2023-03-28T06:00:50.866Z,1020.62
2023-03-28T06:01:50.844Z,1020.59
2023-03-28T06:02:50.843Z,1020.60
2023-03-28T06:03:50.827Z,1020.64
2023-03-28T06:04:50.851Z,1020.65
2023-03-28T06:05:50.827Z,1020.60
2023-03-28T06:06:50.855Z,1020.59
2023-03-28T06:07:50.846Z,1020.59
2023-03-28T06:08:50.792Z,1020.58
2023-03-28T06:09:50.768Z,1020.61
2023-03-28T06:10:51.322Z,1020.62
2023-03-28T06:11:50.753Z,1020.67
2023-03-28T06:12:50.886Z,1020.64
2023-03-28T06:13:50.728Z,1020.68
2023-03-28T06:14:50.710Z,1020.67
2023-03-28T06:15:50.729Z,1020.66
2023-03-28T06:16:50.729Z,1020.70
2023-03-28T06:17:50.763Z,1020.69
2023-03-28T06:18:50.713Z,1020.71
2023-03-28T06:19:50.866Z,1020.72
2023-03-28T06:20:50.678Z,1020.75
2023-03-28T06:21:50.738Z,1020.72
2023-03-28T06:22:50.662Z,1020.72
2023-03-28T06:23:50.609Z,1020.74
2023-03-28T06:24:50.635Z,1020.71
2023-03-28T06:25:50.660Z,1020.75
2023-03-28T06:26:50.608Z,1020.78
2023-03-28T06:27:50.560Z,1020.85
2023-03-28T06:28:50.564Z,1020.84
2023-03-28T06:29:50.572Z,1020.86
2023-03-28T06:30:50.547Z,1020.82
2023-03-28T06:31:50.570Z,1020.90
2023-03-28T06:32:50.640Z,1020.85
2023-03-28T06:33:50.513Z,1020.81
2023-03-28T06:34:50.493Z,1020.83
2023-03-28T06:35:50.566Z,1020.80
2023-03-28T06:36:50.471Z,1020.84
2023-03-28T06:37:50.467Z,1020.84
2023-03-28T06:38:50.603Z,1020.80
2023-03-28T06:39:50.445Z,1020.80
2023-03-28T06:40:50.467Z,1020.81
2023-03-28T06:41:50.433Z,1020.82
2023-03-28T06:42:50.405Z,1020.82
2023-03-28T06:43:50.404Z,1020.86
2023-03-28T06:44:50.397Z,1020.90
2023-03-28T06:45:50.477Z,1020.86
2023-03-28T06:46:50.465Z,1020.89
2023-03-28T06:47:50.414Z,1020.91
2023-03-28T06:48:50.358Z,1020.97
2023-03-28T06:49:50.372Z,1020.94
2023-03-28T06:50:50.441Z,1020.87
2023-03-28T06:51:50.315Z,1020.88
2023-03-28T06:52:50.308Z,1020.92
2023-03-28T06:53:50.331Z,1020.93
2023-03-28T06:54:50.281Z,1020.89
2023-03-28T06:55:50.296Z,1020.92
2023-03-28T06:56:50.294Z,1020.83
2023-03-28T06:57:50.263Z,1020.87
2023-03-28T06:58:50.245Z,1020.82
2023-03-28T06:59:50.352Z,1020.84
2023-03-28T07:00:50.282Z,1020.82
2023-03-28T07:01:50.288Z,1020.83
2023-03-28T07:02:50.366Z,1020.89
2023-03-28T07:03:52.434Z,1020.91
2023-03-28T07:04:50.189Z,1020.85
2023-03-28T07:05:50.194Z,1020.87
2023-03-28T07:06:50.160Z,1020.84
2023-03-28T07:07:50.190Z,1020.83
2023-03-28T07:08:50.145Z,1020.90
2023-03-28T07:09:50.191Z,1020.82
2023-03-28T07:10:50.129Z,1020.89
2023-03-28T07:11:50.107Z,1020.86
2023-03-28T07:12:50.107Z,1020.90
2023-03-28T07:13:50.137Z,1020.85
2023-03-28T07:14:50.071Z,1020.88
2023-03-28T07:15:50.091Z,1020.86
2023-03-28T07:16:50.095Z,1020.87
2023-03-28T07:17:50.160Z,1020.85
2023-03-28T07:18:50.030Z,1020.84
2023-03-28T07:19:50.026Z,1020.84
2023-03-28T07:21:01.564Z,1020.86
2023-03-28T07:21:51.061Z,1020.78
2023-03-28T07:22:49.987Z,1020.81
2023-03-28T07:23:49.981Z,1020.84
2023-03-28T07:24:49.978Z,1020.80
2023-03-28T07:25:49.980Z,1020.75
2023-03-28T07:26:49.950Z,1020.79
2023-03-28T07:27:49.935Z,1020.80
2023-03-28T07:28:49.927Z,1020.83
2023-03-28T07:29:49.917Z,1020.78
2023-03-28T07:30:49.905Z,1020.78
2023-03-28T07:31:49.945Z,1020.81
2023-03-28T07:32:55.674Z,1020.75
2023-03-28T07:33:50.887Z,1020.80
2023-03-28T07:34:49.860Z,1020.78
2023-03-28T07:35:49.871Z,1020.83
2023-03-28T07:36:49.868Z,1020.80
2023-03-28T07:37:49.842Z,1020.85
2023-03-28T07:38:49.845Z,1020.81
2023-03-28T07:39:49.802Z,1020.81
2023-03-28T07:40:49.801Z,1020.77
2023-03-28T07:41:49.785Z,1020.84
2023-03-28T07:42:49.777Z,1020.81
2023-03-28T07:43:49.765Z,1020.84
2023-03-28T07:44:49.757Z,1020.87
2023-03-28T07:45:49.785Z,1020.87
2023-03-28T07:46:49.774Z,1020.82
2023-03-28T07:47:49.732Z,1020.80
2023-03-28T07:48:49.702Z,1020.82
2023-03-28T07:49:49.715Z,1020.86
2023-03-28T07:50:49.693Z,1020.85
2023-03-28T07:51:49.760Z,1020.89
2023-03-28T07:52:49.667Z,1020.86
2023-03-28T07:53:49.793Z,1020.85
2023-03-28T07:54:49.641Z,1020.86
2023-03-28T07:55:55.306Z,1020.82
2023-03-28T07:56:50.687Z,1020.83
2023-03-28T07:57:49.620Z,1020.84
2023-03-28T07:58:49.596Z,1020.79
2023-03-28T07:59:49.596Z,1020.78
2023-03-28T08:00:49.593Z,1020.75
2023-03-28T08:01:49.669Z,1020.81
2023-03-28T08:02:49.734Z,1020.76
2023-03-28T08:03:49.706Z,1020.75
2023-03-28T08:04:49.524Z,1020.82
2023-03-28T08:05:49.782Z,1020.84
2023-03-28T08:06:49.522Z,1020.79
2023-03-28T08:07:49.499Z,1020.79
2023-03-28T08:08:49.556Z,1020.80
2023-03-28T08:09:49.480Z,1020.81
2023-03-28T08:10:49.528Z,1020.79
2023-03-28T08:11:49.480Z,1020.81
2023-03-28T08:12:49.452Z,1020.84
2023-03-28T08:13:49.450Z,1020.84
2023-03-28T08:14:49.430Z,1020.87
2023-03-28T08:15:49.521Z,1020.88
2023-03-28T08:16:49.494Z,1020.90
2023-03-28T08:17:49.418Z,1020.88
2023-03-28T08:18:57.007Z,1020.87
2023-03-28T08:19:50.387Z,1020.90
2023-03-28T08:20:49.366Z,1020.89
2023-03-28T08:21:49.433Z,1020.85
2023-03-28T08:22:49.343Z,1020.84
2023-03-28T08:23:49.352Z,1020.87
2023-03-28T08:24:49.322Z,1020.85
2023-03-28T08:25:49.311Z,1020.86
2023-03-28T08:26:49.327Z,1020.90
2023-03-28T08:27:49.318Z,1020.87
2023-03-28T08:28:49.374Z,1020.92
2023-03-28T08:29:49.265Z,1020.94
2023-03-28T08:30:49.316Z,1020.97
2023-03-28T08:31:49.391Z,1020.91
2023-03-28T08:32:49.268Z,1020.94
2023-03-28T08:33:49.213Z,1020.92
2023-03-28T08:34:49.225Z,1020.84
2023-03-28T08:35:49.223Z,1020.86
2023-03-28T08:36:49.197Z,1020.85
2023-03-28T08:37:49.176Z,1020.87
2023-03-28T08:38:49.179Z,1020.89
2023-03-28T08:39:49.166Z,1020.85
2023-03-28T08:40:49.199Z,1020.90
2023-03-28T08:41:49.188Z,1020.85
2023-03-28T08:42:49.129Z,1020.89
2023-03-28T08:43:49.143Z,1020.86
2023-03-28T08:44:49.126Z,1020.87
2023-03-28T08:45:49.117Z,1020.88
2023-03-28T08:46:49.154Z,1020.85
2023-03-28T08:47:49.065Z,1020.88
2023-03-28T08:48:49.077Z,1020.85
2023-03-28T08:49:49.057Z,1020.88
2023-03-28T08:50:49.038Z,1020.83
2023-03-28T08:51:49.041Z,1020.89
2023-03-28T08:52:49.021Z,1020.87
2023-03-28T08:53:49.012Z,1020.91
2023-03-28T08:54:49.012Z,1020.86
2023-03-28T08:55:50.149Z,1020.86
2023-03-28T08:56:49.051Z,1020.88
2023-03-28T08:57:48.955Z,1020.89
2023-03-28T08:58:48.959Z,1020.90
2023-03-28T08:59:48.956Z,1020.92
2023-03-28T09:00:48.932Z,1020.86
2023-03-28T09:01:49.000Z,1020.83
2023-03-28T09:02:51.387Z,1020.79
2023-03-28T09:03:48.967Z,1020.73
2023-03-28T09:04:48.887Z,1020.68
2023-03-28T09:05:48.882Z,1020.68
2023-03-28T09:06:48.904Z,1020.65
2023-03-28T09:07:48.893Z,1020.70
2023-03-28T09:08:48.843Z,1020.74
2023-03-28T09:09:48.830Z,1020.71
2023-03-28T09:10:48.824Z,1020.71
2023-03-28T09:11:48.872Z,1020.72
2023-03-28T09:12:48.933Z,1020.74
2023-03-28T09:13:48.794Z,1020.78
2023-03-28T09:14:50.716Z,1020.70
2023-03-28T09:15:48.757Z,1020.70
2023-03-28T09:16:48.853Z,1020.75
2023-03-28T09:17:48.790Z,1020.77
2023-03-28T09:18:48.735Z,1020.75
2023-03-28T09:19:49.245Z,1020.75
2023-03-28T09:20:48.720Z,1020.73
2023-03-28T09:21:48.719Z,1020.73
2023-03-28T09:22:48.694Z,1020.78
2023-03-28T09:23:48.673Z,1020.81
2023-03-28T09:24:48.661Z,1020.73
2023-03-28T09:25:48.670Z,1020.68
2023-03-28T09:26:48.666Z,1020.61
2023-03-28T09:27:48.636Z,1020.67
2023-03-28T09:28:48.641Z,1020.64
2023-03-28T09:29:48.688Z,1020.68
2023-03-28T09:30:48.601Z,1020.70
2023-03-28T09:31:48.721Z,1020.79
2023-03-28T09:32:48.668Z,1020.73
2023-03-28T09:33:48.581Z,1020.73
2023-03-28T09:34:48.583Z,1020.69
2023-03-28T09:35:48.565Z,1020.74
2023-03-28T09:36:50.274Z,1020.79
2023-03-28T09:37:48.526Z,1020.70
2023-03-28T09:38:48.720Z,1020.71
2023-03-28T09:39:48.544Z,1020.66
2023-03-28T09:40:48.488Z,1020.63
2023-03-28T09:41:48.518Z,1020.64
2023-03-28T09:42:48.464Z,1020.66
2023-03-28T09:43:48.456Z,1020.61
2023-03-28T09:44:54.802Z,1020.61
2023-03-28T09:45:49.494Z,1020.55
2023-03-28T09:46:48.441Z,1020.51
2023-03-28T09:47:48.723Z,1020.39
2023-03-28T09:48:48.513Z,1020.37
2023-03-28T09:49:50.735Z,1020.38
2023-03-28T09:50:49.374Z,1020.48
2023-03-28T09:51:48.384Z,1020.41
2023-03-28T09:52:48.354Z,1020.43
2023-03-28T09:53:48.348Z,1020.29
2023-03-28T09:54:48.363Z,1020.36
2023-03-28T09:55:57.978Z,1020.36
2023-03-28T09:56:49.407Z,1020.40
2023-03-28T09:57:48.386Z,1020.41
2023-03-28T09:58:48.314Z,1020.35
2023-03-28T09:59:48.453Z,1020.35
2023-03-28T10:00:48.275Z,1020.32
2023-03-28T10:01:48.330Z,1020.31
2023-03-28T10:02:48.288Z,1020.28
2023-03-28T10:03:48.247Z,1020.34
2023-03-28T10:04:48.340Z,1020.32
2023-03-28T10:05:48.233Z,1020.28
2023-03-28T10:06:48.324Z,1020.33
2023-03-28T10:07:48.202Z,1020.14
2023-03-28T10:08:48.239Z,1020.19
2023-03-28T10:09:48.188Z,1020.23
2023-03-28T10:10:48.381Z,1020.21
2023-03-28T10:11:48.213Z,1020.23
2023-03-28T10:12:48.190Z,1020.17
2023-03-28T10:13:48.151Z,1020.16
2023-03-28T10:14:48.195Z,1020.10
2023-03-28T10:15:48.248Z,1020.12
2023-03-28T10:16:48.214Z,1020.16
2023-03-28T10:17:49.059Z,1020.12
2023-03-28T10:18:48.079Z,1020.11
2023-03-28T10:19:48.131Z,1020.16
2023-03-28T10:20:48.058Z,1020.13
2023-03-28T10:21:48.055Z,1020.14
2023-03-28T10:22:48.069Z,1020.10
2023-03-28T10:23:48.033Z,1020.11
2023-03-28T10:24:48.025Z,1020.02
2023-03-28T10:25:48.018Z,1020.03
2023-03-28T10:26:48.014Z,1020.00
2023-03-28T10:27:48.006Z,1019.98
2023-03-28T10:28:47.993Z,1019.94
2023-03-28T10:29:47.981Z,1019.93
2023-03-28T10:30:47.965Z,1020.00
2023-03-28T10:31:47.959Z,1019.91
2023-03-28T10:32:47.978Z,1019.93
2023-03-28T10:33:47.964Z,1019.99
2023-03-28T10:34:47.921Z,1019.93
2023-03-28T10:35:47.950Z,1019.94
2023-03-28T10:36:47.889Z,1019.90
2023-03-28T10:37:47.872Z,1019.85
2023-03-28T10:38:47.974Z,1019.85
2023-03-28T10:39:47.927Z,1019.82
2023-03-28T10:40:47.873Z,1019.75
2023-03-28T10:41:47.828Z,1019.75
2023-03-28T10:42:47.818Z,1019.72
2023-03-28T10:43:47.914Z,1019.71
2023-03-28T10:44:47.882Z,1019.66
2023-03-28T10:45:47.847Z,1019.68
2023-03-28T10:46:47.811Z,1019.64
2023-03-28T10:47:47.815Z,1019.61
2023-03-28T10:48:47.743Z,1019.62
2023-03-28T10:49:47.980Z,1019.60
2023-03-28T10:50:47.790Z,1019.59
2023-03-28T10:51:47.726Z,1019.54
2023-03-28T10:52:47.740Z,1019.57
2023-03-28T10:53:47.730Z,1019.59
2023-03-28T10:54:47.681Z,1019.59
2023-03-28T10:55:47.679Z,1019.59
2023-03-28T10:56:47.730Z,1019.51
2023-03-28T10:57:47.776Z,1019.53
2023-03-28T10:58:47.659Z,1019.51
2023-03-28T10:59:47.653Z,1019.47
2023-03-28T11:00:47.612Z,1019.50
2023-03-28T11:01:47.640Z,1019.55
2023-03-28T11:02:47.693Z,1019.44
2023-03-28T11:03:47.737Z,1019.38
2023-03-28T11:04:47.589Z,1019.44
2023-03-28T11:05:55.016Z,1019.46
2023-03-28T11:06:48.804Z,1019.42
2023-03-28T11:07:47.573Z,1019.49
2023-03-28T11:08:47.647Z,1019.41
2023-03-28T11:09:47.560Z,1019.39
2023-03-28T11:10:47.516Z,1019.35
2023-03-28T11:11:47.517Z,1019.31
2023-03-28T11:12:55.032Z,1019.31
2023-03-28T11:13:48.473Z,1019.34
2023-03-28T11:14:47.541Z,1019.33
2023-03-28T11:15:47.474Z,1019.32
2023-03-28T11:16:47.454Z,1019.29
2023-03-28T11:17:47.896Z,1019.24
2023-03-28T11:18:47.421Z,1019.27
2023-03-28T11:19:47.409Z,1019.20
2023-03-28T11:20:47.403Z,1019.18
2023-03-28T11:21:47.380Z,1019.14
2023-03-28T11:22:58.947Z,1019.21
2023-03-28T11:23:48.372Z,1019.18
2023-03-28T11:24:47.364Z,1019.14
2023-03-28T11:25:47.347Z,1019.15
2023-03-28T11:26:47.397Z,1019.13
2023-03-28T11:27:47.334Z,1019.15
2023-03-28T11:28:47.323Z,1019.10
2023-03-28T11:29:47.295Z,1019.11
2023-03-28T11:30:47.343Z,1019.12
2023-03-28T11:31:47.340Z,1019.06
2023-03-28T11:32:47.318Z,1019.06
2023-03-28T11:33:47.255Z,1019.01
2023-03-28T11:34:47.249Z,1018.96
2023-03-28T11:35:47.273Z,1019.01
2023-03-28T11:36:47.239Z,1018.93
2023-03-28T11:37:47.229Z,1018.91
2023-03-28T11:38:47.227Z,1018.95
2023-03-28T11:39:47.199Z,1018.91
2023-03-28T11:40:47.186Z,1018.93
2023-03-28T11:41:47.168Z,1018.94
2023-03-28T11:42:47.179Z,1018.96
2023-03-28T11:43:47.150Z,1018.96
2023-03-28T11:44:47.187Z,1018.96
2023-03-28T11:45:51.165Z,1018.88
2023-03-28T11:46:48.260Z,1018.88
2023-03-28T11:47:47.198Z,1018.92
2023-03-28T11:48:47.100Z,1018.88
2023-03-28T11:49:47.105Z,1018.86
2023-03-28T11:50:47.112Z,1018.75
2023-03-28T11:51:47.069Z,1018.81
2023-03-28T11:52:47.090Z,1018.75
2023-03-28T11:53:47.155Z,1018.72
2023-03-28T11:54:47.028Z,1018.71
2023-03-28T11:55:47.036Z,1018.70
2023-03-28T11:56:47.016Z,1018.64
2023-03-28T11:57:47.002Z,1018.70
2023-03-28T11:58:46.993Z,1018.68
2023-03-28T11:59:47.015Z,1018.72
2023-03-28T12:00:46.990Z,1018.72
2023-03-28T12:01:46.967Z,1018.69
2023-03-28T12:02:47.057Z,1018.79
2023-03-28T12:03:47.026Z,1018.70
2023-03-28T12:04:46.926Z,1018.70
2023-03-28T12:05:46.922Z,1018.70