createdAt,value
2018-11-05T00:00:45.067Z,97.12
2018-11-05T00:01:45.089Z,97.07
2018-11-05T00:02:45.116Z,97.16
2018-11-05T00:03:45.143Z,97.73
2018-11-05T00:04:45.168Z,97.92
2018-11-05T00:05:45.206Z,97.92
2018-11-05T00:06:45.221Z,97.92
2018-11-05T00:07:45.251Z,97.92
2018-11-05T00:08:45.282Z,97.92
2018-11-05T00:09:45.301Z,97.35
2018-11-05T00:10:45.327Z,96.88
2018-11-05T00:11:45.352Z,97.26
2018-11-05T00:12:45.379Z,96.59
2018-11-05T00:13:45.405Z,96.88
2018-11-05T00:14:45.442Z,97.07
2018-11-05T00:15:45.458Z,96.50
2018-11-05T00:16:45.487Z,96.59
2018-11-05T00:17:45.510Z,96.69
2018-11-05T00:18:45.538Z,96.78
2018-11-05T00:19:45.561Z,97.07
2018-11-05T00:20:45.590Z,97.54
2018-11-05T00:21:45.613Z,97.54
2018-11-05T00:22:45.641Z,97.35
2018-11-05T00:23:45.665Z,98.21
2018-11-05T00:24:45.694Z,98.87
2018-11-05T00:25:45.718Z,98.77
2018-11-05T00:26:45.743Z,99.15
2018-11-05T00:27:45.773Z,98.96
2018-11-05T00:28:45.795Z,99.06
2018-11-05T00:29:45.828Z,99.63
2018-11-05T00:30:45.848Z,99.53
2018-11-05T00:31:45.879Z,99.34
2018-11-05T00:32:45.903Z,99.53
2018-11-05T00:33:45.925Z,99.72
2018-11-05T00:34:45.951Z,99.99
2018-11-05T00:35:45.978Z,99.99
2018-11-05T00:36:46.003Z,99.99
2018-11-05T00:37:46.029Z,99.91
2018-11-05T00:38:46.055Z,99.25
2018-11-05T00:39:46.080Z,99.82
2018-11-05T00:40:46.106Z,99.53
2018-11-05T00:41:46.133Z,99.72
2018-11-05T00:42:46.160Z,99.44
2018-11-05T00:43:46.187Z,99.91
2018-11-05T00:44:46.211Z,99.72
2018-11-05T00:45:46.347Z,99.53
2018-11-05T00:46:46.261Z,99.63
2018-11-05T00:47:46.288Z,99.34
2018-11-05T00:48:46.317Z,99.53
2018-11-05T00:49:46.345Z,99.91
2018-11-05T00:50:46.371Z,99.63
2018-11-05T00:51:46.394Z,99.63
2018-11-05T00:52:46.420Z,99.82
2018-11-05T00:53:46.444Z,99.99
2018-11-05T00:54:46.473Z,99.99
2018-11-05T00:55:46.498Z,99.99
2018-11-05T00:56:46.524Z,99.99
2018-11-05T00:57:46.547Z,99.99
2018-11-05T00:58:46.577Z,99.99
2018-11-05T00:59:46.604Z,99.99
2018-11-05T01:00:46.630Z,99.99
2018-11-05T01:02:46.679Z,99.99
2018-11-05T01:03:46.704Z,99.99
2018-11-05T01:04:46.735Z,99.99
2018-11-05T01:05:46.757Z,99.99
2018-11-05T01:06:46.782Z,99.99
2018-11-05T01:07:46.813Z,99.99
2018-11-05T01:08:46.836Z,99.99
2018-11-05T01:09:46.862Z,99.99
2018-11-05T01:10:46.892Z,99.99
2018-11-05T01:11:46.911Z,99.99
2018-11-05T01:12:46.939Z,99.99
2018-11-05T01:13:46.965Z,99.99
2018-11-05T01:14:46.993Z,99.99
2018-11-05T01:15:47.016Z,99.99
2018-11-05T01:16:47.044Z,99.99
2018-11-05T01:17:47.069Z,99.99
2018-11-05T01:18:47.093Z,99.99
2018-11-05T01:19:47.119Z,99.99
2018-11-05T01:20:47.155Z,99.99
2018-11-05T01:21:47.171Z,99.99
2018-11-05T01:22:47.197Z,99.99
2018-11-05T01:23:47.221Z,99.99
2018-11-05T01:24:47.250Z,99.99
2018-11-05T01:25:47.276Z,99.99
2018-11-05T01:26:47.300Z,99.99
2018-11-05T01:27:47.329Z,99.99
2018-11-05T01:28:47.358Z,99.99
2018-11-05T01:29:47.377Z,99.99
2018-11-05T01:30:47.406Z,99.99
2018-11-05T01:31:47.429Z,99.99
2018-11-05T01:32:47.459Z,99.99
2018-11-05T01:33:47.483Z,99.99
2018-11-05T01:34:47.510Z,99.99
2018-11-05T01:35:47.533Z,99.99
2018-11-05T01:36:47.563Z,99.99
2018-11-05T01:37:47.584Z,99.99
2018-11-05T01:38:47.610Z,99.99
2018-11-05T01:39:47.637Z,99.99
2018-11-05T01:40:47.663Z,99.99
2018-11-05T01:41:47.692Z,99.99
2018-11-05T01:42:47.715Z,99.99
2018-11-05T01:43:47.741Z,99.99
2018-11-05T01:44:47.770Z,99.99
2018-11-05T01:45:47.794Z,99.99
2018-11-05T01:46:47.819Z,99.99
2018-11-05T01:47:47.842Z,99.99
2018-11-05T01:48:47.871Z,99.99
2018-11-05T01:49:47.894Z,99.99
2018-11-05T01:50:47.920Z,99.99
2018-11-05T01:51:47.944Z,99.99
2018-11-05T01:52:47.971Z,99.99
2018-11-05T01:53:48.000Z,99.99
2018-11-05T01:54:48.023Z,99.99
2018-11-05T01:55:48.053Z,99.99
2018-11-05T01:56:48.074Z,99.99
2018-11-05T01:57:48.105Z,99.99
2018-11-05T01:58:48.127Z,99.99
2018-11-05T01:59:48.153Z,99.99
2018-11-05T02:00:48.177Z,99.99
2018-11-05T02:01:48.203Z,99.99
2018-11-05T02:02:48.230Z,99.99
2018-11-05T02:03:48.253Z,99.99
2018-11-05T02:04:48.280Z,99.99
2018-11-05T02:05:48.306Z,99.99
2018-11-05T02:06:48.333Z,99.99
2018-11-05T02:07:48.357Z,99.99
2018-11-05T02:08:48.383Z,99.99
2018-11-05T02:09:48.408Z,99.99
2018-11-05T02:10:48.437Z,99.99
2018-11-05T02:11:48.460Z,99.99
2018-11-05T02:12:48.488Z,99.99
2018-11-05T02:13:48.512Z,99.99
2018-11-05T02:14:48.539Z,99.99
2018-11-05T02:15:48.565Z,99.99
2018-11-05T02:16:48.588Z,99.99
2018-11-05T02:17:48.620Z,99.99
2018-11-05T02:18:48.641Z,99.99
2018-11-05T02:19:48.665Z,99.99
2018-11-05T02:20:48.693Z,99.99
2018-11-05T02:21:48.715Z,99.99
2018-11-05T02:22:48.742Z,99.99
2018-11-05T02:23:48.766Z,99.99
2018-11-05T02:24:48.797Z,99.99
2018-11-05T02:25:48.819Z,99.99
2018-11-05T02:26:48.844Z,99.99
2018-11-05T02:27:48.874Z,99.99
2018-11-05T02:28:48.893Z,99.99
2018-11-05T02:29:48.926Z,99.99
2018-11-05T02:30:48.950Z,99.99
2018-11-05T02:31:48.973Z,99.99
2018-11-05T02:32:48.998Z,99.99
2018-11-05T02:33:49.023Z,99.99
2018-11-05T02:34:49.047Z,99.99
2018-11-05T02:35:49.074Z,99.99
2018-11-05T02:36:49.103Z,99.99
2018-11-05T02:37:49.125Z,99.99
2018-11-05T02:38:49.153Z,99.99
2018-11-05T02:39:49.176Z,99.99
2018-11-05T02:40:49.204Z,99.99
2018-11-05T02:41:49.227Z,99.99
2018-11-05T02:42:49.255Z,99.99
2018-11-05T02:43:49.279Z,99.99
2018-11-05T02:44:49.304Z,99.99
2018-11-05T02:45:49.332Z,99.99
2018-11-05T02:46:49.355Z,99.99
2018-11-05T02:47:49.387Z,99.99
2018-11-05T02:48:49.410Z,99.99
2018-11-05T02:49:49.432Z,99.99
2018-11-05T02:50:49.459Z,99.99
2018-11-05T02:51:49.482Z,99.99
2018-11-05T02:52:49.510Z,99.99
2018-11-05T02:53:49.534Z,99.99
2018-11-05T02:54:49.563Z,99.99
2018-11-05T02:55:49.590Z,99.99
2018-11-05T02:56:49.612Z,99.99
2018-11-05T02:57:49.648Z,99.99
2018-11-05T02:58:49.665Z,99.99
2018-11-05T02:59:49.690Z,99.99
2018-11-05T03:00:49.715Z,99.99
2018-11-05T03:01:49.739Z,99.99
2018-11-05T03:02:49.804Z,99.99
2018-11-05T03:03:49.790Z,99.99
2018-11-05T03:04:49.816Z,99.99
2018-11-05T03:05:49.841Z,99.99
2018-11-05T03:06:49.871Z,99.99
2018-11-05T03:07:49.895Z,99.99
2018-11-05T03:08:49.920Z,99.99
2018-11-05T03:09:49.948Z,99.99
2018-11-05T03:10:49.973Z,99.99
2018-11-05T03:11:49.995Z,99.99
2018-11-05T03:12:50.022Z,99.99
2018-11-05T03:13:50.046Z,99.99
2018-11-05T03:14:50.072Z,99.99
2018-11-05T03:15:50.098Z,99.99
2018-11-05T03:16:50.127Z,99.99
2018-11-05T03:17:50.152Z,99.99
2018-11-05T03:18:50.174Z,99.99
2018-11-05T03:19:50.202Z,99.99
2018-11-05T03:20:50.227Z,99.99
2018-11-05T03:21:50.252Z,99.99
2018-11-05T03:22:50.276Z,99.99
2018-11-05T03:23:50.301Z,99.99
2018-11-05T03:24:50.329Z,99.99
2018-11-05T03:25:50.351Z,99.99
2018-11-05T03:26:50.380Z,99.99
2018-11-05T03:27:50.406Z,99.99
2018-11-05T03:28:50.429Z,99.99
2018-11-05T03:29:50.455Z,99.99
2018-11-05T03:30:50.481Z,99.99
2018-11-05T03:31:50.504Z,99.99
2018-11-05T03:32:50.532Z,99.99
2018-11-05T03:33:50.559Z,99.99
2018-11-05T03:34:50.582Z,99.99
2018-11-05T03:35:50.705Z,99.99
2018-11-05T03:36:50.633Z,99.99
2018-11-05T03:37:50.661Z,99.99
2018-11-05T03:38:50.685Z,99.99
2018-11-05T03:39:50.711Z,99.99
2018-11-05T03:40:50.735Z,99.99
2018-11-05T03:41:50.764Z,99.99
2018-11-05T03:42:50.786Z,99.99
2018-11-05T03:43:50.810Z,99.99
2018-11-05T03:44:50.842Z,99.99
2018-11-05T03:45:50.861Z,99.99
2018-11-05T03:46:50.889Z,99.99
2018-11-05T03:47:50.916Z,99.99
2018-11-05T03:48:50.938Z,99.99
2018-11-05T03:49:50.965Z,99.99
2018-11-05T03:50:50.991Z,99.99
2018-11-05T03:51:51.019Z,99.99
2018-11-05T03:52:51.044Z,99.99
2018-11-05T03:53:51.069Z,99.99
2018-11-05T03:54:51.093Z,99.99
2018-11-05T03:55:51.143Z,99.99
2018-11-05T03:56:51.247Z,99.99
2018-11-05T03:57:51.168Z,99.99
2018-11-05T03:58:51.193Z,99.99
2018-11-05T03:59:51.219Z,99.99
2018-11-05T04:00:51.247Z,99.99
2018-11-05T04:01:51.270Z,99.99
2018-11-05T04:02:51.298Z,99.99
2018-11-05T04:03:51.321Z,99.99
2018-11-05T04:04:51.346Z,99.99
2018-11-05T04:05:51.376Z,99.99
2018-11-05T04:06:51.399Z,99.99
2018-11-05T04:07:51.422Z,99.99
2018-11-05T04:08:51.457Z,99.99
2018-11-05T04:09:51.474Z,99.99
2018-11-05T04:10:51.505Z,99.99
2018-11-05T04:11:51.525Z,99.99
2018-11-05T04:12:51.550Z,99.99
2018-11-05T04:13:51.576Z,99.99
2018-11-05T04:14:51.601Z,99.99
2018-11-05T04:15:51.662Z,99.99
2018-11-05T04:16:51.654Z,99.99
2018-11-05T04:17:51.691Z,99.99
2018-11-05T04:18:51.704Z,99.99
2018-11-05T04:19:51.730Z,99.99
2018-11-05T04:20:51.754Z,99.99
2018-11-05T04:21:51.781Z,99.99
2018-11-05T04:22:51.807Z,99.99
2018-11-05T04:23:51.830Z,99.99
2018-11-05T04:24:51.860Z,99.99
2018-11-05T04:25:51.882Z,99.99
2018-11-05T04:26:51.911Z,99.99
2018-11-05T04:27:52.095Z,99.99
2018-11-05T04:28:51.959Z,99.99
2018-11-05T04:29:51.987Z,99.99
2018-11-05T04:30:52.011Z,99.99
2018-11-05T04:31:52.041Z,99.99
2018-11-05T04:32:52.064Z,99.99
2018-11-05T04:33:52.090Z,99.99
2018-11-05T04:34:52.113Z,99.99
2018-11-05T04:35:52.139Z,99.99
2018-11-05T04:36:52.170Z,99.99
2018-11-05T04:37:52.196Z,99.99
2018-11-05T04:38:52.218Z,99.99
2018-11-05T04:39:52.243Z,99.99
2018-11-05T04:40:52.267Z,99.99
2018-11-05T04:41:52.291Z,99.99
2018-11-05T04:42:52.318Z,99.99
2018-11-05T04:43:52.343Z,99.99
2018-11-05T04:44:52.372Z,99.99
2018-11-05T04:45:52.396Z,99.99
2018-11-05T04:46:52.422Z,99.99
2018-11-05T04:47:52.445Z,99.99
2018-11-05T04:48:52.473Z,99.99
2018-11-05T04:49:52.499Z,99.99
2018-11-05T04:50:52.524Z,99.99
2018-11-05T04:51:52.550Z,99.99
2018-11-05T04:52:52.575Z,99.99
2018-11-05T04:53:52.601Z,99.99
2018-11-05T04:54:52.629Z,99.99
2018-11-05T04:55:52.650Z,99.99
2018-11-05T04:56:52.675Z,99.99
2018-11-05T04:57:52.705Z,99.99
2018-11-05T04:58:52.726Z,99.99
2018-11-05T04:59:52.754Z,99.99
2018-11-05T05:00:52.780Z,99.99
2018-11-05T05:01:52.804Z,99.99
2018-11-05T05:02:52.829Z,99.99
2018-11-05T05:03:52.853Z,99.99
2018-11-05T05:04:52.880Z,99.99
2018-11-05T05:05:52.906Z,99.99
2018-11-05T05:06:52.934Z,99.99
2018-11-05T05:07:52.958Z,99.99
2018-11-05T05:08:52.990Z,99.99
2018-11-05T05:09:53.007Z,99.99
2018-11-05T05:10:53.033Z,99.99
2018-11-05T05:11:53.060Z,99.99
2018-11-05T05:12:53.085Z,99.99
2018-11-05T05:13:53.109Z,99.99
2018-11-05T05:14:53.135Z,99.99
2018-11-05T05:15:53.162Z,99.99
2018-11-05T05:16:53.189Z,99.99
2018-11-05T05:17:53.215Z,99.99
2018-11-05T05:18:53.242Z,99.99
2018-11-05T05:19:53.261Z,99.99
2018-11-05T05:20:53.291Z,99.99
2018-11-05T05:21:53.315Z,99.99
2018-11-05T05:22:53.513Z,99.99
2018-11-05T05:23:53.363Z,99.99
2018-11-05T05:24:53.393Z,99.99
2018-11-05T05:25:53.416Z,99.99
2018-11-05T05:26:53.440Z,99.99
2018-11-05T05:27:53.469Z,99.99
2018-11-05T05:28:53.493Z,99.99
2018-11-05T05:29:53.516Z,99.99
2018-11-05T05:30:53.545Z,99.99
2018-11-05T05:31:53.567Z,99.99
2018-11-05T05:32:53.620Z,99.99
2018-11-05T05:33:53.624Z,99.99
2018-11-05T05:34:53.650Z,99.99
2018-11-05T05:35:53.673Z,99.99
2018-11-05T05:36:53.698Z,99.99
2018-11-05T05:37:53.723Z,99.99
2018-11-05T05:38:53.748Z,99.99
2018-11-05T05:39:53.773Z,99.99
2018-11-05T05:40:53.893Z,99.99
2018-11-05T05:41:53.824Z,99.99
2018-11-05T05:42:53.853Z,99.99
2018-11-05T05:43:53.872Z,99.99
2018-11-05T05:44:53.898Z,99.99
2018-11-05T05:45:53.924Z,99.99
2018-11-05T05:46:53.951Z,99.99
2018-11-05T05:47:53.975Z,99.99
2018-11-05T05:48:54.001Z,99.99
2018-11-05T05:49:54.071Z,99.99
2018-11-05T05:50:54.053Z,99.99
2018-11-05T05:51:54.081Z,99.99
2018-11-05T05:52:54.106Z,99.99
2018-11-05T05:53:54.129Z,99.99
2018-11-05T05:54:54.154Z,99.99
2018-11-05T05:55:54.183Z,99.99
2018-11-05T05:56:54.205Z,99.99
2018-11-05T05:57:54.232Z,99.99
2018-11-05T05:58:54.257Z,99.99
2018-11-05T05:59:54.350Z,99.99
2018-11-05T06:00:54.309Z,99.99
2018-11-05T06:01:54.335Z,99.99
2018-11-05T06:02:54.364Z,99.99
2018-11-05T06:03:54.389Z,99.99
2018-11-05T06:04:54.410Z,99.99
2018-11-05T06:05:54.441Z,99.99
2018-11-05T06:06:54.465Z,99.99
2018-11-05T06:07:54.491Z,99.99
2018-11-05T06:08:54.516Z,99.99
2018-11-05T06:09:54.541Z,99.99
2018-11-05T06:10:54.566Z,99.99
2018-11-05T06:11:54.591Z,99.99
2018-11-05T06:12:54.618Z,99.99
2018-11-05T06:13:54.644Z,99.99
2018-11-05T06:14:54.670Z,99.99
2018-11-05T06:15:54.745Z,99.99
2018-11-05T06:16:54.719Z,99.99
2018-11-05T06:17:54.745Z,99.99
2018-11-05T06:18:54.772Z,99.99
2018-11-05T06:19:54.797Z,99.99
2018-11-05T06:20:54.823Z,99.99
2018-11-05T06:21:54.986Z,99.99
2018-11-05T06:22:54.879Z,99.99
2018-11-05T06:23:54.901Z,99.99
2018-11-05T06:24:54.927Z,99.99
2018-11-05T06:25:54.954Z,99.99
2018-11-05T06:26:54.980Z,99.99
2018-11-05T06:27:55.008Z,99.99
2018-11-05T06:28:55.030Z,99.99
2018-11-05T06:29:55.056Z,99.99
2018-11-05T06:30:55.086Z,99.99
2018-11-05T06:31:55.111Z,99.99
2018-11-05T06:32:55.135Z,99.99
2018-11-05T06:33:55.168Z,99.99
2018-11-05T06:34:55.186Z,99.99
2018-11-05T06:35:55.212Z,99.99
2018-11-05T06:36:55.238Z,99.99
2018-11-05T06:37:55.264Z,99.99
2018-11-05T06:38:55.289Z,99.99
2018-11-05T06:39:55.317Z,99.99
2018-11-05T06:40:55.343Z,99.99
2018-11-05T06:41:55.477Z,99.99
2018-11-05T06:42:55.396Z,99.99
2018-11-05T06:43:55.422Z,99.99
2018-11-05T06:44:55.602Z,99.99
2018-11-05T06:45:55.476Z,99.99
2018-11-05T06:46:55.501Z,99.99
2018-11-05T06:47:55.528Z,99.99
2018-11-05T06:48:55.646Z,99.99
2018-11-05T06:49:55.579Z,99.99
2018-11-05T06:50:55.606Z,99.99
2018-11-05T06:51:55.628Z,99.99
2018-11-05T06:52:55.736Z,99.99
2018-11-05T06:53:55.685Z,99.99
2018-11-05T06:54:55.710Z,99.99
2018-11-05T06:55:55.733Z,99.99
2018-11-05T06:56:55.763Z,99.99
2018-11-05T06:57:55.787Z,99.99
2018-11-05T06:58:55.812Z,99.99
2018-11-05T06:59:55.842Z,99.99
2018-11-05T07:00:55.864Z,99.99
2018-11-05T07:01:55.900Z,99.99
2018-11-05T07:02:55.916Z,99.99
2018-11-05T07:03:55.943Z,99.99
2018-11-05T07:04:55.968Z,99.99
2018-11-05T07:05:56.065Z,99.99
2018-11-05T07:06:56.025Z,99.99
2018-11-05T07:07:56.047Z,99.99
2018-11-05T07:08:56.073Z,99.99
2018-11-05T07:09:56.205Z,99.99
2018-11-05T07:10:56.127Z,99.99
2018-11-05T07:11:56.152Z,99.99
2018-11-05T07:12:56.180Z,99.99
2018-11-05T07:13:56.209Z,99.99
2018-11-05T07:14:56.234Z,99.99
2018-11-05T07:15:56.258Z,99.99
2018-11-05T07:16:56.285Z,99.99
2018-11-05T07:17:56.312Z,99.99
2018-11-05T07:18:56.628Z,99.99
2018-11-05T07:19:56.366Z,99.99
2018-11-05T07:20:56.392Z,99.99
2018-11-05T07:21:56.421Z,99.99
2018-11-05T07:22:56.445Z,99.99
2018-11-05T07:23:56.471Z,99.99
2018-11-05T07:24:56.498Z,99.99
2018-11-05T07:25:56.524Z,99.99
2018-11-05T07:26:56.552Z,99.99
2018-11-05T07:27:56.577Z,99.99
2018-11-05T07:28:56.606Z,99.99
2018-11-05T07:29:56.634Z,99.99
2018-11-05T07:30:56.664Z,99.99
2018-11-05T07:31:56.684Z,99.99
2018-11-05T07:32:56.710Z,99.99
2018-11-05T07:33:56.850Z,99.99
2018-11-05T07:34:56.765Z,99.99
2018-11-05T07:35:56.791Z,99.99
2018-11-05T07:36:56.819Z,99.99
2018-11-05T07:37:56.842Z,99.99
2018-11-05T07:38:56.870Z,99.99
2018-11-05T07:39:56.897Z,99.99
2018-11-05T07:40:56.923Z,99.99
2018-11-05T07:41:56.952Z,99.99
2018-11-05T07:42:56.976Z,99.99
2018-11-05T07:43:57.000Z,99.99
2018-11-05T07:44:57.029Z,99.99
2018-11-05T07:45:57.058Z,99.99
2018-11-05T07:46:57.083Z,99.99
2018-11-05T07:47:57.115Z,99.99
2018-11-05T07:48:57.135Z,99.99
2018-11-05T07:49:57.269Z,99.99
2018-11-05T07:50:57.188Z,99.99
2018-11-05T07:51:57.215Z,99.99
2018-11-05T07:52:57.240Z,99.99
2018-11-05T07:53:57.268Z,99.99
2018-11-05T07:54:57.295Z,99.99
2018-11-05T07:55:57.330Z,99.99
2018-11-05T07:56:57.427Z,99.99
2018-11-05T07:57:57.372Z,99.99
2018-11-05T07:58:57.405Z,99.99
2018-11-05T07:59:57.432Z,99.99
2018-11-05T08:00:57.459Z,99.99
2018-11-05T08:01:57.484Z,99.99
2018-11-05T08:02:57.626Z,99.99
2018-11-05T08:03:57.533Z,99.99
2018-11-05T08:04:57.561Z,99.99
2018-11-05T08:05:57.590Z,99.99
2018-11-05T08:06:57.616Z,99.99
2018-11-05T08:07:57.644Z,99.99
2018-11-05T08:08:57.668Z,99.99
2018-11-05T08:09:57.695Z,99.99
2018-11-05T08:10:57.722Z,99.99
2018-11-05T08:11:57.748Z,99.99
2018-11-05T08:12:57.775Z,99.99
2018-11-05T08:13:57.809Z,99.99
2018-11-05T08:14:57.830Z,99.99
2018-11-05T08:15:57.855Z,99.99
2018-11-05T08:16:57.888Z,99.99
2018-11-05T08:17:57.913Z,99.99
2018-11-05T08:18:57.942Z,99.99
2018-11-05T08:19:58.010Z,99.99
2018-11-05T08:20:57.991Z,99.99
2018-11-05T08:21:58.019Z,99.99
2018-11-05T08:22:58.045Z,99.99
2018-11-05T08:23:58.073Z,99.99
2018-11-05T08:24:58.101Z,99.99
2018-11-05T08:25:58.130Z,99.99
2018-11-05T08:26:58.154Z,99.99
2018-11-05T08:27:58.183Z,99.99
2018-11-05T08:28:58.208Z,99.99
2018-11-05T08:29:58.234Z,99.99
2018-11-05T08:30:58.264Z,99.99
2018-11-05T08:31:58.287Z,99.99
2018-11-05T08:32:58.315Z,99.99
2018-11-05T08:33:58.355Z,99.99
2018-11-05T08:34:58.369Z,99.99
2018-11-05T08:35:58.396Z,99.99
2018-11-05T08:36:58.423Z,99.99
2018-11-05T08:37:58.451Z,99.99
2018-11-05T08:38:58.477Z,99.99
2018-11-05T08:39:58.506Z,99.99
2018-11-05T08:40:58.532Z,99.99
2018-11-05T08:41:58.561Z,99.99
2018-11-05T08:42:58.587Z,99.99
2018-11-05T08:43:58.615Z,99.99
2018-11-05T08:44:58.641Z,99.99
2018-11-05T08:45:58.668Z,99.99
2018-11-05T08:46:58.764Z,99.99
2018-11-05T08:47:58.721Z,99.99
2018-11-05T08:48:58.751Z,99.99
2018-11-05T08:49:58.806Z,99.99
2018-11-05T08:50:58.870Z,99.99
2018-11-05T08:51:58.834Z,99.99
2018-11-05T08:52:58.859Z,99.99
2018-11-05T08:53:58.942Z,99.99
2018-11-05T08:54:58.915Z,99.99
2018-11-05T08:55:58.940Z,99.99
2018-11-05T08:56:58.967Z,99.99
2018-11-05T08:57:58.996Z,99.99
2018-11-05T08:58:59.026Z,99.99
2018-11-05T08:59:59.053Z,99.99
2018-11-05T09:00:59.195Z,99.99
2018-11-05T09:01:59.108Z,99.99
2018-11-05T09:02:59.132Z,99.99
2018-11-05T09:03:59.161Z,99.99
2018-11-05T09:04:59.199Z,99.99
2018-11-05T09:05:59.215Z,99.99
2018-11-05T09:06:59.242Z,99.99
2018-11-05T09:07:59.274Z,99.99
2018-11-05T09:08:59.301Z,99.99
2018-11-05T09:09:59.471Z,99.99
2018-11-05T09:10:59.787Z,99.99
2018-11-05T09:11:59.413Z,99.99
2018-11-05T09:12:59.407Z,99.99
2018-11-05T09:13:59.437Z,99.99
2018-11-05T09:14:59.460Z,99.99
2018-11-05T09:15:59.512Z,99.99
2018-11-05T09:16:59.517Z,99.99
2018-11-05T09:17:59.546Z,99.99
2018-11-05T09:18:59.575Z,99.99
2018-11-05T09:19:59.600Z,99.99
2018-11-05T09:20:59.627Z,99.99
2018-11-05T09:21:59.655Z,99.99
2018-11-05T09:22:59.682Z,99.99
2018-11-05T09:23:59.710Z,99.99
2018-11-05T09:24:59.740Z,99.99
2018-11-05T09:25:59.769Z,99.99
2018-11-05T09:26:59.792Z,99.99
2018-11-05T09:27:59.934Z,99.99
2018-11-05T09:28:59.849Z,99.99
2018-11-05T09:29:59.875Z,99.99
2018-11-05T09:30:59.905Z,99.99
2018-11-05T09:31:59.930Z,99.99
2018-11-05T09:32:59.962Z,99.99
2018-11-05T09:33:59.986Z,99.99
2018-11-05T09:35:00.016Z,99.99
2018-11-05T09:36:00.041Z,99.99
2018-11-05T09:37:00.074Z,99.99
2018-11-05T09:38:00.101Z,99.99
2018-11-05T09:39:00.125Z,99.99
2018-11-05T09:40:00.153Z,99.99
2018-11-05T09:41:00.183Z,99.99
2018-11-05T09:42:00.208Z,99.99
2018-11-05T09:43:00.299Z,99.99
2018-11-05T09:44:00.262Z,99.99
2018-11-05T09:45:00.291Z,99.99
2018-11-05T09:46:00.317Z,99.99
2018-11-05T09:47:00.346Z,99.99
2018-11-05T09:48:00.375Z,99.99
2018-11-05T09:49:00.400Z,99.99
2018-11-05T09:50:00.430Z,99.99
2018-11-05T09:51:00.459Z,99.99
2018-11-05T09:52:00.487Z,99.99
2018-11-05T09:53:00.510Z,99.99
2018-11-05T09:54:00.540Z,99.99
2018-11-05T09:55:00.572Z,99.99
2018-11-05T09:56:00.594Z,99.99
2018-11-05T09:57:00.671Z,99.99
2018-11-05T09:58:00.659Z,99.99
2018-11-05T09:59:00.679Z,99.99
2018-11-05T10:00:00.705Z,99.99
2018-11-05T10:01:00.731Z,99.99
2018-11-05T10:02:00.765Z,99.99
2018-11-05T10:03:00.900Z,99.99
2018-11-05T10:04:00.916Z,99.99
2018-11-05T10:05:00.921Z,99.99
2018-11-05T10:06:00.875Z,99.99
2018-11-05T10:07:00.902Z,99.99
2018-11-05T10:08:00.931Z,99.99
2018-11-05T10:09:00.956Z,99.99
2018-11-05T10:10:00.986Z,99.99
2018-11-05T10:11:01.023Z,99.99
2018-11-05T10:12:01.043Z,99.99
2018-11-05T10:13:01.068Z,99.99
2018-11-05T10:14:01.096Z,99.99
2018-11-05T10:15:01.129Z,99.99
2018-11-05T10:16:01.154Z,99.99
2018-11-05T10:17:01.179Z,99.99
2018-11-05T10:18:01.207Z,99.99
2018-11-05T10:19:01.236Z,99.99
2018-11-05T10:20:01.263Z,99.99
2018-11-05T10:21:01.290Z,99.99
2018-11-05T10:22:01.319Z,99.99
2018-11-05T10:23:01.350Z,99.99
2018-11-05T10:24:01.374Z,99.99
2018-11-05T10:25:01.509Z,99.99
2018-11-05T10:26:01.433Z,99.99
2018-11-05T10:27:01.460Z,99.99
2018-11-05T10:28:01.493Z,99.99
2018-11-05T10:29:01.514Z,99.99
2018-11-05T10:30:01.543Z,99.99
2018-11-05T10:31:01.573Z,99.99
2018-11-05T10:32:01.602Z,99.99
2018-11-05T10:33:01.687Z,99.99
2018-11-05T10:34:01.656Z,99.99
2018-11-05T10:35:01.685Z,99.99
2018-11-05T10:36:01.714Z,99.99
2018-11-05T10:37:01.739Z,99.99
2018-11-05T10:38:01.768Z,99.99
2018-11-05T10:39:01.799Z,99.99
2018-11-05T10:40:01.868Z,99.99
2018-11-05T10:41:01.853Z,99.99
2018-11-05T10:42:01.881Z,99.99
2018-11-05T10:43:01.912Z,99.99
2018-11-05T10:44:01.957Z,99.99
2018-11-05T10:45:01.965Z,99.99
2018-11-05T10:46:02.059Z,99.99
2018-11-05T10:47:02.021Z,99.99
2018-11-05T10:48:02.049Z,99.99
2018-11-05T10:49:02.075Z,99.99
2018-11-05T10:50:02.106Z,99.99
2018-11-05T10:51:02.164Z,99.99
2018-11-05T10:52:02.346Z,99.99
2018-11-05T10:53:02.191Z,99.99
2018-11-05T10:54:02.216Z,99.99
2018-11-05T10:55:02.247Z,99.99
2018-11-05T10:56:02.272Z,99.99
2018-11-05T10:57:02.319Z,99.99
2018-11-05T10:58:02.395Z,99.99
2018-11-05T10:59:02.424Z,99.99
2018-11-05T11:00:02.388Z,99.99
2018-11-05T11:01:02.415Z,99.99
2018-11-05T11:02:02.443Z,99.99
2018-11-05T11:03:02.475Z,99.99
2018-11-05T11:04:02.682Z,99.99
2018-11-05T11:05:02.529Z,99.99
2018-11-05T11:06:02.557Z,99.99
2018-11-05T11:07:02.588Z,99.99
2018-11-05T11:08:02.615Z,99.99
2018-11-05T11:09:02.645Z,99.99
2018-11-05T11:10:02.671Z,99.99
2018-11-05T11:11:02.703Z,99.99
2018-11-05T11:12:02.730Z,99.99
2018-11-05T11:13:02.756Z,99.99
2018-11-05T11:14:02.788Z,99.99
2018-11-05T11:15:02.875Z,99.99
2018-11-05T11:16:02.840Z,99.99
2018-11-05T11:17:02.870Z,99.99
2018-11-05T11:18:02.901Z,99.99
2018-11-05T11:19:02.926Z,99.99
2018-11-05T11:20:02.953Z,99.99
2018-11-05T11:21:02.983Z,99.99
2018-11-05T11:22:03.049Z,99.99
2018-11-05T11:23:03.041Z,99.99
2018-11-05T11:24:03.069Z,99.99
2018-11-05T11:25:03.097Z,99.99
2018-11-05T11:26:03.127Z,99.99
2018-11-05T11:27:03.158Z,99.99
2018-11-05T11:28:03.337Z,99.99
2018-11-05T11:29:03.383Z,99.99
2018-11-05T11:30:03.241Z,99.99
2018-11-05T11:31:03.267Z,99.99
2018-11-05T11:32:03.296Z,99.99
2018-11-05T11:33:03.327Z,99.99
2018-11-05T11:34:03.352Z,99.99
2018-11-05T11:35:03.387Z,99.99
2018-11-05T11:36:03.412Z,99.99
2018-11-05T11:37:03.483Z,99.99
2018-11-05T11:38:03.466Z,99.99
2018-11-05T11:39:03.501Z,99.99
2018-11-05T11:40:03.521Z,99.99
2018-11-05T11:41:03.553Z,99.99
2018-11-05T11:42:03.582Z,99.99
2018-11-05T11:43:03.609Z,99.99
2018-11-05T11:44:03.656Z,99.99
2018-11-05T11:45:03.844Z,99.99
2018-11-05T11:46:03.767Z,99.99
2018-11-05T11:47:03.722Z,99.99
2018-11-05T11:48:03.749Z,99.99
2018-11-05T11:49:03.778Z,99.99
2018-11-05T11:50:03.809Z,99.99
2018-11-05T11:51:03.835Z,99.99
2018-11-05T11:52:03.863Z,99.99
2018-11-05T11:53:03.996Z,99.99
2018-11-05T11:54:03.921Z,99.99
2018-11-05T11:55:03.948Z,99.99
2018-11-05T11:56:03.977Z,99.99
2018-11-05T11:57:04.004Z,99.99
2018-11-05T11:58:04.035Z,99.99
2018-11-05T11:59:04.070Z,99.99
2018-11-05T12:00:04.096Z,99.99
2018-11-05T12:01:04.142Z,99.99
2018-11-05T12:02:04.168Z,99.99
2018-11-05T12:03:04.180Z,99.99
2018-11-05T12:04:04.202Z,99.99
2018-11-05T12:05:04.261Z,99.99
2018-11-05T12:06:04.257Z,99.99
2018-11-05T12:07:04.287Z,99.99
2018-11-05T12:08:04.315Z,99.99
2018-11-05T12:09:04.345Z,99.99
2018-11-05T12:10:04.372Z,99.99
2018-11-05T12:11:04.431Z,99.99
2018-11-05T12:12:04.430Z,99.99
2018-11-05T12:13:04.457Z,99.99
2018-11-05T12:14:04.623Z,99.99
2018-11-05T12:15:04.739Z,99.99
2018-11-05T12:16:04.540Z,99.99
2018-11-05T12:17:04.568Z,99.99
2018-11-05T12:18:04.598Z,99.99
2018-11-05T12:19:04.625Z,99.99
2018-11-05T12:20:04.654Z,99.99
2018-11-05T12:21:04.681Z,99.99
2018-11-05T12:22:04.709Z,99.99
2018-11-05T12:23:04.737Z,99.99
2018-11-05T12:24:04.764Z,99.99
2018-11-05T12:25:04.858Z,99.99
2018-11-05T12:26:04.823Z,99.99
2018-11-05T12:27:04.851Z,99.99
2018-11-05T12:28:04.876Z,99.99
2018-11-05T12:29:04.903Z,99.99
2018-11-05T12:30:04.933Z,99.99
2018-11-05T12:31:04.961Z,99.99
2018-11-05T12:32:05.017Z,99.99
2018-11-05T12:33:05.019Z,99.99
2018-11-05T12:34:05.049Z,99.99
2018-11-05T12:35:05.075Z,99.99
2018-11-05T12:36:05.099Z,99.99
2018-11-05T12:37:05.128Z,99.99
2018-11-05T12:38:05.156Z,99.99
2018-11-05T12:39:05.184Z,99.99
2018-11-05T12:40:05.212Z,99.99
2018-11-05T12:41:05.238Z,99.99
2018-11-05T12:42:05.269Z,99.99
2018-11-05T12:43:05.294Z,99.99
2018-11-05T12:44:05.321Z,99.99
2018-11-05T12:45:05.467Z,99.99
2018-11-05T12:46:05.379Z,99.99
2018-11-05T12:47:05.409Z,99.99
2018-11-05T12:48:05.432Z,99.99
2018-11-05T12:49:05.460Z,99.99
2018-11-05T12:50:05.492Z,99.99
2018-11-05T12:51:05.517Z,99.99
2018-11-05T12:52:05.543Z,99.99
2018-11-05T12:53:05.571Z,99.99
2018-11-05T12:54:05.625Z,99.99