createdAt,value
2023-05-11T00:01:19.760Z,22.20
2023-05-11T00:04:27.940Z,22.20
2023-05-11T00:07:37.365Z,22.20
2023-05-11T00:10:48.417Z,22.20
2023-05-11T00:13:56.279Z,22.20
2023-05-11T00:17:04.648Z,22.20
2023-05-11T00:20:12.998Z,22.10
2023-05-11T00:23:22.146Z,22.20
2023-05-11T00:26:30.289Z,22.20
2023-05-11T00:29:38.406Z,22.10
2023-05-11T00:32:46.184Z,22.10
2023-05-11T00:35:54.288Z,22.10
2023-05-11T00:39:04.089Z,22.10
2023-05-11T00:42:11.840Z,22.10
2023-05-11T00:45:19.937Z,22.10
2023-05-11T00:48:28.118Z,22.10
2023-05-11T00:51:36.258Z,22.10
2023-05-11T00:54:45.634Z,22.10
2023-05-11T00:57:53.575Z,22.10
2023-05-11T01:01:01.745Z,22.00
2023-05-11T01:04:09.706Z,22.00
2023-05-11T01:07:20.372Z,22.00
2023-05-11T01:10:33.453Z,22.00
2023-05-11T01:13:43.632Z,22.00
2023-05-11T01:16:54.376Z,22.00
2023-05-11T01:20:05.907Z,22.00
2023-05-11T01:23:24.592Z,22.00
2023-05-11T01:26:40.458Z,22.00
2023-05-11T01:29:54.480Z,21.90
2023-05-11T01:33:07.203Z,21.90
2023-05-11T01:36:15.586Z,21.90
2023-05-11T01:39:25.732Z,21.90
2023-05-11T01:42:36.426Z,21.90
2023-05-11T01:45:47.926Z,21.90
2023-05-11T01:48:59.412Z,21.90
2023-05-11T01:52:08.574Z,21.90
2023-05-11T01:55:16.836Z,21.80
2023-05-11T01:58:24.643Z,21.80
2023-05-11T02:01:33.082Z,21.80
2023-05-11T02:04:42.442Z,21.80
2023-05-11T02:07:50.745Z,21.80
2023-05-11T02:10:58.988Z,21.80
2023-05-11T02:14:07.683Z,21.80
2023-05-11T02:17:15.624Z,21.80
2023-05-11T02:20:25.408Z,21.80
2023-05-11T02:23:34.153Z,21.80
2023-05-11T02:26:42.084Z,21.70
2023-05-11T02:29:50.587Z,21.70
2023-05-11T02:32:59.822Z,21.70
2023-05-11T02:36:09.357Z,21.70
2023-05-11T02:39:19.509Z,21.70
2023-05-11T02:42:28.054Z,21.70
2023-05-11T02:45:38.469Z,21.70
2023-05-11T02:48:54.366Z,21.70
2023-05-11T02:52:05.542Z,21.70
2023-05-11T02:55:17.563Z,21.70
2023-05-11T02:58:25.694Z,21.60
2023-05-11T03:01:42.565Z,21.60
2023-05-11T03:04:52.450Z,21.60
2023-05-11T03:08:02.007Z,21.60
2023-05-11T03:11:10.868Z,21.60
2023-05-11T03:14:19.687Z,21.60
2023-05-11T03:17:28.621Z,21.60
2023-05-11T03:20:38.300Z,21.60
2023-05-11T03:23:47.939Z,21.60
2023-05-11T03:26:56.382Z,21.60
2023-05-11T03:30:06.264Z,21.50
2023-05-11T03:33:17.885Z,21.50
2023-05-11T03:36:26.526Z,21.50
2023-05-11T03:39:36.977Z,21.50
2023-05-11T03:42:45.902Z,21.50
2023-05-11T03:45:54.686Z,21.50
2023-05-11T03:49:03.946Z,21.50
2023-05-11T03:52:12.520Z,21.50
2023-05-11T03:55:22.863Z,21.50
2023-05-11T03:58:30.701Z,21.50
2023-05-11T04:01:38.586Z,21.50
2023-05-11T04:04:46.733Z,21.50
2023-05-11T04:07:54.784Z,21.40
2023-05-11T04:11:04.391Z,21.40
2023-05-11T04:14:12.450Z,21.40
2023-05-11T04:17:20.729Z,21.40
2023-05-11T04:20:29.035Z,21.40
2023-05-11T04:23:37.253Z,21.40
2023-05-11T04:26:46.831Z,21.50
2023-05-11T04:29:54.917Z,21.50
2023-05-11T04:33:03.385Z,21.50
2023-05-11T04:36:11.801Z,21.50
2023-05-11T04:39:20.747Z,21.50
2023-05-11T04:42:31.297Z,21.50
2023-05-11T04:45:40.497Z,21.50
2023-05-11T04:48:48.480Z,21.50
2023-05-11T04:51:56.891Z,21.50
2023-05-11T04:55:05.386Z,21.50
2023-05-11T04:58:14.670Z,21.60
2023-05-11T05:01:22.767Z,21.60
2023-05-11T05:04:30.925Z,21.60
2023-05-11T05:07:39.076Z,21.60
2023-05-11T05:10:48.350Z,21.60
2023-05-11T05:13:57.438Z,21.60
2023-05-11T05:17:05.543Z,21.60
2023-05-11T05:20:13.515Z,21.70
2023-05-11T05:23:21.974Z,21.70
2023-05-11T05:26:29.840Z,21.70
2023-05-11T05:29:39.658Z,21.70
2023-05-11T05:32:47.614Z,21.80
2023-05-11T05:35:55.975Z,21.80
2023-05-11T05:39:08.761Z,21.80
2023-05-11T05:42:16.802Z,21.80
2023-05-11T05:45:26.450Z,21.80
2023-05-11T05:48:35.828Z,21.90
2023-05-11T05:51:43.984Z,21.90
2023-05-11T05:54:52.204Z,21.90
2023-05-11T05:58:00.126Z,21.90
2023-05-11T06:01:09.729Z,21.90
2023-05-11T06:04:17.761Z,21.90
2023-05-11T06:07:25.795Z,21.90
2023-05-11T06:10:33.857Z,22.00
2023-05-11T06:13:41.623Z,22.00
2023-05-11T06:16:50.905Z,22.00
2023-05-11T06:19:58.892Z,22.00
2023-05-11T06:23:10.529Z,22.00
2023-05-11T06:26:21.306Z,22.00
2023-05-11T06:29:30.828Z,22.10
2023-05-11T06:32:41.055Z,22.10
2023-05-11T06:35:49.538Z,22.10
2023-05-11T06:38:58.127Z,22.10
2023-05-11T06:42:06.908Z,22.20
2023-05-11T06:45:15.194Z,22.20
2023-05-11T06:48:25.946Z,22.20
2023-05-11T06:51:34.087Z,22.20
2023-05-11T06:54:42.177Z,22.20
2023-05-11T06:57:51.199Z,22.20
2023-05-11T07:00:59.158Z,22.30
2023-05-11T07:04:08.524Z,22.30
2023-05-11T07:07:16.872Z,22.30
2023-05-11T07:10:25.149Z,22.30
2023-05-11T07:13:32.969Z,22.30
2023-05-11T07:16:41.281Z,22.30
2023-05-11T07:19:52.220Z,22.30
2023-05-11T07:23:00.247Z,22.40
2023-05-11T07:26:09.113Z,22.40
2023-05-11T07:29:17.079Z,22.40
2023-05-11T07:32:26.438Z,22.40
2023-05-11T07:35:36.292Z,22.40
2023-05-11T07:38:44.384Z,22.50
2023-05-11T07:41:52.741Z,22.50
2023-05-11T07:45:00.503Z,22.40
2023-05-11T07:48:08.387Z,22.40
2023-05-11T07:51:17.688Z,22.50
2023-05-11T07:54:26.238Z,22.50
2023-05-11T07:57:34.040Z,22.50
2023-05-11T08:00:42.042Z,22.50
2023-05-11T08:03:50.026Z,22.60
2023-05-11T08:06:59.341Z,22.60
2023-05-11T08:10:08.606Z,22.60
2023-05-11T08:13:17.334Z,22.60
2023-05-11T08:16:25.206Z,22.60
2023-05-11T08:19:33.134Z,22.60
2023-05-11T08:22:42.593Z,22.60
2023-05-11T08:25:52.382Z,22.60
2023-05-11T08:29:00.519Z,22.60
2023-05-11T08:32:08.776Z,22.70
2023-05-11T08:35:16.977Z,22.70
2023-05-11T08:38:26.265Z,22.70
2023-05-11T08:41:34.192Z,22.70
2023-05-11T08:44:42.134Z,22.70
2023-05-11T08:47:50.750Z,22.70
2023-05-11T08:50:58.589Z,22.70
2023-05-11T08:54:07.990Z,22.70
2023-05-11T08:57:16.666Z,22.70
2023-05-11T09:00:24.904Z,22.70
2023-05-11T09:03:33.044Z,22.80
2023-05-11T09:06:40.988Z,22.80
2023-05-11T09:09:50.519Z,22.80
2023-05-11T09:12:58.541Z,22.80
2023-05-11T09:16:13.786Z,22.80
2023-05-11T09:19:27.813Z,22.70
2023-05-11T09:22:36.789Z,22.80
2023-05-11T09:25:46.371Z,22.80
2023-05-11T09:29:02.762Z,22.80
2023-05-11T09:32:11.779Z,22.80
2023-05-11T09:35:26.713Z,22.80
2023-05-11T09:38:34.722Z,22.80
2023-05-11T09:41:44.137Z,22.80
2023-05-11T09:44:52.950Z,22.80
2023-05-11T09:48:00.787Z,22.80
2023-05-11T09:51:09.385Z,22.80
2023-05-11T09:54:17.835Z,22.80
2023-05-11T09:57:28.196Z,22.80
2023-05-11T10:00:36.345Z,22.80
2023-05-11T10:03:49.218Z,22.80
2023-05-11T10:06:57.006Z,22.80
2023-05-11T10:10:06.055Z,22.80
2023-05-11T10:13:15.469Z,22.80
2023-05-11T10:16:23.387Z,22.80
2023-05-11T10:19:31.486Z,22.80
2023-05-11T10:22:39.731Z,22.80
2023-05-11T10:25:47.900Z,22.80
2023-05-11T10:28:57.520Z,22.80
2023-05-11T10:32:06.085Z,22.80
2023-05-11T10:35:14.571Z,22.80
2023-05-11T10:38:23.303Z,22.80
2023-05-11T10:41:42.725Z,22.80
2023-05-11T10:45:01.835Z,22.80
2023-05-11T10:48:38.284Z,22.80
2023-05-11T10:51:54.219Z,22.80
2023-05-11T10:55:10.146Z,22.80
2023-05-11T10:58:20.733Z,22.80
2023-05-11T11:01:37.791Z,22.80
2023-05-11T11:04:46.607Z,22.80
2023-05-11T11:08:03.773Z,22.80
2023-05-11T11:11:29.979Z,22.80
2023-05-11T11:14:55.942Z,22.80
2023-05-11T11:18:23.126Z,22.80
2023-05-11T11:21:40.448Z,22.80
2023-05-11T11:24:48.481Z,22.80
2023-05-11T11:27:59.958Z,22.80
2023-05-11T11:31:26.457Z,22.80
2023-05-11T11:34:39.227Z,22.80
2023-05-11T11:38:06.019Z,22.80
2023-05-11T11:41:22.430Z,22.80
2023-05-11T11:44:30.874Z,22.80
2023-05-11T11:47:38.903Z,22.80
2023-05-11T11:50:49.079Z,22.80
2023-05-11T11:54:00.992Z,22.80
2023-05-11T11:57:49.200Z,22.80
2023-05-11T12:00:59.222Z,22.80
2023-05-11T12:04:26.374Z,22.80
2023-05-11T12:07:35.731Z,22.80
2023-05-11T12:10:43.992Z,22.80
2023-05-11T12:13:52.210Z,22.70
2023-05-11T12:17:08.331Z,22.70
2023-05-11T12:20:17.678Z,22.70
2023-05-11T12:23:27.098Z,22.70
2023-05-11T12:26:35.251Z,22.70
2023-05-11T12:29:45.855Z,22.70
2023-05-11T12:36:04.941Z,22.70
2023-05-11T12:39:20.104Z,22.70
2023-05-11T12:42:27.967Z,22.70
2023-05-11T12:45:35.919Z,22.70
2023-05-11T12:48:43.657Z,22.70
2023-05-11T12:51:52.970Z,22.70
2023-05-11T12:55:02.311Z,22.70
2023-05-11T12:58:12.620Z,22.70
2023-05-11T13:01:25.149Z,22.70
2023-05-11T13:04:33.168Z,22.80
2023-05-11T13:07:41.318Z,22.80
2023-05-11T13:10:51.064Z,22.80
2023-05-11T13:13:58.891Z,22.80
2023-05-11T13:17:06.947Z,22.80
2023-05-11T13:20:21.481Z,22.80
2023-05-11T13:23:30.487Z,22.80
2023-05-11T13:26:39.669Z,22.80
2023-05-11T13:29:47.720Z,22.80
2023-05-11T13:32:55.905Z,22.80
2023-05-11T13:36:03.653Z,22.80
2023-05-11T13:39:11.701Z,22.80
2023-05-11T13:42:20.958Z,22.80
2023-05-11T13:45:29.322Z,22.80
2023-05-11T13:48:37.036Z,22.80
2023-05-11T13:51:44.829Z,22.80
2023-05-11T13:54:52.560Z,22.80
2023-05-11T13:58:01.993Z,22.80
2023-05-11T14:01:10.140Z,22.90
2023-05-11T14:04:19.525Z,22.90
2023-05-11T14:07:39.204Z,22.80
2023-05-11T14:10:54.004Z,22.90
2023-05-11T14:14:03.158Z,22.80
2023-05-11T14:17:11.548Z,22.90
2023-05-11T14:20:19.550Z,22.80
2023-05-11T14:23:27.593Z,22.80
2023-05-11T14:26:35.505Z,22.90
2023-05-11T14:29:45.327Z,22.90
2023-05-11T14:32:53.566Z,22.90
2023-05-11T14:36:02.331Z,22.80
2023-05-11T14:39:10.081Z,22.90
2023-05-11T14:42:18.436Z,22.90
2023-05-11T14:45:27.884Z,22.90
2023-05-11T14:48:36.495Z,22.80
2023-05-11T14:51:44.210Z,22.90
2023-05-11T14:54:52.164Z,22.80
2023-05-11T14:58:02.507Z,22.90
2023-05-11T15:00:51.945Z,22.90
2023-05-11T15:03:48.198Z,22.90
2023-05-11T15:06:36.120Z,22.90
2023-05-11T15:09:25.347Z,22.90
2023-05-11T15:12:13.044Z,22.90
2023-05-11T15:15:00.716Z,22.90
2023-05-11T15:17:50.044Z,22.90
2023-05-11T15:20:38.615Z,22.90
2023-05-11T15:23:26.787Z,22.90
2023-05-11T15:26:15.324Z,22.90
2023-05-11T15:29:03.041Z,22.90
2023-05-11T15:31:50.931Z,22.90
2023-05-11T15:34:54.959Z,23.00
2023-05-11T15:37:46.010Z,22.90
2023-05-11T15:40:33.961Z,23.00
2023-05-11T15:43:21.501Z,23.00
2023-05-11T15:46:09.380Z,23.00
2023-05-11T15:48:59.623Z,22.90
2023-05-11T15:51:49.297Z,22.90
2023-05-11T15:54:37.036Z,22.90
2023-05-11T15:57:24.937Z,22.90
2023-05-11T16:00:13.941Z,23.00
2023-05-11T16:03:01.734Z,23.00
2023-05-11T16:05:49.810Z,23.00
2023-05-11T16:08:38.974Z,23.00
2023-05-11T16:11:26.925Z,23.00
2023-05-11T16:14:14.456Z,23.00
2023-05-11T16:17:02.806Z,23.00
2023-05-11T16:19:50.835Z,23.00
2023-05-11T16:22:38.836Z,23.00
2023-05-11T16:25:28.211Z,23.00
2023-05-11T16:28:16.050Z,23.00
2023-05-11T16:31:03.662Z,23.00
2023-05-11T16:33:51.478Z,23.10
2023-05-11T16:36:39.457Z,23.10
2023-05-11T16:39:27.230Z,23.10
2023-05-11T16:42:16.360Z,23.00
2023-05-11T16:45:03.800Z,23.10
2023-05-11T16:47:52.214Z,23.10
2023-05-11T16:50:39.913Z,23.10
2023-05-11T16:53:28.049Z,23.00
2023-05-11T16:56:15.790Z,23.10
2023-05-11T16:59:05.279Z,23.10
2023-05-11T17:01:53.203Z,23.00
2023-05-11T17:04:41.168Z,23.10
2023-05-11T17:07:47.592Z,23.10
2023-05-11T17:10:55.698Z,23.10
2023-05-11T17:14:05.278Z,23.10
2023-05-11T17:17:13.096Z,23.10
2023-05-11T17:20:21.832Z,23.10
2023-05-11T17:23:29.952Z,23.10
2023-05-11T17:26:47.189Z,23.10
2023-05-11T17:29:57.633Z,23.10
2023-05-11T17:33:05.587Z,23.10
2023-05-11T17:36:13.498Z,23.10
2023-05-11T17:39:21.364Z,23.10
2023-05-11T17:42:29.300Z,23.10
2023-05-11T17:45:38.890Z,23.10
2023-05-11T17:48:47.159Z,23.00
2023-05-11T17:51:55.260Z,23.00
2023-05-11T17:55:04.626Z,23.00
2023-05-11T17:58:12.753Z,23.00
2023-05-11T18:01:22.635Z,23.00
2023-05-11T18:04:30.983Z,23.00
2023-05-11T18:07:38.995Z,22.30
2023-05-11T18:10:46.962Z,21.40
2023-05-11T18:13:54.990Z,21.50
2023-05-11T18:17:05.193Z,20.90
2023-05-11T18:20:13.652Z,21.10
2023-05-11T18:23:21.546Z,21.20
2023-05-11T18:26:29.358Z,21.40
2023-05-11T18:29:38.135Z,21.60
2023-05-11T18:32:47.806Z,21.70
2023-05-11T18:35:55.751Z,21.80
2023-05-11T18:39:04.735Z,21.90
2023-05-11T18:42:12.724Z,22.00
2023-05-11T18:45:20.925Z,22.10
2023-05-11T18:48:30.739Z,22.10
2023-05-11T18:51:38.843Z,22.20
2023-05-11T18:54:46.640Z,22.20
2023-05-11T18:57:57.648Z,22.20
2023-05-11T19:01:05.577Z,22.30
2023-05-11T19:04:17.550Z,22.30
2023-05-11T19:07:25.959Z,22.30
2023-05-11T19:10:34.154Z,22.30
2023-05-11T19:13:43.018Z,22.30
2023-05-11T19:16:51.146Z,22.30
2023-05-11T19:20:00.613Z,22.30
2023-05-11T19:23:08.967Z,22.30
2023-05-11T19:26:16.949Z,22.30
2023-05-11T19:29:24.846Z,22.30
2023-05-11T19:32:32.918Z,22.30
2023-05-11T19:35:42.195Z,22.30
2023-05-11T19:38:52.340Z,22.30
2023-05-11T19:42:00.650Z,22.30
2023-05-11T19:45:11.356Z,22.30
2023-05-11T19:48:19.374Z,22.30
2023-05-11T19:51:28.954Z,22.30
2023-05-11T19:54:37.249Z,22.30
2023-05-11T19:57:26.349Z,22.30
2023-05-11T20:00:14.329Z,22.40
2023-05-11T20:03:02.286Z,22.40
2023-05-11T20:05:50.895Z,22.40
2023-05-11T20:08:40.113Z,22.40
2023-05-11T20:11:28.454Z,22.30
2023-05-11T20:14:17.013Z,22.40
2023-05-11T20:17:07.244Z,22.40
2023-05-11T20:19:55.097Z,22.40
2023-05-11T20:22:43.120Z,22.40
2023-05-11T20:25:32.431Z,22.40
2023-05-11T20:28:21.391Z,22.40
2023-05-11T20:31:11.095Z,22.40
2023-05-11T20:36:53.690Z,22.40
2023-05-11T20:39:41.303Z,22.30
2023-05-11T20:42:30.493Z,22.40
2023-05-11T20:45:18.801Z,22.30
2023-05-11T20:48:07.101Z,22.40
2023-05-11T20:50:54.818Z,22.30
2023-05-11T20:53:42.519Z,22.40
2023-05-11T20:56:30.015Z,22.30
2023-05-11T21:02:10.532Z,22.40
2023-05-11T21:05:01.943Z,22.40
2023-05-11T21:07:49.812Z,22.40
2023-05-11T21:10:37.278Z,22.30
2023-05-11T21:13:26.673Z,22.30
2023-05-11T21:16:15.751Z,22.30
2023-05-11T21:19:03.992Z,22.40
2023-05-11T21:21:51.583Z,22.40
2023-05-11T21:24:39.462Z,22.40
2023-05-11T21:27:27.425Z,22.40
2023-05-11T21:30:15.206Z,22.40
2023-05-11T21:33:04.395Z,22.40
2023-05-11T21:35:52.074Z,22.40
2023-05-11T21:38:39.622Z,22.40
2023-05-11T21:41:27.831Z,22.30
2023-05-11T21:44:16.196Z,22.30
2023-05-11T21:47:04.495Z,22.30
2023-05-11T21:49:53.449Z,22.30
2023-05-11T21:52:41.064Z,22.30
2023-05-11T21:55:28.511Z,22.30
2023-05-11T21:58:16.031Z,22.30
2023-05-11T22:01:03.998Z,22.30
2023-05-11T22:03:51.926Z,22.30
2023-05-11T22:06:41.253Z,22.30
2023-05-11T22:09:29.904Z,22.30
2023-05-11T22:12:18.069Z,22.30
2023-05-11T22:15:27.545Z,22.30
2023-05-11T22:18:35.588Z,22.30
2023-05-11T22:21:44.858Z,22.30
2023-05-11T22:24:53.398Z,22.30
2023-05-11T22:28:01.525Z,22.20
2023-05-11T22:31:09.771Z,22.20
2023-05-11T22:34:17.774Z,22.20
2023-05-11T22:37:27.163Z,22.20
2023-05-11T22:40:35.192Z,22.20
2023-05-11T22:43:44.251Z,22.20
2023-05-11T22:46:52.264Z,22.20
2023-05-11T22:50:00.537Z,22.20
2023-05-11T22:53:09.880Z,22.20
2023-05-11T22:56:17.954Z,22.20
2023-05-11T22:59:26.183Z,22.20
2023-05-11T23:02:35.840Z,22.20
2023-05-11T23:05:44.117Z,22.10
2023-05-11T23:08:53.591Z,22.10
2023-05-11T23:12:01.743Z,22.10
2023-05-11T23:15:10.695Z,22.10
2023-05-11T23:18:18.752Z,22.10
2023-05-11T23:21:26.860Z,22.10
2023-05-11T23:24:36.250Z,22.10
2023-05-11T23:27:44.025Z,22.10
2023-05-11T23:30:51.981Z,22.00
2023-05-11T23:34:00.472Z,22.10
2023-05-11T23:37:08.610Z,22.00
2023-05-11T23:40:18.634Z,22.00
2023-05-11T23:43:28.146Z,22.00
2023-05-11T23:46:36.165Z,22.00
2023-05-11T23:49:44.209Z,22.00
2023-05-11T23:52:52.439Z,22.00
2023-05-11T23:56:01.928Z,22.00
2023-05-11T23:59:09.878Z,22.00
