createdAt,value
2023-03-21T00:01:26.445Z,3.45
2023-03-21T00:03:33.237Z,6.82
2023-03-21T00:05:42.371Z,5.97
2023-03-21T00:07:47.347Z,5.45
2023-03-21T00:09:53.661Z,4.35
2023-03-21T00:12:07.477Z,5.13
2023-03-21T00:14:14.560Z,4.93
2023-03-21T00:16:28.126Z,6.75
2023-03-21T00:18:36.841Z,6.00
2023-03-21T00:20:42.174Z,4.45
2023-03-21T00:24:52.298Z,4.28
2023-03-21T00:27:06.068Z,5.90
2023-03-21T00:29:18.061Z,3.35
2023-03-21T00:31:24.773Z,4.90
2023-03-21T00:33:30.222Z,5.00
2023-03-21T00:35:57.805Z,4.00
2023-03-21T00:38:00.102Z,5.40
2023-03-21T00:40:08.783Z,4.43
2023-03-21T00:42:15.508Z,4.55
2023-03-21T00:44:25.766Z,7.70
2023-03-21T00:46:43.982Z,8.27
2023-03-21T00:48:51.954Z,6.65
2023-03-21T00:50:59.485Z,4.82
2023-03-21T00:53:04.499Z,4.85
2023-03-21T00:55:10.914Z,5.28
2023-03-21T00:57:16.185Z,4.72
2023-03-21T00:59:24.264Z,5.22
2023-03-21T01:01:32.090Z,6.40
2023-03-21T01:03:42.682Z,5.93
2023-03-21T01:06:07.194Z,6.03
2023-03-21T01:08:25.084Z,6.32
2023-03-21T01:10:33.054Z,4.47
2023-03-21T01:12:37.892Z,5.78
2023-03-21T01:14:45.333Z,5.82
2023-03-21T01:16:50.616Z,4.28
2023-03-21T01:18:56.227Z,3.53
2023-03-21T01:21:02.812Z,4.32
2023-03-21T01:23:07.683Z,4.15
2023-03-21T01:25:22.405Z,5.15
2023-03-21T01:29:32.895Z,4.75
2023-03-21T01:31:40.428Z,4.10
2023-03-21T01:33:46.116Z,3.65
2023-03-21T01:35:57.648Z,4.13
2023-03-21T01:38:11.650Z,2.63
2023-03-21T01:40:25.502Z,5.35
2023-03-21T01:42:37.882Z,3.15
2023-03-21T01:44:56.788Z,4.30
2023-03-21T01:47:13.031Z,5.00
2023-03-21T01:49:34.311Z,3.08
2023-03-21T01:51:53.710Z,3.03
2023-03-21T01:53:57.768Z,3.30
2023-03-21T01:56:08.311Z,3.97
2023-03-21T01:58:33.675Z,4.55
2023-03-21T02:01:00.619Z,5.45
2023-03-21T02:03:29.603Z,4.78
2023-03-21T02:06:02.319Z,5.20
2023-03-21T02:08:14.207Z,3.60
2023-03-21T02:10:20.158Z,4.13
2023-03-21T02:12:29.678Z,4.43
2023-03-21T02:14:37.639Z,3.15
2023-03-21T02:17:03.860Z,2.92
2023-03-21T02:19:41.539Z,3.70
2023-03-21T02:22:14.940Z,3.50
2023-03-21T02:25:08.314Z,5.57
2023-03-21T02:27:22.098Z,5.78
2023-03-21T02:29:53.233Z,6.13
2023-03-21T02:32:20.420Z,6.40
2023-03-21T02:34:55.439Z,5.38
2023-03-21T02:37:28.918Z,4.68
2023-03-21T02:39:52.561Z,4.00
2023-03-21T02:42:09.548Z,5.68
2023-03-21T02:44:23.966Z,3.28
2023-03-21T02:46:42.950Z,4.60
2023-03-21T02:48:57.595Z,3.67
2023-03-21T02:51:04.856Z,3.55
2023-03-21T02:53:16.001Z,2.88
2023-03-21T02:55:27.225Z,3.17
2023-03-21T02:57:43.282Z,4.95
2023-03-21T02:59:55.734Z,4.90
2023-03-21T03:02:10.172Z,3.15
2023-03-21T03:04:23.053Z,5.20
2023-03-21T03:06:37.064Z,3.50
2023-03-21T03:09:02.220Z,4.05
2023-03-21T03:11:21.233Z,5.10
2023-03-21T03:13:38.625Z,3.33
2023-03-21T03:15:52.602Z,6.10
2023-03-21T03:18:03.394Z,3.22
2023-03-21T03:20:31.258Z,3.92
2023-03-21T03:22:45.585Z,6.75
2023-03-21T03:25:04.778Z,3.78
2023-03-21T03:27:22.893Z,3.10
2023-03-21T03:29:31.663Z,5.60
2023-03-21T03:31:39.340Z,4.60
2023-03-21T03:33:49.408Z,4.47
2023-03-21T03:36:05.570Z,3.50
2023-03-21T03:38:16.307Z,3.42
2023-03-21T03:40:28.949Z,4.82
2023-03-21T03:42:47.477Z,4.55
2023-03-21T03:45:01.519Z,6.30
2023-03-21T03:47:17.537Z,4.70
2023-03-21T03:49:35.799Z,3.45
2023-03-21T03:51:46.754Z,4.57
2023-03-21T03:54:14.348Z,3.72
2023-03-21T03:56:23.557Z,4.10
2023-03-21T03:58:43.057Z,3.47
2023-03-21T04:00:50.610Z,4.45
2023-03-21T04:05:04.427Z,4.72
2023-03-21T04:07:09.316Z,4.05
2023-03-21T04:09:21.954Z,3.30
2023-03-21T04:11:33.586Z,3.33
2023-03-21T04:13:38.630Z,5.38
2023-03-21T04:15:48.544Z,5.55
2023-03-21T04:17:54.670Z,3.47
2023-03-21T04:20:10.921Z,4.60
2023-03-21T04:22:19.340Z,5.10
2023-03-21T04:24:24.989Z,5.65
2023-03-21T04:26:34.138Z,4.97
2023-03-21T04:29:00.598Z,4.82
2023-03-21T04:31:26.487Z,4.85
2023-03-21T04:33:40.216Z,4.50
2023-03-21T04:35:46.159Z,4.55
2023-03-21T04:37:52.512Z,6.75
2023-03-21T04:39:57.385Z,5.00
2023-03-21T04:44:10.794Z,6.00
2023-03-21T04:46:17.038Z,5.65
2023-03-21T04:50:30.076Z,6.35
2023-03-21T04:52:36.216Z,5.50
2023-03-21T04:54:40.969Z,5.32
2023-03-21T04:56:45.855Z,6.30
2023-03-21T04:58:53.845Z,4.65
2023-03-21T05:00:58.768Z,6.57
2023-03-21T05:03:05.211Z,5.68
2023-03-21T05:05:12.360Z,4.82
2023-03-21T05:07:17.349Z,5.32
2023-03-21T05:11:27.495Z,5.70
2023-03-21T05:13:32.465Z,5.30
2023-03-21T05:15:40.005Z,6.70
2023-03-21T05:17:45.033Z,5.22
2023-03-21T05:19:50.670Z,7.70
2023-03-21T05:21:55.566Z,5.63
2023-03-21T05:24:04.375Z,6.22
2023-03-21T05:26:11.411Z,8.73
2023-03-21T05:28:22.963Z,5.68
2023-03-21T05:30:27.777Z,11.15
2023-03-21T05:32:39.225Z,5.57
2023-03-21T05:34:47.236Z,4.75
2023-03-21T05:36:52.446Z,4.53
2023-03-21T05:38:59.036Z,5.60
2023-03-21T05:43:10.321Z,5.50
2023-03-21T05:45:15.348Z,6.20
2023-03-21T05:49:28.568Z,5.47
2023-03-21T05:51:37.167Z,5.78
2023-03-21T05:53:42.038Z,6.50
2023-03-21T05:55:46.971Z,8.23
2023-03-21T05:58:07.408Z,6.50
2023-03-21T06:02:20.929Z,6.82
2023-03-21T06:04:29.649Z,6.25
2023-03-21T06:06:34.794Z,7.28
2023-03-21T06:08:40.338Z,5.30
2023-03-21T06:10:45.158Z,7.28
2023-03-21T06:12:50.981Z,4.47
2023-03-21T06:15:08.966Z,4.97
2023-03-21T06:17:48.769Z,5.75
2023-03-21T06:19:57.340Z,5.75
2023-03-21T06:22:11.153Z,6.40
2023-03-21T06:24:20.631Z,6.25
2023-03-21T06:26:25.766Z,6.70
2023-03-21T06:28:31.999Z,6.25
2023-03-21T06:30:37.195Z,8.32
2023-03-21T06:32:49.690Z,7.70
2023-03-21T06:34:58.511Z,5.65
2023-03-21T06:37:04.105Z,8.65
2023-03-21T06:39:11.124Z,7.03
2023-03-21T06:41:18.994Z,6.03
2023-03-21T06:45:41.454Z,4.10
2023-03-21T06:47:48.702Z,5.63
2023-03-21T06:50:09.556Z,6.15
2023-03-21T06:52:19.363Z,4.60
2023-03-21T06:54:24.218Z,7.93
2023-03-21T06:56:35.166Z,5.72
2023-03-21T06:58:42.117Z,9.27
2023-03-21T07:00:54.040Z,5.50
2023-03-21T07:02:59.177Z,5.88
2023-03-21T07:05:04.111Z,5.32
2023-03-21T07:09:17.949Z,8.60
2023-03-21T07:11:23.248Z,9.18
2023-03-21T07:13:28.096Z,7.72
2023-03-21T07:15:41.465Z,5.95
2023-03-21T07:17:46.609Z,7.50
2023-03-21T07:19:51.491Z,5.38
2023-03-21T07:21:57.470Z,6.53
2023-03-21T07:24:04.963Z,5.90
2023-03-21T07:26:10.611Z,4.63
2023-03-21T07:28:15.535Z,7.03
2023-03-21T07:30:21.194Z,5.68
2023-03-21T07:32:30.121Z,6.00
2023-03-21T07:34:36.180Z,5.40
2023-03-21T07:36:41.896Z,5.50
2023-03-21T07:38:48.322Z,10.15
2023-03-21T07:41:02.050Z,4.82
2023-03-21T07:43:10.727Z,9.13
2023-03-21T07:45:22.047Z,8.02
2023-03-21T07:47:27.061Z,7.10
2023-03-21T07:49:32.126Z,5.72
2023-03-21T07:51:37.857Z,7.28
2023-03-21T07:53:43.968Z,6.22
2023-03-21T07:55:52.867Z,8.23
2023-03-21T07:58:00.321Z,8.77
2023-03-21T08:00:06.378Z,8.05
2023-03-21T08:02:18.954Z,7.82
2023-03-21T08:04:23.859Z,5.57
2023-03-21T08:06:32.596Z,7.63
2023-03-21T08:08:37.525Z,8.73
2023-03-21T08:10:42.437Z,4.90
2023-03-21T08:12:47.542Z,5.88
2023-03-21T08:14:55.104Z,6.25
2023-03-21T08:17:00.063Z,9.25
2023-03-21T08:19:04.936Z,13.23
2023-03-21T08:21:10.791Z,9.35
2023-03-21T08:23:16.548Z,7.82
2023-03-21T08:25:26.107Z,7.40
2023-03-21T08:27:31.013Z,6.15
2023-03-21T08:29:40.548Z,7.82
2023-03-21T08:31:47.964Z,8.35
2023-03-21T08:33:54.949Z,6.85
2023-03-21T08:36:02.654Z,7.70
2023-03-21T08:38:08.460Z,6.93
2023-03-21T08:40:16.298Z,5.95
2023-03-21T08:42:22.046Z,10.32
2023-03-21T08:44:27.138Z,4.53
2023-03-21T08:48:40.230Z,5.80
2023-03-21T08:50:45.231Z,7.72
2023-03-21T08:52:51.145Z,6.93
2023-03-21T08:54:56.153Z,5.97
2023-03-21T08:57:01.165Z,8.27
2023-03-21T08:59:05.989Z,7.75
2023-03-21T09:01:15.817Z,6.20
2023-03-21T09:03:20.780Z,6.25
2023-03-21T09:05:28.720Z,5.05
2023-03-21T09:07:34.157Z,5.28
2023-03-21T09:09:39.059Z,6.32
2023-03-21T09:11:43.970Z,5.18
2023-03-21T09:13:48.738Z,8.13
2023-03-21T09:15:54.224Z,10.35
2023-03-21T09:18:13.389Z,6.75
2023-03-21T09:20:22.739Z,5.72
2023-03-21T09:22:30.897Z,6.30
2023-03-21T09:24:35.885Z,6.70
2023-03-21T09:28:47.513Z,5.63
2023-03-21T09:30:52.529Z,7.00
2023-03-21T09:32:57.361Z,4.22
2023-03-21T09:35:02.305Z,10.00
2023-03-21T09:37:13.455Z,7.53
2023-03-21T09:39:21.043Z,8.65
2023-03-21T09:41:39.681Z,5.53
2023-03-21T09:43:57.449Z,6.72
2023-03-21T09:46:08.337Z,7.22
2023-03-21T09:48:30.357Z,7.22
2023-03-21T09:50:38.426Z,4.10
2023-03-21T09:52:50.747Z,9.00
2023-03-21T09:54:58.788Z,6.25
2023-03-21T09:57:15.076Z,5.07
2023-03-21T09:59:33.226Z,5.85
2023-03-21T10:01:42.120Z,9.10
2023-03-21T10:03:47.851Z,8.73
2023-03-21T10:05:57.554Z,7.75
2023-03-21T10:08:08.088Z,6.47
2023-03-21T10:10:20.829Z,7.35
2023-03-21T10:12:30.649Z,9.30
2023-03-21T10:14:40.389Z,6.15
2023-03-21T10:16:47.763Z,8.70
2023-03-21T10:18:53.554Z,4.22
2023-03-21T10:20:59.390Z,7.60
2023-03-21T10:23:07.757Z,4.53
2023-03-21T10:25:21.335Z,7.78
2023-03-21T10:27:26.231Z,6.25
2023-03-21T10:29:37.241Z,5.68
2023-03-21T10:31:44.859Z,6.50
2023-03-21T10:33:52.989Z,7.03
2023-03-21T10:36:05.078Z,6.18
2023-03-21T10:38:14.992Z,7.45
2023-03-21T10:40:22.796Z,5.75
2023-03-21T10:42:29.725Z,4.65
2023-03-21T10:44:36.282Z,6.70
2023-03-21T10:46:41.582Z,4.72
2023-03-21T10:48:48.527Z,5.63
2023-03-21T10:50:57.657Z,5.60
2023-03-21T10:53:03.873Z,4.90
2023-03-21T10:55:21.883Z,3.42
2023-03-21T10:57:29.747Z,5.47
2023-03-21T10:59:42.726Z,5.05
2023-03-21T11:01:52.708Z,7.60
2023-03-21T11:04:01.000Z,6.32
2023-03-21T11:06:10.218Z,5.22
2023-03-21T11:08:19.246Z,7.78
2023-03-21T11:10:31.938Z,5.03
2023-03-21T11:12:41.690Z,4.43
2023-03-21T11:14:48.411Z,4.55
2023-03-21T11:16:53.994Z,8.50
2023-03-21T11:19:03.237Z,5.15
2023-03-21T11:21:11.321Z,5.10
2023-03-21T11:23:16.779Z,5.30
2023-03-21T11:25:25.944Z,5.75
2023-03-21T11:27:31.859Z,7.00
2023-03-21T11:29:42.761Z,6.38
2023-03-21T11:31:47.753Z,7.55
2023-03-21T11:33:57.001Z,4.93
2023-03-21T11:36:07.273Z,5.50
2023-03-21T11:38:28.734Z,5.40
2023-03-21T11:40:34.807Z,5.40
2023-03-21T11:42:46.771Z,8.38
2023-03-21T11:45:03.296Z,7.28
2023-03-21T11:47:08.692Z,5.50
2023-03-21T11:49:13.591Z,5.03
2023-03-21T11:51:31.802Z,4.90
2023-03-21T11:53:42.808Z,6.40
2023-03-21T11:56:02.844Z,4.70
2023-03-21T11:58:33.629Z,7.10
2023-03-21T12:00:49.198Z,3.63
2023-03-21T12:03:13.961Z,5.10
2023-03-21T12:05:22.327Z,4.57
2023-03-21T12:07:42.883Z,5.18
2023-03-21T12:09:53.826Z,4.20
2023-03-21T12:12:10.513Z,3.72
2023-03-21T12:14:24.003Z,5.50
2023-03-21T12:16:44.000Z,5.63
2023-03-21T12:19:04.514Z,7.35
2023-03-21T12:21:14.015Z,5.20
2023-03-21T12:23:45.585Z,5.60
2023-03-21T12:25:58.066Z,3.83
2023-03-21T12:28:16.942Z,4.00
2023-03-21T12:30:36.387Z,6.55
2023-03-21T12:32:58.474Z,5.05
2023-03-21T12:35:24.228Z,6.53
2023-03-21T12:37:37.150Z,4.93
2023-03-21T12:39:43.652Z,5.53
2023-03-21T12:41:58.129Z,5.20
2023-03-21T12:44:07.537Z,3.78
2023-03-21T12:46:21.067Z,3.60
2023-03-21T12:48:36.664Z,3.95
2023-03-21T12:50:43.047Z,4.43
2023-03-21T12:52:53.069Z,5.07
2023-03-21T12:55:02.687Z,5.50
2023-03-21T12:57:12.010Z,6.10
2023-03-21T12:59:25.720Z,4.07
2023-03-21T13:01:32.892Z,5.00
2023-03-21T13:03:45.401Z,4.00
2023-03-21T13:05:56.095Z,5.30
2023-03-21T13:08:07.244Z,3.10
2023-03-21T13:10:20.991Z,3.33
2023-03-21T13:12:38.510Z,5.57
2023-03-21T13:14:55.849Z,2.85
2023-03-21T13:17:05.163Z,4.32
2023-03-21T13:19:22.713Z,2.92
2023-03-21T13:21:37.220Z,5.43
2023-03-21T13:23:42.644Z,4.03
2023-03-21T13:25:49.981Z,3.17
2023-03-21T13:27:56.540Z,3.20
2023-03-21T13:30:06.580Z,3.83
2023-03-21T13:32:18.954Z,2.30
2023-03-21T13:34:28.228Z,2.35
2023-03-21T13:36:34.496Z,3.58
2023-03-21T13:38:40.762Z,2.45
2023-03-21T13:40:50.710Z,4.15
2023-03-21T13:42:59.898Z,3.03
2023-03-21T13:45:08.521Z,3.05
2023-03-21T13:47:47.369Z,2.80
2023-03-21T13:50:24.383Z,2.97
2023-03-21T13:52:31.820Z,2.85
2023-03-21T13:54:51.164Z,3.28
2023-03-21T13:57:01.278Z,2.70
2023-03-21T13:59:07.083Z,4.45
2023-03-21T14:01:36.061Z,2.70
2023-03-21T14:03:41.061Z,3.22
2023-03-21T14:08:12.563Z,4.25
2023-03-21T14:10:23.190Z,4.63
2023-03-21T14:12:30.483Z,2.40
2023-03-21T14:14:40.724Z,3.78
2023-03-21T14:16:47.246Z,3.20
2023-03-21T14:18:56.689Z,1.83
2023-03-21T14:21:03.596Z,2.13
2023-03-21T14:23:19.374Z,1.60
2023-03-21T14:25:31.240Z,3.33
2023-03-21T14:27:46.341Z,3.25
2023-03-21T14:29:53.493Z,2.88
2023-03-21T14:32:00.300Z,2.28
2023-03-21T14:34:07.158Z,2.90
2023-03-21T14:36:16.830Z,3.03
2023-03-21T14:38:26.565Z,3.05
2023-03-21T14:40:32.332Z,3.80
2023-03-21T14:42:38.088Z,1.60
2023-03-21T14:44:54.506Z,3.03
2023-03-21T14:47:04.160Z,2.40
2023-03-21T14:49:17.013Z,3.55
2023-03-21T14:51:24.980Z,3.38
2023-03-21T14:53:34.661Z,5.45
2023-03-21T14:55:45.484Z,3.22
2023-03-21T14:57:51.525Z,3.10
2023-03-21T14:59:59.530Z,3.05
2023-03-21T15:02:08.600Z,2.95
2023-03-21T15:04:16.917Z,3.35
2023-03-21T15:06:21.971Z,1.77
2023-03-21T15:08:28.802Z,3.05
2023-03-21T15:10:36.404Z,1.80
2023-03-21T15:12:41.539Z,4.18
2023-03-21T15:14:46.416Z,3.50
2023-03-21T15:16:51.798Z,2.78
2023-03-21T15:18:57.049Z,2.92
2023-03-21T15:21:06.250Z,1.77
2023-03-21T15:23:17.125Z,2.72
2023-03-21T15:25:25.363Z,2.47
2023-03-21T15:27:35.955Z,3.28
2023-03-21T15:29:42.111Z,2.78
2023-03-21T15:31:50.255Z,3.92
2023-03-21T15:33:56.678Z,3.05
2023-03-21T15:36:03.067Z,3.03
2023-03-21T15:38:07.959Z,2.03
2023-03-21T15:40:22.661Z,2.30
2023-03-21T15:42:33.120Z,1.58
2023-03-21T15:44:38.235Z,3.03
2023-03-21T15:48:49.517Z,4.43
2023-03-21T15:50:59.845Z,4.22
2023-03-21T15:53:08.921Z,2.40
2023-03-21T15:55:26.532Z,4.35
2023-03-21T15:57:38.197Z,3.78
2023-03-21T15:59:48.016Z,5.45
2023-03-21T16:01:53.596Z,5.03
2023-03-21T16:04:01.012Z,2.90
2023-03-21T16:06:18.766Z,5.78
2023-03-21T16:08:25.766Z,4.20
2023-03-21T16:10:33.753Z,3.22
2023-03-21T16:12:41.212Z,3.65
2023-03-21T16:14:47.449Z,3.67
2023-03-21T16:16:53.004Z,4.40
2023-03-21T16:19:01.343Z,2.25
2023-03-21T16:21:09.400Z,3.22
2023-03-21T16:23:17.508Z,5.03
2023-03-21T16:25:23.080Z,4.45
2023-03-21T16:27:27.876Z,1.88
2023-03-21T16:29:35.450Z,3.17
2023-03-21T16:31:40.493Z,4.25
2023-03-21T16:33:45.874Z,4.10
2023-03-21T16:35:52.078Z,4.20
2023-03-21T16:37:57.030Z,3.05
2023-03-21T16:40:02.129Z,6.88
2023-03-21T16:44:12.932Z,7.10
2023-03-21T16:46:23.243Z,5.50
2023-03-21T16:48:28.305Z,5.85
2023-03-21T16:50:36.338Z,4.55
2023-03-21T16:52:41.272Z,6.03
2023-03-21T16:54:46.306Z,5.38
2023-03-21T16:58:57.834Z,5.35
2023-03-21T17:01:03.034Z,4.18
2023-03-21T17:07:30.635Z,4.78
2023-03-21T17:09:35.671Z,6.90
2023-03-21T17:11:41.707Z,4.50
2023-03-21T17:13:46.982Z,6.35
2023-03-21T17:15:51.821Z,5.75
2023-03-21T17:17:57.133Z,6.45
2023-03-21T17:20:06.446Z,7.53
2023-03-21T17:22:14.479Z,8.25
2023-03-21T17:24:19.692Z,8.63
2023-03-21T17:28:30.724Z,6.05
2023-03-21T17:30:40.334Z,7.65
2023-03-21T17:32:45.463Z,5.78
2023-03-21T17:34:53.345Z,8.82
2023-03-21T17:37:01.764Z,8.65
2023-03-21T17:39:08.781Z,6.80
2023-03-21T17:41:14.803Z,6.88
2023-03-21T17:43:23.410Z,5.25
2023-03-21T17:45:28.558Z,8.15
2023-03-21T17:47:35.621Z,7.10
2023-03-21T17:49:40.619Z,6.88
2023-03-21T17:51:47.129Z,7.82
2023-03-21T17:53:54.625Z,7.07
2023-03-21T17:55:59.478Z,6.88
2023-03-21T17:58:05.659Z,6.05
2023-03-21T18:00:16.874Z,7.88
2023-03-21T18:02:21.705Z,8.18
2023-03-21T18:04:27.233Z,6.50
2023-03-21T18:06:32.844Z,8.25
2023-03-21T18:08:37.827Z,6.35
2023-03-21T18:10:45.446Z,6.05
2023-03-21T18:12:52.766Z,7.15
2023-03-21T18:14:57.690Z,9.02
2023-03-21T18:17:02.870Z,6.47
2023-03-21T18:19:07.996Z,7.25
2023-03-21T18:23:18.864Z,7.45
2023-03-21T18:25:23.919Z,7.07
2023-03-21T18:27:33.118Z,8.95
2023-03-21T18:30:22.138Z,6.05
2023-03-21T18:32:06.855Z,7.00
2023-03-21T18:34:12.828Z,8.80
2023-03-21T18:36:25.620Z,5.93
2023-03-21T18:38:31.365Z,8.27
2023-03-21T18:43:39.476Z,7.57
2023-03-21T18:45:12.119Z,8.00
2023-03-21T18:47:17.607Z,5.90
2023-03-21T18:50:06.071Z,6.68
2023-03-21T18:51:53.207Z,6.63
2023-03-21T18:53:58.417Z,7.85
2023-03-21T18:58:10.736Z,6.13
2023-03-21T19:00:23.277Z,6.15
2023-03-21T19:02:28.291Z,6.85
2023-03-21T19:04:33.786Z,8.18
2023-03-21T19:06:38.687Z,7.80
2023-03-21T19:08:44.611Z,8.93
2023-03-21T19:10:51.235Z,7.22
2023-03-21T19:12:57.164Z,6.85
2023-03-21T19:15:05.997Z,7.38
2023-03-21T19:19:36.136Z,6.32
2023-03-21T19:26:10.976Z,6.63
2023-03-21T19:28:16.043Z,6.85
2023-03-21T19:32:28.407Z,6.90
2023-03-21T19:34:35.678Z,5.65
2023-03-21T19:36:45.582Z,6.25
2023-03-21T19:38:54.572Z,7.45
2023-03-21T19:43:31.255Z,9.68
2023-03-21T19:45:34.092Z,9.20
2023-03-21T19:47:39.031Z,8.50
2023-03-21T19:52:09.895Z,8.23
2023-03-21T19:54:14.849Z,8.48
2023-03-21T19:56:23.168Z,8.57
2023-03-21T19:58:31.401Z,9.23
2023-03-21T20:00:39.530Z,7.70
2023-03-21T20:02:45.512Z,11.52
2023-03-21T20:04:50.736Z,8.27
2023-03-21T20:06:58.129Z,9.80
2023-03-21T20:09:47.245Z,9.88
2023-03-21T20:11:27.940Z,8.65
2023-03-21T20:13:33.000Z,10.50
2023-03-21T20:15:48.107Z,9.85
2023-03-21T20:17:53.756Z,7.90
2023-03-21T20:20:00.182Z,8.82
2023-03-21T20:22:16.059Z,9.00
2023-03-21T20:24:24.972Z,9.30
2023-03-21T20:26:31.061Z,7.88
2023-03-21T20:28:38.113Z,9.35
2023-03-21T20:30:50.872Z,9.23
2023-03-21T20:32:56.001Z,8.07
2023-03-21T20:35:13.722Z,7.05
2023-03-21T20:37:22.704Z,7.00
2023-03-21T20:39:29.770Z,7.88
2023-03-21T20:41:34.860Z,7.50
2023-03-21T20:46:09.388Z,12.68
2023-03-21T20:48:14.396Z,13.63
2023-03-21T20:50:22.024Z,13.35
2023-03-21T20:52:54.831Z,10.68
2023-03-21T20:56:58.950Z,9.85
2023-03-21T20:59:16.737Z,8.73
2023-03-21T21:01:29.025Z,10.07
2023-03-21T21:03:38.410Z,8.00
2023-03-21T21:05:46.592Z,9.70
2023-03-21T21:07:52.965Z,7.90
2023-03-21T21:09:57.881Z,7.97
2023-03-21T21:12:07.005Z,7.15
2023-03-21T21:14:15.373Z,8.55
2023-03-21T21:16:20.570Z,6.57
2023-03-21T21:18:28.644Z,9.82
2023-03-21T21:20:35.627Z,11.18
2023-03-21T21:22:45.249Z,11.32
2023-03-21T21:24:51.409Z,8.70
2023-03-21T21:26:56.265Z,7.60
2023-03-21T21:29:01.697Z,10.25
2023-03-21T21:31:12.584Z,10.52
2023-03-21T21:33:18.028Z,10.63
2023-03-21T21:35:26.296Z,10.75
2023-03-21T21:37:34.050Z,9.05
2023-03-21T21:39:40.368Z,8.70
2023-03-21T21:41:46.048Z,9.57
2023-03-21T21:43:51.083Z,9.95
2023-03-21T21:45:56.655Z,12.80
2023-03-21T21:48:02.180Z,11.07
2023-03-21T21:50:07.851Z,12.48
2023-03-21T21:52:24.261Z,11.63
2023-03-21T21:54:30.317Z,12.20
2023-03-21T21:56:37.845Z,7.80
2023-03-21T21:58:48.794Z,8.27
2023-03-21T22:00:54.492Z,7.22
2023-03-21T22:03:00.738Z,7.65
2023-03-21T22:05:05.811Z,8.38
2023-03-21T22:07:14.559Z,9.18
2023-03-21T22:09:25.737Z,11.05
2023-03-21T22:11:30.602Z,16.92
2023-03-21T22:15:40.308Z,12.48
2023-03-21T22:17:45.263Z,9.57
2023-03-21T22:20:04.696Z,12.02
2023-03-21T22:22:10.845Z,9.55
2023-03-21T22:24:15.708Z,9.43
2023-03-21T22:26:23.317Z,9.93
2023-03-21T22:28:28.372Z,12.13
2023-03-21T22:32:39.428Z,10.95
2023-03-21T22:34:44.534Z,9.40
2023-03-21T22:36:50.421Z,10.52
2023-03-21T22:38:55.234Z,10.30
2023-03-21T22:41:01.384Z,11.40
2023-03-21T22:43:09.019Z,11.00
2023-03-21T22:45:17.613Z,9.07
2023-03-21T22:47:25.519Z,9.35
2023-03-21T22:49:31.874Z,10.30
2023-03-21T22:51:36.882Z,7.95
2023-03-21T22:53:41.775Z,9.80
2023-03-21T22:55:46.624Z,9.60
2023-03-21T22:57:51.476Z,9.43
2023-03-21T22:59:59.054Z,8.43
2023-03-21T23:02:03.888Z,8.82
2023-03-21T23:04:09.665Z,9.18
2023-03-21T23:06:14.978Z,8.50
2023-03-21T23:11:34.264Z,8.20
2023-03-21T23:13:41.392Z,7.47
2023-03-21T23:15:48.924Z,8.00
2023-03-21T23:17:53.932Z,7.80
2023-03-21T23:19:59.060Z,7.55
2023-03-21T23:22:04.015Z,9.63
2023-03-21T23:24:10.750Z,8.35
2023-03-21T23:26:16.089Z,9.35
2023-03-21T23:28:21.004Z,9.25
2023-03-21T23:30:25.798Z,10.13
2023-03-21T23:32:34.206Z,9.00
2023-03-21T23:34:39.054Z,10.23
2023-03-21T23:36:43.976Z,10.65
2023-03-21T23:38:50.380Z,9.23
2023-03-21T23:40:57.160Z,11.32
2023-03-21T23:43:02.403Z,9.95
2023-03-21T23:45:08.370Z,9.75
2023-03-21T23:47:13.139Z,9.75
2023-03-21T23:49:20.601Z,9.25
2023-03-21T23:51:25.518Z,10.50
2023-03-21T23:53:30.288Z,8.88
2023-03-21T23:55:35.123Z,10.82
2023-03-21T23:57:41.914Z,11.23
2023-03-21T23:59:47.193Z,8.23
