createdAt,value
2023-02-05T00:01:32.992Z,100.00
2023-02-05T00:04:00.145Z,100.00
2023-02-05T00:06:27.240Z,100.00
2023-02-05T00:08:54.092Z,100.00
2023-02-05T00:11:21.019Z,100.00
2023-02-05T00:13:47.906Z,100.00
2023-02-05T00:16:18.189Z,100.00
2023-02-05T00:18:45.898Z,100.00
2023-02-05T00:21:13.852Z,100.00
2023-02-05T00:23:41.214Z,100.00
2023-02-05T00:26:08.466Z,100.00
2023-02-05T00:28:36.177Z,100.00
2023-02-05T00:31:09.195Z,100.00
2023-02-05T00:33:36.160Z,100.00
2023-02-05T00:36:04.411Z,100.00
2023-02-05T00:38:31.731Z,100.00
2023-02-05T00:40:58.913Z,99.75
2023-02-05T00:43:26.142Z,98.61
2023-02-05T00:45:53.006Z,98.68
2023-02-05T00:48:19.916Z,98.41
2023-02-05T00:50:49.772Z,97.59
2023-02-05T00:53:17.095Z,97.99
2023-02-05T00:55:43.979Z,97.08
2023-02-05T00:58:11.738Z,96.92
2023-02-05T01:00:39.550Z,98.06
2023-02-05T01:03:06.861Z,97.47
2023-02-05T01:05:35.128Z,97.67
2023-02-05T01:08:02.257Z,96.54
2023-02-05T01:10:29.563Z,96.69
2023-02-05T01:12:56.438Z,97.28
2023-02-05T01:15:23.411Z,96.95
2023-02-05T01:17:50.198Z,97.75
2023-02-05T01:20:17.309Z,95.64
2023-02-05T01:22:44.205Z,96.04
2023-02-05T01:25:11.174Z,95.76
2023-02-05T01:27:38.125Z,95.44
2023-02-05T01:30:06.504Z,94.82
2023-02-05T01:32:33.428Z,95.16
2023-02-05T01:35:00.354Z,95.70
2023-02-05T01:37:27.301Z,95.43
2023-02-05T01:39:54.138Z,95.23
2023-02-05T01:42:26.529Z,95.59
2023-02-05T01:45:32.639Z,95.45
2023-02-05T01:48:02.544Z,95.22
2023-02-05T01:51:01.791Z,94.66
2023-02-05T01:53:33.011Z,94.45
2023-02-05T01:56:14.904Z,93.44
2023-02-05T01:59:03.521Z,92.86
2023-02-05T02:01:32.248Z,93.57
2023-02-05T02:04:01.480Z,93.31
2023-02-05T02:06:28.349Z,91.98
2023-02-05T02:08:55.521Z,92.01
2023-02-05T02:11:24.840Z,92.46
2023-02-05T02:13:54.897Z,92.20
2023-02-05T02:16:23.009Z,92.69
2023-02-05T02:18:50.291Z,90.38
2023-02-05T02:21:45.596Z,89.96
2023-02-05T02:24:44.666Z,90.60
2023-02-05T02:27:49.804Z,90.51
2023-02-05T02:30:41.002Z,89.55
2023-02-05T02:33:26.892Z,89.27
2023-02-05T02:36:38.542Z,89.39
2023-02-05T02:39:22.090Z,89.05
2023-02-05T02:41:54.004Z,88.05
2023-02-05T02:44:49.052Z,87.46
2023-02-05T02:47:22.861Z,87.32
2023-02-05T02:49:55.480Z,87.29
2023-02-05T02:52:25.459Z,86.59
2023-02-05T02:54:57.543Z,87.09
2023-02-05T02:57:28.737Z,87.37
2023-02-05T02:59:59.799Z,87.40
2023-02-05T03:02:30.724Z,87.86
2023-02-05T03:05:01.868Z,86.84
2023-02-05T03:07:39.713Z,86.49
2023-02-05T03:27:40.808Z,85.54
2023-02-05T03:30:09.603Z,84.95
2023-02-05T03:32:44.552Z,83.57
2023-02-05T03:35:40.119Z,83.40
2023-02-05T03:38:19.581Z,83.51
2023-02-05T03:41:01.237Z,83.97
2023-02-05T03:43:51.051Z,81.51
2023-02-05T03:46:42.693Z,83.02
2023-02-05T03:49:52.632Z,82.08
2023-02-05T03:52:27.362Z,82.05
2023-02-05T03:55:04.112Z,82.58
2023-02-05T03:57:48.959Z,82.16
2023-02-05T04:00:17.704Z,81.33
2023-02-05T04:02:47.238Z,82.27
2023-02-05T04:05:22.915Z,81.94
2023-02-05T04:07:52.531Z,82.95
2023-02-05T04:10:22.710Z,82.74
2023-02-05T04:12:50.744Z,83.17
2023-02-05T04:15:18.472Z,83.37
2023-02-05T04:17:49.240Z,83.38
2023-02-05T04:20:16.230Z,83.33
2023-02-05T04:22:43.117Z,83.49
2023-02-05T04:25:10.154Z,83.52
2023-02-05T04:27:37.887Z,83.42
2023-02-05T04:30:06.938Z,83.32
2023-02-05T04:32:37.341Z,82.80
2023-02-05T04:35:05.120Z,83.75
2023-02-05T04:37:32.006Z,83.51
2023-02-05T04:39:59.943Z,83.67
2023-02-05T04:42:26.869Z,84.22
2023-02-05T04:44:54.568Z,83.50
2023-02-05T04:47:21.545Z,83.64
2023-02-05T04:49:48.425Z,83.34
2023-02-05T04:52:15.307Z,83.81
2023-02-05T04:54:42.406Z,83.29
2023-02-05T04:57:09.319Z,83.26
2023-02-05T04:59:36.213Z,83.96
2023-02-05T05:02:03.273Z,84.05
2023-02-05T05:04:30.424Z,83.45
2023-02-05T05:06:57.341Z,83.76
2023-02-05T05:09:25.317Z,83.92
2023-02-05T05:11:53.070Z,83.23
2023-02-05T05:14:20.225Z,83.10
2023-02-05T05:16:49.102Z,83.60
2023-02-05T05:19:16.380Z,83.59
2023-02-05T05:21:43.239Z,83.77
2023-02-05T05:24:10.081Z,82.51
2023-02-05T05:26:38.106Z,83.19
2023-02-05T05:29:06.376Z,83.45
2023-02-05T05:31:33.305Z,82.90
2023-02-05T05:34:00.179Z,83.43
2023-02-05T05:36:27.085Z,83.08
2023-02-05T05:38:54.022Z,82.66
2023-02-05T05:41:42.442Z,83.21
2023-02-05T05:44:10.212Z,83.00
2023-02-05T05:46:37.037Z,83.78
2023-02-05T05:49:04.152Z,83.25
2023-02-05T05:51:32.688Z,82.63
2023-02-05T05:53:59.643Z,82.17
2023-02-05T05:56:26.540Z,82.43
2023-02-05T05:58:53.398Z,82.42
2023-02-05T06:01:22.237Z,81.46
2023-02-05T06:03:50.167Z,81.53
2023-02-05T06:06:17.117Z,81.28
2023-02-05T06:08:43.998Z,81.71
2023-02-05T06:11:11.182Z,81.40
2023-02-05T06:13:38.199Z,81.38
2023-02-05T06:16:05.661Z,81.33
2023-02-05T06:18:32.782Z,81.01
2023-02-05T06:20:59.943Z,82.36
2023-02-05T06:23:26.840Z,81.04
2023-02-05T06:25:53.824Z,81.09
2023-02-05T06:28:20.752Z,81.35
2023-02-05T06:30:47.731Z,79.73
2023-02-05T06:33:14.713Z,80.45
2023-02-05T06:35:42.382Z,79.69
2023-02-05T06:38:09.335Z,80.47
2023-02-05T06:40:36.195Z,79.87
2023-02-05T06:43:04.157Z,78.59
2023-02-05T06:45:30.997Z,79.42
2023-02-05T06:47:58.386Z,78.90
2023-02-05T06:50:25.687Z,78.87
2023-02-05T06:52:52.456Z,78.28
2023-02-05T06:55:19.377Z,76.58
2023-02-05T06:57:46.195Z,77.04
2023-02-05T07:00:14.064Z,76.52
2023-02-05T07:02:41.036Z,76.50
2023-02-05T07:05:08.618Z,77.68
2023-02-05T07:07:35.608Z,77.43
2023-02-05T07:10:02.510Z,77.52
2023-02-05T07:12:29.435Z,76.69
2023-02-05T07:14:56.268Z,75.83
2023-02-05T07:17:23.328Z,76.03
2023-02-05T07:19:50.251Z,75.90
2023-02-05T07:22:17.074Z,74.50
2023-02-05T07:24:43.978Z,73.76
2023-02-05T07:27:10.934Z,73.54
2023-02-05T07:29:37.792Z,73.05
2023-02-05T07:32:05.285Z,71.85
2023-02-05T07:34:32.325Z,71.96
2023-02-05T07:36:59.195Z,71.14
2023-02-05T07:39:28.159Z,71.36
2023-02-05T07:41:55.194Z,70.09
2023-02-05T07:44:30.627Z,70.37
2023-02-05T07:46:57.522Z,71.06
2023-02-05T07:49:24.445Z,71.39
2023-02-05T07:51:51.309Z,71.13
2023-02-05T07:54:18.332Z,70.10
2023-02-05T07:56:45.303Z,69.12
2023-02-05T07:59:12.361Z,69.25
2023-02-05T08:01:39.315Z,68.92
2023-02-05T08:04:06.309Z,67.71
2023-02-05T08:06:34.169Z,68.87
2023-02-05T08:09:01.084Z,67.46
2023-02-05T08:11:27.904Z,67.56
2023-02-05T08:13:54.879Z,66.10
2023-02-05T08:16:21.929Z,63.32
2023-02-05T08:18:50.696Z,63.47
2023-02-05T08:21:19.220Z,63.27
2023-02-05T08:23:46.085Z,62.67
2023-02-05T08:26:15.039Z,59.43
2023-02-05T08:28:43.731Z,58.58
2023-02-05T08:31:16.314Z,55.60
2023-02-05T08:33:43.559Z,54.34
2023-02-05T08:36:11.511Z,52.94
2023-02-05T08:38:38.427Z,54.72
2023-02-05T08:41:13.802Z,53.47
2023-02-05T08:43:45.909Z,52.94
2023-02-05T08:46:15.078Z,52.25
2023-02-05T08:48:42.074Z,51.32
2023-02-05T08:51:13.042Z,51.26
2023-02-05T08:53:40.394Z,49.89
2023-02-05T08:56:10.693Z,48.84
2023-02-05T08:58:39.202Z,46.32
2023-02-05T09:01:12.008Z,46.03
2023-02-05T09:03:39.087Z,45.33
2023-02-05T09:06:08.612Z,44.95
2023-02-05T09:08:36.342Z,44.04
2023-02-05T09:11:03.978Z,44.74
2023-02-05T09:13:31.367Z,44.00
2023-02-05T09:15:58.320Z,45.07
2023-02-05T09:18:25.297Z,46.13
2023-02-05T09:20:54.193Z,47.71
2023-02-05T09:23:21.494Z,47.61
2023-02-05T09:25:48.712Z,49.26
2023-02-05T09:28:16.164Z,52.31
2023-02-05T09:30:45.642Z,52.20
2023-02-05T09:33:13.902Z,51.72
2023-02-05T09:35:41.403Z,53.24
2023-02-05T09:38:08.429Z,53.56
2023-02-05T09:40:53.796Z,48.93
2023-02-05T09:44:02.283Z,48.18
2023-02-05T09:46:45.089Z,50.17
2023-02-05T09:49:21.689Z,48.43
2023-02-05T09:51:52.858Z,52.47
2023-02-05T09:54:33.816Z,47.47
2023-02-05T09:57:30.298Z,48.31
2023-02-05T09:59:58.738Z,47.98
2023-02-05T10:02:41.888Z,49.54
2023-02-05T10:05:21.979Z,48.11
2023-02-05T10:07:54.510Z,47.84
2023-02-05T10:10:57.716Z,48.07
2023-02-05T10:13:30.416Z,46.23
2023-02-05T10:16:06.120Z,47.79
2023-02-05T10:18:51.437Z,46.10
2023-02-05T10:21:30.132Z,46.74
2023-02-05T10:23:59.678Z,44.83
2023-02-05T10:26:36.962Z,48.42
2023-02-05T10:29:22.552Z,48.15
2023-02-05T10:31:56.569Z,48.51
2023-02-05T10:34:42.090Z,47.38
2023-02-05T10:37:19.170Z,46.21
2023-02-05T10:39:47.602Z,48.74
2023-02-05T10:42:23.381Z,47.39
2023-02-05T10:44:58.456Z,48.28
2023-02-05T10:47:39.208Z,42.67
2023-02-05T10:50:32.199Z,44.27
2023-02-05T10:52:59.115Z,46.32
2023-02-05T10:55:26.149Z,45.20
2023-02-05T10:57:53.099Z,47.43
2023-02-05T11:00:22.701Z,44.91
2023-02-05T11:02:53.125Z,47.49
2023-02-05T11:05:26.565Z,44.93
2023-02-05T11:07:54.543Z,45.68
2023-02-05T11:10:27.682Z,46.70
2023-02-05T11:13:28.215Z,45.25
2023-02-05T11:15:56.278Z,48.44
2023-02-05T11:18:26.915Z,44.22
2023-02-05T11:21:02.675Z,46.01
2023-02-05T11:23:32.281Z,44.65
2023-02-05T11:26:01.585Z,45.62
2023-02-05T11:28:37.057Z,47.61
2023-02-05T11:31:27.273Z,45.96
2023-02-05T11:34:09.560Z,48.04
2023-02-05T11:36:57.935Z,45.41
2023-02-05T11:39:27.410Z,48.23
2023-02-05T11:41:56.781Z,45.72
2023-02-05T11:44:30.185Z,47.78
2023-02-05T11:47:00.894Z,46.45
2023-02-05T11:49:38.438Z,46.85
2023-02-05T11:52:11.999Z,48.40
2023-02-05T11:54:43.706Z,49.13
2023-02-05T11:57:19.877Z,55.72
2023-02-05T11:59:57.225Z,54.81
2023-02-05T12:02:29.804Z,53.71
2023-02-05T12:05:16.881Z,51.45
2023-02-05T12:08:21.497Z,51.16
2023-02-05T12:10:57.941Z,49.47
2023-02-05T12:13:39.952Z,48.90
2023-02-05T12:16:42.840Z,54.57
2023-02-05T12:19:23.179Z,57.36
2023-02-05T12:22:19.161Z,60.69
2023-02-05T12:25:16.247Z,58.20
2023-02-05T12:28:03.327Z,59.71
2023-02-05T12:30:39.237Z,55.32
2023-02-05T12:33:21.002Z,54.00
2023-02-05T12:36:08.054Z,54.78
2023-02-05T12:39:12.803Z,58.03
2023-02-05T12:41:59.247Z,57.88
2023-02-05T12:44:48.918Z,57.28
2023-02-05T12:47:34.151Z,56.31
2023-02-05T12:50:22.330Z,56.42
2023-02-05T12:53:03.096Z,57.58
2023-02-05T12:56:04.705Z,57.41
2023-02-05T12:58:39.896Z,56.46
2023-02-05T13:01:11.299Z,56.45
2023-02-05T13:03:55.454Z,56.86
2023-02-05T13:06:37.895Z,55.48
2023-02-05T13:09:13.511Z,56.23
2023-02-05T13:11:53.761Z,54.96
2023-02-05T13:14:30.250Z,55.78
2023-02-05T13:17:17.384Z,56.25
2023-02-05T13:19:57.312Z,56.75
2023-02-05T13:22:50.652Z,58.00
2023-02-05T13:25:39.978Z,56.65
2023-02-05T13:28:42.312Z,56.93
2023-02-05T13:31:27.098Z,56.87
2023-02-05T13:33:55.763Z,58.16
2023-02-05T13:36:27.290Z,57.60
2023-02-05T13:39:13.560Z,58.45
2023-02-05T13:42:20.586Z,57.46
2023-02-05T13:45:25.131Z,56.90
2023-02-05T13:48:25.805Z,55.02
2023-02-05T13:51:07.715Z,56.24
2023-02-05T13:53:49.964Z,54.26
2023-02-05T13:56:35.004Z,55.20
2023-02-05T13:59:06.145Z,55.01
2023-02-05T14:01:41.101Z,53.96
2023-02-05T14:04:28.631Z,54.89
2023-02-05T14:07:02.192Z,53.66
2023-02-05T14:09:40.831Z,54.41
2023-02-05T14:12:27.107Z,53.94
2023-02-05T14:15:20.232Z,55.35
2023-02-05T14:17:47.096Z,57.01
2023-02-05T14:20:41.675Z,58.92
2023-02-05T14:23:35.940Z,59.58
2023-02-05T14:26:11.289Z,59.33
2023-02-05T14:28:45.562Z,60.44
2023-02-05T14:31:45.906Z,59.89
2023-02-05T14:34:48.233Z,60.88
2023-02-05T14:37:29.479Z,59.35
2023-02-05T14:39:56.723Z,60.06
2023-02-05T14:42:27.492Z,60.09
2023-02-05T14:44:57.452Z,61.02
2023-02-05T14:47:28.999Z,61.76
2023-02-05T14:50:24.184Z,62.82
2023-02-05T14:53:01.124Z,61.04
2023-02-05T14:55:35.920Z,61.44
2023-02-05T14:58:19.491Z,61.02
2023-02-05T15:00:46.370Z,60.84
2023-02-05T15:03:13.679Z,62.09
2023-02-05T15:05:43.442Z,61.61
2023-02-05T15:08:29.060Z,62.09
2023-02-05T15:11:14.149Z,62.52
2023-02-05T15:13:41.760Z,62.57
2023-02-05T15:29:47.444Z,65.11
2023-02-05T15:32:46.739Z,64.99
2023-02-05T15:35:18.818Z,64.04
2023-02-05T15:37:50.266Z,64.38
2023-02-05T15:40:22.687Z,65.20
2023-02-05T15:42:55.658Z,64.54
2023-02-05T15:45:33.881Z,65.43
2023-02-05T15:48:07.379Z,64.51
2023-02-05T15:50:37.286Z,65.00
2023-02-05T15:53:10.550Z,65.46
2023-02-05T15:55:38.417Z,65.67
2023-02-05T15:58:07.061Z,65.51
2023-02-05T16:00:37.775Z,63.89
2023-02-05T16:03:04.819Z,64.35
2023-02-05T16:05:32.334Z,65.01
2023-02-05T16:08:01.980Z,64.34
2023-02-05T16:10:34.703Z,66.24
2023-02-05T16:13:14.622Z,65.63
2023-02-05T16:15:50.614Z,66.33
2023-02-05T16:18:45.199Z,66.38
2023-02-05T16:21:25.938Z,67.24
2023-02-05T16:24:02.500Z,66.76
2023-02-05T16:26:53.846Z,67.03
2023-02-05T16:29:29.633Z,66.90
2023-02-05T16:32:15.881Z,66.52
2023-02-05T16:34:44.214Z,66.23
2023-02-05T16:37:16.612Z,66.28
2023-02-05T16:39:50.016Z,66.22
2023-02-05T16:42:46.222Z,65.98
2023-02-05T16:45:13.027Z,64.82
2023-02-05T16:47:40.160Z,65.47
2023-02-05T16:50:42.898Z,65.60
2023-02-05T16:53:27.245Z,65.25
2023-02-05T16:55:58.463Z,65.19
2023-02-05T16:58:28.614Z,66.51
2023-02-05T17:00:58.516Z,66.52
2023-02-05T17:03:28.946Z,66.10
2023-02-05T17:06:00.489Z,65.65
2023-02-05T17:08:33.742Z,66.24
2023-02-05T17:11:04.494Z,66.46
2023-02-05T17:13:42.935Z,66.16
2023-02-05T17:16:26.116Z,65.56
2023-02-05T17:19:01.404Z,65.91
2023-02-05T17:21:32.452Z,66.47
2023-02-05T17:24:02.836Z,66.52
2023-02-05T17:26:33.080Z,65.74
2023-02-05T17:29:04.215Z,66.16
2023-02-05T17:31:35.426Z,65.43
2023-02-05T17:34:02.611Z,65.63
2023-02-05T17:36:29.454Z,65.31
2023-02-05T17:38:56.583Z,65.53
2023-02-05T17:41:43.101Z,67.12
2023-02-05T17:44:14.438Z,65.37
2023-02-05T17:46:42.380Z,65.89
2023-02-05T17:49:09.320Z,65.64
2023-02-05T17:51:36.363Z,66.03
2023-02-05T17:54:03.303Z,65.48
2023-02-05T17:56:30.239Z,65.43
2023-02-05T17:58:58.288Z,65.24
2023-02-05T18:01:25.397Z,64.85
2023-02-05T18:03:52.399Z,65.49
2023-02-05T18:06:19.656Z,66.23
2023-02-05T18:08:46.566Z,66.24
2023-02-05T18:11:13.423Z,65.94
2023-02-05T18:13:40.499Z,65.52
2023-02-05T18:16:08.102Z,65.53
2023-02-05T18:18:36.406Z,66.24
2023-02-05T18:21:03.447Z,65.92
2023-02-05T18:23:30.443Z,65.76
2023-02-05T18:25:58.375Z,65.69
2023-02-05T18:28:25.776Z,66.20
2023-02-05T18:31:04.358Z,66.28
2023-02-05T18:33:31.464Z,67.07
2023-02-05T18:36:12.475Z,67.29
2023-02-05T18:38:41.107Z,66.51
2023-02-05T18:41:13.580Z,67.03
2023-02-05T18:43:41.024Z,67.25
2023-02-05T18:46:10.436Z,67.03
2023-02-05T18:48:38.374Z,67.00
2023-02-05T18:51:06.578Z,67.83
2023-02-05T18:53:34.403Z,66.86
2023-02-05T18:56:07.239Z,67.70
2023-02-05T18:58:34.706Z,66.87
2023-02-05T19:01:10.240Z,68.21
2023-02-05T19:03:38.049Z,67.82
2023-02-05T19:06:05.920Z,67.56
2023-02-05T19:08:32.826Z,68.12
2023-02-05T19:11:00.114Z,67.66
2023-02-05T19:13:26.918Z,67.83
2023-02-05T19:15:55.143Z,68.11
2023-02-05T19:18:22.036Z,68.65
2023-02-05T19:20:49.565Z,68.54
2023-02-05T19:23:16.776Z,68.08
2023-02-05T19:25:43.646Z,69.95
2023-02-05T19:28:10.550Z,69.37
2023-02-05T19:30:37.985Z,69.25
2023-02-05T19:33:05.406Z,68.65
2023-02-05T19:35:32.308Z,69.82
2023-02-05T19:37:59.314Z,69.08
2023-02-05T19:40:26.222Z,68.73
2023-02-05T19:42:54.010Z,69.40
2023-02-05T19:45:22.017Z,70.15
2023-02-05T19:47:48.891Z,69.51
2023-02-05T19:50:16.055Z,70.01
2023-02-05T19:52:44.025Z,69.36
2023-02-05T19:55:10.835Z,70.65
2023-02-05T19:57:37.707Z,70.56
2023-02-05T20:00:04.973Z,70.73
2023-02-05T20:02:38.971Z,71.14
2023-02-05T20:05:06.298Z,70.13
2023-02-05T20:07:34.021Z,71.10
2023-02-05T20:10:00.904Z,71.45
2023-02-05T20:12:27.751Z,71.34
2023-02-05T20:14:54.595Z,71.63
2023-02-05T20:17:21.418Z,71.56
2023-02-05T20:19:48.309Z,71.53
2023-02-05T20:22:15.284Z,72.25
2023-02-05T20:24:42.130Z,72.12
2023-02-05T20:27:08.933Z,73.02
2023-02-05T20:29:54.362Z,72.93
2023-02-05T20:32:21.183Z,73.28
2023-02-05T20:34:50.243Z,73.57
2023-02-05T20:37:19.873Z,72.96
2023-02-05T20:39:48.263Z,74.05
2023-02-05T20:42:16.268Z,73.81
2023-02-05T20:44:43.903Z,74.37
2023-02-05T20:47:13.491Z,74.96
2023-02-05T20:49:41.813Z,74.74
2023-02-05T20:52:10.126Z,75.97
2023-02-05T20:54:37.408Z,75.71
2023-02-05T20:57:04.420Z,75.27
2023-02-05T20:59:33.155Z,76.59
2023-02-05T21:02:00.808Z,75.49
2023-02-05T21:04:27.753Z,76.82
2023-02-05T21:06:54.752Z,77.11
2023-02-05T21:09:22.167Z,77.19
2023-02-05T21:11:50.163Z,77.77
2023-02-05T21:14:17.260Z,77.59
2023-02-05T21:16:44.370Z,77.49
2023-02-05T21:19:12.383Z,78.37
2023-02-05T21:21:40.429Z,77.80
2023-02-05T21:24:11.358Z,78.40
2023-02-05T21:26:43.451Z,78.21
2023-02-05T21:29:13.695Z,78.23
2023-02-05T21:31:53.185Z,79.18
2023-02-05T21:34:23.060Z,78.46
2023-02-05T21:36:50.681Z,79.11
2023-02-05T21:39:20.439Z,79.18
2023-02-05T21:41:48.622Z,78.79
2023-02-05T21:44:15.580Z,79.34
2023-02-05T21:46:42.735Z,78.99
2023-02-05T21:49:11.448Z,79.98
2023-02-05T21:51:38.424Z,78.97
2023-02-05T21:54:06.398Z,79.45
2023-02-05T21:56:36.815Z,79.22
2023-02-05T21:59:04.032Z,79.74
2023-02-05T22:01:33.555Z,79.15
2023-02-05T22:04:13.410Z,79.46
2023-02-05T22:06:40.866Z,80.35
2023-02-05T22:09:09.460Z,79.93
2023-02-05T22:11:39.317Z,80.36
2023-02-05T22:14:06.671Z,80.80
2023-02-05T22:16:35.010Z,81.19
2023-02-05T22:19:02.754Z,80.40
2023-02-05T22:21:38.860Z,80.80
2023-02-05T22:24:07.805Z,81.14
2023-02-05T22:26:37.319Z,80.38
2023-02-05T22:29:06.490Z,81.15
2023-02-05T22:31:33.873Z,81.47
2023-02-05T22:34:00.858Z,81.88
2023-02-05T22:36:30.667Z,81.37
2023-02-05T22:38:58.194Z,81.34
2023-02-05T22:41:33.862Z,82.42
2023-02-05T22:44:02.216Z,81.61
2023-02-05T22:46:31.638Z,82.12
2023-02-05T22:49:00.459Z,82.21
2023-02-05T22:51:36.656Z,81.53
2023-02-05T22:54:04.446Z,82.72
2023-02-05T22:56:31.486Z,82.62
2023-02-05T22:59:01.358Z,82.47
2023-02-05T23:01:31.907Z,82.59
2023-02-05T23:04:00.838Z,83.16
2023-02-05T23:06:30.523Z,82.34
2023-02-05T23:09:03.866Z,82.59
2023-02-05T23:11:32.348Z,83.28
2023-02-05T23:14:00.569Z,82.37
2023-02-05T23:16:30.260Z,82.77
2023-02-05T23:19:00.344Z,82.59
2023-02-05T23:21:29.736Z,83.07
2023-02-05T23:23:57.154Z,82.52
2023-02-05T23:26:26.729Z,83.29
2023-02-05T23:28:55.289Z,83.92
2023-02-05T23:31:23.740Z,83.17
2023-02-05T23:33:51.848Z,83.84
2023-02-05T23:36:19.851Z,84.27
2023-02-05T23:38:47.845Z,83.19
2023-02-05T23:41:14.692Z,83.10
2023-02-05T23:43:41.657Z,83.77
2023-02-05T23:46:08.689Z,83.00
2023-02-05T23:48:35.939Z,83.18
2023-02-05T23:51:02.807Z,83.85
2023-02-05T23:53:29.757Z,84.53
2023-02-05T23:55:56.656Z,83.96
2023-02-05T23:58:25.989Z,84.58
