createdAt,value
2024-02-28T00:01:49.705Z,18.53
2024-02-28T00:04:26.058Z,14.23
2024-02-28T00:06:54.877Z,16.63
2024-02-28T00:09:23.795Z,18.00
2024-02-28T00:11:51.628Z,17.87
2024-02-28T00:14:23.585Z,17.67
2024-02-28T00:16:52.653Z,12.97
2024-02-28T00:19:23.631Z,13.50
2024-02-28T00:21:52.570Z,13.80
2024-02-28T00:24:24.074Z,13.80
2024-02-28T00:26:52.593Z,14.17
2024-02-28T00:29:21.673Z,12.83
2024-02-28T00:31:50.262Z,13.30
2024-02-28T00:34:18.982Z,13.13
2024-02-28T00:36:55.605Z,12.73
2024-02-28T00:39:25.471Z,13.20
2024-02-28T00:41:54.049Z,12.37
2024-02-28T00:44:22.667Z,13.30
2024-02-28T00:46:51.305Z,13.47
2024-02-28T00:49:23.410Z,13.60
2024-02-28T00:51:53.760Z,11.90
2024-02-28T00:54:25.102Z,10.87
2024-02-28T00:56:54.158Z,12.20
2024-02-28T00:59:22.860Z,11.53
2024-02-28T01:01:51.643Z,13.40
2024-02-28T01:04:20.357Z,12.07
2024-02-28T01:06:49.021Z,11.83
2024-02-28T01:09:19.190Z,14.40
2024-02-28T01:11:47.798Z,13.07
2024-02-28T01:14:16.323Z,12.17
2024-02-28T01:16:44.970Z,11.33
2024-02-28T01:19:13.575Z,11.13
2024-02-28T01:21:42.323Z,12.97
2024-02-28T01:24:11.121Z,11.03
2024-02-28T01:26:42.573Z,12.10
2024-02-28T01:29:11.197Z,12.20
2024-02-28T01:31:39.786Z,12.50
2024-02-28T01:34:08.356Z,11.87
2024-02-28T01:36:36.941Z,12.07
2024-02-28T01:39:05.730Z,13.57
2024-02-28T01:41:34.308Z,10.27
2024-02-28T01:44:04.308Z,11.30
2024-02-28T01:46:33.786Z,14.97
2024-02-28T01:49:03.177Z,11.47
2024-02-28T01:51:31.862Z,14.63
2024-02-28T01:54:03.103Z,15.27
2024-02-28T01:56:32.826Z,12.37
2024-02-28T01:59:01.551Z,12.37
2024-02-28T02:01:31.848Z,13.33
2024-02-28T02:04:00.657Z,12.57
2024-02-28T02:06:29.350Z,13.27
2024-02-28T02:08:59.348Z,12.17
2024-02-28T02:11:28.269Z,14.60
2024-02-28T02:13:56.957Z,13.73
2024-02-28T02:16:27.829Z,11.57
2024-02-28T02:18:58.499Z,12.80
2024-02-28T02:21:33.505Z,11.13
2024-02-28T02:24:03.544Z,14.93
2024-02-28T02:26:32.182Z,14.33
2024-02-28T02:29:00.875Z,14.47
2024-02-28T02:31:29.448Z,15.50
2024-02-28T02:33:58.127Z,12.63
2024-02-28T02:36:27.064Z,12.00
2024-02-28T02:38:55.561Z,13.37
2024-02-28T02:41:25.670Z,14.83
2024-02-28T02:43:54.350Z,14.40
2024-02-28T02:46:23.117Z,15.13
2024-02-28T02:48:51.918Z,13.87
2024-02-28T02:51:21.433Z,13.33
2024-02-28T02:53:50.084Z,16.23
2024-02-28T02:56:18.727Z,13.13
2024-02-28T02:58:48.638Z,12.63
2024-02-28T03:01:17.238Z,18.53
2024-02-28T03:03:47.185Z,16.47
2024-02-28T03:06:15.785Z,13.73
2024-02-28T03:08:44.409Z,18.33
2024-02-28T03:11:13.078Z,20.37
2024-02-28T03:13:41.682Z,18.57
2024-02-28T03:16:11.637Z,16.93
2024-02-28T03:18:40.371Z,15.07
2024-02-28T03:21:08.933Z,15.63
2024-02-28T03:23:37.581Z,15.90
2024-02-28T03:26:06.294Z,14.33
2024-02-28T03:28:34.952Z,14.57
2024-02-28T03:31:03.617Z,18.93
2024-02-28T03:33:34.795Z,12.87
2024-02-28T03:36:03.595Z,14.33
2024-02-28T03:38:32.157Z,18.60
2024-02-28T03:41:00.712Z,16.03
2024-02-28T03:43:29.773Z,14.53
2024-02-28T03:45:58.420Z,14.10
2024-02-28T03:48:27.230Z,17.30
2024-02-28T03:50:57.161Z,15.23
2024-02-28T03:53:25.868Z,18.70
2024-02-28T03:55:54.469Z,15.07
2024-02-28T03:58:23.087Z,19.73
2024-02-28T04:00:50.839Z,17.97
2024-02-28T04:03:19.778Z,18.93
2024-02-28T04:05:48.452Z,17.87
2024-02-28T04:08:18.549Z,16.33
2024-02-28T04:10:47.158Z,18.07
2024-02-28T04:13:16.022Z,13.90
2024-02-28T04:15:46.722Z,15.43
2024-02-28T04:18:15.489Z,15.37
2024-02-28T04:20:44.337Z,13.57
2024-02-28T04:23:13.164Z,18.13
2024-02-28T04:25:43.176Z,17.27
2024-02-28T04:28:11.943Z,14.77
2024-02-28T04:30:40.665Z,16.80
2024-02-28T04:33:09.444Z,16.60
2024-02-28T04:35:38.070Z,15.17
2024-02-28T04:38:06.770Z,15.13
2024-02-28T04:40:35.385Z,16.13
2024-02-28T04:43:05.658Z,15.30
2024-02-28T04:45:34.330Z,18.07
2024-02-28T04:48:01.966Z,19.97
2024-02-28T04:50:30.637Z,17.07
2024-02-28T04:52:59.181Z,18.73
2024-02-28T04:55:27.821Z,19.33
2024-02-28T04:57:56.735Z,19.30
2024-02-28T05:00:26.889Z,21.10
2024-02-28T05:02:55.699Z,21.00
2024-02-28T05:05:24.310Z,16.03
2024-02-28T05:07:52.870Z,16.07
2024-02-28T05:10:21.895Z,19.20
2024-02-28T05:12:50.586Z,21.27
2024-02-28T05:15:19.306Z,18.60
2024-02-28T05:17:50.093Z,18.63
2024-02-28T05:20:18.777Z,20.07
2024-02-28T05:22:47.362Z,20.17
2024-02-28T05:25:15.977Z,19.13
2024-02-28T05:27:44.617Z,21.23
2024-02-28T05:30:14.551Z,22.47
2024-02-28T05:32:43.115Z,21.53
2024-02-28T05:35:13.635Z,21.70
2024-02-28T05:37:42.332Z,21.77
2024-02-28T05:40:14.113Z,18.10
2024-02-28T05:42:44.322Z,22.03
2024-02-28T05:45:13.768Z,20.13
2024-02-28T05:47:42.530Z,26.30
2024-02-28T05:50:14.163Z,21.90
2024-02-28T05:52:44.685Z,21.13
2024-02-28T05:55:13.782Z,21.03
2024-02-28T05:57:42.618Z,21.10
2024-02-28T06:00:12.281Z,19.70
2024-02-28T06:02:40.929Z,22.10
2024-02-28T06:05:10.392Z,21.80
2024-02-28T06:07:40.462Z,21.07
2024-02-28T06:10:11.669Z,19.47
2024-02-28T06:12:40.363Z,22.07
2024-02-28T06:15:09.679Z,29.57
2024-02-28T06:17:38.370Z,31.87
2024-02-28T06:20:08.568Z,24.93
2024-02-28T06:22:37.225Z,22.00
2024-02-28T06:25:15.050Z,24.23
2024-02-28T06:27:43.666Z,24.77
2024-02-28T06:30:13.598Z,25.57
2024-02-28T06:32:42.573Z,26.40
2024-02-28T06:35:11.885Z,32.00
2024-02-28T06:37:40.443Z,32.33
2024-02-28T06:40:11.110Z,31.13
2024-02-28T06:42:39.792Z,35.33
2024-02-28T06:45:09.732Z,37.13
2024-02-28T06:47:38.982Z,37.67
2024-02-28T06:50:11.740Z,39.60
2024-02-28T06:52:40.505Z,37.73
2024-02-28T06:55:12.307Z,36.20
2024-02-28T06:57:41.945Z,37.83
2024-02-28T07:00:12.622Z,40.33
2024-02-28T07:02:41.415Z,40.10
2024-02-28T07:05:10.464Z,38.60
2024-02-28T07:07:39.182Z,34.50
2024-02-28T07:10:08.813Z,36.23
2024-02-28T07:12:38.977Z,33.70
2024-02-28T07:15:08.244Z,33.13
2024-02-28T07:17:37.011Z,30.87
2024-02-28T07:20:08.252Z,33.40
2024-02-28T07:22:37.034Z,28.73
2024-02-28T07:25:06.771Z,28.43
2024-02-28T07:27:35.515Z,29.90
2024-02-28T07:30:07.912Z,28.20
2024-02-28T07:32:38.060Z,27.43
2024-02-28T07:35:08.603Z,28.87
2024-02-28T07:37:37.241Z,28.83
2024-02-28T07:40:06.973Z,24.53
2024-02-28T07:42:36.210Z,25.10
2024-02-28T07:45:10.432Z,25.73
2024-02-28T07:47:41.452Z,24.60
2024-02-28T07:50:10.384Z,25.43
2024-02-28T07:52:40.196Z,24.60
2024-02-28T07:55:09.509Z,25.03
2024-02-28T07:57:39.609Z,23.70
2024-02-28T08:00:17.749Z,24.97
2024-02-28T08:02:46.870Z,23.87
2024-02-28T08:05:16.262Z,24.10
2024-02-28T08:07:45.067Z,24.70
2024-02-28T08:10:15.633Z,25.37
2024-02-28T08:12:44.351Z,24.27
2024-02-28T08:15:14.757Z,24.37
2024-02-28T08:17:43.408Z,24.40
2024-02-28T08:20:12.513Z,23.87
2024-02-28T08:22:41.392Z,23.90
2024-02-28T08:25:12.885Z,24.47
2024-02-28T08:27:42.532Z,23.63
2024-02-28T08:30:14.919Z,24.27
2024-02-28T08:32:45.625Z,24.57
2024-02-28T08:35:14.365Z,24.83
2024-02-28T08:37:43.213Z,22.83
2024-02-28T08:40:12.423Z,25.27
2024-02-28T08:42:42.874Z,24.43
2024-02-28T08:45:16.934Z,24.10
2024-02-28T08:47:48.893Z,23.97
2024-02-28T08:50:21.970Z,25.27
2024-02-28T08:52:50.681Z,25.30
2024-02-28T08:55:23.275Z,25.40
2024-02-28T08:57:52.332Z,24.93
2024-02-28T09:00:21.304Z,24.67
2024-02-28T09:02:51.331Z,26.37
2024-02-28T09:05:19.914Z,24.80
2024-02-28T09:07:52.654Z,25.57
2024-02-28T09:10:26.032Z,24.73
2024-02-28T09:12:55.255Z,23.87
2024-02-28T09:15:24.293Z,24.27
2024-02-28T09:17:55.031Z,24.00
2024-02-28T09:20:23.892Z,23.57
2024-02-28T09:22:52.460Z,30.07
2024-02-28T09:25:24.273Z,27.50
2024-02-28T09:27:54.434Z,23.70
2024-02-28T09:30:24.680Z,22.73
2024-02-28T09:32:55.614Z,20.00
2024-02-28T09:35:24.196Z,18.53
2024-02-28T09:37:52.825Z,18.07
2024-02-28T09:40:21.522Z,19.40
2024-02-28T09:42:55.386Z,17.10
2024-02-28T09:45:25.797Z,16.70
2024-02-28T09:47:56.163Z,18.23
2024-02-28T09:50:25.074Z,17.97
2024-02-28T09:53:02.205Z,18.90
2024-02-28T09:55:38.637Z,18.20
2024-02-28T09:58:08.415Z,18.37
2024-02-28T10:00:38.549Z,19.93
2024-02-28T10:03:10.424Z,16.93
2024-02-28T10:05:40.210Z,18.27
2024-02-28T10:08:10.498Z,18.13
2024-02-28T10:10:40.151Z,17.30
2024-02-28T10:13:08.792Z,17.33
2024-02-28T10:15:37.699Z,16.20
2024-02-28T10:18:09.029Z,17.20
2024-02-28T10:20:40.941Z,17.17
2024-02-28T10:23:10.754Z,17.60
2024-02-28T10:25:55.599Z,16.10
2024-02-28T10:28:26.458Z,14.30
2024-02-28T10:30:56.796Z,17.83
2024-02-28T10:33:31.324Z,16.70
2024-02-28T10:36:00.400Z,17.07
2024-02-28T10:38:29.390Z,17.37
2024-02-28T10:40:59.040Z,17.07
2024-02-28T10:43:31.060Z,18.47
2024-02-28T10:48:34.857Z,17.10
2024-02-28T10:51:06.752Z,16.07
2024-02-28T10:53:40.082Z,16.10
2024-02-28T10:56:11.754Z,17.23
2024-02-28T10:58:52.845Z,16.77
2024-02-28T11:01:23.047Z,16.60
2024-02-28T11:03:53.846Z,15.50
2024-02-28T11:06:23.907Z,15.23
2024-02-28T11:08:55.906Z,14.77
2024-02-28T11:11:25.155Z,13.57
2024-02-28T11:13:58.211Z,13.47
2024-02-28T11:16:32.132Z,13.43
2024-02-28T11:19:05.232Z,12.67
2024-02-28T11:21:37.945Z,11.70
2024-02-28T11:24:08.036Z,11.10
2024-02-28T11:26:36.842Z,10.30
2024-02-28T11:29:05.575Z,9.73
2024-02-28T11:31:34.062Z,11.37
2024-02-28T11:34:04.279Z,10.67
2024-02-28T11:36:34.174Z,11.20
2024-02-28T11:39:02.849Z,10.10
2024-02-28T11:41:34.788Z,10.50
2024-02-28T11:44:06.946Z,11.53
2024-02-28T11:46:35.761Z,10.57
2024-02-28T11:49:06.845Z,9.07
2024-02-28T11:51:36.604Z,8.90
2024-02-28T11:54:05.668Z,9.40
2024-02-28T11:56:34.496Z,8.63
2024-02-28T11:59:05.413Z,10.00
2024-02-28T12:01:37.758Z,9.07
2024-02-28T12:04:08.673Z,8.03
2024-02-28T12:06:39.126Z,8.40
2024-02-28T12:09:10.628Z,7.23
2024-02-28T12:11:40.491Z,7.43
2024-02-28T12:14:10.612Z,12.63
2024-02-28T12:16:42.513Z,8.50
2024-02-28T12:19:13.481Z,8.00
2024-02-28T12:21:41.847Z,9.80
2024-02-28T12:24:11.662Z,8.27
2024-02-28T12:26:41.236Z,9.23
2024-02-28T12:29:11.926Z,7.57
2024-02-28T12:31:42.378Z,6.97
2024-02-28T12:34:12.673Z,6.40
2024-02-28T12:36:42.493Z,6.67
2024-02-28T12:39:12.820Z,8.07
2024-02-28T12:41:44.240Z,7.63
2024-02-28T12:44:12.893Z,8.17
2024-02-28T12:46:47.685Z,7.20
2024-02-28T12:49:17.776Z,8.27
2024-02-28T12:51:50.201Z,6.60
2024-02-28T12:54:20.757Z,6.30
2024-02-28T12:56:50.531Z,6.77
2024-02-28T12:59:19.267Z,6.37
2024-02-28T13:01:49.267Z,7.97
2024-02-28T13:04:21.296Z,6.97
2024-02-28T13:06:50.479Z,8.87
2024-02-28T13:09:19.153Z,8.00
2024-02-28T13:11:51.139Z,8.23
2024-02-28T13:14:44.736Z,8.13
2024-02-28T13:18:28.795Z,8.87
2024-02-28T13:20:58.760Z,10.03
2024-02-28T13:23:27.946Z,9.43
2024-02-28T13:25:56.608Z,9.37
2024-02-28T13:28:30.485Z,9.10
2024-02-28T13:30:59.757Z,9.63
2024-02-28T13:33:29.037Z,8.67
2024-02-28T13:35:59.193Z,9.10
2024-02-28T13:38:28.325Z,9.13
2024-02-28T13:40:57.021Z,8.30
2024-02-28T13:43:25.634Z,9.27
2024-02-28T13:45:55.917Z,9.57
2024-02-28T13:48:26.626Z,10.43
2024-02-28T13:50:55.533Z,9.70
2024-02-28T13:53:26.522Z,9.20
2024-02-28T13:55:55.233Z,8.93
2024-02-28T13:58:24.006Z,8.50
2024-02-28T14:00:53.275Z,8.77
2024-02-28T14:03:22.094Z,7.70
2024-02-28T14:05:50.900Z,8.37
2024-02-28T14:08:20.931Z,7.80
2024-02-28T14:10:51.428Z,9.13
2024-02-28T14:13:20.108Z,8.20
2024-02-28T14:15:48.798Z,7.67
2024-02-28T14:18:18.816Z,7.83
2024-02-28T14:20:47.770Z,7.77
2024-02-28T14:23:16.656Z,7.90
2024-02-28T14:25:45.262Z,7.10
2024-02-28T14:28:17.588Z,7.07
2024-02-28T14:30:46.471Z,7.17
2024-02-28T14:33:18.055Z,7.47
2024-02-28T14:35:46.709Z,7.07
2024-02-28T14:38:15.460Z,7.53
2024-02-28T14:40:44.180Z,7.53
2024-02-28T14:43:14.613Z,8.37
2024-02-28T14:45:43.219Z,6.97
2024-02-28T14:48:11.973Z,7.77
2024-02-28T14:50:40.691Z,7.47
2024-02-28T14:53:09.647Z,7.67
2024-02-28T14:55:38.250Z,7.20
2024-02-28T14:58:07.208Z,6.80
2024-02-28T15:00:37.223Z,7.27
2024-02-28T15:03:06.285Z,6.10
2024-02-28T15:05:34.876Z,7.30
2024-02-28T15:08:03.527Z,6.43
2024-02-28T15:10:32.100Z,6.10
2024-02-28T15:13:01.182Z,7.37
2024-02-28T15:15:30.626Z,7.97
2024-02-28T15:18:02.869Z,8.17
2024-02-28T15:20:31.767Z,7.07
2024-02-28T15:23:00.690Z,7.50
2024-02-28T15:25:29.378Z,7.43
2024-02-28T15:27:57.920Z,7.70
2024-02-28T15:30:26.529Z,7.13
2024-02-28T15:32:55.252Z,7.37
2024-02-28T15:35:25.356Z,9.53
2024-02-28T15:37:54.456Z,9.93
2024-02-28T15:40:24.182Z,10.57
2024-02-28T15:42:53.087Z,10.33
2024-02-28T15:45:22.808Z,11.20
2024-02-28T15:47:52.744Z,11.17
2024-02-28T15:50:24.112Z,11.57
2024-02-28T15:52:55.329Z,10.80
2024-02-28T15:55:24.067Z,11.37
2024-02-28T15:57:56.363Z,12.47
2024-02-28T16:00:25.371Z,11.60
2024-02-28T16:02:54.430Z,12.53
2024-02-28T16:05:30.073Z,12.10
2024-02-28T16:08:04.333Z,11.83
2024-02-28T16:10:38.784Z,12.77
2024-02-28T16:13:08.042Z,11.17
2024-02-28T16:15:38.329Z,10.90
2024-02-28T16:18:09.226Z,11.57
2024-02-28T16:20:37.910Z,8.23
2024-02-28T16:23:08.430Z,7.47
2024-02-28T16:25:37.205Z,7.37
2024-02-28T16:28:06.745Z,7.40
2024-02-28T16:30:45.019Z,7.13
2024-02-28T16:33:16.974Z,6.00
2024-02-28T16:35:46.488Z,6.53
2024-02-28T16:38:16.560Z,5.13
2024-02-28T16:40:45.137Z,5.37
2024-02-28T16:43:13.992Z,6.90
2024-02-28T16:45:42.737Z,5.77
2024-02-28T16:48:11.553Z,5.93
2024-02-28T16:50:40.189Z,6.03
2024-02-28T16:53:09.002Z,5.57
2024-02-28T16:55:41.211Z,5.33
2024-02-28T16:58:10.260Z,5.17
2024-02-28T17:00:41.658Z,5.00
2024-02-28T17:03:10.888Z,8.00
2024-02-28T17:05:42.377Z,10.27
2024-02-28T17:08:11.163Z,11.03
2024-02-28T17:10:41.196Z,11.50
2024-02-28T17:13:13.841Z,12.43
2024-02-28T17:15:43.038Z,12.40
2024-02-28T17:18:11.916Z,10.80
2024-02-28T17:20:40.947Z,10.40
2024-02-28T17:23:09.701Z,10.33
2024-02-28T17:25:38.198Z,10.10
2024-02-28T17:28:08.890Z,9.73
2024-02-28T17:30:38.166Z,8.77
2024-02-28T17:33:07.043Z,8.03
2024-02-28T17:35:36.166Z,7.77
2024-02-28T17:38:06.596Z,7.43
2024-02-28T17:40:35.690Z,7.30
2024-02-28T17:43:05.549Z,7.17
2024-02-28T17:45:36.988Z,6.67
2024-02-28T17:48:11.850Z,8.07
2024-02-28T17:50:41.103Z,9.87
2024-02-28T17:53:09.840Z,8.17
2024-02-28T17:55:38.427Z,8.33
2024-02-28T17:58:07.108Z,7.43
2024-02-28T18:00:37.380Z,7.87
2024-02-28T18:03:08.356Z,8.47
2024-02-28T18:05:37.304Z,8.10
2024-02-28T18:08:06.699Z,8.97
2024-02-28T18:10:36.188Z,9.17
2024-02-28T18:13:05.088Z,7.90
2024-02-28T18:15:52.140Z,8.80
2024-02-28T18:18:23.745Z,10.87
2024-02-28T18:20:52.418Z,8.13
2024-02-28T18:23:30.401Z,8.27
2024-02-28T18:26:03.500Z,8.13
2024-02-28T18:28:39.972Z,7.60
2024-02-28T18:31:12.746Z,8.00
2024-02-28T18:33:41.807Z,7.97
2024-02-28T18:36:10.916Z,6.77
2024-02-28T18:38:40.062Z,8.80
2024-02-28T18:41:08.644Z,8.40
2024-02-28T18:43:39.346Z,8.50
2024-02-28T18:46:11.814Z,7.47
2024-02-28T18:48:40.694Z,8.30
2024-02-28T18:51:12.421Z,9.07
2024-02-28T18:53:44.347Z,8.87
2024-02-28T18:56:13.084Z,8.17
2024-02-28T18:58:41.705Z,8.87
2024-02-28T19:01:13.678Z,7.93
2024-02-28T19:03:43.572Z,8.13
2024-02-28T19:06:13.248Z,8.00
2024-02-28T19:08:41.874Z,7.93
2024-02-28T19:11:10.591Z,9.07
2024-02-28T19:13:41.250Z,10.40
2024-02-28T19:16:22.222Z,9.53
2024-02-28T19:18:53.895Z,9.00
2024-02-28T19:21:22.548Z,9.70
2024-02-28T19:23:51.189Z,8.23
2024-02-28T19:26:19.790Z,7.93
2024-02-28T19:28:49.161Z,7.87
2024-02-28T19:31:19.284Z,9.00
2024-02-28T19:33:47.922Z,8.63
2024-02-28T19:36:17.209Z,8.03
2024-02-28T19:38:45.891Z,8.90
2024-02-28T19:41:14.951Z,8.87
2024-02-28T19:43:43.538Z,8.30
2024-02-28T19:46:12.242Z,8.37
2024-02-28T19:48:43.984Z,16.87
2024-02-28T19:51:13.096Z,16.90
2024-02-28T19:53:46.269Z,16.50
2024-02-28T19:56:18.191Z,16.80
2024-02-28T19:58:49.327Z,17.23
2024-02-28T20:01:18.179Z,17.13
2024-02-28T20:03:48.386Z,15.47
2024-02-28T20:06:18.349Z,17.47
2024-02-28T20:08:47.050Z,13.00
2024-02-28T20:11:16.793Z,13.43
2024-02-28T20:13:49.581Z,15.20
2024-02-28T20:16:18.711Z,15.80
2024-02-28T20:18:49.346Z,16.20
2024-02-28T20:21:24.629Z,15.73
2024-02-28T20:23:57.777Z,15.47
2024-02-28T20:26:28.359Z,14.40
2024-02-28T20:28:57.535Z,14.77
2024-02-28T20:31:26.333Z,14.87
2024-02-28T20:36:47.921Z,14.60
2024-02-28T20:39:16.743Z,15.83
2024-02-28T20:41:45.698Z,11.77
2024-02-28T20:44:14.322Z,15.50
2024-02-28T20:46:43.100Z,14.83
2024-02-28T20:49:13.150Z,13.90
2024-02-28T20:51:43.665Z,16.03
2024-02-28T20:54:12.396Z,16.27
2024-02-28T20:56:42.327Z,16.87
2024-02-28T20:59:11.136Z,15.93
2024-02-28T21:01:39.976Z,16.07
2024-02-28T21:04:08.869Z,16.70
2024-02-28T21:06:47.917Z,15.90
2024-02-28T21:09:16.713Z,16.83
2024-02-28T21:11:51.675Z,16.77
2024-02-28T21:14:20.436Z,16.60
2024-02-28T21:16:49.064Z,16.60
2024-02-28T21:19:17.750Z,16.00
2024-02-28T21:21:47.903Z,16.83
2024-02-28T21:24:16.759Z,17.20
2024-02-28T21:26:45.889Z,16.67
2024-02-28T21:29:14.975Z,15.53
2024-02-28T21:31:43.740Z,18.90
2024-02-28T21:34:12.405Z,16.43
2024-02-28T21:36:41.272Z,14.07
2024-02-28T21:39:11.690Z,16.67
2024-02-28T21:41:40.493Z,18.07
2024-02-28T21:44:09.330Z,14.80
2024-02-28T21:46:40.910Z,16.63
2024-02-28T21:49:13.532Z,14.83
2024-02-28T21:51:42.878Z,14.53
2024-02-28T21:54:13.010Z,17.10
2024-02-28T21:56:44.646Z,14.53
2024-02-28T21:59:13.601Z,18.23
2024-02-28T22:01:44.701Z,14.37
2024-02-28T22:04:13.403Z,14.83
2024-02-28T22:06:43.079Z,13.90
2024-02-28T22:09:16.270Z,14.47
2024-02-28T22:11:45.093Z,15.83
2024-02-28T22:14:13.715Z,15.77
2024-02-28T22:16:42.516Z,16.00
2024-02-28T22:19:13.341Z,14.50
2024-02-28T22:21:42.149Z,15.30
2024-02-28T22:24:18.112Z,14.50
2024-02-28T22:26:46.889Z,16.70
2024-02-28T22:29:19.282Z,18.90
2024-02-28T22:31:47.993Z,16.00
2024-02-28T22:34:18.057Z,16.40
2024-02-28T22:36:46.829Z,14.77
2024-02-28T22:39:16.879Z,15.43
2024-02-28T22:42:04.574Z,15.90
2024-02-28T22:44:36.635Z,16.67
2024-02-28T22:47:06.151Z,16.50
2024-02-28T22:49:35.185Z,16.37
2024-02-28T22:52:05.815Z,16.37
2024-02-28T22:54:36.510Z,13.13
2024-02-28T22:57:05.556Z,13.90
2024-02-28T22:59:34.313Z,13.33
2024-02-28T23:02:05.510Z,16.00
2024-02-28T23:04:36.700Z,12.87
2024-02-28T23:07:06.173Z,16.50
2024-02-28T23:09:36.574Z,16.97
2024-02-28T23:12:05.938Z,13.43
2024-02-28T23:14:34.628Z,12.83
2024-02-28T23:17:04.530Z,12.10
2024-02-28T23:19:36.129Z,13.83
2024-02-28T23:22:20.193Z,14.90
2024-02-28T23:25:14.850Z,16.07
2024-02-28T23:27:54.236Z,15.20
2024-02-28T23:30:36.445Z,15.93
2024-02-28T23:33:23.713Z,12.37
2024-02-28T23:36:14.134Z,12.30
2024-02-28T23:38:48.068Z,14.50
2024-02-28T23:41:35.953Z,14.83
2024-02-28T23:44:17.542Z,13.43
2024-02-28T23:46:47.709Z,11.37
2024-02-28T23:49:16.744Z,12.80
2024-02-28T23:51:46.825Z,15.20
2024-02-28T23:54:16.079Z,14.93
2024-02-28T23:56:46.089Z,13.47
2024-02-28T23:59:14.731Z,13.73
