createdAt,value
2023-04-24T00:01:30.472Z,1.13
2023-04-24T00:04:00.533Z,1.47
2023-04-24T00:06:38.059Z,1.40
2023-04-24T00:09:06.055Z,0.97
2023-04-24T00:11:32.949Z,1.17
2023-04-24T00:13:59.903Z,1.27
2023-04-24T00:16:26.861Z,0.93
2023-04-24T00:18:57.183Z,1.23
2023-04-24T00:21:26.759Z,2.33
2023-04-24T00:23:54.348Z,1.30
2023-04-24T00:26:21.225Z,1.63
2023-04-24T00:28:48.149Z,1.73
2023-04-24T00:31:15.233Z,1.70
2023-04-24T00:33:42.385Z,0.97
2023-04-24T00:36:09.265Z,1.37
2023-04-24T00:38:36.147Z,0.67
2023-04-24T00:41:03.172Z,1.17
2023-04-24T00:43:30.095Z,1.73
2023-04-24T00:45:56.974Z,1.80
2023-04-24T00:48:25.006Z,1.27
2023-04-24T00:50:51.922Z,1.63
2023-04-24T00:53:18.744Z,1.50
2023-04-24T00:55:46.345Z,1.20
2023-04-24T00:58:13.959Z,1.83
2023-04-24T01:00:40.771Z,1.77
2023-04-24T01:03:08.576Z,0.90
2023-04-24T01:05:35.626Z,1.60
2023-04-24T01:08:03.572Z,2.20
2023-04-24T01:10:32.156Z,1.00
2023-04-24T01:12:59.495Z,1.20
2023-04-24T01:15:26.438Z,1.73
2023-04-24T01:17:53.780Z,1.47
2023-04-24T01:20:22.065Z,1.53
2023-04-24T01:22:49.276Z,1.47
2023-04-24T01:25:16.295Z,1.63
2023-04-24T01:27:43.203Z,1.47
2023-04-24T01:30:11.124Z,1.37
2023-04-24T01:32:38.846Z,0.90
2023-04-24T01:35:06.417Z,1.40
2023-04-24T01:37:34.153Z,1.23
2023-04-24T01:40:01.110Z,1.03
2023-04-24T01:42:28.295Z,1.07
2023-04-24T01:44:55.545Z,1.80
2023-04-24T01:47:22.427Z,1.20
2023-04-24T01:49:50.819Z,1.63
2023-04-24T01:52:19.503Z,2.00
2023-04-24T01:54:46.424Z,1.20
2023-04-24T01:57:13.318Z,1.23
2023-04-24T01:59:40.328Z,1.07
2023-04-24T02:02:07.598Z,1.87
2023-04-24T02:04:34.476Z,1.90
2023-04-24T02:07:01.353Z,2.17
2023-04-24T02:09:28.201Z,2.20
2023-04-24T02:11:54.998Z,1.47
2023-04-24T02:14:21.800Z,1.10
2023-04-24T02:16:48.750Z,1.50
2023-04-24T02:19:15.595Z,2.07
2023-04-24T02:21:42.480Z,1.33
2023-04-24T02:24:09.324Z,1.53
2023-04-24T02:26:36.163Z,1.67
2023-04-24T02:29:03.140Z,2.10
2023-04-24T02:31:30.094Z,2.27
2023-04-24T02:33:57.065Z,1.80
2023-04-24T02:36:23.964Z,1.10
2023-04-24T02:38:50.830Z,1.40
2023-04-24T02:41:17.688Z,1.67
2023-04-24T02:43:44.554Z,2.07
2023-04-24T02:46:11.628Z,2.50
2023-04-24T02:48:38.519Z,1.93
2023-04-24T02:51:05.450Z,1.57
2023-04-24T02:53:32.257Z,2.20
2023-04-24T02:55:59.084Z,1.87
2023-04-24T02:58:26.240Z,1.63
2023-04-24T03:00:56.998Z,1.80
2023-04-24T03:03:24.996Z,1.93
2023-04-24T03:05:52.068Z,1.00
2023-04-24T03:08:19.354Z,1.87
2023-04-24T03:10:48.177Z,2.07
2023-04-24T03:13:16.113Z,2.27
2023-04-24T03:15:42.920Z,1.90
2023-04-24T03:18:09.779Z,2.10
2023-04-24T03:20:38.005Z,1.60
2023-04-24T03:23:05.459Z,1.30
2023-04-24T03:25:32.273Z,1.00
2023-04-24T03:27:59.059Z,1.87
2023-04-24T03:30:25.817Z,1.60
2023-04-24T03:32:52.677Z,1.67
2023-04-24T03:35:19.466Z,1.37
2023-04-24T03:37:46.389Z,1.63
2023-04-24T03:40:13.251Z,1.63
2023-04-24T03:42:40.208Z,1.63
2023-04-24T03:45:07.820Z,1.83
2023-04-24T03:47:34.665Z,1.77
2023-04-24T03:50:01.878Z,2.43
2023-04-24T03:52:28.691Z,2.07
2023-04-24T03:54:56.471Z,1.63
2023-04-24T03:57:23.228Z,2.37
2023-04-24T03:59:50.141Z,1.63
2023-04-24T04:02:17.003Z,2.03
2023-04-24T04:04:44.011Z,1.73
2023-04-24T04:07:12.316Z,2.27
2023-04-24T04:09:39.281Z,1.90
2023-04-24T04:12:06.136Z,1.93
2023-04-24T04:14:32.920Z,2.10
2023-04-24T04:16:59.793Z,2.10
2023-04-24T04:19:26.702Z,1.47
2023-04-24T04:21:54.572Z,1.47
2023-04-24T04:24:25.269Z,1.27
2023-04-24T04:26:53.262Z,1.73
2023-04-24T04:29:20.282Z,2.43
2023-04-24T04:31:47.218Z,1.47
2023-04-24T04:34:15.223Z,1.97
2023-04-24T04:36:42.915Z,2.50
2023-04-24T04:39:09.924Z,1.40
2023-04-24T04:41:36.786Z,1.50
2023-04-24T04:44:05.765Z,1.30
2023-04-24T04:46:35.694Z,2.50
2023-04-24T04:49:03.257Z,2.23
2023-04-24T04:51:30.476Z,2.20
2023-04-24T04:53:57.373Z,1.90
2023-04-24T04:56:24.215Z,1.47
2023-04-24T04:58:51.225Z,1.83
2023-04-24T05:01:18.549Z,2.33
2023-04-24T05:03:45.738Z,2.03
2023-04-24T05:06:12.933Z,1.90
2023-04-24T05:08:39.752Z,1.37
2023-04-24T05:11:07.357Z,1.50
2023-04-24T05:13:40.156Z,1.37
2023-04-24T05:16:08.130Z,1.77
2023-04-24T05:18:35.147Z,1.33
2023-04-24T05:21:02.417Z,1.70
2023-04-24T05:23:29.280Z,1.67
2023-04-24T05:25:56.249Z,0.80
2023-04-24T05:28:23.123Z,1.97
2023-04-24T05:30:49.961Z,1.63
2023-04-24T05:33:16.868Z,1.93
2023-04-24T05:35:46.757Z,1.60
2023-04-24T05:38:14.174Z,1.13
2023-04-24T05:40:41.310Z,1.77
2023-04-24T05:43:08.117Z,1.67
2023-04-24T05:45:36.972Z,2.33
2023-04-24T05:48:04.492Z,1.50
2023-04-24T05:50:31.456Z,1.47
2023-04-24T05:52:59.520Z,0.93
2023-04-24T05:55:27.017Z,1.40
2023-04-24T05:57:54.055Z,2.00
2023-04-24T06:00:21.566Z,1.43
2023-04-24T06:02:48.642Z,1.53
2023-04-24T06:05:16.071Z,1.83
2023-04-24T06:07:43.059Z,1.13
2023-04-24T06:10:10.707Z,1.33
2023-04-24T06:12:38.416Z,1.43
2023-04-24T06:15:06.097Z,1.20
2023-04-24T06:17:33.549Z,1.73
2023-04-24T06:20:00.407Z,1.00
2023-04-24T06:22:27.274Z,1.63
2023-04-24T06:24:54.086Z,1.37
2023-04-24T06:27:20.973Z,1.67
2023-04-24T06:29:53.744Z,1.63
2023-04-24T06:32:21.325Z,0.97
2023-04-24T06:34:48.205Z,1.97
2023-04-24T06:37:16.607Z,1.57
2023-04-24T06:39:43.869Z,2.00
2023-04-24T06:42:10.892Z,1.10
2023-04-24T06:44:42.166Z,1.37
2023-04-24T06:47:09.985Z,0.90
2023-04-24T06:49:40.291Z,2.67
2023-04-24T06:52:07.605Z,1.70
2023-04-24T06:54:34.672Z,1.70
2023-04-24T06:57:04.626Z,1.97
2023-04-24T06:59:31.767Z,1.60
2023-04-24T07:01:59.032Z,2.40
2023-04-24T07:04:26.702Z,1.97
2023-04-24T07:06:56.940Z,1.40
2023-04-24T07:09:26.514Z,1.30
2023-04-24T07:11:54.453Z,1.60
2023-04-24T07:14:21.818Z,1.20
2023-04-24T07:16:48.760Z,1.30
2023-04-24T07:19:15.928Z,2.23
2023-04-24T07:21:43.057Z,2.33
2023-04-24T07:24:12.259Z,1.30
2023-04-24T07:26:40.532Z,1.87
2023-04-24T07:29:08.233Z,1.60
2023-04-24T07:31:35.279Z,2.07
2023-04-24T07:34:02.409Z,1.47
2023-04-24T07:36:29.322Z,1.60
2023-04-24T07:38:57.598Z,1.67
2023-04-24T07:41:25.349Z,1.80
2023-04-24T07:43:53.574Z,2.03
2023-04-24T07:46:21.341Z,1.90
2023-04-24T07:48:58.624Z,2.20
2023-04-24T07:51:34.746Z,2.07
2023-04-24T07:54:01.504Z,1.17
2023-04-24T07:56:28.406Z,2.27
2023-04-24T07:58:55.501Z,1.47
2023-04-24T08:01:22.324Z,2.23
2023-04-24T08:03:49.404Z,2.10
2023-04-24T08:06:16.534Z,1.60
2023-04-24T08:08:43.392Z,1.70
2023-04-24T08:11:10.592Z,2.43
2023-04-24T08:13:37.471Z,2.40
2023-04-24T08:16:04.434Z,1.83
2023-04-24T08:18:31.296Z,1.13
2023-04-24T08:21:02.449Z,2.23
2023-04-24T08:23:30.689Z,2.03
2023-04-24T08:25:58.340Z,2.47
2023-04-24T08:28:25.291Z,1.70
2023-04-24T08:30:55.689Z,2.13
2023-04-24T08:33:25.128Z,2.40
2023-04-24T08:35:52.174Z,1.83
2023-04-24T08:38:19.247Z,2.33
2023-04-24T08:40:47.281Z,1.97
2023-04-24T08:43:15.161Z,2.23
2023-04-24T08:45:42.124Z,3.43
2023-04-24T08:48:19.791Z,2.67
2023-04-24T08:50:55.164Z,2.07
2023-04-24T08:53:22.206Z,2.10
2023-04-24T08:55:50.411Z,1.70
2023-04-24T08:58:20.557Z,1.70
2023-04-24T09:00:48.151Z,1.40
2023-04-24T09:03:18.545Z,2.37
2023-04-24T09:05:48.615Z,1.60
2023-04-24T09:08:17.033Z,1.90
2023-04-24T09:10:44.349Z,1.50
2023-04-24T09:13:11.537Z,1.43
2023-04-24T09:15:39.753Z,1.53
2023-04-24T09:18:06.920Z,1.80
2023-04-24T09:20:34.201Z,1.50
2023-04-24T09:23:01.156Z,1.90
2023-04-24T09:25:35.235Z,1.07
2023-04-24T09:28:04.038Z,1.30
2023-04-24T09:30:31.407Z,1.83
2023-04-24T09:33:17.218Z,1.43
2023-04-24T09:35:53.672Z,1.80
2023-04-24T09:38:31.632Z,0.70
2023-04-24T09:41:01.976Z,0.87
2023-04-24T09:43:28.848Z,1.23
2023-04-24T09:45:58.381Z,1.40
2023-04-24T09:48:35.647Z,1.07
2023-04-24T09:51:04.880Z,1.53
2023-04-24T09:53:32.320Z,1.57
2023-04-24T09:56:13.532Z,2.57
2023-04-24T09:58:40.644Z,0.73
2023-04-24T10:01:07.716Z,1.10
2023-04-24T10:03:35.446Z,1.17
2023-04-24T10:06:09.604Z,1.43
2023-04-24T10:08:38.622Z,1.00
2023-04-24T10:11:05.910Z,1.00
2023-04-24T10:13:33.814Z,1.50
2023-04-24T10:16:02.270Z,1.37
2023-04-24T10:18:30.962Z,1.93
2023-04-24T10:20:58.599Z,0.97
2023-04-24T10:23:26.936Z,0.63
2023-04-24T10:25:54.837Z,0.87
2023-04-24T10:28:22.736Z,0.70
2023-04-24T10:30:51.004Z,1.57
2023-04-24T10:33:19.048Z,0.70
2023-04-24T10:35:50.038Z,1.00
2023-04-24T10:38:25.915Z,0.60
2023-04-24T10:40:52.778Z,0.77
2023-04-24T10:43:20.356Z,0.80
2023-04-24T10:46:07.273Z,0.70
2023-04-24T10:48:35.292Z,0.60
2023-04-24T10:51:02.946Z,0.87
2023-04-24T10:53:31.205Z,1.17
2023-04-24T10:56:08.310Z,1.00
2023-04-24T10:58:46.028Z,1.57
2023-04-24T11:01:34.160Z,1.10
2023-04-24T11:04:04.122Z,1.23
2023-04-24T11:06:37.059Z,1.73
2023-04-24T11:09:13.425Z,1.33
2023-04-24T11:11:46.522Z,1.30
2023-04-24T11:14:16.348Z,1.47
2023-04-24T11:16:54.273Z,1.53
2023-04-24T11:19:30.234Z,1.57
2023-04-24T11:22:03.031Z,1.53
2023-04-24T11:24:40.297Z,2.00
2023-04-24T11:27:28.639Z,1.27
2023-04-24T11:29:59.081Z,1.30
2023-04-24T11:32:43.330Z,1.20
2023-04-24T11:35:17.643Z,1.17
2023-04-24T11:37:49.486Z,1.27
2023-04-24T11:40:26.607Z,1.37
2023-04-24T11:42:56.612Z,1.00
2023-04-24T11:45:32.140Z,1.07
2023-04-24T11:48:00.016Z,1.03
2023-04-24T11:50:28.829Z,1.50
2023-04-24T11:52:56.920Z,1.87
2023-04-24T11:55:28.630Z,1.67
2023-04-24T11:58:00.401Z,1.30
2023-04-24T12:00:32.762Z,2.20
2023-04-24T12:03:09.118Z,2.13
2023-04-24T12:05:36.333Z,1.43
2023-04-24T12:08:03.369Z,1.57
2023-04-24T12:10:31.914Z,1.67
2023-04-24T12:12:59.574Z,1.77
2023-04-24T12:15:27.402Z,2.13
2023-04-24T12:17:55.466Z,1.97
2023-04-24T12:20:33.628Z,1.17
2023-04-24T12:23:02.297Z,2.10
2023-04-24T12:25:40.260Z,1.43
2023-04-24T12:28:12.078Z,1.23
2023-04-24T12:30:45.427Z,1.83
2023-04-24T12:33:12.533Z,1.23
2023-04-24T12:35:42.495Z,1.20
2023-04-24T12:38:14.861Z,1.47
2023-04-24T12:40:43.014Z,1.87
2023-04-24T12:43:20.879Z,1.80
2023-04-24T12:45:49.385Z,1.83
2023-04-24T12:48:16.471Z,1.50
2023-04-24T12:50:45.980Z,1.33
2023-04-24T12:53:14.136Z,1.27
2023-04-24T12:55:41.485Z,1.77
2023-04-24T12:58:08.579Z,1.07
2023-04-24T13:00:35.516Z,1.20
2023-04-24T13:03:03.355Z,1.33
2023-04-24T13:05:31.052Z,1.63
2023-04-24T13:07:58.864Z,1.00
2023-04-24T13:10:25.950Z,2.30
2023-04-24T13:12:52.981Z,0.83
2023-04-24T13:15:19.862Z,1.10
2023-04-24T13:17:46.836Z,0.77
2023-04-24T13:20:13.837Z,1.60
2023-04-24T13:22:40.724Z,1.60
2023-04-24T13:25:08.298Z,0.70
2023-04-24T13:27:35.271Z,0.97
2023-04-24T13:30:02.327Z,0.40
2023-04-24T13:32:29.984Z,0.93
2023-04-24T13:34:57.968Z,0.30
2023-04-24T13:37:24.898Z,1.10
2023-04-24T13:39:52.393Z,1.13
2023-04-24T13:42:19.917Z,0.90
2023-04-24T13:44:46.781Z,1.00
2023-04-24T13:47:13.628Z,1.47
2023-04-24T13:49:40.699Z,0.60
2023-04-24T13:52:08.342Z,0.97
2023-04-24T13:54:35.227Z,1.20
2023-04-24T13:57:03.988Z,1.40
2023-04-24T13:59:31.085Z,0.77
2023-04-24T14:01:58.115Z,0.77
2023-04-24T14:04:25.251Z,0.70
2023-04-24T14:06:52.404Z,0.90
2023-04-24T14:09:19.206Z,0.80
2023-04-24T14:11:46.074Z,1.87
2023-04-24T14:14:12.952Z,0.53
2023-04-24T14:16:40.149Z,0.80
2023-04-24T14:19:07.355Z,1.23
2023-04-24T14:21:34.608Z,1.27
2023-04-24T14:24:01.543Z,1.23
2023-04-24T14:26:29.803Z,0.93
2023-04-24T14:29:04.064Z,1.00
2023-04-24T14:31:40.987Z,1.50
2023-04-24T14:34:08.013Z,1.10
2023-04-24T14:36:34.828Z,0.77
2023-04-24T14:39:04.426Z,1.30
2023-04-24T14:41:31.397Z,0.70
2023-04-24T14:43:58.368Z,1.00
2023-04-24T14:46:25.491Z,0.50
2023-04-24T14:48:52.404Z,0.60
2023-04-24T14:51:19.359Z,1.93
2023-04-24T14:53:48.032Z,0.83
2023-04-24T14:56:15.440Z,1.23
2023-04-24T14:58:42.436Z,1.20
2023-04-24T15:01:09.363Z,1.10
2023-04-24T15:03:36.755Z,2.63
2023-04-24T15:06:03.941Z,1.13
2023-04-24T15:08:30.853Z,2.10
2023-04-24T15:10:57.736Z,1.47
2023-04-24T15:13:24.603Z,1.77
2023-04-24T15:15:51.486Z,1.37
2023-04-24T15:18:18.305Z,1.40
2023-04-24T15:20:45.398Z,1.20
2023-04-24T15:23:12.351Z,1.77
2023-04-24T15:25:39.762Z,1.23
2023-04-24T15:28:07.014Z,1.80
2023-04-24T15:30:33.865Z,1.17
2023-04-24T15:33:02.084Z,0.90
2023-04-24T15:35:29.103Z,1.80
2023-04-24T15:37:56.174Z,1.90
2023-04-24T15:40:23.332Z,0.70
2023-04-24T15:42:50.206Z,1.30
2023-04-24T15:45:17.278Z,1.97
2023-04-24T15:47:47.653Z,1.60
2023-04-24T15:50:16.885Z,0.90
2023-04-24T15:52:44.393Z,0.90
2023-04-24T15:55:11.719Z,1.10
2023-04-24T15:57:39.542Z,1.53
2023-04-24T16:00:07.420Z,0.50
2023-04-24T16:02:34.511Z,1.00
2023-04-24T16:05:01.682Z,1.20
2023-04-24T16:07:28.544Z,1.23
2023-04-24T16:09:55.857Z,1.20
2023-04-24T16:12:22.768Z,0.67
2023-04-24T16:14:49.601Z,1.47
2023-04-24T16:17:16.631Z,0.43
2023-04-24T16:19:43.500Z,0.67
2023-04-24T16:22:10.609Z,0.90
2023-04-24T16:24:37.527Z,0.93
2023-04-24T16:27:04.489Z,1.27
2023-04-24T16:29:31.991Z,0.97
2023-04-24T16:31:59.055Z,1.40
2023-04-24T16:34:25.887Z,1.10
2023-04-24T16:36:52.816Z,1.47
2023-04-24T16:39:20.067Z,1.43
2023-04-24T16:41:46.936Z,0.70
2023-04-24T16:44:13.832Z,1.47
2023-04-24T16:46:40.795Z,0.80
2023-04-24T16:49:07.746Z,1.23
2023-04-24T16:51:34.578Z,0.90
2023-04-24T16:54:01.456Z,1.40
2023-04-24T16:56:28.384Z,0.60
2023-04-24T16:58:55.340Z,0.67
2023-04-24T17:01:22.379Z,1.03
2023-04-24T17:03:49.507Z,0.83
2023-04-24T17:06:16.426Z,0.83
2023-04-24T17:08:43.591Z,0.73
2023-04-24T17:11:10.691Z,0.70
2023-04-24T17:13:37.497Z,0.93
2023-04-24T17:16:04.448Z,0.87
2023-04-24T17:18:31.277Z,0.77
2023-04-24T17:20:58.148Z,0.87
2023-04-24T17:23:24.986Z,0.77
2023-04-24T17:25:51.985Z,1.63
2023-04-24T17:28:28.296Z,0.83
2023-04-24T17:30:58.178Z,1.13
2023-04-24T17:33:29.326Z,1.20
2023-04-24T17:35:57.286Z,0.67
2023-04-24T17:38:24.625Z,0.57
2023-04-24T17:40:54.428Z,1.57
2023-04-24T17:43:21.681Z,1.27
2023-04-24T17:45:50.461Z,1.13
2023-04-24T17:48:18.754Z,0.77
2023-04-24T17:50:46.331Z,1.60
2023-04-24T17:53:13.702Z,1.13
2023-04-24T17:55:43.625Z,1.17
2023-04-24T17:58:11.170Z,1.00
2023-04-24T18:00:38.202Z,0.93
2023-04-24T18:03:06.743Z,0.67
2023-04-24T18:05:35.931Z,0.77
2023-04-24T18:08:03.890Z,0.50
2023-04-24T18:10:32.090Z,0.70
2023-04-24T18:12:59.283Z,0.60
2023-04-24T18:15:26.272Z,0.40
2023-04-24T18:17:53.116Z,0.57
2023-04-24T18:20:20.404Z,0.63
2023-04-24T18:22:47.646Z,0.40
2023-04-24T18:25:15.376Z,0.60
2023-04-24T18:27:43.109Z,0.50
2023-04-24T18:30:14.248Z,0.60
2023-04-24T18:32:42.219Z,0.47
2023-04-24T18:35:09.941Z,0.40
2023-04-24T18:37:36.809Z,0.23
2023-04-24T18:40:03.943Z,0.70
2023-04-24T18:42:30.860Z,0.30
2023-04-24T18:45:01.731Z,0.30
2023-04-24T18:47:29.390Z,0.70
2023-04-24T18:49:56.387Z,0.70
2023-04-24T18:52:25.008Z,1.13
2023-04-24T18:54:52.373Z,0.40
2023-04-24T18:57:19.759Z,0.60
2023-04-24T18:59:46.606Z,0.60
2023-04-24T19:02:13.570Z,0.83
2023-04-24T19:04:40.475Z,1.60
2023-04-24T19:07:07.510Z,0.70
2023-04-24T19:09:34.557Z,0.83
2023-04-24T19:12:02.001Z,0.80
2023-04-24T19:14:28.986Z,0.83
2023-04-24T19:16:55.930Z,0.30
2023-04-24T19:19:23.865Z,0.20
2023-04-24T19:21:50.817Z,0.40
2023-04-24T19:24:19.239Z,0.20
2023-04-24T19:26:46.310Z,0.70
2023-04-24T19:29:13.323Z,0.30
2023-04-24T19:31:40.269Z,0.57
2023-04-24T19:34:07.234Z,0.80
2023-04-24T19:36:34.153Z,0.70
2023-04-24T19:39:01.254Z,0.93
2023-04-24T19:41:28.148Z,0.50
2023-04-24T19:43:55.168Z,0.60
2023-04-24T19:46:22.285Z,0.77
2023-04-24T19:48:49.546Z,0.60
2023-04-24T19:51:16.700Z,0.90
2023-04-24T19:53:43.657Z,0.50
2023-04-24T19:56:10.582Z,0.40
2023-04-24T19:58:37.406Z,0.43
2023-04-24T20:01:05.957Z,0.40
2023-04-24T20:03:34.388Z,0.43
2023-04-24T20:06:02.073Z,0.37
2023-04-24T20:08:29.007Z,0.53
2023-04-24T20:10:58.060Z,0.40
2023-04-24T20:13:28.085Z,0.80
2023-04-24T20:15:55.210Z,0.47
2023-04-24T20:18:22.268Z,0.50
2023-04-24T20:20:49.322Z,0.40
2023-04-24T20:23:16.182Z,0.73
2023-04-24T20:25:43.006Z,1.00
2023-04-24T20:28:09.869Z,0.83
2023-04-24T20:30:38.082Z,0.60
2023-04-24T20:33:05.208Z,0.30
2023-04-24T20:35:32.156Z,0.50
2023-04-24T20:37:59.634Z,0.90
2023-04-24T20:40:28.042Z,0.60
2023-04-24T20:42:55.773Z,0.30
2023-04-24T20:45:24.528Z,0.30
2023-04-24T20:47:51.495Z,0.40
2023-04-24T20:50:18.875Z,0.77
2023-04-24T20:52:45.775Z,0.50
2023-04-24T20:55:13.112Z,1.17
2023-04-24T20:57:40.075Z,0.40
2023-04-24T21:00:08.900Z,0.20
2023-04-24T21:02:36.112Z,0.50
2023-04-24T21:05:04.365Z,0.80
2023-04-24T21:07:31.258Z,0.60
2023-04-24T21:09:58.145Z,0.40
2023-04-24T21:12:25.110Z,0.43
2023-04-24T21:14:52.059Z,0.97
2023-04-24T21:17:19.257Z,0.27
2023-04-24T21:19:46.172Z,0.67
2023-04-24T21:22:13.060Z,0.43
2023-04-24T21:24:39.881Z,0.40
2023-04-24T21:27:07.552Z,0.50
2023-04-24T21:29:35.912Z,0.57
2023-04-24T21:32:03.528Z,0.50
2023-04-24T21:34:30.609Z,0.37
2023-04-24T21:36:57.574Z,0.60
2023-04-24T21:39:24.775Z,0.47
2023-04-24T21:41:52.143Z,0.50
2023-04-24T21:44:19.141Z,0.73
2023-04-24T21:46:46.143Z,0.43
2023-04-24T21:49:13.050Z,0.33
2023-04-24T21:51:39.981Z,0.40
2023-04-24T21:54:06.911Z,0.30
2023-04-24T21:56:33.843Z,0.20
2023-04-24T21:59:01.476Z,0.73
2023-04-24T22:01:28.387Z,0.60
2023-04-24T22:03:55.790Z,0.30
2023-04-24T22:06:23.035Z,0.23
2023-04-24T22:08:49.867Z,0.57
2023-04-24T22:11:26.753Z,0.40
2023-04-24T22:13:54.950Z,0.77
2023-04-24T22:16:24.241Z,0.20
2023-04-24T22:18:55.265Z,0.33
2023-04-24T22:21:23.146Z,0.63
2023-04-24T22:23:50.391Z,0.70
2023-04-24T22:26:17.579Z,0.30
2023-04-24T22:28:45.574Z,0.40
2023-04-24T22:31:13.430Z,0.63
2023-04-24T22:33:40.815Z,0.43
2023-04-24T22:36:07.976Z,0.30
2023-04-24T22:38:34.896Z,0.30
2023-04-24T22:41:02.142Z,0.50
2023-04-24T22:43:29.109Z,0.23
2023-04-24T22:45:56.389Z,0.90
2023-04-24T22:48:23.560Z,0.90
2023-04-24T22:50:52.412Z,0.40
2023-04-24T22:53:19.569Z,0.30
2023-04-24T22:55:46.834Z,0.30
2023-04-24T22:58:13.784Z,0.70
2023-04-24T23:00:40.699Z,0.53
2023-04-24T23:03:07.859Z,0.40
2023-04-24T23:05:34.819Z,0.50
2023-04-24T23:08:01.617Z,0.80
2023-04-24T23:10:29.038Z,0.73
2023-04-24T23:12:56.075Z,0.80
2023-04-24T23:15:22.981Z,0.47
2023-04-24T23:17:49.994Z,0.97
2023-04-24T23:20:16.968Z,0.77
2023-04-24T23:22:43.915Z,0.33
2023-04-24T23:25:11.095Z,0.20
2023-04-24T23:27:38.021Z,0.20
2023-04-24T23:30:07.043Z,0.30
2023-04-24T23:32:34.004Z,0.30
2023-04-24T23:35:00.807Z,0.50
2023-04-24T23:37:28.064Z,0.30
2023-04-24T23:39:55.008Z,0.60
2023-04-24T23:42:21.895Z,0.30
2023-04-24T23:44:48.668Z,0.50
2023-04-24T23:47:15.567Z,0.20
2023-04-24T23:49:42.342Z,0.20
2023-04-24T23:52:09.198Z,0.50
2023-04-24T23:54:36.002Z,1.10
2023-04-24T23:57:03.326Z,0.30
2023-04-24T23:59:30.702Z,0.60
