createdAt,value
2023-01-25T00:03:42.253Z,103379.81
2023-01-25T00:07:45.306Z,103380.78
2023-01-25T00:11:48.346Z,103378.34
2023-01-25T00:15:53.659Z,103376.91
2023-01-25T00:20:02.929Z,103377.53
2023-01-25T00:24:06.839Z,103369.28
2023-01-25T00:28:10.742Z,103365.38
2023-01-25T00:32:38.754Z,103358.50
2023-01-25T00:36:42.684Z,103360.31
2023-01-25T00:40:46.680Z,103350.53
2023-01-25T00:44:50.231Z,103356.63
2023-01-25T00:48:55.906Z,103355.13
2023-01-25T00:52:58.763Z,103349.94
2023-01-25T00:57:01.600Z,103357.53
2023-01-25T01:01:05.691Z,103354.13
2023-01-25T01:05:11.262Z,103344.94
2023-01-25T01:09:18.539Z,103333.53
2023-01-25T01:13:27.646Z,103332.72
2023-01-25T01:17:37.672Z,103325.69
2023-01-25T01:21:42.056Z,103336.06
2023-01-25T01:25:45.198Z,103342.97
2023-01-25T01:29:48.197Z,103346.41
2023-01-25T01:33:51.503Z,103328.38
2023-01-25T01:37:55.841Z,103333.59
2023-01-25T01:41:59.599Z,103328.41
2023-01-25T01:46:04.531Z,103334.44
2023-01-25T01:50:20.595Z,103337.78
2023-01-25T01:54:29.942Z,103328.91
2023-01-25T01:58:34.689Z,103328.75
2023-01-25T02:02:38.140Z,103325.78
2023-01-25T02:06:48.035Z,103326.69
2023-01-25T02:10:58.716Z,103325.19
2023-01-25T02:15:24.187Z,103335.38
2023-01-25T02:19:41.898Z,103320.97
2023-01-25T02:23:52.131Z,103327.75
2023-01-25T02:28:02.181Z,103320.56
2023-01-25T02:32:07.372Z,103323.06
2023-01-25T02:36:25.025Z,103318.03
2023-01-25T02:40:28.437Z,103312.59
2023-01-25T02:44:34.607Z,103319.22
2023-01-25T02:48:40.031Z,103316.50
2023-01-25T02:52:43.008Z,103308.56
2023-01-25T02:56:46.466Z,103302.34
2023-01-25T03:00:51.522Z,103295.81
2023-01-25T03:04:55.660Z,103294.13
2023-01-25T03:09:00.095Z,103285.19
2023-01-25T03:13:03.571Z,103274.56
2023-01-25T03:17:08.411Z,103272.28
2023-01-25T03:21:13.600Z,103264.84
2023-01-25T03:25:16.567Z,103268.63
2023-01-25T03:29:30.471Z,103264.22
2023-01-25T03:33:35.475Z,103267.88
2023-01-25T03:37:38.979Z,103252.34
2023-01-25T03:41:42.041Z,103249.41
2023-01-25T03:45:52.908Z,103239.66
2023-01-25T03:49:57.300Z,103222.13
2023-01-25T03:54:00.527Z,103240.47
2023-01-25T03:58:04.532Z,103243.03
2023-01-25T04:02:08.056Z,103234.72
2023-01-25T04:06:12.653Z,103230.84
2023-01-25T04:10:16.810Z,103236.59
2023-01-25T04:14:35.063Z,103233.72
2023-01-25T04:18:46.111Z,103235.25
2023-01-25T04:22:52.082Z,103220.50
2023-01-25T04:26:56.993Z,103215.22
2023-01-25T04:31:06.062Z,103219.78
2023-01-25T04:35:15.499Z,103199.41
2023-01-25T04:39:21.188Z,103199.97
2023-01-25T04:43:26.096Z,103205.31
2023-01-25T04:47:33.809Z,103199.41
2023-01-25T04:51:37.106Z,103187.59
2023-01-25T04:55:41.502Z,103189.75
2023-01-25T04:59:45.544Z,103191.59
2023-01-25T05:03:49.167Z,103196.53
2023-01-25T05:08:05.134Z,103190.25
2023-01-25T05:12:13.475Z,103197.06
2023-01-25T05:16:40.171Z,103196.94
2023-01-25T05:20:43.842Z,103195.69
2023-01-25T05:24:48.515Z,103184.97
2023-01-25T05:28:53.817Z,103184.97
2023-01-25T05:33:09.690Z,103188.41
2023-01-25T05:37:14.525Z,103174.13
2023-01-25T05:41:20.341Z,103201.09
2023-01-25T05:45:25.581Z,103200.78
2023-01-25T05:49:31.250Z,103198.34
2023-01-25T05:53:34.866Z,103196.28
2023-01-25T05:57:39.281Z,103197.91
2023-01-25T06:01:44.530Z,103200.06
2023-01-25T06:05:48.706Z,103197.38
2023-01-25T06:09:52.056Z,103204.16
2023-01-25T06:13:55.330Z,103204.16
2023-01-25T06:17:59.744Z,103211.75
2023-01-25T06:22:12.380Z,103203.31
2023-01-25T06:26:16.966Z,103191.44
2023-01-25T06:30:19.974Z,103191.88
2023-01-25T06:34:24.799Z,103186.59
2023-01-25T06:38:29.247Z,103185.88
2023-01-25T06:42:33.047Z,103182.78
2023-01-25T06:46:36.004Z,103186.09
2023-01-25T06:50:40.381Z,103197.53
2023-01-25T06:54:43.219Z,103187.38
2023-01-25T06:58:46.512Z,103189.81
2023-01-25T07:02:49.415Z,103186.34
2023-01-25T07:06:53.651Z,103182.19
2023-01-25T07:10:58.128Z,103171.78
2023-01-25T07:15:00.915Z,103171.66
2023-01-25T07:19:04.104Z,103166.00
2023-01-25T07:23:08.976Z,103163.78
2023-01-25T07:27:11.896Z,103158.03
2023-01-25T07:31:15.178Z,103164.69
2023-01-25T07:35:17.960Z,103160.63
2023-01-25T07:39:22.110Z,103153.72
2023-01-25T07:43:25.537Z,103155.56
2023-01-25T07:47:28.433Z,103153.09
2023-01-25T07:51:31.249Z,103147.31
2023-01-25T07:55:35.669Z,103151.81
2023-01-25T07:59:38.466Z,103141.25
2023-01-25T08:03:41.628Z,103136.31
2023-01-25T08:07:44.430Z,103142.16
2023-01-25T08:11:49.330Z,103138.19
2023-01-25T08:15:55.745Z,103153.00
2023-01-25T08:19:58.948Z,103147.56
2023-01-25T08:24:03.802Z,103147.16
2023-01-25T08:28:08.118Z,103139.69
2023-01-25T08:32:11.174Z,103125.78
2023-01-25T08:36:15.037Z,103125.59
2023-01-25T08:40:18.538Z,103113.69
2023-01-25T08:44:24.101Z,103117.03
2023-01-25T08:48:27.072Z,103121.94
2023-01-25T08:52:30.031Z,103121.72
2023-01-25T08:56:32.887Z,103125.13
2023-01-25T09:00:37.010Z,103124.19
2023-01-25T09:04:39.938Z,103111.63
2023-01-25T09:08:43.334Z,103105.28
2023-01-25T09:12:46.182Z,103105.63
2023-01-25T09:16:51.257Z,103091.84
2023-01-25T09:20:54.090Z,103092.94
2023-01-25T09:24:56.887Z,103094.84
2023-01-25T09:28:59.726Z,103096.06
2023-01-25T09:33:04.829Z,103089.16
2023-01-25T09:37:07.807Z,103090.53
2023-01-25T09:41:28.938Z,103086.25
2023-01-25T09:45:34.141Z,103084.34
2023-01-25T09:50:02.242Z,103078.13
2023-01-25T09:54:05.595Z,103082.63
2023-01-25T09:58:18.791Z,103087.03
2023-01-25T10:02:36.962Z,103084.91
2023-01-25T10:06:48.831Z,103072.03
2023-01-25T10:11:04.695Z,103067.53
2023-01-25T10:15:19.853Z,103069.06
2023-01-25T10:19:30.918Z,103071.31
2023-01-25T10:24:14.006Z,103058.66
2023-01-25T10:28:30.033Z,103046.25
2023-01-25T10:32:35.901Z,103058.91
2023-01-25T10:36:43.261Z,103043.13
2023-01-25T10:40:52.547Z,103031.97
2023-01-25T10:44:55.292Z,103023.94
2023-01-25T10:48:58.023Z,103021.28
2023-01-25T10:53:00.849Z,103018.59
2023-01-25T10:57:07.905Z,103012.97
2023-01-25T11:01:14.634Z,103005.63
2023-01-25T11:05:29.726Z,102987.88
2023-01-25T11:09:35.628Z,102979.66
2023-01-25T11:13:42.624Z,102966.06
2023-01-25T11:17:45.639Z,102967.97
2023-01-25T11:21:53.261Z,102970.50
2023-01-25T11:26:12.640Z,102942.66
2023-01-25T11:30:19.745Z,102934.63
2023-01-25T11:34:26.854Z,102931.00
2023-01-25T11:38:30.431Z,102917.88
2023-01-25T11:42:50.360Z,102904.00
2023-01-25T11:47:02.514Z,102900.84
2023-01-25T11:51:09.393Z,102895.41
2023-01-25T11:55:23.642Z,102886.16
2023-01-25T11:59:41.301Z,102871.94
2023-01-25T12:04:31.553Z,102866.97
2023-01-25T12:08:46.349Z,102862.25
2023-01-25T12:12:57.891Z,102842.66
2023-01-25T12:17:21.968Z,102829.00
2023-01-25T12:21:36.452Z,102815.66
2023-01-25T12:25:53.510Z,102808.38
2023-01-25T12:30:01.629Z,102784.75
2023-01-25T12:34:10.386Z,102767.16
2023-01-25T12:38:18.643Z,102772.50
2023-01-25T12:42:27.443Z,102752.78
2023-01-25T12:46:35.774Z,102749.50
2023-01-25T12:50:42.798Z,102742.22
2023-01-25T12:54:48.596Z,102744.16
2023-01-25T12:58:57.841Z,102733.72
2023-01-25T13:03:13.414Z,102721.56
2023-01-25T13:07:22.934Z,102724.13
2023-01-25T13:11:31.353Z,102700.88
2023-01-25T13:15:41.390Z,102707.44
2023-01-25T13:19:44.204Z,102713.16
2023-01-25T13:23:47.880Z,102709.75
2023-01-25T13:27:51.293Z,102700.75
2023-01-25T13:31:58.654Z,102686.53
2023-01-25T13:36:35.184Z,102692.75
2023-01-25T13:40:39.408Z,102683.78
2023-01-25T13:44:45.513Z,102677.94
2023-01-25T13:48:58.926Z,102681.44
2023-01-25T13:53:03.784Z,102674.28
2023-01-25T13:57:12.894Z,102669.56
2023-01-25T14:01:19.941Z,102666.88
2023-01-25T14:05:26.893Z,102663.22
2023-01-25T14:09:30.996Z,102665.91
2023-01-25T14:13:33.785Z,102650.47
2023-01-25T14:17:36.628Z,102665.81
2023-01-25T14:21:40.772Z,102663.72
2023-01-25T14:25:43.667Z,102652.91
2023-01-25T14:29:49.647Z,102637.09
2023-01-25T14:33:58.147Z,102648.16
2023-01-25T14:38:02.694Z,102640.63
2023-01-25T14:42:06.193Z,102639.19
2023-01-25T14:46:23.469Z,102637.00
2023-01-25T14:50:36.931Z,102632.38
2023-01-25T14:54:49.057Z,102634.69
2023-01-25T14:58:59.490Z,102628.13
2023-01-25T15:03:07.103Z,102618.53
2023-01-25T15:07:35.423Z,102620.22
2023-01-25T15:11:46.323Z,102616.34
2023-01-25T15:15:54.098Z,102627.66
2023-01-25T15:19:56.821Z,102622.41
2023-01-25T15:24:04.605Z,102633.09
2023-01-25T15:28:15.496Z,102621.78
2023-01-25T15:32:20.999Z,102616.84
2023-01-25T15:36:24.463Z,102600.53
2023-01-25T15:40:27.282Z,102590.47
2023-01-25T15:44:31.436Z,102591.44
2023-01-25T15:48:36.176Z,102600.09
2023-01-25T15:52:39.027Z,102594.84
2023-01-25T15:56:43.683Z,102580.13
2023-01-25T16:00:49.264Z,102578.44
2023-01-25T16:04:52.128Z,102574.66
2023-01-25T16:08:55.307Z,102570.78
2023-01-25T16:12:58.095Z,102568.72
2023-01-25T16:17:05.526Z,102568.09
2023-01-25T16:21:12.372Z,102568.44
2023-01-25T16:25:15.533Z,102556.06
2023-01-25T16:29:18.389Z,102555.22
2023-01-25T16:33:24.145Z,102539.94
2023-01-25T16:37:26.950Z,102540.94
2023-01-25T16:41:29.676Z,102539.09
2023-01-25T16:45:32.589Z,102565.56
2023-01-25T16:49:36.821Z,102577.31
2023-01-25T16:53:39.694Z,102558.75
2023-01-25T16:57:44.219Z,102559.47
2023-01-25T17:01:47.462Z,102568.97
2023-01-25T17:05:51.762Z,102561.56
2023-01-25T17:09:54.830Z,102561.69
2023-01-25T17:13:59.703Z,102551.84
2023-01-25T17:18:02.559Z,102559.72
2023-01-25T17:22:06.745Z,102564.00
2023-01-25T17:26:11.644Z,102551.50
2023-01-25T17:30:15.375Z,102546.00
2023-01-25T17:34:19.545Z,102532.75
2023-01-25T17:38:24.544Z,102528.72
2023-01-25T17:42:27.354Z,102527.88
2023-01-25T17:46:33.178Z,102526.44
2023-01-25T17:50:37.093Z,102511.50
2023-01-25T17:54:41.260Z,102505.44
2023-01-25T17:58:44.081Z,102484.31
2023-01-25T18:02:47.089Z,102477.66
2023-01-25T18:06:50.004Z,102464.34
2023-01-25T18:10:54.140Z,102456.47
2023-01-25T18:14:56.897Z,102450.78
2023-01-25T18:19:01.476Z,102440.81
2023-01-25T18:23:04.338Z,102441.66
2023-01-25T18:27:18.251Z,102434.75
2023-01-25T18:31:21.210Z,102416.19
2023-01-25T18:35:25.012Z,102414.59
2023-01-25T18:39:28.169Z,102413.38
2023-01-25T18:43:33.472Z,102414.50
2023-01-25T18:47:36.354Z,102401.97
2023-01-25T18:51:59.552Z,102404.38
2023-01-25T18:56:03.666Z,102413.25
2023-01-25T19:00:14.538Z,102414.72
2023-01-25T19:04:17.369Z,102404.16
2023-01-25T19:08:20.277Z,102384.66
2023-01-25T19:12:23.237Z,102380.56
2023-01-25T19:16:27.395Z,102382.69
2023-01-25T19:20:30.317Z,102384.75
2023-01-25T19:24:33.170Z,102382.28
2023-01-25T19:28:36.029Z,102370.28
2023-01-25T19:32:40.206Z,102367.00
2023-01-25T19:36:49.776Z,102366.28
2023-01-25T19:40:52.682Z,102367.84
2023-01-25T19:44:55.550Z,102359.41
2023-01-25T19:49:01.825Z,102369.47
2023-01-25T19:53:04.666Z,102374.25
2023-01-25T19:57:07.540Z,102368.16
2023-01-25T20:01:12.428Z,102353.38
2023-01-25T20:05:16.756Z,102355.19
2023-01-25T20:09:24.764Z,102370.38
2023-01-25T20:13:27.883Z,102370.38
2023-01-25T20:17:30.714Z,102365.63
2023-01-25T20:21:38.059Z,102360.13
2023-01-25T20:25:40.911Z,102367.78
2023-01-25T20:29:43.998Z,102370.72
2023-01-25T20:33:46.964Z,102351.53
2023-01-25T20:37:51.788Z,102337.59
2023-01-25T20:41:56.612Z,102343.78
2023-01-25T20:45:59.852Z,102318.88
2023-01-25T20:50:02.653Z,102317.06
2023-01-25T20:54:07.008Z,102306.97
2023-01-25T20:58:10.160Z,102291.53
2023-01-25T21:02:13.061Z,102297.94
2023-01-25T21:06:17.245Z,102286.53
2023-01-25T21:10:21.487Z,102286.66
2023-01-25T21:14:24.384Z,102288.94
2023-01-25T21:18:29.403Z,102279.25
2023-01-25T21:22:32.514Z,102267.56
2023-01-25T21:26:38.265Z,102251.22
2023-01-25T21:30:41.158Z,102253.56
2023-01-25T21:34:44.083Z,102256.69
2023-01-25T21:38:48.623Z,102258.53
2023-01-25T21:42:52.843Z,102235.66
2023-01-25T21:47:23.625Z,102235.75
2023-01-25T21:51:39.646Z,102249.91
2023-01-25T21:55:42.477Z,102238.75
2023-01-25T21:59:46.622Z,102230.66
2023-01-25T22:03:49.858Z,102236.69
2023-01-25T22:07:52.661Z,102227.69
2023-01-25T22:11:55.489Z,102227.44
2023-01-25T22:16:02.593Z,102230.22
2023-01-25T22:20:08.202Z,102228.81
2023-01-25T22:24:12.950Z,102228.81
2023-01-25T22:28:16.798Z,102234.16
2023-01-25T22:32:20.982Z,102236.00
2023-01-25T22:36:26.164Z,102230.50
2023-01-25T22:40:29.075Z,102219.97
2023-01-25T22:44:31.932Z,102212.78
2023-01-25T22:48:36.152Z,102223.47
2023-01-25T22:52:38.963Z,102222.97
2023-01-25T22:56:41.749Z,102212.97
2023-01-25T23:00:44.861Z,102202.53
2023-01-25T23:04:49.093Z,102211.41
2023-01-25T23:08:55.874Z,102199.03
2023-01-25T23:12:58.632Z,102193.69
2023-01-25T23:17:15.283Z,102189.19
2023-01-25T23:21:21.004Z,102193.16
2023-01-25T23:25:23.878Z,102192.19
2023-01-25T23:29:26.754Z,102186.13
2023-01-25T23:33:30.521Z,102168.88
2023-01-25T23:37:34.708Z,102168.72
2023-01-25T23:41:37.606Z,102169.72
2023-01-25T23:45:41.026Z,102162.69
2023-01-25T23:49:43.834Z,102164.63
2023-01-25T23:53:48.316Z,102169.78
2023-01-25T23:57:54.107Z,102162.22
