createdAt,value
2023-02-02T00:09:07.438Z,4.12
2023-02-02T00:39:07.366Z,4.3
2023-02-02T01:01:45.583Z,4.61
2023-02-02T01:09:07.204Z,4.72
2023-02-02T01:29:45.414Z,5.04
2023-02-02T01:39:07.109Z,5.13
2023-02-02T02:05:45.333Z,5.45
2023-02-02T02:09:06.993Z,5.5
2023-02-02T02:39:06.901Z,5.77
2023-02-02T03:39:06.802Z,5.57
2023-02-02T04:39:06.527Z,5.62
2023-02-02T05:09:06.434Z,5.89
2023-02-02T05:39:06.354Z,6.03
2023-02-02T06:09:06.156Z,6.14
2023-02-02T06:39:06.072Z,6.22
2023-02-02T07:09:05.989Z,6.23
2023-02-02T07:39:05.743Z,6.25
2023-02-02T08:09:05.637Z,6.28
2023-02-02T08:39:05.558Z,6.33
2023-02-02T09:09:05.551Z,6.36
2023-02-02T09:39:05.391Z,6.42
2023-02-02T10:09:05.298Z,6.49
2023-02-02T10:39:05.225Z,6.55
2023-02-02T11:09:05.185Z,6.59
2023-02-02T11:39:05.022Z,6.64
2023-02-02T12:09:04.910Z,6.77
2023-02-02T12:39:04.850Z,6.75
2023-02-02T13:39:04.702Z,6.8
2023-02-02T14:09:04.662Z,6.81
2023-02-02T15:09:04.513Z,6.74
2023-02-02T15:39:04.485Z,6.69
2023-02-02T16:09:04.400Z,6.64
2023-02-02T16:39:04.372Z,6.63
2023-02-02T17:09:04.272Z,6.72
2023-02-02T17:39:04.238Z,6.8
2023-02-02T18:09:04.158Z,6.86
2023-02-02T18:39:04.051Z,6.89
2023-02-02T19:09:03.966Z,6.96
2023-02-02T19:39:03.746Z,7.07
2023-02-02T20:09:03.728Z,7.18
2023-02-02T20:39:03.659Z,7.26
2023-02-02T21:09:03.539Z,7.25
2023-02-02T21:39:03.486Z,7.29
2023-02-02T22:09:03.357Z,7.31
2023-02-02T23:09:03.153Z,7.5
2023-02-02T23:39:03.066Z,7.47
